createdAt,value
2018-08-29T00:01:04.014Z,68.60
2018-08-29T00:04:08.563Z,69.57
2018-08-29T00:07:17.421Z,69.08
2018-08-29T00:10:21.162Z,69.05
2018-08-29T00:13:24.772Z,68.92
2018-08-29T00:16:28.507Z,69.58
2018-08-29T00:19:32.162Z,69.08
2018-08-29T00:22:35.742Z,69.29
2018-08-29T00:25:39.425Z,69.24
2018-08-29T00:28:43.091Z,68.88
2018-08-29T00:31:46.721Z,69.02
2018-08-29T00:34:50.433Z,68.86
2018-08-29T00:37:54.016Z,68.97
2018-08-29T00:40:57.705Z,68.95
2018-08-29T00:44:01.441Z,68.75
2018-08-29T00:47:05.220Z,68.56
2018-08-29T00:50:08.863Z,67.80
2018-08-29T00:53:12.500Z,68.02
2018-08-29T00:56:16.266Z,67.86
2018-08-29T00:59:19.997Z,68.21
2018-08-29T01:02:23.551Z,68.57
2018-08-29T01:05:27.190Z,67.80
2018-08-29T01:08:30.856Z,68.53
2018-08-29T01:11:34.738Z,68.08
2018-08-29T01:14:38.416Z,67.84
2018-08-29T01:17:42.126Z,68.08
2018-08-29T01:20:45.823Z,68.11
2018-08-29T01:23:49.470Z,68.13
2018-08-29T01:26:53.186Z,68.14
2018-08-29T01:29:56.867Z,68.02
2018-08-29T01:33:00.563Z,67.69
2018-08-29T01:36:04.227Z,67.14
2018-08-29T01:39:09.717Z,67.18
2018-08-29T01:42:13.333Z,67.90
2018-08-29T01:45:16.924Z,66.90
2018-08-29T01:48:21.561Z,67.82
2018-08-29T01:51:25.117Z,67.46
2018-08-29T01:54:28.756Z,67.02
2018-08-29T01:57:32.609Z,67.27
2018-08-29T02:00:36.301Z,67.28
2018-08-29T02:03:40.044Z,66.62
2018-08-29T02:06:43.743Z,66.66
2018-08-29T02:09:47.526Z,66.69
2018-08-29T02:12:51.196Z,66.74
2018-08-29T02:15:54.806Z,66.44
2018-08-29T02:18:58.410Z,66.24
2018-08-29T02:22:02.537Z,66.44
2018-08-29T02:25:07.123Z,65.59
2018-08-29T02:28:10.743Z,65.87
2018-08-29T02:31:14.465Z,64.78
2018-08-29T02:34:18.206Z,65.37
2018-08-29T02:37:21.846Z,64.79
2018-08-29T02:40:25.496Z,64.96
2018-08-29T02:43:30.178Z,64.90
2018-08-29T02:46:33.868Z,65.21
2018-08-29T02:49:37.573Z,64.85
2018-08-29T02:52:41.352Z,65.80
2018-08-29T02:55:44.933Z,65.13
2018-08-29T02:58:48.583Z,63.74
2018-08-29T03:01:52.243Z,64.58
2018-08-29T03:04:56.676Z,63.71
2018-08-29T03:08:00.466Z,63.86
2018-08-29T03:11:04.112Z,63.78
2018-08-29T03:14:07.729Z,63.84
2018-08-29T03:17:11.538Z,63.55
2018-08-29T03:20:15.213Z,63.21
2018-08-29T03:23:18.828Z,63.38
2018-08-29T03:26:22.641Z,63.26
2018-08-29T03:29:26.227Z,63.11
2018-08-29T03:32:29.969Z,62.53
2018-08-29T03:35:34.277Z,62.78
2018-08-29T03:38:37.988Z,62.65
2018-08-29T03:41:41.623Z,62.66
2018-08-29T03:44:45.289Z,62.16
2018-08-29T03:47:49.040Z,62.74
2018-08-29T03:50:52.796Z,62.87
2018-08-29T03:53:56.457Z,62.68
2018-08-29T03:57:00.004Z,62.92
2018-08-29T04:00:03.709Z,62.79
2018-08-29T04:03:08.309Z,62.98
2018-08-29T04:06:12.103Z,62.70
2018-08-29T04:09:15.792Z,62.92
2018-08-29T04:12:19.485Z,62.93
2018-08-29T04:15:23.214Z,62.70
2018-08-29T04:18:26.952Z,62.55
2018-08-29T04:21:30.617Z,63.00
2018-08-29T04:24:34.376Z,62.68
2018-08-29T04:27:38.160Z,63.12
2018-08-29T04:30:41.883Z,63.06
2018-08-29T04:33:45.735Z,62.65
2018-08-29T04:36:49.490Z,62.70
2018-08-29T04:39:53.129Z,62.15
2018-08-29T04:42:56.784Z,62.94
2018-08-29T04:46:00.470Z,62.51
2018-08-29T04:49:04.093Z,62.26
2018-08-29T04:52:07.962Z,62.04
2018-08-29T04:55:11.659Z,61.49
2018-08-29T04:58:15.294Z,61.75
2018-08-29T05:01:19.036Z,62.19
2018-08-29T05:04:22.848Z,62.97
2018-08-29T05:07:26.720Z,62.27
2018-08-29T05:10:30.399Z,62.67
2018-08-29T05:13:34.050Z,61.25
2018-08-29T05:16:39.469Z,62.35
2018-08-29T05:19:43.080Z,61.52
2018-08-29T05:22:46.666Z,61.07
2018-08-29T05:25:50.404Z,60.03
2018-08-29T05:28:54.030Z,59.69
2018-08-29T05:31:57.880Z,56.62
2018-08-29T05:35:01.640Z,55.81
2018-08-29T05:38:05.268Z,53.54
2018-08-29T05:41:09.016Z,52.92
2018-08-29T05:44:12.899Z,53.73
2018-08-29T05:47:16.669Z,51.20
2018-08-29T05:50:20.219Z,48.54
2018-08-29T05:53:23.998Z,48.97
2018-08-29T05:56:27.650Z,46.34
2018-08-29T05:59:31.315Z,44.74
2018-08-29T06:02:34.952Z,44.90
2018-08-29T06:05:38.683Z,45.85
2018-08-29T06:08:42.335Z,46.30
2018-08-29T06:11:45.953Z,46.26
2018-08-29T06:14:49.625Z,44.60
2018-08-29T06:17:53.269Z,42.40
2018-08-29T06:20:57.008Z,44.57
2018-08-29T06:24:00.673Z,43.71
2018-08-29T06:27:04.341Z,44.25
2018-08-29T06:30:08.116Z,43.72
2018-08-29T06:33:11.850Z,40.54
2018-08-29T06:36:15.564Z,40.82
2018-08-29T06:39:19.182Z,43.55
2018-08-29T06:42:22.900Z,43.50
2018-08-29T06:45:26.615Z,41.54
2018-08-29T06:48:30.289Z,43.67
2018-08-29T06:51:34.210Z,44.70
2018-08-29T06:54:37.968Z,45.56
2018-08-29T06:57:41.610Z,46.55
2018-08-29T07:00:45.355Z,47.78
2018-08-29T07:03:48.959Z,48.23
2018-08-29T07:06:52.730Z,48.88
2018-08-29T07:09:56.367Z,47.83
2018-08-29T07:13:00.081Z,49.05
2018-08-29T07:16:03.831Z,49.93
2018-08-29T07:19:08.773Z,48.04
2018-08-29T07:22:12.575Z,49.63
2018-08-29T07:25:16.907Z,50.34
2018-08-29T07:28:20.701Z,50.67
2018-08-29T07:31:24.635Z,49.13
2018-08-29T07:34:28.405Z,49.90
2018-08-29T07:37:32.147Z,48.54
2018-08-29T07:40:35.846Z,47.44
2018-08-29T07:43:39.469Z,48.56
2018-08-29T07:46:43.214Z,48.86
2018-08-29T07:49:46.944Z,49.39
2018-08-29T07:52:50.561Z,47.63
2018-08-29T07:55:54.254Z,47.01
2018-08-29T07:58:57.940Z,48.16
2018-08-29T08:02:01.620Z,47.23
2018-08-29T08:05:05.358Z,47.06
2018-08-29T08:08:09.133Z,50.27
2018-08-29T08:11:12.734Z,49.20
2018-08-29T08:14:16.367Z,47.59
2018-08-29T08:17:19.979Z,47.87
2018-08-29T08:20:23.636Z,47.87
2018-08-29T08:23:27.374Z,47.49
2018-08-29T08:26:31.070Z,48.65
2018-08-29T08:29:34.716Z,48.06
2018-08-29T08:32:38.692Z,48.04
2018-08-29T08:35:42.445Z,46.19
2018-08-29T08:38:46.136Z,47.70
2018-08-29T08:41:49.943Z,45.95
2018-08-29T08:44:53.776Z,47.47
2018-08-29T08:47:57.478Z,45.93
2018-08-29T08:51:01.435Z,45.72
2018-08-29T08:54:06.141Z,45.27
2018-08-29T08:57:09.813Z,46.52
2018-08-29T09:00:13.529Z,45.17
2018-08-29T09:03:17.282Z,45.04
2018-08-29T09:06:21.166Z,45.99
2018-08-29T09:09:24.841Z,45.27
2018-08-29T09:12:28.528Z,44.82
2018-08-29T09:15:32.329Z,45.24
2018-08-29T09:18:36.031Z,45.53
2018-08-29T09:21:39.816Z,44.23
2018-08-29T09:24:43.418Z,43.97
2018-08-29T09:27:47.132Z,44.59
2018-08-29T09:30:51.844Z,43.56
2018-08-29T09:33:55.481Z,43.49
2018-08-29T09:36:59.081Z,43.72
2018-08-29T09:40:02.910Z,43.68
2018-08-29T09:43:06.605Z,43.20
2018-08-29T09:46:10.387Z,43.24
2018-08-29T09:49:14.130Z,41.96
2018-08-29T09:52:17.790Z,42.23
2018-08-29T09:55:21.480Z,41.70
2018-08-29T09:58:25.137Z,42.05
2018-08-29T10:01:34.171Z,43.05
2018-08-29T10:04:38.667Z,42.54
2018-08-29T10:07:42.354Z,44.63
2018-08-29T10:10:46.020Z,44.37
2018-08-29T10:13:49.677Z,41.63
2018-08-29T10:16:53.539Z,41.18
2018-08-29T10:19:58.386Z,41.10
2018-08-29T10:23:02.081Z,40.36
2018-08-29T10:26:05.880Z,40.58
2018-08-29T10:29:10.337Z,40.45
2018-08-29T10:32:14.005Z,39.75
2018-08-29T10:35:17.761Z,39.56
2018-08-29T10:38:22.138Z,39.35
2018-08-29T10:41:25.921Z,38.64
2018-08-29T10:44:29.706Z,40.34
2018-08-29T10:47:33.482Z,38.25
2018-08-29T10:50:37.240Z,38.36
2018-08-29T10:53:40.905Z,38.87
2018-08-29T10:56:44.645Z,38.57
2018-08-29T10:59:48.310Z,37.99
2018-08-29T11:02:52.259Z,38.53
2018-08-29T11:05:56.126Z,38.91
2018-08-29T11:08:59.841Z,38.36
2018-08-29T11:12:03.602Z,38.59
2018-08-29T11:15:07.332Z,37.32
2018-08-29T11:18:11.052Z,37.86
2018-08-29T11:21:14.777Z,37.25
2018-08-29T11:24:18.482Z,37.14
2018-08-29T11:27:22.145Z,37.96
2018-08-29T11:30:25.912Z,36.33
2018-08-29T11:33:29.661Z,36.30
2018-08-29T11:36:33.318Z,36.69
2018-08-29T11:39:37.035Z,36.96
2018-08-29T11:42:40.746Z,37.85
2018-08-29T11:45:44.287Z,38.57
2018-08-29T11:48:47.997Z,37.95
2018-08-29T11:51:51.813Z,35.84
2018-08-29T11:54:55.474Z,35.78
2018-08-29T11:57:59.177Z,37.71
2018-08-29T12:01:02.919Z,38.12
2018-08-29T12:04:06.583Z,35.90
2018-08-29T12:07:10.182Z,36.40
2018-08-29T12:10:13.858Z,36.26
2018-08-29T12:13:17.467Z,36.26
2018-08-29T12:16:21.126Z,35.81
2018-08-29T12:19:24.889Z,35.84
2018-08-29T12:22:28.632Z,36.10
2018-08-29T12:25:32.260Z,37.74
2018-08-29T12:28:36.093Z,35.87
2018-08-29T12:31:40.027Z,35.45
2018-08-29T12:34:45.934Z,35.13
2018-08-29T12:37:49.724Z,36.34
2018-08-29T12:40:56.535Z,35.36
2018-08-29T12:44:00.270Z,35.97
2018-08-29T12:47:04.067Z,35.74
2018-08-29T12:50:10.871Z,36.16
2018-08-29T12:53:14.502Z,36.93
2018-08-29T12:56:18.195Z,36.42
2018-08-29T12:59:21.857Z,35.19
2018-08-29T13:02:25.577Z,34.90
2018-08-29T13:05:29.291Z,35.48
2018-08-29T13:08:35.917Z,34.94
2018-08-29T13:11:39.756Z,34.94
2018-08-29T13:14:43.595Z,34.90
2018-08-29T13:17:47.142Z,35.21
2018-08-29T13:20:50.812Z,35.35
2018-08-29T13:23:54.412Z,36.37
2018-08-29T13:26:58.277Z,35.35
2018-08-29T13:30:01.989Z,33.85
2018-08-29T13:33:05.713Z,33.77
2018-08-29T13:36:09.377Z,32.95
2018-08-29T13:39:13.072Z,32.60
2018-08-29T13:42:16.838Z,37.77
2018-08-29T13:45:20.529Z,34.87
2018-08-29T13:48:24.232Z,33.52
2018-08-29T13:51:27.861Z,33.88
2018-08-29T13:54:31.589Z,32.40
2018-08-29T13:57:35.323Z,32.98
2018-08-29T14:00:39.055Z,32.03
2018-08-29T14:03:42.764Z,32.32
2018-08-29T14:06:46.439Z,31.43
2018-08-29T14:09:50.202Z,32.07
2018-08-29T14:12:53.870Z,31.77
2018-08-29T14:15:57.564Z,31.80
2018-08-29T14:19:01.301Z,33.97
2018-08-29T14:22:05.340Z,33.23
2018-08-29T14:25:09.522Z,33.43
2018-08-29T14:28:13.309Z,34.82
2018-08-29T14:31:18.516Z,34.84
2018-08-29T14:34:22.190Z,35.02
2018-08-29T14:37:25.904Z,35.09
2018-08-29T14:40:29.594Z,34.98
2018-08-29T14:43:33.277Z,35.48
2018-08-29T14:46:36.842Z,35.86
2018-08-29T14:49:40.571Z,34.99
2018-08-29T14:52:44.372Z,34.53
2018-08-29T14:55:48.250Z,33.68
2018-08-29T14:58:51.845Z,32.52
2018-08-29T15:02:07.750Z,32.11
2018-08-29T15:05:11.363Z,32.58
2018-08-29T15:08:15.028Z,36.46
2018-08-29T15:11:18.759Z,32.46
2018-08-29T15:14:22.729Z,32.62
2018-08-29T15:17:26.473Z,32.27
2018-08-29T15:20:30.333Z,33.85
2018-08-29T15:23:34.073Z,37.72
2018-08-29T15:26:38.021Z,35.89
2018-08-29T15:29:41.626Z,33.37
2018-08-29T15:32:45.296Z,33.99
2018-08-29T15:35:49.182Z,34.16
2018-08-29T15:38:53.941Z,34.90
2018-08-29T15:41:57.636Z,34.79
2018-08-29T15:45:01.313Z,35.22
2018-08-29T15:48:05.065Z,35.41
2018-08-29T15:51:09.182Z,37.46
2018-08-29T15:54:13.089Z,37.23
2018-08-29T15:57:16.825Z,39.41
2018-08-29T16:00:20.585Z,40.61
2018-08-29T16:03:24.209Z,43.08
2018-08-29T16:06:27.947Z,43.81
2018-08-29T16:09:32.466Z,44.53
2018-08-29T16:12:36.220Z,45.40
2018-08-29T16:15:40.039Z,46.37
2018-08-29T16:18:43.670Z,46.65
2018-08-29T16:21:47.375Z,46.85
2018-08-29T16:24:51.096Z,45.20
2018-08-29T16:27:55.065Z,44.72
2018-08-29T16:30:58.819Z,43.62
2018-08-29T16:34:02.589Z,42.63
2018-08-29T16:37:07.304Z,43.17
2018-08-29T16:40:12.328Z,42.95
2018-08-29T16:43:16.001Z,42.94
2018-08-29T16:46:19.651Z,43.02
2018-08-29T16:49:23.390Z,42.90
2018-08-29T16:52:27.198Z,43.00
2018-08-29T16:55:30.880Z,43.54
2018-08-29T16:58:34.763Z,43.40
2018-08-29T17:01:38.511Z,43.85
2018-08-29T17:04:42.269Z,44.45
2018-08-29T17:07:45.995Z,44.46
2018-08-29T17:10:50.849Z,45.37
2018-08-29T17:13:54.621Z,45.97
2018-08-29T17:16:58.321Z,45.86
2018-08-29T17:20:02.144Z,46.92
2018-08-29T17:23:06.262Z,47.06
2018-08-29T17:26:10.156Z,47.68
2018-08-29T17:29:14.032Z,49.44
2018-08-29T17:32:18.059Z,48.84
2018-08-29T17:35:22.168Z,49.34
2018-08-29T17:38:26.405Z,50.77
2018-08-29T17:41:30.241Z,49.85
2018-08-29T17:44:34.000Z,49.58
2018-08-29T17:47:37.925Z,49.81
2018-08-29T17:50:41.739Z,49.22
2018-08-29T17:53:45.590Z,49.23
2018-08-29T17:56:49.347Z,49.55
2018-08-29T17:59:53.084Z,49.48
2018-08-29T18:02:56.789Z,49.49
2018-08-29T18:06:00.506Z,49.68
2018-08-29T18:09:06.270Z,49.93
2018-08-29T18:12:10.190Z,50.11
2018-08-29T18:15:13.960Z,52.22
2018-08-29T18:18:17.822Z,54.08
2018-08-29T18:21:21.518Z,58.53
2018-08-29T18:24:25.408Z,58.78
2018-08-29T18:27:29.069Z,61.41
2018-08-29T18:30:33.136Z,69.55
2018-08-29T18:33:36.972Z,75.86
2018-08-29T18:36:40.781Z,77.05
2018-08-29T18:39:44.547Z,80.40
2018-08-29T18:42:48.486Z,80.60
2018-08-29T18:45:52.260Z,81.08
2018-08-29T18:48:55.964Z,82.50
2018-08-29T18:51:59.664Z,84.87
2018-08-29T18:55:03.495Z,85.06
2018-08-29T18:58:07.309Z,84.55
2018-08-29T19:01:11.074Z,83.08
2018-08-29T19:04:14.951Z,84.43
2018-08-29T19:07:18.786Z,85.01
2018-08-29T19:10:22.585Z,86.43
2018-08-29T19:13:26.362Z,83.64
2018-08-29T19:16:30.200Z,82.01
2018-08-29T19:19:34.016Z,81.45
2018-08-29T19:22:37.743Z,82.74
2018-08-29T19:25:42.005Z,82.99
2018-08-29T19:28:46.960Z,81.53
2018-08-29T19:31:51.212Z,82.74
2018-08-29T19:34:55.222Z,82.38
2018-08-29T19:37:59.000Z,80.70
2018-08-29T19:41:04.073Z,81.68
2018-08-29T19:44:08.110Z,79.83
2018-08-29T19:47:11.909Z,77.74
2018-08-29T19:50:15.565Z,77.01
2018-08-29T19:53:19.398Z,76.07
2018-08-29T19:56:23.109Z,73.49
2018-08-29T19:59:26.832Z,73.88
2018-08-29T20:02:30.560Z,72.49
2018-08-29T20:05:34.435Z,73.77
2018-08-29T20:08:38.081Z,73.16
2018-08-29T20:11:41.909Z,73.21
2018-08-29T20:14:47.815Z,74.31
2018-08-29T20:17:51.357Z,73.62
2018-08-29T20:20:55.133Z,74.29
2018-08-29T20:23:58.869Z,74.52
2018-08-29T20:27:02.955Z,74.61
2018-08-29T20:30:06.857Z,75.00
2018-08-29T20:33:10.805Z,76.16
2018-08-29T20:36:14.710Z,76.94
2018-08-29T20:39:18.639Z,77.26
2018-08-29T20:42:23.412Z,77.96
2018-08-29T20:45:27.036Z,78.65
2018-08-29T20:48:30.813Z,79.48
2018-08-29T20:51:34.585Z,79.85
2018-08-29T20:54:38.586Z,80.15
2018-08-29T20:57:43.541Z,80.47
2018-08-29T21:00:47.479Z,81.18
2018-08-29T21:03:51.152Z,81.72
2018-08-29T21:06:54.999Z,82.25
2018-08-29T21:09:58.856Z,82.87
2018-08-29T21:13:02.589Z,82.42
2018-08-29T21:16:06.439Z,82.80
2018-08-29T21:19:10.154Z,82.45
2018-08-29T21:22:13.758Z,82.35
2018-08-29T21:25:17.715Z,83.50
2018-08-29T21:28:32.103Z,83.01
2018-08-29T21:31:47.022Z,83.10
2018-08-29T21:35:34.003Z,82.34
2018-08-29T21:38:37.754Z,82.09
2018-08-29T21:41:42.338Z,81.92
2018-08-29T21:44:57.436Z,81.68
2018-08-29T21:48:43.068Z,81.73
2018-08-29T21:52:22.846Z,81.06
2018-08-29T21:56:50.081Z,81.31
2018-08-29T22:00:35.792Z,81.03
2018-08-29T22:03:57.375Z,80.86
2018-08-29T22:07:01.213Z,81.02
2018-08-29T22:10:05.215Z,81.10
2018-08-29T22:13:08.972Z,81.54
2018-08-29T22:16:12.739Z,81.51
2018-08-29T22:19:16.395Z,81.58
2018-08-29T22:22:20.211Z,81.53
2018-08-29T22:25:24.797Z,81.83
2018-08-29T22:28:28.385Z,81.46
2018-08-29T22:31:32.045Z,81.53
2018-08-29T22:34:35.715Z,82.33
2018-08-29T22:37:39.352Z,82.06
2018-08-29T22:40:43.066Z,82.79
2018-08-29T22:43:46.638Z,83.21
2018-08-29T22:46:50.330Z,84.10
2018-08-29T22:49:53.970Z,84.63
2018-08-29T22:52:57.662Z,85.42
2018-08-29T22:56:01.461Z,85.35
2018-08-29T22:59:05.256Z,85.98
2018-08-29T23:02:08.913Z,86.01
2018-08-29T23:05:12.516Z,86.29
2018-08-29T23:08:16.210Z,87.24
2018-08-29T23:11:19.893Z,87.79
2018-08-29T23:14:23.632Z,88.36
2018-08-29T23:17:27.370Z,87.92
2018-08-29T23:20:30.981Z,88.36
2018-08-29T23:23:34.599Z,88.69
2018-08-29T23:26:38.321Z,88.92
2018-08-29T23:29:41.961Z,89.43
2018-08-29T23:32:45.643Z,89.75
2018-08-29T23:35:49.276Z,90.13
2018-08-29T23:38:52.932Z,90.25
2018-08-29T23:41:56.623Z,90.63
2018-08-29T23:45:01.322Z,91.44
2018-08-29T23:48:05.313Z,91.93
2018-08-29T23:51:09.293Z,91.99
2018-08-29T23:54:12.941Z,92.02
2018-08-29T23:57:16.554Z,92.16
