createdAt,value
2022-08-22T00:00:13.367Z,20.52
2022-08-22T00:02:46.056Z,62.00
2022-08-22T00:02:59.456Z,14.07
2022-08-22T00:03:00.125Z,54.88
2022-08-22T00:03:10.195Z,45.45
2022-08-22T00:05:59.364Z,20.58
2022-08-22T00:08:41.929Z,17.25
2022-08-22T00:11:34.824Z,19.67
2022-08-22T00:14:26.011Z,12.23
2022-08-22T00:17:11.395Z,18.60
2022-08-22T00:20:18.761Z,12.60
2022-08-22T00:23:02.517Z,15.40
2022-08-22T00:25:44.682Z,17.95
2022-08-22T00:28:21.048Z,10.82
2022-08-22T00:31:08.464Z,12.48
2022-08-22T00:33:45.492Z,13.00
2022-08-22T00:36:30.447Z,10.40
2022-08-22T00:41:56.712Z,11.10
2022-08-22T00:44:35.942Z,12.68
2022-08-22T00:47:17.316Z,15.98
2022-08-22T00:50:17.745Z,13.48
2022-08-22T00:53:12.526Z,12.25
2022-08-22T00:55:48.699Z,9.65
2022-08-22T00:58:33.468Z,14.93
2022-08-22T01:01:07.238Z,12.40
2022-08-22T01:04:04.460Z,8.10
2022-08-22T01:06:53.184Z,13.30
2022-08-22T01:09:38.740Z,9.77
2022-08-22T01:12:27.374Z,10.02
2022-08-22T01:15:03.184Z,10.68
2022-08-22T01:17:54.969Z,13.55
2022-08-22T01:20:35.568Z,11.57
2022-08-22T01:23:36.655Z,13.77
2022-08-22T01:26:26.804Z,6.85
2022-08-22T01:29:08.510Z,6.72
2022-08-22T01:32:09.797Z,10.23
2022-08-22T01:34:57.251Z,11.05
2022-08-22T01:37:47.461Z,11.93
2022-08-22T01:40:36.827Z,11.85
2022-08-22T01:44:10.517Z,8.15
2022-08-22T01:47:17.961Z,13.18
2022-08-22T01:50:18.478Z,8.15
2022-08-22T01:52:51.278Z,10.65
2022-08-22T01:55:36.822Z,8.25
2022-08-22T01:58:17.880Z,6.57
2022-08-22T02:01:11.308Z,6.90
2022-08-22T02:04:01.162Z,8.82
2022-08-22T02:06:45.568Z,6.57
2022-08-22T02:09:23.893Z,9.45
2022-08-22T02:12:21.912Z,7.20
2022-08-22T02:15:19.368Z,6.38
2022-08-22T02:18:09.303Z,7.53
2022-08-22T02:20:48.653Z,7.18
2022-08-22T02:23:19.503Z,9.25
2022-08-22T02:25:53.127Z,9.00
2022-08-22T02:28:38.116Z,15.27
2022-08-22T02:31:20.352Z,7.03
2022-08-22T02:33:59.232Z,9.68
2022-08-22T02:36:33.312Z,9.27
2022-08-22T02:39:24.123Z,9.95
2022-08-22T02:42:13.038Z,8.68
2022-08-22T02:44:53.166Z,6.63
2022-08-22T02:47:47.539Z,9.02
2022-08-22T02:50:17.713Z,5.67
2022-08-22T02:53:09.366Z,7.20
2022-08-22T02:56:15.090Z,6.82
2022-08-22T02:59:14.718Z,6.18
2022-08-22T03:01:45.618Z,6.85
2022-08-22T03:04:26.706Z,9.55
2022-08-22T03:07:20.686Z,10.18
2022-08-22T03:09:51.312Z,4.72
2022-08-22T03:12:40.476Z,2.75
2022-08-22T03:15:40.641Z,8.43
2022-08-22T03:18:33.032Z,10.00
2022-08-22T03:21:34.696Z,5.82
2022-08-22T03:24:12.191Z,5.68
2022-08-22T03:27:03.166Z,5.70
2022-08-22T03:29:43.400Z,4.57
2022-08-22T03:32:15.222Z,5.13
2022-08-22T03:35:02.167Z,8.85
2022-08-22T03:37:40.658Z,4.28
2022-08-22T03:40:20.145Z,4.22
2022-08-22T03:43:16.270Z,5.40
2022-08-22T03:46:05.527Z,9.82
2022-08-22T03:49:00.068Z,7.55
2022-08-22T03:51:32.639Z,7.15
2022-08-22T03:54:24.821Z,7.38
2022-08-22T03:57:32.503Z,5.28
2022-08-22T04:00:12.111Z,5.53
2022-08-22T04:02:45.191Z,6.15
2022-08-22T04:05:30.915Z,4.43
2022-08-22T04:08:13.283Z,5.78
2022-08-22T04:10:44.493Z,6.07
2022-08-22T04:13:50.107Z,3.85
2022-08-22T04:16:48.090Z,4.90
2022-08-22T04:19:48.048Z,8.80
2022-08-22T04:22:33.625Z,6.80
2022-08-22T04:25:12.316Z,5.50
2022-08-22T04:27:53.289Z,4.32
2022-08-22T04:30:26.447Z,4.10
2022-08-22T04:33:02.777Z,5.75
2022-08-22T04:35:57.004Z,6.05
2022-08-22T04:39:05.035Z,9.35
2022-08-22T04:41:44.717Z,8.63
2022-08-22T04:44:19.466Z,5.70
2022-08-22T04:47:02.608Z,7.63
2022-08-22T04:49:44.384Z,6.45
2022-08-22T04:52:18.757Z,6.82
2022-08-22T04:57:52.087Z,4.82
2022-08-22T05:00:19.700Z,2.83
2022-08-22T05:02:50.860Z,4.38
2022-08-22T05:05:24.784Z,5.30
2022-08-22T05:07:57.484Z,6.30
2022-08-22T05:10:28.032Z,6.47
2022-08-22T05:13:39.479Z,2.75
2022-08-22T05:16:15.154Z,4.78
2022-08-22T05:18:55.004Z,4.00
2022-08-22T05:21:27.204Z,6.32
2022-08-22T05:24:01.958Z,3.83
2022-08-22T05:26:35.858Z,3.88
2022-08-22T05:29:11.011Z,6.85
2022-08-22T05:31:49.688Z,4.97
2022-08-22T05:34:25.113Z,5.20
2022-08-22T05:37:00.514Z,5.25
2022-08-22T05:39:30.074Z,6.30
2022-08-22T05:42:01.640Z,5.03
2022-08-22T05:44:34.304Z,2.83
2022-08-22T05:47:03.471Z,5.85
2022-08-22T05:49:39.241Z,4.00
2022-08-22T05:52:19.764Z,2.88
2022-08-22T05:55:13.523Z,6.45
2022-08-22T05:57:47.315Z,5.07
2022-08-22T06:00:28.589Z,6.53
2022-08-22T06:03:18.020Z,3.83
2022-08-22T06:05:51.627Z,5.80
2022-08-22T06:08:21.805Z,7.97
2022-08-22T06:10:57.945Z,6.70
2022-08-22T06:13:42.085Z,5.85
2022-08-22T06:16:22.619Z,6.40
2022-08-22T06:18:52.504Z,6.43
2022-08-22T06:21:19.762Z,2.33
2022-08-22T06:24:00.209Z,9.10
2022-08-22T06:26:34.772Z,6.75
2022-08-22T06:29:03.560Z,2.40
2022-08-22T06:31:38.075Z,6.47
2022-08-22T06:34:12.393Z,11.15
2022-08-22T06:36:43.856Z,7.68
2022-08-22T06:39:16.631Z,8.15
2022-08-22T06:41:55.433Z,6.13
2022-08-22T06:44:54.626Z,6.43
2022-08-22T06:47:28.840Z,5.55
2022-08-22T06:52:39.195Z,5.18
2022-08-22T06:55:09.478Z,11.57
2022-08-22T06:57:55.190Z,5.40
2022-08-22T07:00:22.947Z,5.80
2022-08-22T07:02:57.959Z,5.13
2022-08-22T07:05:29.164Z,8.77
2022-08-22T07:07:57.313Z,8.88
2022-08-22T07:10:25.970Z,4.97
2022-08-22T07:12:56.799Z,6.43
2022-08-22T07:15:37.708Z,7.85
2022-08-22T07:18:09.119Z,7.20
2022-08-22T07:20:45.396Z,7.07
2022-08-22T07:23:33.384Z,4.07
2022-08-22T07:26:06.692Z,5.55
2022-08-22T07:28:51.484Z,8.45
2022-08-22T07:31:37.265Z,9.80
2022-08-22T07:34:23.823Z,7.90
2022-08-22T07:37:06.859Z,4.93
2022-08-22T07:39:47.217Z,6.78
2022-08-22T07:42:17.583Z,4.32
2022-08-22T07:45:01.184Z,7.70
2022-08-22T07:48:08.773Z,5.95
2022-08-22T07:50:43.743Z,3.08
2022-08-22T07:53:34.402Z,6.22
2022-08-22T07:56:07.171Z,4.85
2022-08-22T07:58:39.797Z,6.45
2022-08-22T08:01:15.718Z,5.82
2022-08-22T08:03:49.595Z,6.93
2022-08-22T08:06:17.389Z,11.88
2022-08-22T08:08:45.580Z,8.40
2022-08-22T08:11:17.184Z,16.98
2022-08-22T08:13:50.333Z,5.82
2022-08-22T08:16:21.931Z,14.67
2022-08-22T08:18:53.145Z,8.38
2022-08-22T08:21:36.933Z,5.90
2022-08-22T08:24:07.961Z,7.05
2022-08-22T08:27:02.627Z,14.43
2022-08-22T08:29:32.239Z,18.27
2022-08-22T08:32:01.194Z,11.52
2022-08-22T08:34:35.480Z,12.80
2022-08-22T08:37:12.995Z,11.40
2022-08-22T08:39:50.864Z,25.02
2022-08-22T08:42:59.974Z,13.32
2022-08-22T08:45:38.673Z,19.23
2022-08-22T08:48:54.359Z,19.02
2022-08-22T08:51:46.370Z,12.55
2022-08-22T08:54:16.707Z,12.55
2022-08-22T08:57:12.690Z,11.95
2022-08-22T09:00:14.505Z,12.88
2022-08-22T09:02:44.891Z,13.60
2022-08-22T09:05:43.254Z,7.25
2022-08-22T09:08:56.019Z,10.05
2022-08-22T09:12:04.731Z,16.67
2022-08-22T09:15:25.691Z,13.65
2022-08-22T09:18:08.658Z,8.95
2022-08-22T09:20:56.355Z,12.02
2022-08-22T09:23:53.307Z,13.10
2022-08-22T09:26:23.799Z,11.90
2022-08-22T09:29:12.143Z,13.75
2022-08-22T09:31:59.686Z,15.43
2022-08-22T09:34:57.017Z,7.38
2022-08-22T09:37:53.226Z,13.27
2022-08-22T09:40:31.348Z,11.88
2022-08-22T09:43:06.615Z,14.23
2022-08-22T09:45:50.078Z,11.38
2022-08-22T09:48:29.922Z,11.20
2022-08-22T09:51:32.001Z,14.60
2022-08-22T09:54:31.260Z,13.32
2022-08-22T09:57:10.227Z,9.77
2022-08-22T09:59:58.121Z,12.73
2022-08-22T10:02:44.256Z,18.67
2022-08-22T10:05:39.467Z,14.90
2022-08-22T10:11:13.290Z,11.40
2022-08-22T10:14:04.790Z,9.63
2022-08-22T10:16:43.326Z,14.23
2022-08-22T10:19:28.732Z,6.93
2022-08-22T10:22:17.090Z,16.02
2022-08-22T10:25:23.205Z,15.25
2022-08-22T10:28:15.209Z,8.90
2022-08-22T10:31:08.180Z,14.40
2022-08-22T10:33:42.584Z,12.93
2022-08-22T10:36:23.798Z,12.88
2022-08-22T10:39:00.127Z,19.10
2022-08-22T10:44:53.758Z,14.98
2022-08-22T10:47:28.783Z,12.40
2022-08-22T10:50:10.722Z,16.42
2022-08-22T10:52:49.089Z,13.93
2022-08-22T10:55:27.130Z,11.15
2022-08-22T10:58:02.241Z,15.25
2022-08-22T11:00:46.013Z,12.70
2022-08-22T11:03:34.774Z,12.52
2022-08-22T11:06:31.391Z,16.65
2022-08-22T11:09:00.159Z,15.88
2022-08-22T11:11:33.474Z,9.70
2022-08-22T11:14:22.487Z,14.63
2022-08-22T11:17:11.964Z,20.48
2022-08-22T11:20:00.276Z,8.38
2022-08-22T11:22:42.175Z,12.00
2022-08-22T11:25:26.882Z,10.32
2022-08-22T11:28:22.346Z,4.45
2022-08-22T11:31:07.232Z,9.18
2022-08-22T11:33:48.401Z,15.82
2022-08-22T11:36:37.557Z,11.73
2022-08-22T11:39:27.742Z,11.52
2022-08-22T11:42:07.391Z,13.15
2022-08-22T11:44:50.300Z,16.05
2022-08-22T11:47:26.710Z,16.75
2022-08-22T11:50:35.345Z,11.10
2022-08-22T11:53:26.824Z,11.63
2022-08-22T11:56:33.364Z,6.40
2022-08-22T11:59:22.830Z,10.85
2022-08-22T12:02:00.839Z,12.05
2022-08-22T12:04:42.680Z,8.32
2022-08-22T12:07:34.752Z,9.77
2022-08-22T12:10:27.352Z,8.40
2022-08-22T12:13:04.940Z,6.97
2022-08-22T12:16:09.530Z,5.28
2022-08-22T12:18:52.757Z,10.43
2022-08-22T12:21:29.679Z,12.05
2022-08-22T12:24:19.441Z,17.50
2022-08-22T12:26:48.440Z,14.80
2022-08-22T12:29:49.197Z,12.88
2022-08-22T12:32:49.386Z,20.40
2022-08-22T12:35:45.852Z,19.67
2022-08-22T12:38:38.520Z,12.10
2022-08-22T12:41:46.848Z,13.48
2022-08-22T12:44:33.721Z,15.85
2022-08-22T12:47:34.438Z,16.77
2022-08-22T12:50:26.398Z,10.77
2022-08-22T12:53:02.080Z,10.82
2022-08-22T12:55:43.910Z,9.98
2022-08-22T12:58:23.230Z,14.50
2022-08-22T13:00:52.611Z,7.80
2022-08-22T13:03:33.004Z,10.20
2022-08-22T13:06:24.917Z,14.10
2022-08-22T13:08:53.528Z,9.45
2022-08-22T13:11:23.586Z,8.48
2022-08-22T13:13:57.254Z,14.25
2022-08-22T13:19:07.387Z,10.80
2022-08-22T13:21:43.520Z,8.23
2022-08-22T13:24:22.736Z,9.63
2022-08-22T13:27:15.009Z,12.45
2022-08-22T13:29:49.870Z,13.98
2022-08-22T13:32:46.672Z,10.45
2022-08-22T13:35:26.080Z,12.52
2022-08-22T13:38:04.803Z,10.18
2022-08-22T13:40:34.092Z,12.35
2022-08-22T13:43:11.891Z,10.70
2022-08-22T13:45:48.505Z,11.93
2022-08-22T13:48:16.274Z,11.43
2022-08-22T13:51:22.539Z,13.75
2022-08-22T13:54:02.324Z,10.70
2022-08-22T13:56:50.868Z,8.57
2022-08-22T13:59:50.907Z,14.18
2022-08-22T14:02:43.364Z,16.67
2022-08-22T14:05:46.443Z,14.32
2022-08-22T14:08:32.407Z,16.50
2022-08-22T14:11:30.902Z,14.52
2022-08-22T14:14:02.474Z,13.38
2022-08-22T14:16:38.816Z,16.63
2022-08-22T14:19:14.646Z,16.70
2022-08-22T14:22:06.548Z,23.85
2022-08-22T14:24:45.451Z,13.77
2022-08-22T14:27:27.605Z,17.42
2022-08-22T14:30:13.568Z,12.98
2022-08-22T14:33:17.601Z,18.38
2022-08-22T14:35:52.813Z,17.10
2022-08-22T14:38:37.768Z,15.13
2022-08-22T14:41:26.989Z,14.88
2022-08-22T14:44:02.345Z,13.77
2022-08-22T14:46:41.975Z,10.60
2022-08-22T14:49:18.834Z,14.73
2022-08-22T14:51:55.277Z,19.15
2022-08-22T14:54:29.103Z,19.35
2022-08-22T14:56:59.209Z,14.65
2022-08-22T14:59:32.424Z,21.25
2022-08-22T15:02:10.584Z,14.60
2022-08-22T15:04:42.266Z,17.33
2022-08-22T15:07:11.088Z,19.90
2022-08-22T15:09:52.321Z,20.40
2022-08-22T15:12:29.010Z,25.98
2022-08-22T15:15:03.111Z,28.90
2022-08-22T15:17:51.069Z,32.90
2022-08-22T15:20:38.263Z,24.83
2022-08-22T15:23:23.028Z,19.17
2022-08-22T15:26:03.973Z,22.50
2022-08-22T15:28:53.333Z,18.38
2022-08-22T15:31:22.424Z,20.83
2022-08-22T15:33:51.743Z,27.38
2022-08-22T15:36:25.102Z,28.10
2022-08-22T15:39:27.669Z,25.55
2022-08-22T15:41:56.355Z,19.23
2022-08-22T15:44:33.055Z,24.17
2022-08-22T15:47:28.473Z,26.02
2022-08-22T15:50:05.402Z,24.63
2022-08-22T15:52:59.008Z,21.77
2022-08-22T15:55:34.542Z,24.13
2022-08-22T15:58:09.090Z,23.48
2022-08-22T16:00:45.133Z,18.95
2022-08-22T16:03:25.871Z,18.77
2022-08-22T16:05:55.885Z,23.40
2022-08-22T16:08:52.735Z,31.23
2022-08-22T16:11:33.791Z,24.73
2022-08-22T16:14:21.247Z,25.38
2022-08-22T16:17:05.314Z,18.75
2022-08-22T16:19:35.473Z,30.67
2022-08-22T16:22:07.409Z,29.10
2022-08-22T16:24:58.783Z,33.88
2022-08-22T16:27:28.060Z,22.42
2022-08-22T16:30:08.363Z,29.20
2022-08-22T16:32:36.592Z,30.73
2022-08-22T16:35:04.453Z,29.88
2022-08-22T16:37:46.938Z,38.40
2022-08-22T16:40:21.375Z,30.17
2022-08-22T16:43:10.743Z,24.35
2022-08-22T16:45:45.772Z,30.48
2022-08-22T16:48:27.764Z,33.92
2022-08-22T16:51:05.541Z,34.17
2022-08-22T16:53:39.125Z,22.45
2022-08-22T16:56:51.740Z,29.02
2022-08-22T16:59:38.593Z,27.10
2022-08-22T17:02:35.424Z,30.20
2022-08-22T17:05:45.624Z,33.63
2022-08-22T17:08:34.335Z,28.83
2022-08-22T17:11:20.674Z,30.23
2022-08-22T17:14:03.839Z,27.20
2022-08-22T17:16:54.932Z,29.25
2022-08-22T17:20:03.819Z,35.15
2022-08-22T17:23:00.240Z,33.35
2022-08-22T17:25:38.298Z,29.52
2022-08-22T17:28:13.644Z,39.72
2022-08-22T17:30:46.595Z,48.15
2022-08-22T17:33:52.286Z,36.57
2022-08-22T17:36:31.775Z,32.97
2022-08-22T17:39:36.266Z,45.20
2022-08-22T17:42:25.724Z,35.83
2022-08-22T17:45:03.739Z,33.17
2022-08-22T17:47:40.249Z,33.67
2022-08-22T17:50:21.175Z,38.28
2022-08-22T17:53:16.294Z,33.63
2022-08-22T17:56:19.467Z,38.38
2022-08-22T17:58:59.953Z,40.00
2022-08-22T18:01:42.646Z,36.97
2022-08-22T18:04:20.217Z,36.42
2022-08-22T18:07:00.883Z,46.47
2022-08-22T18:09:40.425Z,38.90
2022-08-22T18:12:17.903Z,37.72
2022-08-22T18:14:59.530Z,43.83
2022-08-22T18:17:40.284Z,50.40
2022-08-22T18:20:23.133Z,44.58
2022-08-22T18:23:39.197Z,43.80
2022-08-22T18:26:13.944Z,35.00
2022-08-22T18:29:11.373Z,32.70
2022-08-22T18:32:03.958Z,56.90
2022-08-22T18:34:49.065Z,44.53
2022-08-22T18:37:46.892Z,47.30
2022-08-22T18:40:51.508Z,36.88
2022-08-22T18:43:37.364Z,40.67
2022-08-22T18:46:27.018Z,29.23
2022-08-22T18:49:14.654Z,39.47
2022-08-22T18:51:42.683Z,35.88
2022-08-22T18:54:12.675Z,37.53
2022-08-22T18:56:50.848Z,42.10
2022-08-22T18:59:21.203Z,39.17
2022-08-22T19:02:12.187Z,43.55
2022-08-22T19:05:13.413Z,34.92
2022-08-22T19:07:47.128Z,42.00
2022-08-22T19:10:20.986Z,31.30
2022-08-22T19:15:48.254Z,38.92
2022-08-22T19:18:31.601Z,35.83
2022-08-22T19:21:32.396Z,46.35
2022-08-22T19:24:00.842Z,57.72
2022-08-22T19:26:37.044Z,52.05
2022-08-22T19:29:30.082Z,46.60
2022-08-22T19:32:02.051Z,59.75
2022-08-22T19:34:35.320Z,45.88
2022-08-22T19:37:32.391Z,50.05
2022-08-22T19:40:02.112Z,51.10
2022-08-22T19:42:36.603Z,47.22
2022-08-22T19:45:09.798Z,36.05
2022-08-22T19:47:40.769Z,43.67
2022-08-22T19:50:18.396Z,41.95
2022-08-22T19:53:22.723Z,58.67
2022-08-22T19:56:22.044Z,38.47
2022-08-22T19:58:54.274Z,58.15
2022-08-22T20:01:56.586Z,47.78
2022-08-22T20:04:35.149Z,33.55
2022-08-22T20:07:24.232Z,54.45
2022-08-22T20:10:04.492Z,40.72
2022-08-22T20:12:44.763Z,38.97
2022-08-22T20:15:26.100Z,40.00
2022-08-22T20:20:59.147Z,38.83
2022-08-22T20:23:32.349Z,38.22
2022-08-22T20:28:37.216Z,40.85
2022-08-22T20:31:12.525Z,36.47
2022-08-22T20:33:43.393Z,40.90
2022-08-22T20:36:28.500Z,45.15
2022-08-22T20:39:06.002Z,29.92
2022-08-22T20:41:40.684Z,38.72
2022-08-22T20:44:12.753Z,33.30
2022-08-22T20:46:46.357Z,30.50
2022-08-22T20:49:30.548Z,38.42
2022-08-22T20:52:04.057Z,39.33
2022-08-22T20:54:34.717Z,39.33
2022-08-22T20:57:18.750Z,31.88
2022-08-22T21:00:13.004Z,38.20
2022-08-22T21:03:22.467Z,34.85
2022-08-22T21:05:49.757Z,36.60
2022-08-22T21:08:24.559Z,30.92
2022-08-22T21:11:24.976Z,28.55
2022-08-22T21:13:53.656Z,35.35
2022-08-22T21:16:33.581Z,34.67
2022-08-22T21:19:04.531Z,32.05
2022-08-22T21:21:34.743Z,39.58
2022-08-22T21:24:07.990Z,28.95
2022-08-22T21:26:39.225Z,33.88
2022-08-22T21:29:09.234Z,43.08
2022-08-22T21:31:49.737Z,27.98
2022-08-22T21:34:41.263Z,26.63
2022-08-22T21:37:14.816Z,28.48
2022-08-22T21:39:46.206Z,32.40
2022-08-22T21:42:31.348Z,30.85
2022-08-22T21:45:08.250Z,26.05
2022-08-22T21:47:38.874Z,26.27
2022-08-22T21:50:21.131Z,27.05
2022-08-22T21:52:56.000Z,23.57
2022-08-22T21:55:37.382Z,22.52
2022-08-22T21:58:36.046Z,19.13
2022-08-22T22:01:31.849Z,28.27
2022-08-22T22:06:27.466Z,22.27
2022-08-22T22:08:55.437Z,23.95
2022-08-22T22:11:22.960Z,20.80
2022-08-22T22:13:51.016Z,16.27
2022-08-22T22:16:25.389Z,22.42
2022-08-22T22:18:53.048Z,17.10
2022-08-22T22:21:20.543Z,23.25
2022-08-22T22:23:49.534Z,17.17
2022-08-22T22:26:17.050Z,17.52
2022-08-22T22:28:50.494Z,15.73
2022-08-22T22:31:19.309Z,15.75
2022-08-22T22:33:46.731Z,18.40
2022-08-22T22:36:18.524Z,18.98
2022-08-22T22:38:46.282Z,22.05
2022-08-22T22:41:13.802Z,19.15
2022-08-22T22:43:41.070Z,19.10
2022-08-22T22:46:08.885Z,20.75
2022-08-22T22:48:36.262Z,21.00
2022-08-22T22:51:09.195Z,20.90
2022-08-22T22:53:40.362Z,18.83
2022-08-22T22:56:13.389Z,16.85
2022-08-22T22:58:42.274Z,14.80
2022-08-22T23:01:21.218Z,13.43
2022-08-22T23:03:53.967Z,16.77
2022-08-22T23:06:23.953Z,13.05
2022-08-22T23:08:51.529Z,21.75
2022-08-22T23:11:25.455Z,19.05
2022-08-22T23:13:53.332Z,17.80
2022-08-22T23:16:26.579Z,23.85
2022-08-22T23:18:55.446Z,18.10
2022-08-22T23:21:30.245Z,22.90
2022-08-22T23:23:59.441Z,17.55
2022-08-22T23:26:27.320Z,17.38
2022-08-22T23:28:54.589Z,17.48
2022-08-22T23:31:32.645Z,18.83
2022-08-22T23:34:09.252Z,18.63
2022-08-22T23:36:37.594Z,14.05
2022-08-22T23:39:06.500Z,13.55
2022-08-22T23:41:34.001Z,16.80
2022-08-22T23:44:01.269Z,19.38
2022-08-22T23:46:28.503Z,18.85
2022-08-22T23:48:58.963Z,16.30
2022-08-22T23:51:26.640Z,14.80
2022-08-22T23:53:55.900Z,14.88
2022-08-22T23:56:32.681Z,22.67
2022-08-22T23:59:01.899Z,15.48
