createdAt,value
2022-11-05T00:01:14.256Z,7.59
2022-11-05T00:04:19.212Z,7.64
2022-11-05T00:07:39.384Z,7.59
2022-11-05T00:10:28.730Z,7.86
2022-11-05T00:13:34.142Z,7.69
2022-11-05T00:16:38.944Z,7.67
2022-11-05T00:19:25.049Z,7.86
2022-11-05T00:22:30.152Z,7.84
2022-11-05T00:25:16.930Z,7.82
2022-11-05T00:28:03.787Z,7.72
2022-11-05T00:30:50.354Z,7.67
2022-11-05T00:33:37.808Z,7.87
2022-11-05T00:36:24.064Z,7.58
2022-11-05T00:39:10.603Z,7.62
2022-11-05T00:42:15.378Z,7.65
2022-11-05T00:45:01.800Z,7.76
2022-11-05T00:48:06.559Z,7.66
2022-11-05T00:50:52.813Z,7.59
2022-11-05T00:53:39.407Z,7.80
2022-11-05T00:56:25.693Z,7.64
2022-11-05T00:59:11.912Z,7.78
2022-11-05T01:01:58.436Z,7.86
2022-11-05T01:04:45.065Z,7.85
2022-11-05T01:07:31.533Z,7.61
2022-11-05T01:10:18.133Z,7.98
2022-11-05T01:13:07.555Z,7.96
2022-11-05T01:15:56.866Z,8.23
2022-11-05T01:18:43.112Z,8.20
2022-11-05T01:21:29.567Z,8.09
2022-11-05T01:24:15.800Z,7.83
2022-11-05T01:27:02.388Z,8.05
2022-11-05T01:29:48.947Z,8.20
2022-11-05T01:32:36.426Z,8.26
2022-11-05T01:35:22.931Z,7.97
2022-11-05T01:38:09.415Z,7.90
2022-11-05T01:40:55.743Z,8.31
2022-11-05T01:43:49.749Z,8.33
2022-11-05T01:46:42.840Z,8.39
2022-11-05T01:49:34.244Z,8.23
2022-11-05T01:52:22.476Z,8.34
2022-11-05T01:55:10.206Z,8.42
2022-11-05T01:57:59.372Z,8.32
2022-11-05T02:00:45.675Z,8.36
2022-11-05T02:03:32.700Z,8.22
2022-11-05T02:06:19.784Z,8.37
2022-11-05T02:09:29.469Z,8.31
2022-11-05T02:12:16.226Z,8.43
2022-11-05T02:15:02.683Z,8.43
2022-11-05T02:18:05.329Z,8.45
2022-11-05T02:21:09.975Z,8.51
2022-11-05T02:24:14.857Z,8.59
2022-11-05T02:27:09.849Z,8.59
2022-11-05T02:30:12.137Z,8.35
2022-11-05T02:33:21.275Z,8.41
2022-11-05T02:36:24.228Z,8.37
2022-11-05T02:39:28.998Z,8.53
2022-11-05T02:42:44.359Z,8.36
2022-11-05T02:45:45.966Z,8.59
2022-11-05T02:48:55.463Z,8.55
2022-11-05T02:51:56.602Z,8.62
2022-11-05T02:55:17.887Z,8.46
2022-11-05T02:58:05.764Z,8.59
2022-11-05T03:00:56.996Z,8.49
2022-11-05T03:04:06.682Z,8.42
2022-11-05T03:07:08.273Z,8.66
2022-11-05T03:10:07.035Z,8.62
2022-11-05T03:13:01.533Z,8.64
2022-11-05T03:15:56.770Z,8.60
2022-11-05T03:19:16.376Z,8.55
2022-11-05T03:22:10.439Z,8.54
2022-11-05T03:25:02.732Z,8.67
2022-11-05T03:27:55.979Z,8.59
2022-11-05T03:30:43.665Z,8.61
2022-11-05T03:33:33.308Z,8.62
2022-11-05T03:36:41.651Z,8.63
2022-11-05T03:39:33.685Z,8.54
2022-11-05T03:42:26.368Z,8.52
2022-11-05T03:45:21.505Z,8.37
2022-11-05T03:48:12.090Z,8.52
2022-11-05T03:51:13.699Z,8.54
2022-11-05T03:54:02.808Z,8.37
2022-11-05T03:56:58.118Z,8.45
2022-11-05T03:59:46.595Z,8.41
2022-11-05T04:02:33.121Z,8.21
2022-11-05T04:05:19.944Z,8.34
2022-11-05T04:08:24.561Z,8.38
2022-11-05T04:11:29.808Z,8.44
2022-11-05T04:14:16.013Z,8.40
2022-11-05T04:17:11.418Z,8.34
2022-11-05T04:20:16.709Z,8.46
2022-11-05T04:23:25.059Z,8.48
2022-11-05T04:26:11.191Z,8.41
2022-11-05T04:29:16.319Z,8.28
2022-11-05T04:32:02.361Z,8.41
2022-11-05T04:34:48.691Z,8.44
2022-11-05T04:37:35.183Z,8.37
2022-11-05T04:40:21.703Z,8.15
2022-11-05T04:43:14.710Z,8.34
2022-11-05T04:46:01.392Z,8.30
2022-11-05T04:48:47.843Z,8.33
2022-11-05T04:51:34.308Z,8.07
2022-11-05T04:54:20.601Z,8.21
2022-11-05T04:57:06.991Z,8.50
2022-11-05T04:59:55.033Z,8.49
2022-11-05T05:02:41.268Z,8.55
2022-11-05T05:05:27.548Z,8.35
2022-11-05T05:08:13.789Z,8.39
2022-11-05T05:11:05.135Z,8.14
2022-11-05T05:13:51.555Z,8.36
2022-11-05T05:16:38.025Z,7.94
2022-11-05T05:19:25.335Z,8.55
2022-11-05T05:22:11.723Z,8.41
2022-11-05T05:24:59.848Z,8.54
2022-11-05T05:27:45.942Z,8.45
2022-11-05T05:30:32.597Z,8.41
2022-11-05T05:33:18.925Z,8.38
2022-11-05T05:36:10.913Z,8.29
2022-11-05T05:38:57.763Z,8.28
2022-11-05T05:41:44.025Z,7.85
2022-11-05T05:44:30.606Z,8.29
2022-11-05T05:47:16.688Z,8.09
2022-11-05T05:50:03.040Z,8.15
2022-11-05T05:52:49.181Z,8.12
2022-11-05T05:55:35.581Z,8.32
2022-11-05T05:58:23.040Z,8.26
2022-11-05T06:01:18.298Z,8.27
2022-11-05T06:04:05.490Z,8.15
2022-11-05T06:06:51.847Z,8.17
2022-11-05T06:09:38.080Z,8.15
2022-11-05T06:12:24.540Z,8.28
2022-11-05T06:15:10.772Z,8.20
2022-11-05T06:17:56.892Z,8.35
2022-11-05T06:20:43.076Z,8.35
2022-11-05T06:23:36.757Z,8.32
2022-11-05T06:26:23.101Z,8.16
2022-11-05T06:29:10.485Z,8.13
2022-11-05T06:31:56.888Z,8.24
2022-11-05T06:34:43.247Z,8.23
2022-11-05T06:37:33.401Z,8.28
2022-11-05T06:40:20.409Z,8.19
2022-11-05T06:43:06.612Z,8.14
2022-11-05T06:45:52.932Z,8.15
2022-11-05T06:48:39.561Z,8.32
2022-11-05T06:51:27.064Z,8.14
2022-11-05T06:54:13.405Z,8.29
2022-11-05T06:56:59.583Z,8.42
2022-11-05T06:59:46.088Z,8.17
2022-11-05T07:02:32.444Z,8.18
2022-11-05T07:05:19.018Z,8.30
2022-11-05T07:08:06.376Z,8.29
2022-11-05T07:10:52.885Z,8.35
2022-11-05T07:13:38.974Z,8.15
2022-11-05T07:16:25.274Z,8.52
2022-11-05T07:19:11.821Z,8.47
2022-11-05T07:21:58.080Z,8.31
2022-11-05T07:24:47.097Z,8.31
2022-11-05T07:27:39.149Z,8.33
2022-11-05T07:30:26.184Z,8.39
2022-11-05T07:33:12.669Z,8.09
2022-11-05T07:35:59.225Z,8.19
2022-11-05T07:38:45.315Z,8.04
2022-11-05T07:41:31.810Z,8.18
2022-11-05T07:44:18.280Z,8.13
2022-11-05T07:47:04.548Z,8.01
2022-11-05T07:49:50.923Z,7.89
2022-11-05T07:52:37.428Z,7.75
2022-11-05T07:55:23.509Z,7.91
2022-11-05T07:58:10.933Z,7.87
2022-11-05T08:00:57.621Z,7.84
2022-11-05T08:03:44.242Z,7.76
2022-11-05T08:06:31.424Z,7.82
2022-11-05T08:09:17.673Z,7.80
2022-11-05T08:12:04.412Z,7.68
2022-11-05T08:14:51.892Z,7.72
2022-11-05T08:17:38.321Z,7.55
2022-11-05T08:20:25.007Z,7.82
2022-11-05T08:23:12.104Z,7.82
2022-11-05T08:25:59.161Z,7.71
2022-11-05T08:28:45.262Z,7.72
2022-11-05T08:31:31.987Z,7.98
2022-11-05T08:34:18.609Z,8.01
2022-11-05T08:37:04.988Z,7.97
2022-11-05T08:39:51.531Z,7.95
2022-11-05T08:42:37.982Z,7.91
2022-11-05T08:45:25.725Z,7.94
2022-11-05T08:48:16.993Z,8.21
2022-11-05T08:51:03.581Z,8.27
2022-11-05T08:53:49.761Z,8.22
2022-11-05T08:56:36.372Z,8.30
2022-11-05T08:59:22.657Z,8.36
2022-11-05T09:02:11.103Z,8.37
2022-11-05T09:04:57.606Z,8.36
2022-11-05T09:07:44.091Z,8.45
2022-11-05T09:10:30.589Z,8.27
2022-11-05T09:13:19.724Z,8.43
2022-11-05T09:16:06.814Z,8.45
2022-11-05T09:18:53.295Z,8.17
2022-11-05T09:21:39.559Z,8.37
2022-11-05T09:24:25.632Z,8.39
2022-11-05T09:27:15.656Z,8.49
2022-11-05T09:30:02.547Z,8.51
2022-11-05T09:32:48.983Z,8.51
2022-11-05T09:35:38.720Z,8.59
2022-11-05T09:38:24.811Z,8.69
2022-11-05T09:41:17.569Z,8.76
2022-11-05T09:44:11.891Z,8.50
2022-11-05T09:47:04.056Z,8.55
2022-11-05T09:49:54.262Z,8.55
2022-11-05T09:52:40.830Z,8.70
2022-11-05T09:55:32.320Z,8.81
2022-11-05T09:58:30.576Z,8.88
2022-11-05T10:01:25.890Z,8.99
2022-11-05T10:04:18.473Z,9.10
2022-11-05T10:07:07.530Z,8.99
2022-11-05T10:09:59.174Z,9.04
2022-11-05T10:12:52.525Z,9.33
2022-11-05T10:16:06.763Z,9.25
2022-11-05T10:19:24.192Z,9.35
2022-11-05T10:22:13.825Z,8.81
2022-11-05T10:25:00.471Z,9.18
2022-11-05T10:27:58.565Z,9.28
2022-11-05T10:30:47.072Z,9.42
2022-11-05T10:33:39.786Z,9.34
2022-11-05T10:36:29.665Z,9.48
2022-11-05T10:39:18.690Z,9.46
2022-11-05T10:42:30.890Z,9.54
2022-11-05T10:45:36.947Z,9.61
2022-11-05T10:48:50.580Z,9.64
2022-11-05T10:51:37.221Z,9.57
2022-11-05T10:54:29.708Z,9.58
2022-11-05T10:57:35.547Z,9.77
2022-11-05T11:00:25.146Z,9.71
2022-11-05T11:03:33.322Z,9.75
2022-11-05T11:06:28.278Z,9.80
2022-11-05T11:09:26.440Z,9.92
2022-11-05T11:12:21.715Z,9.90
2022-11-05T11:15:21.364Z,9.93
2022-11-05T11:18:42.595Z,10.37
2022-11-05T11:21:31.100Z,10.34
2022-11-05T11:24:23.170Z,10.61
2022-11-05T11:27:30.223Z,10.67
2022-11-05T11:30:19.078Z,10.64
2022-11-05T11:33:09.418Z,10.73
2022-11-05T11:35:56.075Z,10.61
2022-11-05T11:38:43.131Z,10.84
2022-11-05T11:41:41.837Z,10.80
2022-11-05T11:44:32.608Z,10.80
2022-11-05T11:47:21.472Z,10.98
2022-11-05T11:50:38.724Z,11.15
2022-11-05T11:53:28.891Z,11.25
2022-11-05T11:56:16.681Z,11.35
2022-11-05T11:59:35.101Z,11.47
2022-11-05T12:02:57.321Z,11.71
2022-11-05T12:06:09.258Z,11.77
2022-11-05T12:09:06.841Z,11.65
2022-11-05T12:12:02.447Z,11.97
2022-11-05T12:15:12.633Z,12.09
2022-11-05T12:18:05.079Z,12.54
2022-11-05T12:21:15.361Z,12.61
2022-11-05T12:24:22.642Z,12.49
2022-11-05T12:27:24.081Z,12.29
2022-11-05T12:30:21.661Z,12.36
2022-11-05T12:33:08.174Z,12.49
2022-11-05T12:36:06.593Z,12.36
2022-11-05T12:39:24.277Z,12.53
2022-11-05T12:42:37.925Z,12.52
2022-11-05T12:45:36.003Z,12.28
2022-11-05T12:48:53.289Z,12.41
2022-11-05T12:51:45.716Z,12.55
2022-11-05T12:54:58.442Z,12.30
2022-11-05T12:57:47.907Z,12.37
2022-11-05T13:00:35.888Z,12.08
2022-11-05T13:03:42.109Z,11.98
2022-11-05T13:06:45.081Z,11.85
2022-11-05T13:09:36.114Z,11.78
2022-11-05T13:12:27.563Z,11.96
2022-11-05T13:15:26.808Z,12.10
2022-11-05T13:18:19.951Z,11.88
2022-11-05T13:21:08.635Z,11.56
2022-11-05T13:24:26.928Z,11.52
2022-11-05T13:27:30.742Z,11.29
2022-11-05T13:30:21.408Z,10.72
2022-11-05T13:33:12.301Z,10.95
2022-11-05T13:36:25.352Z,10.80
2022-11-05T13:39:25.868Z,10.67
2022-11-05T13:42:36.479Z,10.56
2022-11-05T13:45:53.492Z,10.48
2022-11-05T13:49:06.393Z,10.40
2022-11-05T13:51:56.774Z,10.30
2022-11-05T13:55:02.445Z,10.31
2022-11-05T13:58:16.580Z,10.35
2022-11-05T14:01:08.741Z,10.36
2022-11-05T14:03:56.305Z,10.42
2022-11-05T14:06:42.900Z,10.22
2022-11-05T14:09:29.159Z,10.26
2022-11-05T14:12:39.913Z,10.57
2022-11-05T14:15:29.554Z,10.51
2022-11-05T14:18:38.616Z,10.42
2022-11-05T14:21:33.178Z,10.36
2022-11-05T14:24:22.795Z,10.36
2022-11-05T14:27:10.223Z,10.34
2022-11-05T14:29:57.186Z,10.24
2022-11-05T14:32:46.036Z,10.13
2022-11-05T14:35:38.357Z,10.28
2022-11-05T14:38:27.218Z,9.78
2022-11-05T14:41:13.847Z,10.26
2022-11-05T14:44:06.733Z,10.31
2022-11-05T14:46:57.233Z,10.32
2022-11-05T14:49:53.048Z,10.26
2022-11-05T14:52:49.955Z,10.22
2022-11-05T14:55:40.015Z,10.06
2022-11-05T14:58:43.778Z,9.99
2022-11-05T15:01:33.312Z,10.01
2022-11-05T15:04:32.800Z,10.02
2022-11-05T15:07:22.097Z,10.02
2022-11-05T15:10:17.053Z,9.84
2022-11-05T15:13:06.252Z,9.87
2022-11-05T15:15:52.684Z,9.85
2022-11-05T15:18:45.564Z,9.83
2022-11-05T15:21:36.174Z,9.66
2022-11-05T15:24:23.306Z,9.51
2022-11-05T15:27:20.744Z,9.56
2022-11-05T15:30:22.279Z,9.54
2022-11-05T15:33:21.882Z,9.46
2022-11-05T15:36:26.462Z,9.22
2022-11-05T15:39:30.016Z,9.39
2022-11-05T15:42:22.803Z,9.22
2022-11-05T15:45:20.969Z,9.21
2022-11-05T15:48:14.959Z,8.87
2022-11-05T15:51:01.867Z,8.91
2022-11-05T15:54:15.645Z,8.90
2022-11-05T15:56:57.990Z,8.92
2022-11-05T15:59:46.196Z,8.50
2022-11-05T16:02:35.236Z,8.69
2022-11-05T16:05:29.177Z,8.61
2022-11-05T16:08:23.621Z,8.49
2022-11-05T16:11:21.070Z,8.24
2022-11-05T16:14:17.094Z,8.20
2022-11-05T16:17:22.520Z,8.20
2022-11-05T16:20:23.100Z,7.90
2022-11-05T16:23:24.139Z,7.68
2022-11-05T16:27:00.618Z,7.34
2022-11-05T16:29:57.189Z,7.39
2022-11-05T16:32:43.928Z,6.95
2022-11-05T16:35:30.319Z,6.92
2022-11-05T16:38:17.718Z,6.69
2022-11-05T16:41:03.916Z,6.74
2022-11-05T16:43:54.326Z,6.72
2022-11-05T16:46:44.128Z,6.38
2022-11-05T16:49:30.662Z,6.37
2022-11-05T16:52:16.798Z,5.99
2022-11-05T16:55:03.039Z,6.37
2022-11-05T16:57:52.689Z,6.20
2022-11-05T17:00:39.505Z,6.20
2022-11-05T17:03:25.988Z,6.05
2022-11-05T17:06:14.115Z,6.27
2022-11-05T17:09:00.348Z,6.05
2022-11-05T17:11:46.901Z,5.87
2022-11-05T17:14:33.193Z,5.95
2022-11-05T17:17:19.772Z,5.87
2022-11-05T17:20:14.735Z,5.71
2022-11-05T17:23:02.086Z,5.78
2022-11-05T17:25:53.681Z,5.69
2022-11-05T17:28:40.748Z,5.62
2022-11-05T17:31:27.289Z,5.34
2022-11-05T17:34:13.514Z,5.56
2022-11-05T17:36:59.853Z,5.46
2022-11-05T17:39:46.000Z,5.32
2022-11-05T17:42:32.405Z,5.43
2022-11-05T17:45:19.064Z,5.35
2022-11-05T17:48:05.683Z,5.27
2022-11-05T17:50:52.060Z,5.18
2022-11-05T17:53:39.747Z,5.18
2022-11-05T17:56:34.119Z,4.98
2022-11-05T17:59:21.948Z,5.01
2022-11-05T18:02:12.471Z,4.92
2022-11-05T18:04:59.083Z,5.00
2022-11-05T18:07:46.196Z,4.90
2022-11-05T18:10:32.652Z,4.83
2022-11-05T18:13:18.772Z,4.75
2022-11-05T18:16:05.473Z,4.84
2022-11-05T18:18:52.156Z,4.57
2022-11-05T18:21:38.400Z,4.52
2022-11-05T18:24:24.540Z,4.45
2022-11-05T18:27:12.317Z,4.56
2022-11-05T18:29:58.955Z,4.58
2022-11-05T18:32:45.344Z,4.32
2022-11-05T18:35:31.874Z,4.42
2022-11-05T18:38:18.300Z,4.32
2022-11-05T18:41:07.916Z,4.32
2022-11-05T18:43:59.188Z,4.14
2022-11-05T18:46:57.573Z,4.27
2022-11-05T18:49:44.600Z,3.94
2022-11-05T18:52:32.147Z,4.22
2022-11-05T18:55:19.197Z,4.09
2022-11-05T18:58:05.537Z,3.83
2022-11-05T19:00:51.777Z,3.91
2022-11-05T19:03:38.404Z,3.72
2022-11-05T19:06:27.539Z,3.82
2022-11-05T19:09:14.027Z,3.94
2022-11-05T19:12:00.724Z,3.86
2022-11-05T19:14:47.197Z,3.78
2022-11-05T19:17:34.536Z,3.91
2022-11-05T19:20:20.806Z,3.84
2022-11-05T19:23:07.064Z,3.50
2022-11-05T19:25:53.515Z,3.72
2022-11-05T19:28:40.168Z,3.63
2022-11-05T19:31:27.796Z,3.72
2022-11-05T19:34:14.715Z,3.82
2022-11-05T19:37:01.085Z,3.79
2022-11-05T19:39:47.232Z,3.85
2022-11-05T19:42:33.676Z,3.57
2022-11-05T19:45:43.650Z,3.55
2022-11-05T19:48:27.641Z,3.59
2022-11-05T19:51:19.152Z,3.67
2022-11-05T19:54:05.831Z,3.84
2022-11-05T19:56:52.721Z,3.61
2022-11-05T19:59:39.246Z,3.57
2022-11-05T20:02:27.559Z,3.48
2022-11-05T20:05:14.583Z,3.34
2022-11-05T20:08:01.231Z,3.55
2022-11-05T20:10:47.400Z,3.60
2022-11-05T20:13:33.928Z,3.75
2022-11-05T20:16:26.314Z,3.50
2022-11-05T20:19:16.053Z,3.72
2022-11-05T20:22:02.692Z,3.43
2022-11-05T20:24:49.036Z,3.58
2022-11-05T20:27:35.231Z,3.61
2022-11-05T20:30:21.469Z,3.69
2022-11-05T20:33:07.593Z,3.68
2022-11-05T20:35:55.667Z,3.70
2022-11-05T20:38:42.026Z,3.71
2022-11-05T20:41:28.844Z,3.68
2022-11-05T20:44:15.498Z,3.53
2022-11-05T20:47:01.989Z,3.28
2022-11-05T20:49:48.943Z,3.47
2022-11-05T20:52:35.511Z,3.29
2022-11-05T20:55:21.960Z,3.22
2022-11-05T20:58:08.247Z,3.35
2022-11-05T21:00:56.025Z,3.23
2022-11-05T21:03:43.451Z,3.28
2022-11-05T21:06:30.361Z,3.23
2022-11-05T21:09:16.676Z,3.20
2022-11-05T21:12:11.943Z,2.84
2022-11-05T21:14:58.435Z,2.97
2022-11-05T21:17:45.162Z,2.94
2022-11-05T21:20:31.529Z,3.05
2022-11-05T21:23:18.226Z,3.01
2022-11-05T21:26:10.732Z,2.95
2022-11-05T21:28:57.128Z,2.74
2022-11-05T21:31:43.956Z,2.93
2022-11-05T21:34:30.470Z,2.67
2022-11-05T21:37:16.717Z,2.72
2022-11-05T21:40:03.644Z,2.80
2022-11-05T21:42:49.824Z,2.67
2022-11-05T21:45:41.389Z,2.80
2022-11-05T21:48:27.807Z,2.56
2022-11-05T21:51:32.748Z,2.48
2022-11-05T21:54:48.320Z,2.37
2022-11-05T21:57:53.656Z,2.57
2022-11-05T22:00:39.815Z,2.64
2022-11-05T22:03:26.313Z,2.75
2022-11-05T22:06:12.561Z,2.60
2022-11-05T22:08:58.822Z,2.57
2022-11-05T22:11:44.940Z,2.28
2022-11-05T22:14:31.433Z,2.32
2022-11-05T22:17:18.345Z,2.44
2022-11-05T22:20:05.371Z,2.41
2022-11-05T22:22:52.672Z,2.36
2022-11-05T22:25:39.185Z,2.26
2022-11-05T22:28:25.608Z,2.07
2022-11-05T22:31:16.387Z,2.29
2022-11-05T22:34:02.604Z,2.15
2022-11-05T22:36:48.892Z,2.08
2022-11-05T22:39:35.071Z,1.88
2022-11-05T22:42:21.346Z,2.20
2022-11-05T22:45:08.490Z,2.37
2022-11-05T22:47:54.920Z,2.32
2022-11-05T22:50:41.020Z,2.31
2022-11-05T22:53:27.528Z,2.26
2022-11-05T22:56:16.270Z,2.32
2022-11-05T22:59:04.022Z,2.32
2022-11-05T23:01:50.189Z,2.38
2022-11-05T23:04:36.606Z,2.17
2022-11-05T23:07:58.219Z,2.24
2022-11-05T23:11:03.284Z,2.17
2022-11-05T23:13:49.308Z,2.40
2022-11-05T23:16:54.941Z,2.48
2022-11-05T23:19:59.813Z,2.20
2022-11-05T23:23:04.723Z,2.21
2022-11-05T23:25:57.533Z,2.09
2022-11-05T23:28:43.638Z,1.90
2022-11-05T23:31:48.764Z,2.02
2022-11-05T23:34:35.286Z,2.05
2022-11-05T23:37:41.963Z,2.18
2022-11-05T23:40:30.416Z,1.96
2022-11-05T23:43:35.420Z,2.07
2022-11-05T23:46:40.479Z,2.01
2022-11-05T23:49:26.817Z,2.02
2022-11-05T23:52:12.940Z,2.07
2022-11-05T23:54:58.911Z,2.15
2022-11-05T23:57:45.448Z,1.62
