createdAt,value
2017-07-30T00:03:28.000Z,22.6
2017-07-30T00:20:18.000Z,22.6
2017-07-30T00:37:07.000Z,22.6
2017-07-30T00:53:57.000Z,22.2
2017-07-30T01:10:46.000Z,22.6
2017-07-30T01:27:36.000Z,22.6
2017-07-30T01:44:26.000Z,22.6
2017-07-30T02:01:15.000Z,22.6
2017-07-30T02:18:05.000Z,22.6
2017-07-30T02:34:55.000Z,22.2
2017-07-30T02:51:45.000Z,22.2
2017-07-30T03:08:34.000Z,22.2
2017-07-30T03:25:24.000Z,22.2
2017-07-30T03:42:13.000Z,22.2
2017-07-30T03:59:02.000Z,22.2
2017-07-30T04:15:52.000Z,22.2
2017-07-30T04:32:41.000Z,22.2
2017-07-30T04:49:31.000Z,22.2
2017-07-30T05:06:20.000Z,22.2
2017-07-30T05:23:09.000Z,22.2
2017-07-30T05:39:59.000Z,22.2
2017-07-30T05:56:49.000Z,22.2
2017-07-30T06:13:38.000Z,22.6
2017-07-30T06:30:28.000Z,22.6
2017-07-30T06:38:53.000Z,23.2
2017-07-30T06:54:03.000Z,23.8
2017-07-30T07:10:55.000Z,23.8
2017-07-30T07:27:46.000Z,23.8
2017-07-30T07:44:37.000Z,23.8
2017-07-30T08:01:28.000Z,23.8
2017-07-30T08:11:36.000Z,23.8
2017-07-30T08:28:28.000Z,23.8
2017-07-30T08:45:19.000Z,23.8
2017-07-30T09:02:10.000Z,24.2
2017-07-30T09:19:03.000Z,24.2
2017-07-30T09:35:54.000Z,24.2
2017-07-30T09:52:45.000Z,24.5
2017-07-30T10:09:38.000Z,24.8
2017-07-30T10:26:30.000Z,24.8
2017-07-30T10:43:23.000Z,24.8
2017-07-30T11:00:15.000Z,24.8
2017-07-30T11:17:08.000Z,24.8
2017-07-30T11:34:00.000Z,25.1
2017-07-30T11:49:11.000Z,25.1
2017-07-30T12:02:43.000Z,25.4
2017-07-30T12:19:35.000Z,25.4
2017-07-30T12:36:29.000Z,25.4
2017-07-30T12:53:22.000Z,25.4
2017-07-30T13:10:15.000Z,25.4
2017-07-30T13:27:08.000Z,25.4
2017-07-30T13:44:02.000Z,25.8
2017-07-30T14:00:55.000Z,25.4
2017-07-30T14:17:49.000Z,25.4
2017-07-30T14:34:42.000Z,25.4
2017-07-30T14:51:34.000Z,25.1
2017-07-30T15:08:28.000Z,25.1
2017-07-30T15:25:21.000Z,25.4
2017-07-30T15:40:32.000Z,25.4
2017-07-30T15:55:44.000Z,25.4
2017-07-30T16:12:38.000Z,25.4
2017-07-30T16:29:31.000Z,25.1
2017-07-30T16:46:23.000Z,25.1
2017-07-30T17:03:15.000Z,24.8
2017-07-30T17:20:09.000Z,24.8
2017-07-30T17:37:01.000Z,24.8
2017-07-30T17:53:53.000Z,24.5
2017-07-30T18:10:45.000Z,24.2
2017-07-30T18:27:37.000Z,23.8
2017-07-30T18:44:28.000Z,23.5
2017-07-30T19:01:19.000Z,23.5
2017-07-30T19:18:10.000Z,23.2
2017-07-30T19:35:01.000Z,23.2
2017-07-30T19:51:51.000Z,22.9
2017-07-30T20:08:42.000Z,22.9
2017-07-30T20:25:33.000Z,22.6
2017-07-30T20:42:23.000Z,22.2
2017-07-30T20:59:13.000Z,22.6
2017-07-30T21:16:03.000Z,22.9
2017-07-30T21:32:54.000Z,22.9
2017-07-30T21:49:44.000Z,22.9
2017-07-30T22:06:33.000Z,22.9
2017-07-30T22:23:24.000Z,22.9
2017-07-30T22:40:14.000Z,22.9
2017-07-30T22:57:04.000Z,22.9
2017-07-30T23:13:53.000Z,22.9
2017-07-30T23:30:43.000Z,22.6
2017-07-30T23:47:33.000Z,22.6
