createdAt,value
2023-05-05T00:00:29.707Z,16.90
2023-05-05T00:02:58.667Z,16.80
2023-05-05T00:05:27.239Z,16.80
2023-05-05T00:07:55.266Z,16.80
2023-05-05T00:10:24.392Z,16.70
2023-05-05T00:12:53.848Z,16.70
2023-05-05T00:15:21.937Z,16.70
2023-05-05T00:17:49.966Z,16.70
2023-05-05T00:20:18.065Z,16.70
2023-05-05T00:22:46.710Z,16.70
2023-05-05T00:25:14.753Z,16.70
2023-05-05T00:27:43.263Z,16.60
2023-05-05T00:30:13.740Z,16.60
2023-05-05T00:32:42.292Z,16.60
2023-05-05T00:35:10.792Z,16.60
2023-05-05T00:37:38.910Z,16.50
2023-05-05T00:40:08.525Z,16.50
2023-05-05T00:42:42.059Z,16.50
2023-05-05T00:45:12.708Z,16.40
2023-05-05T00:47:42.491Z,16.40
2023-05-05T00:50:11.030Z,16.40
2023-05-05T00:52:40.564Z,16.30
2023-05-05T00:55:10.621Z,16.30
2023-05-05T00:57:38.703Z,16.30
2023-05-05T01:00:10.359Z,16.30
2023-05-05T01:02:40.654Z,16.30
2023-05-05T01:05:10.597Z,16.20
2023-05-05T01:07:56.975Z,16.20
2023-05-05T01:10:33.724Z,16.20
2023-05-05T01:13:22.441Z,16.20
2023-05-05T01:15:54.539Z,16.10
2023-05-05T01:18:32.994Z,16.10
2023-05-05T01:21:06.420Z,16.10
2023-05-05T01:23:53.376Z,16.00
2023-05-05T01:26:54.333Z,16.00
2023-05-05T01:29:48.259Z,16.00
2023-05-05T01:32:23.661Z,16.00
2023-05-05T01:34:57.939Z,15.90
2023-05-05T01:37:30.335Z,15.90
2023-05-05T01:40:05.776Z,15.90
2023-05-05T01:42:35.526Z,15.80
2023-05-05T01:45:05.889Z,15.80
2023-05-05T01:47:36.346Z,15.80
2023-05-05T01:50:07.539Z,15.80
2023-05-05T01:52:38.060Z,15.80
2023-05-05T01:55:08.996Z,15.70
2023-05-05T01:57:38.300Z,15.70
2023-05-05T02:00:10.644Z,15.70
2023-05-05T02:02:42.312Z,15.70
2023-05-05T02:05:11.806Z,15.70
2023-05-05T02:07:40.448Z,15.60
2023-05-05T02:10:10.252Z,15.60
2023-05-05T02:12:41.341Z,15.60
2023-05-05T02:15:12.397Z,15.60
2023-05-05T02:17:44.952Z,15.60
2023-05-05T02:20:15.059Z,15.60
2023-05-05T02:22:43.749Z,15.50
2023-05-05T02:25:12.433Z,15.50
2023-05-05T02:27:44.276Z,15.50
2023-05-05T02:30:15.319Z,15.50
2023-05-05T02:32:50.473Z,15.50
2023-05-05T02:35:22.438Z,15.50
2023-05-05T02:37:55.260Z,15.50
2023-05-05T02:40:26.389Z,15.50
2023-05-05T02:42:57.359Z,15.50
2023-05-05T02:45:27.920Z,15.50
2023-05-05T02:47:58.029Z,15.50
2023-05-05T02:50:26.588Z,15.50
2023-05-05T02:52:55.182Z,15.50
2023-05-05T02:55:23.470Z,15.50
2023-05-05T02:57:58.517Z,15.40
2023-05-05T03:00:35.479Z,15.40
2023-05-05T03:03:14.449Z,15.40
2023-05-05T03:05:47.422Z,15.40
2023-05-05T03:08:19.836Z,15.40
2023-05-05T03:10:53.220Z,15.30
2023-05-05T03:13:24.699Z,15.30
2023-05-05T03:15:54.864Z,15.30
2023-05-05T03:18:26.213Z,15.30
2023-05-05T03:20:55.582Z,15.20
2023-05-05T03:23:23.918Z,15.20
2023-05-05T03:25:52.472Z,15.10
2023-05-05T03:28:20.535Z,15.10
2023-05-05T03:30:49.133Z,15.10
2023-05-05T03:33:18.000Z,15.00
2023-05-05T03:35:48.126Z,15.00
2023-05-05T03:38:16.195Z,15.00
2023-05-05T03:40:44.998Z,15.00
2023-05-05T03:43:13.229Z,14.90
2023-05-05T03:45:41.834Z,14.90
2023-05-05T03:48:10.120Z,14.90
2023-05-05T03:50:38.759Z,14.90
2023-05-05T03:53:08.646Z,14.80
2023-05-05T03:55:36.987Z,14.80
2023-05-05T03:58:05.529Z,14.80
2023-05-05T04:00:34.071Z,14.80
2023-05-05T04:03:02.186Z,14.70
2023-05-05T04:05:30.808Z,14.70
2023-05-05T04:07:58.915Z,14.70
2023-05-05T04:10:28.782Z,14.70
2023-05-05T04:12:57.497Z,14.60
2023-05-05T04:15:25.568Z,14.60
2023-05-05T04:17:54.316Z,14.60
2023-05-05T04:20:22.515Z,14.60
2023-05-05T04:22:52.697Z,14.60
2023-05-05T04:25:21.064Z,14.60
2023-05-05T04:27:50.510Z,14.50
2023-05-05T04:30:18.711Z,14.50
2023-05-05T04:32:47.438Z,14.50
2023-05-05T04:35:15.972Z,14.50
2023-05-05T04:37:44.526Z,14.50
2023-05-05T04:40:13.774Z,14.60
2023-05-05T04:42:42.303Z,14.60
2023-05-05T04:45:13.617Z,14.60
2023-05-05T04:47:42.118Z,14.60
2023-05-05T04:50:11.803Z,14.60
2023-05-05T04:52:39.854Z,14.60
2023-05-05T04:55:10.165Z,14.60
2023-05-05T04:57:38.251Z,14.60
2023-05-05T05:00:08.330Z,14.60
2023-05-05T05:02:38.631Z,14.60
2023-05-05T05:05:08.126Z,14.70
2023-05-05T05:07:36.192Z,14.70
2023-05-05T05:10:04.887Z,14.70
2023-05-05T05:12:32.993Z,14.70
2023-05-05T05:15:01.104Z,14.70
2023-05-05T05:17:30.543Z,14.80
2023-05-05T05:20:04.671Z,14.80
2023-05-05T05:22:33.191Z,14.80
2023-05-05T05:25:01.274Z,14.90
2023-05-05T05:27:29.767Z,14.90
2023-05-05T05:29:57.891Z,14.90
2023-05-05T05:32:25.953Z,15.00
2023-05-05T05:34:54.496Z,15.00
2023-05-05T05:37:23.934Z,15.00
2023-05-05T05:39:55.498Z,15.10
2023-05-05T05:42:23.586Z,15.10
2023-05-05T05:44:52.088Z,15.10
2023-05-05T05:47:20.236Z,15.20
2023-05-05T05:49:48.774Z,15.20
2023-05-05T05:52:16.833Z,15.20
2023-05-05T05:54:46.258Z,15.30
2023-05-05T05:57:14.340Z,15.30
2023-05-05T05:59:42.574Z,15.40
2023-05-05T06:02:10.697Z,15.40
2023-05-05T06:04:39.273Z,15.50
2023-05-05T06:07:07.860Z,15.50
2023-05-05T06:09:36.009Z,15.60
2023-05-05T06:12:05.890Z,15.60
2023-05-05T06:14:34.005Z,15.70
2023-05-05T06:17:02.108Z,15.70
2023-05-05T06:19:30.648Z,15.80
2023-05-05T06:21:59.103Z,15.80
2023-05-05T06:24:27.169Z,15.90
2023-05-05T06:26:55.210Z,16.00
2023-05-05T06:29:25.409Z,16.00
2023-05-05T06:31:53.482Z,16.00
2023-05-05T06:34:22.043Z,16.10
2023-05-05T06:36:50.654Z,16.20
2023-05-05T06:39:18.664Z,16.20
2023-05-05T06:41:46.810Z,16.30
2023-05-05T06:44:15.347Z,16.30
2023-05-05T06:46:45.298Z,16.30
2023-05-05T06:49:13.886Z,16.40
2023-05-05T06:51:42.943Z,16.40
2023-05-05T06:54:11.649Z,16.50
2023-05-05T06:56:39.714Z,16.50
2023-05-05T06:59:08.331Z,16.60
2023-05-05T07:01:36.805Z,16.60
2023-05-05T07:04:07.373Z,16.70
2023-05-05T07:06:35.503Z,16.70
2023-05-05T07:09:04.363Z,16.80
2023-05-05T07:11:32.925Z,16.80
2023-05-05T07:14:01.017Z,16.80
2023-05-05T07:16:29.782Z,16.90
2023-05-05T07:18:57.943Z,16.90
2023-05-05T07:21:27.846Z,17.00
2023-05-05T07:23:56.435Z,17.00
2023-05-05T07:26:24.976Z,17.10
2023-05-05T07:28:53.042Z,17.10
2023-05-05T07:31:22.486Z,17.20
2023-05-05T07:33:50.766Z,17.20
2023-05-05T07:36:19.754Z,17.30
2023-05-05T07:38:49.162Z,17.30
2023-05-05T07:41:19.013Z,17.30
2023-05-05T07:43:47.383Z,17.40
2023-05-05T07:46:15.969Z,17.40
2023-05-05T07:48:44.045Z,17.50
2023-05-05T07:51:12.552Z,17.50
2023-05-05T07:53:42.168Z,17.50
2023-05-05T07:56:12.092Z,17.60
2023-05-05T07:58:40.102Z,17.60
2023-05-05T08:01:11.438Z,17.70
2023-05-05T08:03:39.695Z,17.70
2023-05-05T08:06:10.290Z,17.70
2023-05-05T08:08:39.129Z,17.80
2023-05-05T08:11:07.956Z,17.80
2023-05-05T08:13:38.893Z,17.90
2023-05-05T08:16:07.790Z,17.90
2023-05-05T08:18:38.152Z,18.00
2023-05-05T08:21:06.332Z,18.00
2023-05-05T08:23:35.246Z,18.00
2023-05-05T08:26:05.002Z,18.10
2023-05-05T08:28:33.191Z,18.10
2023-05-05T08:31:03.621Z,18.20
2023-05-05T08:33:31.704Z,18.20
2023-05-05T08:36:00.327Z,18.30
2023-05-05T08:38:28.855Z,18.30
2023-05-05T08:40:57.440Z,18.30
2023-05-05T08:43:25.505Z,18.40
2023-05-05T08:45:54.544Z,18.40
2023-05-05T08:48:28.357Z,18.40
2023-05-05T08:51:01.955Z,18.50
2023-05-05T08:53:40.105Z,18.50
2023-05-05T08:56:09.782Z,18.60
2023-05-05T08:58:39.073Z,18.70
2023-05-05T09:01:08.764Z,18.70
2023-05-05T09:03:39.469Z,18.80
2023-05-05T09:06:09.913Z,18.80
2023-05-05T09:08:38.466Z,18.90
2023-05-05T09:11:07.418Z,18.90
2023-05-05T09:13:35.496Z,19.00
2023-05-05T09:16:04.144Z,19.00
2023-05-05T09:18:32.202Z,19.10
2023-05-05T09:21:02.111Z,19.10
2023-05-05T09:23:30.141Z,19.10
2023-05-05T09:26:08.533Z,19.20
2023-05-05T09:28:37.434Z,19.30
2023-05-05T09:31:16.616Z,19.30
2023-05-05T09:33:45.616Z,19.30
2023-05-05T09:36:15.492Z,19.40
2023-05-05T09:38:44.013Z,19.40
2023-05-05T09:41:12.534Z,19.50
2023-05-05T09:43:53.186Z,19.50
2023-05-05T09:46:21.362Z,19.60
2023-05-05T09:48:49.984Z,19.60
2023-05-05T09:51:30.028Z,19.60
2023-05-05T09:53:59.324Z,19.70
2023-05-05T09:56:38.790Z,19.80
2023-05-05T09:59:10.409Z,19.80
2023-05-05T10:01:39.463Z,19.90
2023-05-05T10:04:07.513Z,20.00
2023-05-05T10:06:47.652Z,20.10
2023-05-05T10:09:16.284Z,20.20
2023-05-05T10:11:47.186Z,20.30
2023-05-05T10:14:17.595Z,20.40
2023-05-05T10:16:50.045Z,20.40
2023-05-05T10:19:19.931Z,20.50
2023-05-05T10:21:52.564Z,20.60
2023-05-05T10:24:36.273Z,20.80
2023-05-05T10:27:11.509Z,20.90
2023-05-05T10:29:49.686Z,20.90
2023-05-05T10:32:51.150Z,21.00
2023-05-05T10:35:21.785Z,21.10
2023-05-05T10:37:52.250Z,21.30
2023-05-05T10:40:22.804Z,21.40
2023-05-05T10:42:52.166Z,21.50
2023-05-05T10:45:20.906Z,21.50
2023-05-05T10:47:50.908Z,21.60
2023-05-05T10:50:28.070Z,21.70
2023-05-05T10:53:09.242Z,21.80
2023-05-05T10:55:45.548Z,21.90
2023-05-05T10:58:43.717Z,22.00
2023-05-05T11:01:30.097Z,22.10
2023-05-05T11:04:21.059Z,22.10
2023-05-05T11:07:22.843Z,22.20
2023-05-05T11:09:59.649Z,22.30
2023-05-05T11:12:27.869Z,22.30
2023-05-05T11:15:34.118Z,22.30
2023-05-05T11:18:05.984Z,22.30
2023-05-05T11:21:09.557Z,22.30
2023-05-05T11:23:37.868Z,22.30
2023-05-05T11:26:07.875Z,22.20
2023-05-05T11:28:36.689Z,22.20
2023-05-05T11:31:22.459Z,22.20
2023-05-05T11:33:51.166Z,22.20
2023-05-05T11:36:20.138Z,22.20
2023-05-05T11:39:05.451Z,22.10
2023-05-05T11:41:54.965Z,22.10
2023-05-05T11:44:33.117Z,22.10
2023-05-05T11:47:27.111Z,22.10
2023-05-05T11:49:56.578Z,22.10
2023-05-05T11:52:28.544Z,22.00
2023-05-05T11:55:02.916Z,22.00
2023-05-05T11:57:32.469Z,22.00
2023-05-05T12:00:03.544Z,22.00
2023-05-05T12:02:32.062Z,21.90
2023-05-05T12:05:01.679Z,21.90
2023-05-05T12:07:31.624Z,21.90
2023-05-05T12:10:01.325Z,21.90
2023-05-05T12:12:39.367Z,21.90
2023-05-05T12:15:09.241Z,21.90
2023-05-05T12:17:44.320Z,21.90
2023-05-05T12:20:13.488Z,21.90
2023-05-05T12:22:41.988Z,21.90
2023-05-05T12:25:11.520Z,22.00
2023-05-05T12:27:41.768Z,22.00
2023-05-05T12:30:15.269Z,22.00
2023-05-05T12:32:45.189Z,22.00
2023-05-05T12:35:14.500Z,22.00
2023-05-05T12:37:43.543Z,22.10
2023-05-05T12:40:48.660Z,22.10
2023-05-05T12:43:32.683Z,22.10
2023-05-05T12:46:06.665Z,22.10
2023-05-05T12:48:35.785Z,22.10
2023-05-05T12:51:15.208Z,22.10
2023-05-05T12:53:43.554Z,22.10
2023-05-05T12:56:35.170Z,22.10
2023-05-05T12:59:07.220Z,22.10
2023-05-05T13:01:36.040Z,22.10
2023-05-05T13:04:13.231Z,22.20
2023-05-05T13:06:42.622Z,22.20
2023-05-05T13:09:23.527Z,22.20
2023-05-05T13:11:52.112Z,22.30
2023-05-05T13:14:22.329Z,22.30
2023-05-05T13:16:51.404Z,22.40
2023-05-05T13:19:19.469Z,22.40
2023-05-05T13:21:47.650Z,22.40
2023-05-05T13:24:25.388Z,22.40
2023-05-05T13:26:59.553Z,22.40
2023-05-05T13:29:31.668Z,22.40
2023-05-05T13:32:00.237Z,22.40
2023-05-05T13:34:28.906Z,22.30
2023-05-05T13:36:57.135Z,22.30
2023-05-05T13:39:25.662Z,22.30
2023-05-05T13:41:54.298Z,22.20
2023-05-05T13:44:22.392Z,22.20
2023-05-05T13:46:52.507Z,22.20
2023-05-05T13:49:21.545Z,22.20
2023-05-05T13:51:49.657Z,22.10
2023-05-05T13:54:18.209Z,22.10
2023-05-05T13:56:46.555Z,22.00
2023-05-05T13:59:15.119Z,22.00
2023-05-05T14:01:43.299Z,22.00
2023-05-05T14:04:13.297Z,22.00
2023-05-05T14:06:41.423Z,21.90
2023-05-05T14:09:10.002Z,21.90
2023-05-05T14:11:38.062Z,21.80
2023-05-05T14:14:06.187Z,21.80
2023-05-05T14:16:34.735Z,21.80
2023-05-05T14:19:03.598Z,21.80
2023-05-05T14:21:33.626Z,21.70
2023-05-05T14:24:02.168Z,21.70
2023-05-05T14:26:30.354Z,21.70
2023-05-05T14:28:58.959Z,21.70
2023-05-05T14:31:27.561Z,21.70
2023-05-05T14:33:55.787Z,21.70
2023-05-05T14:36:24.356Z,21.70
2023-05-05T14:38:53.874Z,21.70
2023-05-05T14:41:22.498Z,21.70
2023-05-05T14:43:51.074Z,21.70
2023-05-05T14:46:19.730Z,21.70
2023-05-05T14:48:48.393Z,21.70
2023-05-05T14:51:17.364Z,21.70
2023-05-05T14:53:45.496Z,21.70
2023-05-05T14:56:15.484Z,21.80
2023-05-05T14:58:43.689Z,21.80
2023-05-05T15:01:12.314Z,21.80
2023-05-05T15:03:40.719Z,21.90
2023-05-05T15:06:10.001Z,21.90
2023-05-05T15:08:39.463Z,21.90
2023-05-05T15:11:07.751Z,22.00
2023-05-05T15:13:38.840Z,22.00
2023-05-05T15:16:07.762Z,22.10
2023-05-05T15:18:36.052Z,22.10
2023-05-05T15:21:05.200Z,22.10
2023-05-05T15:23:33.789Z,22.10
2023-05-05T15:26:01.942Z,22.10
2023-05-05T15:28:30.489Z,22.10
2023-05-05T15:31:01.910Z,22.10
2023-05-05T15:33:30.964Z,22.10
2023-05-05T15:36:00.233Z,22.00
2023-05-05T15:38:29.550Z,22.00
2023-05-05T15:40:57.717Z,22.00
2023-05-05T15:43:26.275Z,22.00
2023-05-05T15:45:55.943Z,22.00
2023-05-05T15:48:25.977Z,21.90
2023-05-05T15:50:54.674Z,21.90
2023-05-05T15:53:22.802Z,21.90
2023-05-05T15:55:50.976Z,21.80
2023-05-05T15:58:19.103Z,21.80
2023-05-05T16:00:47.759Z,21.80
2023-05-05T16:03:16.012Z,21.70
2023-05-05T16:05:47.134Z,21.70
2023-05-05T16:08:15.900Z,21.70
2023-05-05T16:10:43.988Z,21.60
2023-05-05T16:13:12.550Z,21.60
2023-05-05T16:15:41.391Z,21.60
2023-05-05T16:18:09.521Z,21.50
2023-05-05T16:20:38.209Z,21.50
2023-05-05T16:23:08.092Z,21.50
2023-05-05T16:25:36.657Z,21.50
2023-05-05T16:28:05.648Z,21.50
2023-05-05T16:30:33.760Z,21.40
2023-05-05T16:33:02.344Z,21.40
2023-05-05T16:35:30.727Z,21.40
2023-05-05T16:37:59.329Z,21.40
2023-05-05T16:40:28.844Z,21.40
2023-05-05T16:42:57.412Z,21.40
2023-05-05T16:45:26.003Z,21.30
2023-05-05T16:47:55.782Z,21.40
2023-05-05T16:50:24.018Z,21.30
2023-05-05T16:52:52.101Z,21.30
2023-05-05T16:55:20.794Z,21.30
2023-05-05T16:57:50.230Z,21.30
2023-05-05T17:00:19.074Z,21.30
2023-05-05T17:02:47.232Z,21.30
2023-05-05T17:05:17.904Z,21.30
2023-05-05T17:07:48.171Z,21.30
2023-05-05T17:10:16.865Z,21.20
2023-05-05T17:12:45.515Z,21.20
2023-05-05T17:15:15.013Z,21.20
2023-05-05T17:17:43.574Z,21.20
2023-05-05T17:20:12.682Z,21.20
2023-05-05T17:22:41.249Z,21.20
2023-05-05T17:25:10.428Z,21.20
2023-05-05T17:27:39.250Z,21.20
2023-05-05T17:30:09.268Z,21.20
2023-05-05T17:32:38.859Z,21.20
2023-05-05T17:35:08.148Z,21.10
2023-05-05T17:37:37.346Z,21.10
2023-05-05T17:40:06.866Z,21.10
2023-05-05T17:42:35.165Z,21.10
2023-05-05T17:45:04.045Z,21.10
2023-05-05T17:47:32.678Z,21.10
2023-05-05T17:50:02.273Z,21.10
2023-05-05T17:52:30.870Z,21.00
2023-05-05T17:54:59.142Z,21.10
2023-05-05T17:57:27.460Z,21.00
2023-05-05T17:59:55.658Z,21.00
2023-05-05T18:02:24.228Z,21.00
2023-05-05T18:04:52.405Z,21.00
2023-05-05T18:07:21.915Z,21.00
2023-05-05T18:09:49.994Z,20.90
2023-05-05T18:12:18.402Z,20.90
2023-05-05T18:14:46.572Z,20.90
2023-05-05T18:17:15.135Z,20.90
2023-05-05T18:19:46.611Z,20.90
2023-05-05T18:22:17.079Z,20.80
2023-05-05T18:24:47.154Z,20.80
2023-05-05T18:27:15.310Z,20.80
2023-05-05T18:29:43.388Z,20.80
2023-05-05T18:32:12.012Z,20.80
2023-05-05T18:34:40.063Z,20.70
2023-05-05T18:37:08.591Z,20.70
2023-05-05T18:39:36.738Z,20.70
2023-05-05T18:42:08.386Z,20.70
2023-05-05T18:44:36.497Z,20.70
2023-05-05T18:47:04.678Z,20.70
2023-05-05T18:49:32.806Z,20.70
2023-05-05T18:52:02.461Z,20.70
2023-05-05T18:54:30.586Z,20.60
2023-05-05T18:56:59.291Z,20.60
2023-05-05T18:59:29.320Z,20.60
2023-05-05T19:01:57.546Z,20.60
2023-05-05T19:04:31.473Z,20.60
2023-05-05T19:07:00.224Z,20.60
2023-05-05T19:09:29.325Z,20.50
2023-05-05T19:11:57.494Z,20.50
2023-05-05T19:14:26.163Z,20.50
2023-05-05T19:16:56.276Z,20.40
2023-05-05T19:19:24.670Z,20.40
2023-05-05T19:21:52.835Z,20.40
2023-05-05T19:24:21.527Z,20.30
2023-05-05T19:26:49.764Z,20.20
2023-05-05T19:29:18.863Z,20.10
2023-05-05T19:31:47.454Z,20.10
2023-05-05T19:34:17.117Z,20.00
2023-05-05T19:36:45.989Z,19.90
2023-05-05T19:39:15.736Z,19.90
2023-05-05T19:41:44.056Z,19.80
2023-05-05T19:44:12.189Z,19.80
2023-05-05T19:46:40.393Z,19.70
2023-05-05T19:49:08.658Z,19.70
2023-05-05T19:51:38.598Z,19.60
2023-05-05T19:54:06.777Z,19.60
2023-05-05T19:56:38.022Z,19.50
2023-05-05T19:59:06.582Z,19.50
2023-05-05T20:01:36.460Z,19.50
2023-05-05T20:04:05.250Z,19.40
2023-05-05T20:06:33.744Z,19.40
2023-05-05T20:09:04.882Z,19.40
2023-05-05T20:11:33.685Z,19.30
2023-05-05T20:14:01.755Z,19.40
2023-05-05T20:16:30.035Z,19.40
2023-05-05T20:18:58.732Z,19.30
2023-05-05T20:21:27.198Z,19.30
2023-05-05T20:23:55.546Z,19.30
2023-05-05T20:26:26.298Z,19.30
2023-05-05T20:28:54.492Z,19.30
2023-05-05T20:31:22.843Z,19.30
2023-05-05T20:33:51.510Z,19.30
2023-05-05T20:36:20.174Z,19.20
2023-05-05T20:38:48.291Z,19.20
2023-05-05T20:41:16.935Z,19.20
2023-05-05T20:43:47.596Z,19.20
2023-05-05T20:46:17.022Z,19.20
2023-05-05T20:48:45.654Z,19.20
2023-05-05T20:51:14.217Z,19.20
2023-05-05T20:53:42.276Z,19.10
2023-05-05T20:56:10.717Z,19.10
2023-05-05T20:58:38.808Z,19.10
2023-05-05T21:01:08.304Z,19.00
2023-05-05T21:03:37.669Z,19.00
2023-05-05T21:06:06.851Z,19.00
2023-05-05T21:08:34.942Z,18.90
2023-05-05T21:11:03.519Z,18.90
2023-05-05T21:13:32.104Z,18.90
2023-05-05T21:16:00.655Z,18.90
2023-05-05T21:18:31.597Z,18.90
2023-05-05T21:20:59.708Z,18.80
2023-05-05T21:23:28.317Z,18.80
2023-05-05T21:25:56.487Z,18.80
2023-05-05T21:28:24.621Z,18.80
2023-05-05T21:33:23.713Z,18.80
2023-05-05T21:35:53.637Z,18.70
2023-05-05T21:38:22.203Z,18.70
2023-05-05T21:40:50.400Z,18.70
2023-05-05T21:43:18.993Z,18.70
2023-05-05T21:45:47.575Z,18.70
2023-05-05T21:48:16.193Z,18.60
2023-05-05T21:50:44.772Z,18.60
2023-05-05T21:53:14.299Z,18.60
2023-05-05T21:55:42.838Z,18.60
2023-05-05T21:58:11.384Z,18.60
2023-05-05T22:00:39.958Z,18.60
2023-05-05T22:03:08.173Z,18.50
2023-05-05T22:05:37.287Z,18.50
2023-05-05T22:08:05.829Z,18.50
2023-05-05T22:10:35.824Z,18.50
2023-05-05T22:13:03.961Z,18.40
2023-05-05T22:15:42.594Z,18.40
2023-05-05T22:18:14.530Z,18.40
2023-05-05T22:20:43.283Z,18.40
2023-05-05T22:23:11.926Z,18.40
2023-05-05T22:25:41.408Z,18.40
2023-05-05T22:28:09.998Z,18.40
2023-05-05T22:30:38.604Z,18.40
2023-05-05T22:33:06.893Z,18.40
2023-05-05T22:35:35.234Z,18.30
2023-05-05T22:38:03.290Z,18.30
2023-05-05T22:40:31.910Z,18.30
2023-05-05T22:43:01.405Z,18.30
2023-05-05T22:45:30.057Z,18.30
2023-05-05T22:47:58.300Z,18.30
2023-05-05T22:50:27.164Z,18.30
2023-05-05T22:52:55.287Z,18.30
2023-05-05T22:55:24.846Z,18.30
2023-05-05T22:57:54.054Z,18.20
2023-05-05T23:00:24.139Z,18.20
2023-05-05T23:02:52.266Z,18.20
2023-05-05T23:05:20.863Z,18.20
2023-05-05T23:07:49.019Z,18.20
2023-05-05T23:10:17.718Z,18.20
2023-05-05T23:12:46.367Z,18.20
2023-05-05T23:15:14.589Z,18.20
2023-05-05T23:17:44.542Z,18.20
2023-05-05T23:20:13.288Z,18.20
2023-05-05T23:22:42.177Z,18.10
2023-05-05T23:25:11.078Z,18.10
2023-05-05T23:27:40.402Z,18.10
2023-05-05T23:30:10.301Z,18.10
2023-05-05T23:32:39.398Z,18.10
2023-05-05T23:35:10.452Z,18.10
2023-05-05T23:37:38.735Z,18.10
2023-05-05T23:40:08.520Z,18.10
2023-05-05T23:42:37.147Z,18.00
2023-05-05T23:45:06.147Z,18.00
2023-05-05T23:47:34.296Z,18.10
2023-05-05T23:50:02.606Z,18.00
2023-05-05T23:52:32.479Z,18.00
2023-05-05T23:55:01.038Z,18.00
2023-05-05T23:57:29.533Z,18.00
2023-05-05T23:59:58.668Z,18.00
