createdAt,value
2018-06-09T00:01:39.423Z,99.99
2018-06-09T00:11:39.370Z,99.99
2018-06-09T00:21:39.343Z,99.99
2018-06-09T00:31:39.414Z,99.99
2018-06-09T00:41:39.375Z,99.99
2018-06-09T00:51:39.341Z,99.99
2018-06-09T01:01:39.401Z,99.99
2018-06-09T01:11:39.348Z,99.99
2018-06-09T01:21:39.427Z,99.99
2018-06-09T01:31:39.374Z,99.99
2018-06-09T01:41:39.413Z,99.99
2018-06-09T01:51:39.381Z,99.99
2018-06-09T02:01:39.406Z,99.99
2018-06-09T02:11:39.400Z,99.99
2018-06-09T02:21:39.388Z,99.99
2018-06-09T02:31:39.333Z,99.99
2018-06-09T02:41:39.406Z,99.99
2018-06-09T02:51:39.357Z,99.99
2018-06-09T03:01:39.434Z,99.99
2018-06-09T03:11:39.390Z,99.99
2018-06-09T03:21:39.367Z,99.99
2018-06-09T03:31:39.418Z,99.99
2018-06-09T03:41:39.356Z,99.99
2018-06-09T03:51:39.343Z,99.99
2018-06-09T04:01:39.408Z,99.99
2018-06-09T04:11:39.350Z,99.99
2018-06-09T04:21:39.430Z,99.99
2018-06-09T04:31:39.326Z,99.99
2018-06-09T04:41:39.347Z,99.99
2018-06-09T04:51:39.418Z,99.99
2018-06-09T05:01:39.369Z,99.99
2018-06-09T05:11:39.440Z,99.99
2018-06-09T05:21:39.404Z,99.99
2018-06-09T05:31:39.352Z,99.99
2018-06-09T05:41:39.453Z,99.99
2018-06-09T05:51:39.401Z,99.99
2018-06-09T06:01:39.371Z,99.99
2018-06-09T06:11:39.432Z,99.99
2018-06-09T06:21:39.361Z,99.99
2018-06-09T06:31:39.432Z,99.99
2018-06-09T06:41:39.408Z,99.99
2018-06-09T06:51:39.450Z,99.99
2018-06-09T07:01:39.414Z,99.99
2018-06-09T07:11:39.372Z,99.99
2018-06-09T07:21:39.453Z,81.19
2018-06-09T07:31:39.407Z,68.93
2018-06-09T07:41:39.370Z,73.23
2018-06-09T07:51:39.424Z,63.68
2018-06-09T08:01:39.378Z,57.57
2018-06-09T08:11:39.439Z,56.9
2018-06-09T08:21:39.433Z,60.46
2018-06-09T08:31:39.468Z,58.22
2018-06-09T08:41:39.456Z,52.79
2018-06-09T08:51:39.394Z,60.47
2018-06-09T09:01:39.437Z,61.05
2018-06-09T09:11:39.407Z,58.8
2018-06-09T09:21:39.512Z,65.49
2018-06-09T09:31:39.428Z,69.43
2018-06-09T09:41:39.407Z,72.61
2018-06-09T09:51:39.471Z,73.71
2018-06-09T10:01:39.434Z,75.07
2018-06-09T10:11:39.489Z,75.85
2018-06-09T10:21:39.438Z,78.67
2018-06-09T10:31:39.564Z,77.8
2018-06-09T10:41:39.470Z,77.17
2018-06-09T10:51:39.447Z,73.06
2018-06-09T11:01:39.491Z,68.74
2018-06-09T11:11:39.434Z,70.7
2018-06-09T11:21:39.518Z,72.23
2018-06-09T11:31:39.489Z,78.11
2018-06-09T11:41:39.570Z,75.92
2018-06-09T11:51:39.537Z,77.78
2018-06-09T12:01:39.486Z,80.56
2018-06-09T12:11:39.525Z,76.51
2018-06-09T12:21:39.515Z,76.47
2018-06-09T12:31:39.464Z,77.87
2018-06-09T12:41:39.516Z,75.96
2018-06-09T12:51:39.480Z,79.66
2018-06-09T13:01:39.561Z,79.76
2018-06-09T13:11:39.522Z,73.66
2018-06-09T13:21:39.567Z,74.44
2018-06-09T13:31:39.518Z,74.83
2018-06-09T13:41:39.487Z,75.76
2018-06-09T13:51:39.521Z,79.14
2018-06-09T14:01:39.510Z,75.14
2018-06-09T14:11:39.572Z,75.92
2018-06-09T14:21:39.552Z,79.24
2018-06-09T14:31:39.550Z,79.92
2018-06-09T14:41:39.513Z,78.16
2018-06-09T14:51:39.654Z,77.29
2018-06-09T15:01:40.552Z,78.36
2018-06-09T15:11:39.473Z,78.75
2018-06-09T15:21:39.564Z,77.09
2018-06-09T15:31:39.525Z,76.41
2018-06-09T15:41:39.599Z,78.69
2018-06-09T15:51:39.609Z,77.13
2018-06-09T16:01:39.551Z,77.81
2018-06-09T16:11:39.574Z,77
2018-06-09T16:21:39.573Z,77.78
2018-06-09T16:31:39.593Z,80.51
2018-06-09T16:41:39.549Z,81.67
2018-06-09T16:51:39.612Z,84.27
2018-06-09T17:01:39.620Z,84.56
2018-06-09T17:11:39.585Z,86.07
2018-06-09T17:21:39.613Z,86.46
2018-06-09T17:31:39.594Z,88.13
2018-06-09T17:41:39.630Z,88.71
2018-06-09T17:51:39.600Z,87.7
2018-06-09T18:01:39.546Z,89.84
2018-06-09T18:11:39.693Z,93.48
2018-06-09T18:21:39.577Z,94.55
2018-06-09T18:31:39.607Z,97.47
2018-06-09T18:41:39.610Z,99.99
2018-06-09T18:51:39.578Z,99.99
2018-06-09T19:01:39.636Z,99.99
2018-06-09T19:11:40.596Z,99.99
2018-06-09T19:21:39.652Z,99.99
2018-06-09T19:31:39.636Z,99.99
2018-06-09T19:41:39.655Z,99.99
2018-06-09T19:51:39.633Z,99.99
2018-06-09T20:01:39.594Z,99.99
2018-06-09T20:11:39.709Z,94.04
2018-06-09T20:21:39.617Z,97.57
2018-06-09T20:31:41.630Z,99.99
2018-06-09T20:41:39.636Z,99.99
2018-06-09T20:51:39.578Z,99.99
2018-06-09T21:01:39.675Z,99.99
2018-06-09T21:11:39.625Z,99.99
2018-06-09T21:21:39.659Z,99.99
2018-06-09T21:31:39.682Z,99.99
2018-06-09T21:41:39.600Z,99.99
2018-06-09T21:51:39.676Z,99.99
2018-06-09T22:01:39.625Z,99.99
2018-06-09T22:11:39.609Z,99.99
2018-06-09T22:21:39.632Z,99.99
2018-06-09T22:31:39.576Z,99.99
2018-06-09T22:41:39.688Z,99.99
2018-06-09T22:51:39.612Z,99.99
2018-06-09T23:01:39.704Z,99.99
2018-06-09T23:11:39.663Z,99.99
2018-06-09T23:21:39.625Z,99.99
2018-06-09T23:31:39.683Z,99.99
2018-06-09T23:41:39.665Z,99.99
2018-06-09T23:51:39.606Z,99.99
