createdAt,value
2018-11-25T00:00:02.274Z,14.07
2018-11-25T00:02:30.465Z,14.38
2018-11-25T00:04:58.630Z,15.20
2018-11-25T00:07:34.303Z,15.08
2018-11-25T00:09:55.002Z,14.93
2018-11-25T00:12:23.191Z,20.37
2018-11-25T00:14:51.363Z,23.10
2018-11-25T00:17:19.555Z,19.62
2018-11-25T00:19:47.726Z,18.57
2018-11-25T00:22:15.903Z,19.05
2018-11-25T00:24:44.075Z,20.90
2018-11-25T00:27:12.251Z,22.02
2018-11-25T00:29:40.418Z,22.07
2018-11-25T00:32:08.603Z,21.37
2018-11-25T00:34:36.799Z,24.55
2018-11-25T00:37:05.082Z,24.45
2018-11-25T00:39:33.250Z,24.90
2018-11-25T00:42:01.418Z,24.25
2018-11-25T00:44:29.610Z,26.62
2018-11-25T00:46:57.773Z,22.70
2018-11-25T00:49:25.937Z,25.62
2018-11-25T00:51:54.147Z,26.93
2018-11-25T00:54:22.304Z,22.80
2018-11-25T00:56:50.472Z,26.37
2018-11-25T00:59:18.640Z,23.42
2018-11-25T01:01:46.790Z,24.45
2018-11-25T01:04:14.950Z,26.12
2018-11-25T01:06:43.110Z,24.50
2018-11-25T01:09:11.292Z,24.60
2018-11-25T01:11:39.479Z,25.80
2018-11-25T01:14:07.647Z,24.70
2018-11-25T01:16:35.803Z,25.70
2018-11-25T01:19:03.965Z,26.97
2018-11-25T01:21:32.131Z,23.87
2018-11-25T01:24:00.298Z,22.10
2018-11-25T01:26:28.446Z,21.33
2018-11-25T01:28:56.636Z,21.00
2018-11-25T01:31:24.809Z,23.20
2018-11-25T01:33:53.012Z,22.15
2018-11-25T01:36:21.187Z,20.35
2018-11-25T01:38:49.387Z,22.73
2018-11-25T01:41:17.567Z,21.90
2018-11-25T01:43:45.750Z,21.07
2018-11-25T01:46:13.918Z,25.70
2018-11-25T01:48:42.101Z,21.27
2018-11-25T01:51:10.267Z,24.92
2018-11-25T01:53:38.443Z,21.75
2018-11-25T01:56:06.644Z,24.77
2018-11-25T01:58:34.823Z,21.97
2018-11-25T02:01:03.006Z,21.12
2018-11-25T02:03:31.206Z,21.95
2018-11-25T02:05:59.391Z,23.67
2018-11-25T02:08:27.572Z,24.12
2018-11-25T02:10:55.754Z,25.17
2018-11-25T02:13:23.926Z,24.95
2018-11-25T02:15:52.115Z,24.52
2018-11-25T02:18:20.286Z,22.95
2018-11-25T02:20:48.470Z,24.60
2018-11-25T02:23:16.674Z,24.77
2018-11-25T02:25:44.845Z,24.20
2018-11-25T02:28:13.066Z,23.87
2018-11-25T02:30:41.238Z,24.45
2018-11-25T02:33:09.436Z,24.20
2018-11-25T02:35:37.606Z,24.82
2018-11-25T02:38:05.786Z,22.90
2018-11-25T02:40:33.968Z,23.10
2018-11-25T02:43:02.148Z,25.40
2018-11-25T02:45:30.322Z,22.95
2018-11-25T02:47:58.501Z,22.85
2018-11-25T02:50:28.770Z,24.57
2018-11-25T02:52:57.945Z,22.45
2018-11-25T02:55:26.968Z,21.95
2018-11-25T02:57:55.131Z,23.38
2018-11-25T03:00:23.333Z,26.55
2018-11-25T03:02:51.436Z,23.55
2018-11-25T03:05:19.548Z,23.45
2018-11-25T03:07:54.346Z,24.07
2018-11-25T03:10:22.450Z,24.05
2018-11-25T03:12:50.553Z,24.80
2018-11-25T03:15:18.805Z,23.87
2018-11-25T03:17:46.904Z,25.10
2018-11-25T03:20:15.925Z,25.62
2018-11-25T03:22:44.031Z,27.30
2018-11-25T03:25:14.213Z,25.65
2018-11-25T03:27:42.304Z,24.27
2018-11-25T03:30:12.422Z,27.55
2018-11-25T03:32:40.568Z,26.42
2018-11-25T03:35:09.985Z,25.32
2018-11-25T03:37:38.084Z,25.08
2018-11-25T03:40:11.554Z,26.42
2018-11-25T03:42:39.655Z,27.15
2018-11-25T03:45:14.906Z,27.90
2018-11-25T03:47:43.042Z,26.25
2018-11-25T03:50:11.938Z,24.32
2018-11-25T03:52:40.879Z,24.32
2018-11-25T03:55:10.943Z,27.30
2018-11-25T03:57:39.779Z,24.57
2018-11-25T04:00:11.499Z,28.50
2018-11-25T04:02:39.608Z,27.40
2018-11-25T04:05:09.189Z,27.40
2018-11-25T04:07:37.333Z,26.52
2018-11-25T04:10:07.370Z,25.80
2018-11-25T04:12:35.485Z,29.48
2018-11-25T04:15:03.631Z,26.93
2018-11-25T04:17:31.934Z,27.17
2018-11-25T04:20:00.046Z,24.75
2018-11-25T04:22:28.139Z,25.70
2018-11-25T04:24:56.256Z,26.62
2018-11-25T04:27:24.359Z,27.13
2018-11-25T04:29:52.476Z,25.70
2018-11-25T04:32:20.605Z,26.95
2018-11-25T04:34:48.709Z,26.40
2018-11-25T04:37:16.836Z,25.48
2018-11-25T04:39:44.937Z,26.68
2018-11-25T04:42:13.055Z,26.33
2018-11-25T04:44:41.156Z,25.10
2018-11-25T04:47:09.317Z,28.57
2018-11-25T04:49:37.420Z,26.20
2018-11-25T04:52:05.966Z,27.62
2018-11-25T04:54:34.094Z,29.18
2018-11-25T04:57:02.199Z,30.05
2018-11-25T04:59:37.141Z,32.67
2018-11-25T05:02:05.241Z,29.35
2018-11-25T05:04:33.343Z,29.20
2018-11-25T05:07:01.452Z,31.75
2018-11-25T05:09:29.555Z,31.52
2018-11-25T05:11:57.804Z,29.80
2018-11-25T05:14:25.911Z,33.05
2018-11-25T05:16:54.100Z,33.15
2018-11-25T05:19:22.209Z,32.10
2018-11-25T05:21:50.314Z,31.95
2018-11-25T05:24:18.417Z,32.20
2018-11-25T05:26:46.527Z,29.77
2018-11-25T05:29:14.650Z,30.37
2018-11-25T05:31:42.767Z,31.12
2018-11-25T05:34:10.883Z,31.52
2018-11-25T05:36:39.021Z,30.35
2018-11-25T05:39:08.860Z,28.50
2018-11-25T05:41:37.012Z,28.00
2018-11-25T05:44:05.152Z,28.30
2018-11-25T05:46:33.292Z,28.40
2018-11-25T05:49:01.507Z,27.80
2018-11-25T05:51:29.609Z,27.98
2018-11-25T05:53:57.740Z,28.65
2018-11-25T05:56:25.893Z,27.35
2018-11-25T05:58:53.997Z,30.02
2018-11-25T06:01:22.149Z,29.12
2018-11-25T06:03:50.279Z,30.52
2018-11-25T06:06:18.421Z,34.35
2018-11-25T06:08:46.543Z,36.53
2018-11-25T06:11:14.656Z,37.67
2018-11-25T06:13:42.779Z,34.00
2018-11-25T06:16:10.921Z,36.63
2018-11-25T06:18:39.031Z,35.40
2018-11-25T06:21:07.156Z,34.48
2018-11-25T06:23:35.313Z,33.83
2018-11-25T06:26:03.437Z,31.87
2018-11-25T06:28:31.573Z,30.40
2018-11-25T06:30:59.720Z,30.97
2018-11-25T06:36:02.413Z,31.00
2018-11-25T06:38:30.545Z,30.72
2018-11-25T06:40:58.671Z,33.10
2018-11-25T06:43:26.791Z,33.80
2018-11-25T06:46:01.848Z,31.62
2018-11-25T06:48:29.977Z,33.10
2018-11-25T06:50:58.116Z,35.03
2018-11-25T06:53:26.245Z,35.55
2018-11-25T06:55:54.370Z,34.20
2018-11-25T06:58:22.501Z,34.30
2018-11-25T07:00:50.630Z,35.30
2018-11-25T07:03:18.769Z,34.60
2018-11-25T07:05:46.893Z,35.20
2018-11-25T07:08:15.004Z,35.92
2018-11-25T07:10:43.144Z,37.78
2018-11-25T07:13:11.273Z,35.70
2018-11-25T07:15:39.378Z,34.70
2018-11-25T07:18:07.515Z,35.10
2018-11-25T07:20:35.670Z,37.35
2018-11-25T07:23:03.772Z,35.78
2018-11-25T07:25:31.895Z,37.40
2018-11-25T07:28:00.043Z,37.98
2018-11-25T07:30:28.578Z,38.50
2018-11-25T07:32:56.915Z,38.23
2018-11-25T07:35:26.125Z,40.98
2018-11-25T07:37:54.293Z,43.68
2018-11-25T07:40:23.090Z,45.48
2018-11-25T07:42:54.329Z,42.80
2018-11-25T07:45:30.232Z,42.48
2018-11-25T07:47:53.419Z,39.45
2018-11-25T07:50:21.559Z,40.95
2018-11-25T07:52:50.231Z,37.63
2018-11-25T07:55:20.411Z,37.78
2018-11-25T07:57:49.116Z,38.23
2018-11-25T08:00:20.871Z,38.00
2018-11-25T08:02:49.001Z,36.63
2018-11-25T08:05:18.353Z,39.25
2018-11-25T08:07:46.482Z,35.95
2018-11-25T08:10:15.319Z,36.33
2018-11-25T08:12:43.705Z,36.93
2018-11-25T08:15:12.881Z,35.25
2018-11-25T08:17:41.019Z,35.78
2018-11-25T08:20:10.371Z,35.85
2018-11-25T08:22:38.497Z,33.92
2018-11-25T08:25:11.729Z,35.43
2018-11-25T08:27:39.860Z,33.83
2018-11-25T08:30:16.600Z,34.70
2018-11-25T08:32:44.724Z,37.48
2018-11-25T08:35:13.737Z,38.28
2018-11-25T08:37:41.872Z,37.58
2018-11-25T08:40:19.007Z,37.55
2018-11-25T08:42:47.135Z,37.58
2018-11-25T08:45:15.519Z,35.40
2018-11-25T08:47:43.791Z,40.63
2018-11-25T08:50:13.855Z,34.78
2018-11-25T08:52:42.631Z,37.45
2018-11-25T08:55:12.050Z,41.63
2018-11-25T08:57:40.179Z,38.10
2018-11-25T09:00:15.573Z,43.38
2018-11-25T09:02:43.760Z,40.98
2018-11-25T09:05:12.967Z,38.17
2018-11-25T09:07:41.090Z,43.40
2018-11-25T09:10:11.325Z,45.52
2018-11-25T09:12:39.469Z,35.95
2018-11-25T09:15:11.045Z,39.35
2018-11-25T09:17:39.193Z,39.45
2018-11-25T09:20:09.666Z,40.43
2018-11-25T09:22:37.804Z,37.58
2018-11-25T09:25:08.152Z,33.90
2018-11-25T09:27:36.282Z,37.00
2018-11-25T09:30:07.062Z,35.90
2018-11-25T09:32:35.174Z,40.00
2018-11-25T09:35:03.304Z,33.75
2018-11-25T09:37:31.411Z,38.70
2018-11-25T09:39:59.532Z,31.95
2018-11-25T09:42:27.650Z,33.75
2018-11-25T09:44:55.773Z,31.87
2018-11-25T09:47:23.901Z,30.68
2018-11-25T09:49:52.152Z,33.53
2018-11-25T09:52:20.336Z,32.40
2018-11-25T09:54:48.449Z,34.78
2018-11-25T09:57:16.713Z,29.87
2018-11-25T09:59:44.901Z,35.23
2018-11-25T10:02:13.266Z,33.70
2018-11-25T10:04:41.546Z,31.40
2018-11-25T10:07:09.864Z,27.93
2018-11-25T10:09:38.069Z,25.60
2018-11-25T10:12:06.611Z,26.33
2018-11-25T10:14:34.701Z,28.85
2018-11-25T10:17:05.733Z,30.68
2018-11-25T10:19:33.898Z,30.05
2018-11-25T10:22:02.016Z,30.05
2018-11-25T10:24:30.266Z,27.52
2018-11-25T10:26:58.371Z,30.30
2018-11-25T10:29:26.488Z,27.67
2018-11-25T10:31:54.621Z,29.15
2018-11-25T10:34:22.753Z,29.85
2018-11-25T10:36:50.887Z,29.45
2018-11-25T10:39:19.016Z,29.25
2018-11-25T10:41:47.127Z,24.15
2018-11-25T10:44:15.286Z,26.52
2018-11-25T10:46:43.403Z,24.60
2018-11-25T10:49:11.539Z,26.15
2018-11-25T10:51:39.671Z,24.02
2018-11-25T10:54:07.830Z,23.85
2018-11-25T10:56:35.961Z,25.02
2018-11-25T10:59:04.139Z,24.57
2018-11-25T11:01:46.891Z,24.02
2018-11-25T11:04:19.286Z,23.60
2018-11-25T11:06:53.035Z,23.77
2018-11-25T11:09:22.560Z,11.80
2018-11-25T11:11:50.766Z,18.23
2018-11-25T11:14:18.908Z,18.77
2018-11-25T11:16:53.840Z,19.27
2018-11-25T11:19:15.198Z,20.65
2018-11-25T11:21:43.397Z,21.40
2018-11-25T11:24:11.531Z,20.25
2018-11-25T11:26:39.662Z,21.50
2018-11-25T11:29:07.800Z,22.35
2018-11-25T11:31:35.907Z,21.12
2018-11-25T11:34:04.017Z,24.47
2018-11-25T11:36:32.208Z,23.62
2018-11-25T11:39:00.331Z,23.45
2018-11-25T11:41:28.423Z,23.10
2018-11-25T11:43:56.564Z,22.45
2018-11-25T11:46:24.660Z,24.25
2018-11-25T11:48:53.709Z,24.37
2018-11-25T11:51:26.002Z,27.65
2018-11-25T11:53:49.928Z,32.85
2018-11-25T11:56:18.021Z,22.05
2018-11-25T11:58:46.197Z,21.10
2018-11-25T12:01:14.301Z,19.45
2018-11-25T12:03:42.461Z,16.20
2018-11-25T12:06:10.549Z,19.50
2018-11-25T12:08:38.668Z,20.70
2018-11-25T12:11:07.121Z,19.45
2018-11-25T12:13:35.271Z,18.60
2018-11-25T12:16:03.376Z,19.00
2018-11-25T12:18:31.484Z,23.73
2018-11-25T12:20:59.591Z,23.05
2018-11-25T12:23:27.717Z,25.60
2018-11-25T12:25:55.840Z,25.15
2018-11-25T12:28:24.087Z,23.22
2018-11-25T12:30:52.227Z,24.60
2018-11-25T12:33:20.329Z,26.15
2018-11-25T12:35:48.453Z,25.68
2018-11-25T12:40:51.125Z,30.72
2018-11-25T12:43:19.240Z,26.33
2018-11-25T12:45:47.356Z,29.65
2018-11-25T12:48:15.480Z,34.03
2018-11-25T12:50:43.589Z,26.77
2018-11-25T12:53:11.704Z,24.63
2018-11-25T12:55:39.831Z,24.95
2018-11-25T12:58:07.937Z,25.97
2018-11-25T13:00:38.672Z,26.70
2018-11-25T13:03:08.158Z,23.70
2018-11-25T13:05:36.287Z,22.82
2018-11-25T13:08:04.407Z,25.77
2018-11-25T13:13:08.440Z,21.37
2018-11-25T13:15:36.547Z,22.55
2018-11-25T13:18:04.668Z,27.95
2018-11-25T13:20:32.783Z,20.02
2018-11-25T13:23:00.896Z,21.85
2018-11-25T13:25:29.005Z,22.32
2018-11-25T13:27:57.123Z,19.30
2018-11-25T13:30:27.327Z,16.40
2018-11-25T13:32:56.696Z,12.75
2018-11-25T13:35:25.896Z,12.85
2018-11-25T13:37:54.071Z,15.30
2018-11-25T13:40:22.163Z,17.90
2018-11-25T13:42:50.568Z,18.57
2018-11-25T13:45:18.687Z,18.02
2018-11-25T13:47:46.816Z,17.75
2018-11-25T13:50:14.936Z,19.45
2018-11-25T13:52:43.042Z,20.72
2018-11-25T13:55:24.393Z,18.60
2018-11-25T13:57:52.516Z,18.20
2018-11-25T14:00:27.505Z,16.93
2018-11-25T14:02:55.619Z,16.95
2018-11-25T14:05:23.736Z,16.50
2018-11-25T14:07:51.893Z,17.23
2018-11-25T14:10:22.149Z,17.05
2018-11-25T14:12:50.243Z,16.65
2018-11-25T14:15:18.373Z,18.02
2018-11-25T14:17:46.490Z,18.87
2018-11-25T14:20:14.640Z,18.55
2018-11-25T14:22:42.739Z,18.27
2018-11-25T14:25:13.747Z,16.80
2018-11-25T14:27:41.893Z,19.55
2018-11-25T14:30:14.926Z,19.80
2018-11-25T14:32:43.058Z,19.67
2018-11-25T14:35:13.090Z,20.92
2018-11-25T14:37:41.227Z,19.17
2018-11-25T14:40:11.011Z,18.75
2018-11-25T14:42:39.313Z,23.10
2018-11-25T14:45:12.460Z,19.40
2018-11-25T14:47:40.628Z,22.02
2018-11-25T14:50:10.460Z,19.55
2018-11-25T14:52:38.825Z,19.23
2018-11-25T14:55:08.849Z,20.75
2018-11-25T14:57:36.977Z,21.05
2018-11-25T15:00:09.098Z,23.62
2018-11-25T15:02:37.233Z,20.05
2018-11-25T15:05:08.302Z,18.52
2018-11-25T15:07:36.431Z,20.23
2018-11-25T15:10:04.870Z,21.07
2018-11-25T15:12:32.992Z,17.17
2018-11-25T15:15:01.109Z,19.35
2018-11-25T15:17:29.232Z,18.85
2018-11-25T15:19:57.372Z,17.73
2018-11-25T15:22:25.517Z,19.73
2018-11-25T15:24:53.635Z,19.90
2018-11-25T15:27:21.767Z,20.20
2018-11-25T15:29:49.887Z,19.75
2018-11-25T15:32:18.024Z,20.10
2018-11-25T15:34:46.113Z,17.17
2018-11-25T15:37:14.229Z,17.67
2018-11-25T15:39:42.392Z,18.17
2018-11-25T15:42:10.496Z,19.70
2018-11-25T15:44:38.811Z,9.98
2018-11-25T15:47:08.275Z,14.40
2018-11-25T15:49:35.042Z,16.02
2018-11-25T15:52:03.166Z,17.27
2018-11-25T15:54:31.284Z,15.80
2018-11-25T15:56:59.379Z,17.20
2018-11-25T15:59:27.521Z,20.90
2018-11-25T16:01:55.636Z,20.35
2018-11-25T16:04:24.431Z,18.12
2018-11-25T16:06:52.683Z,19.00
2018-11-25T16:09:20.791Z,17.60
2018-11-25T16:11:48.914Z,13.10
2018-11-25T16:14:17.005Z,19.00
2018-11-25T16:16:45.112Z,16.30
2018-11-25T16:19:13.340Z,19.32
2018-11-25T16:21:41.540Z,22.27
2018-11-25T16:24:09.646Z,19.12
2018-11-25T16:26:38.799Z,17.35
2018-11-25T16:29:14.536Z,17.95
2018-11-25T16:31:42.722Z,17.42
2018-11-25T16:34:10.845Z,17.52
2018-11-25T16:36:38.992Z,19.07
2018-11-25T16:39:08.856Z,18.80
2018-11-25T16:41:36.971Z,18.73
2018-11-25T16:44:05.200Z,21.00
2018-11-25T16:46:33.432Z,18.50
2018-11-25T16:49:01.631Z,18.90
2018-11-25T16:51:29.756Z,19.02
2018-11-25T16:53:57.863Z,17.73
2018-11-25T16:56:25.989Z,15.90
2018-11-25T16:58:54.143Z,24.35
2018-11-25T17:01:22.341Z,19.48
2018-11-25T17:03:50.420Z,21.17
2018-11-25T17:06:18.532Z,19.50
2018-11-25T17:08:46.657Z,20.30
2018-11-25T17:11:14.819Z,17.20
2018-11-25T17:13:43.056Z,18.85
2018-11-25T17:16:11.218Z,18.12
2018-11-25T17:18:39.507Z,19.15
2018-11-25T17:21:07.665Z,18.87
2018-11-25T17:23:35.783Z,19.00
2018-11-25T17:26:03.926Z,21.85
2018-11-25T17:28:32.144Z,20.00
2018-11-25T17:31:00.253Z,25.75
2018-11-25T17:33:28.409Z,18.15
2018-11-25T17:35:56.508Z,17.15
2018-11-25T17:38:25.011Z,17.02
2018-11-25T17:40:52.923Z,17.07
2018-11-25T17:43:22.627Z,15.45
2018-11-25T17:45:50.736Z,15.55
2018-11-25T17:48:18.862Z,13.85
2018-11-25T17:50:46.959Z,16.70
2018-11-25T17:53:20.594Z,16.45
2018-11-25T17:55:43.361Z,15.60
2018-11-25T17:58:11.561Z,17.23
2018-11-25T18:00:43.366Z,14.03
2018-11-25T18:03:15.301Z,17.12
2018-11-25T18:05:43.539Z,15.78
2018-11-25T18:08:11.795Z,16.02
2018-11-25T18:10:39.930Z,16.02
2018-11-25T18:13:08.255Z,16.77
2018-11-25T18:15:36.356Z,16.60
2018-11-25T18:18:09.261Z,17.20
2018-11-25T18:20:41.782Z,16.20
2018-11-25T18:23:10.052Z,15.15
2018-11-25T18:25:38.181Z,16.80
2018-11-25T18:28:06.412Z,15.93
2018-11-25T18:30:34.539Z,15.03
2018-11-25T18:33:02.925Z,15.78
2018-11-25T18:35:31.065Z,16.75
2018-11-25T18:37:59.196Z,16.62
2018-11-25T18:40:27.356Z,15.45
2018-11-25T18:42:55.467Z,14.55
2018-11-25T18:45:23.744Z,15.13
2018-11-25T18:47:51.963Z,16.07
2018-11-25T18:50:20.303Z,14.68
2018-11-25T18:52:50.037Z,16.90
2018-11-25T18:55:17.217Z,13.62
2018-11-25T18:57:45.360Z,13.58
2018-11-25T19:00:19.490Z,14.75
2018-11-25T19:02:47.666Z,14.58
2018-11-25T19:05:15.844Z,14.47
2018-11-25T19:07:44.019Z,15.65
2018-11-25T19:10:18.319Z,14.30
2018-11-25T19:12:46.593Z,14.28
2018-11-25T19:15:16.096Z,14.73
2018-11-25T19:17:44.235Z,14.70
2018-11-25T19:20:14.600Z,14.15
2018-11-25T19:22:42.945Z,14.58
2018-11-25T19:25:12.548Z,13.32
2018-11-25T19:27:40.683Z,14.20
2018-11-25T19:30:11.391Z,14.10
2018-11-25T19:32:39.547Z,14.15
2018-11-25T19:35:09.643Z,15.80
2018-11-25T19:37:37.787Z,13.35
2018-11-25T19:40:09.491Z,15.30
2018-11-25T19:42:37.626Z,13.43
2018-11-25T19:45:08.118Z,14.13
2018-11-25T19:47:43.006Z,13.22
2018-11-25T19:50:13.897Z,14.33
2018-11-25T19:52:42.001Z,15.70
2018-11-25T19:55:10.136Z,13.32
2018-11-25T19:57:38.248Z,13.70
2018-11-25T20:00:11.606Z,14.10
2018-11-25T20:02:39.778Z,12.85
2018-11-25T20:05:09.702Z,13.05
2018-11-25T20:07:37.852Z,12.75
2018-11-25T20:10:08.294Z,14.10
2018-11-25T20:12:39.595Z,11.85
2018-11-25T20:15:08.945Z,13.35
2018-11-25T20:17:37.124Z,14.73
2018-11-25T20:20:07.557Z,12.82
2018-11-25T20:22:42.574Z,13.15
2018-11-25T20:32:17.575Z,13.48
2018-11-25T20:34:45.687Z,13.05
2018-11-25T20:37:13.862Z,12.88
2018-11-25T20:39:41.992Z,14.35
2018-11-25T20:42:10.108Z,13.13
2018-11-25T20:44:38.225Z,14.40
2018-11-25T20:47:07.478Z,13.15
2018-11-25T20:49:35.653Z,15.38
2018-11-25T20:52:09.404Z,15.55
2018-11-25T20:54:37.533Z,13.65
2018-11-25T20:57:05.686Z,13.65
2018-11-25T20:59:33.887Z,15.08
2018-11-25T21:02:02.025Z,14.07
2018-11-25T21:04:30.129Z,14.35
2018-11-25T21:06:58.377Z,13.60
2018-11-25T21:09:26.514Z,13.22
2018-11-25T21:11:54.707Z,13.53
2018-11-25T21:14:22.886Z,14.03
2018-11-25T21:16:51.021Z,13.88
2018-11-25T21:19:19.151Z,14.45
2018-11-25T21:21:47.267Z,14.05
2018-11-25T21:24:15.441Z,14.45
2018-11-25T21:26:43.610Z,15.35
2018-11-25T21:29:11.796Z,15.03
2018-11-25T21:31:39.994Z,14.95
2018-11-25T21:34:08.137Z,13.83
2018-11-25T21:36:36.269Z,14.13
2018-11-25T21:39:07.853Z,14.95
2018-11-25T21:41:35.970Z,14.60
2018-11-25T21:44:04.366Z,14.53
2018-11-25T21:46:32.492Z,13.30
2018-11-25T21:49:00.691Z,13.08
2018-11-25T21:51:28.842Z,14.20
2018-11-25T21:53:57.083Z,14.95
2018-11-25T21:56:25.213Z,14.28
2018-11-25T21:58:53.346Z,13.95
2018-11-25T22:01:21.484Z,14.00
2018-11-25T22:03:49.622Z,13.80
2018-11-25T22:06:17.766Z,15.23
2018-11-25T22:08:45.901Z,13.32
2018-11-25T22:11:14.080Z,13.62
2018-11-25T22:13:42.201Z,13.98
2018-11-25T22:16:10.344Z,15.08
2018-11-25T22:18:38.467Z,15.05
2018-11-25T22:21:06.628Z,15.32
2018-11-25T22:23:34.799Z,14.13
2018-11-25T22:26:02.993Z,15.43
2018-11-25T22:28:31.153Z,14.25
2018-11-25T22:30:59.350Z,15.28
2018-11-25T22:33:27.493Z,15.38
2018-11-25T22:35:55.686Z,13.80
2018-11-25T22:38:23.893Z,14.10
2018-11-25T22:40:52.105Z,14.87
2018-11-25T22:43:20.325Z,13.22
2018-11-25T22:45:48.473Z,15.90
2018-11-25T22:48:16.605Z,13.32
2018-11-25T22:50:44.739Z,14.98
2018-11-25T22:53:12.889Z,15.93
2018-11-25T22:55:41.030Z,15.10
2018-11-25T22:58:09.157Z,15.65
2018-11-25T23:00:38.126Z,16.20
2018-11-25T23:03:06.957Z,14.35
2018-11-25T23:06:45.379Z,15.40
2018-11-25T23:09:13.517Z,16.27
2018-11-25T23:11:41.667Z,14.50
2018-11-25T23:14:09.807Z,15.15
2018-11-25T23:16:38.047Z,15.20
2018-11-25T23:19:06.581Z,15.10
2018-11-25T23:21:34.839Z,15.30
2018-11-25T23:24:03.644Z,15.58
2018-11-25T23:26:31.357Z,15.23
2018-11-25T23:28:59.510Z,15.88
2018-11-25T23:31:27.647Z,15.15
2018-11-25T23:33:56.495Z,16.62
2018-11-25T23:36:24.713Z,14.47
2018-11-25T23:38:53.055Z,14.68
2018-11-25T23:41:21.207Z,14.83
2018-11-25T23:43:49.394Z,15.30
2018-11-25T23:46:17.562Z,16.57
2018-11-25T23:48:45.745Z,14.78
2018-11-25T23:51:20.594Z,14.03
2018-11-25T23:53:48.797Z,16.27
2018-11-25T23:56:17.602Z,14.95
2018-11-25T23:58:45.778Z,15.03
