createdAt,value
2018-01-25T06:46:25.330Z,23.88
2018-01-25T06:47:34.271Z,23.94
2018-01-25T06:48:43.759Z,23.93
2018-01-25T06:49:53.235Z,24.08
2018-01-25T06:51:02.192Z,24.08
2018-01-25T06:52:11.130Z,24.12
2018-01-25T06:53:20.336Z,24.18
2018-01-25T06:54:29.271Z,24.08
2018-01-25T06:55:38.769Z,24.1
2018-01-25T06:56:47.702Z,24.06
2018-01-25T06:57:56.376Z,24.06
2018-01-25T06:59:05.072Z,24.1
2018-01-25T07:00:14.005Z,24.05
2018-01-25T07:01:22.955Z,23.95
2018-01-25T07:02:32.169Z,23.94
2018-01-25T07:03:40.880Z,23.95
2018-01-25T07:04:50.087Z,23.93
2018-01-25T07:05:59.029Z,23.93
2018-01-25T07:07:08.246Z,23.91
2018-01-25T07:08:17.455Z,23.84
2018-01-25T07:09:26.415Z,23.84
2018-01-25T07:10:35.623Z,23.85
2018-01-25T07:11:45.107Z,23.88
2018-01-25T07:12:54.849Z,23.83
2018-01-25T07:14:03.783Z,23.8
2018-01-25T07:15:12.485Z,23.78
2018-01-25T07:16:21.695Z,23.7
2018-01-25T07:17:30.400Z,23.66
2018-01-25T07:18:39.332Z,23.66
2018-01-25T07:19:48.275Z,23.6
2018-01-25T07:20:57.999Z,23.66
2018-01-25T07:22:06.953Z,23.6
2018-01-25T07:23:15.901Z,23.66
2018-01-25T07:24:24.606Z,23.58
2018-01-25T07:25:33.300Z,23.6
2018-01-25T07:26:42.251Z,23.54
2018-01-25T07:27:51.786Z,23.53
2018-01-25T07:29:01.053Z,23.47
2018-01-25T07:30:10.204Z,23.43
2018-01-25T07:31:19.412Z,23.46
2018-01-25T07:32:28.624Z,23.35
2018-01-25T07:33:37.616Z,23.35
2018-01-25T07:34:46.593Z,23.25
2018-01-25T07:35:55.855Z,23.27
2018-01-25T07:37:04.820Z,23.22
2018-01-25T07:38:14.301Z,23.28
2018-01-25T07:39:23.261Z,23.17
2018-01-25T07:40:32.538Z,23.25
2018-01-25T07:41:41.763Z,23.19
2018-01-25T07:42:50.974Z,23.2
2018-01-25T07:43:59.938Z,23.05
2018-01-25T07:45:08.657Z,23.12
2018-01-25T07:46:17.630Z,23.04
2018-01-25T07:47:26.611Z,23.01
2018-01-25T07:48:35.555Z,23.09
2018-01-25T07:49:44.250Z,23.1
2018-01-25T07:50:52.936Z,23.05
2018-01-25T07:52:01.890Z,22.98
2018-01-25T07:53:10.588Z,22.92
2018-01-25T07:54:20.344Z,22.92
2018-01-25T07:55:29.851Z,22.94
2018-01-25T07:56:38.542Z,22.94
2018-01-25T07:57:47.493Z,22.86
2018-01-25T07:58:56.455Z,22.94
2018-01-25T08:00:05.678Z,22.88
2018-01-25T08:01:14.908Z,22.82
2018-01-25T08:02:24.408Z,22.83
2018-01-25T08:03:34.156Z,22.82
2018-01-25T08:04:43.112Z,22.83
2018-01-25T08:05:52.593Z,22.76
2018-01-25T08:07:01.558Z,22.82
2018-01-25T08:08:10.782Z,22.72
2018-01-25T08:09:19.739Z,22.7
2018-01-25T08:10:28.445Z,22.75
2018-01-25T08:11:37.402Z,22.67
2018-01-25T08:12:46.139Z,22.64
2018-01-25T08:13:54.842Z,22.75
2018-01-25T08:15:03.799Z,22.7
2018-01-25T08:16:12.769Z,22.61
2018-01-25T08:17:21.497Z,22.62
2018-01-25T08:18:30.463Z,22.7
2018-01-25T08:19:39.941Z,22.6
2018-01-25T08:20:48.673Z,22.65
2018-01-25T08:21:58.703Z,22.64
2018-01-25T08:23:08.190Z,22.54
2018-01-25T08:24:16.882Z,22.57
2018-01-25T08:25:25.598Z,22.61
2018-01-25T08:26:34.584Z,22.67
2018-01-25T08:27:43.810Z,22.55
2018-01-25T08:28:52.524Z,22.62
2018-01-25T08:30:01.997Z,22.62
2018-01-25T08:31:11.215Z,22.65
2018-01-25T08:32:20.196Z,22.57
2018-01-25T08:33:28.898Z,22.57
2018-01-25T08:34:38.124Z,22.49
2018-01-25T08:35:47.098Z,22.58
2018-01-25T08:36:56.115Z,22.6
2018-01-25T08:38:05.586Z,22.62
2018-01-25T08:39:14.821Z,22.6
2018-01-25T08:40:23.521Z,22.54
2018-01-25T08:41:37.864Z,22.55
2018-01-25T08:42:47.088Z,22.58
2018-01-25T08:43:55.797Z,22.61
2018-01-25T08:45:05.004Z,22.54
2018-01-25T08:46:13.978Z,22.46
2018-01-25T08:47:22.960Z,22.51
2018-01-25T08:48:32.217Z,22.55
2018-01-25T08:49:41.500Z,22.52
2018-01-25T08:50:50.458Z,22.43
2018-01-25T08:51:59.421Z,22.46
2018-01-25T08:53:08.410Z,22.4
2018-01-25T08:54:17.102Z,22.43
2018-01-25T08:55:26.069Z,22.46
2018-01-25T08:56:35.038Z,22.46
2018-01-25T08:57:44.013Z,22.47
2018-01-25T08:58:52.724Z,22.46
2018-01-25T09:00:01.677Z,22.46
2018-01-25T09:01:10.638Z,22.42
2018-01-25T09:02:19.344Z,22.45
2018-01-25T09:03:28.295Z,22.42
2018-01-25T09:04:37.078Z,22.45
2018-01-25T09:05:46.575Z,22.43
2018-01-25T09:06:55.545Z,22.49
2018-01-25T09:08:04.509Z,22.37
2018-01-25T09:09:13.459Z,22.43
2018-01-25T09:10:22.668Z,22.4
2018-01-25T09:11:31.898Z,22.4
2018-01-25T09:12:40.868Z,22.36
2018-01-25T09:13:49.830Z,22.37
2018-01-25T09:14:58.778Z,22.4
2018-01-25T09:16:07.764Z,22.35
2018-01-25T09:17:16.991Z,22.36
2018-01-25T09:18:26.203Z,22.37
2018-01-25T09:19:35.426Z,22.4
2018-01-25T09:20:44.133Z,22.39
2018-01-25T09:21:52.831Z,22.37
2018-01-25T09:23:01.513Z,22.33
2018-01-25T09:24:10.191Z,22.42
2018-01-25T09:25:19.427Z,22.37
2018-01-25T09:26:28.416Z,22.36
2018-01-25T09:27:37.143Z,22.35
2018-01-25T09:28:46.115Z,22.37
2018-01-25T09:29:55.370Z,22.4
2018-01-25T09:31:04.606Z,22.33
2018-01-25T09:32:14.106Z,22.39
2018-01-25T09:33:23.320Z,22.42
2018-01-25T09:34:32.320Z,22.4
2018-01-25T09:35:41.285Z,22.37
2018-01-25T09:36:49.994Z,22.31
2018-01-25T09:37:59.519Z,22.35
2018-01-25T09:39:08.474Z,22.37
2018-01-25T09:40:17.479Z,22.37
2018-01-25T09:41:26.441Z,22.35
2018-01-25T09:42:35.665Z,22.37
2018-01-25T09:43:44.438Z,22.36
2018-01-25T09:44:53.142Z,22.33
2018-01-25T09:46:02.367Z,22.31
2018-01-25T09:47:11.589Z,22.36
2018-01-25T09:48:21.097Z,22.33
2018-01-25T09:49:30.055Z,22.36
2018-01-25T09:50:39.265Z,22.33
2018-01-25T09:51:48.496Z,22.36
2018-01-25T09:52:57.224Z,22.39
2018-01-25T09:54:06.448Z,22.42
2018-01-25T09:55:15.404Z,22.33
2018-01-25T09:56:24.357Z,22.35
2018-01-25T09:57:33.317Z,22.39
2018-01-25T09:58:42.284Z,22.42
2018-01-25T09:59:51.507Z,22.43
2018-01-25T10:01:00.203Z,22.37
2018-01-25T10:02:09.431Z,22.39
2018-01-25T10:03:18.646Z,22.4
2018-01-25T10:04:27.621Z,22.43
2018-01-25T10:05:36.845Z,22.39
2018-01-25T10:06:46.056Z,22.4
2018-01-25T10:07:55.024Z,22.46
2018-01-25T10:09:03.711Z,22.42
2018-01-25T10:10:12.393Z,22.42
2018-01-25T10:11:21.599Z,22.51
2018-01-25T10:12:31.581Z,22.45
2018-01-25T10:13:40.484Z,22.45
2018-01-25T10:14:49.722Z,22.43
2018-01-25T10:15:58.972Z,22.45
2018-01-25T10:17:07.668Z,22.4
2018-01-25T10:18:17.436Z,22.46
2018-01-25T10:19:26.137Z,22.37
2018-01-25T10:20:35.073Z,22.39
2018-01-25T10:21:43.779Z,22.39
2018-01-25T10:22:52.985Z,22.43
2018-01-25T10:24:02.291Z,22.36
2018-01-25T10:25:11.251Z,22.47
2018-01-25T10:26:19.967Z,22.43
2018-01-25T10:27:28.924Z,22.39
2018-01-25T10:28:37.870Z,22.45
2018-01-25T10:29:46.575Z,22.47
2018-01-25T10:30:55.798Z,22.49
2018-01-25T10:32:04.772Z,22.49
2018-01-25T10:33:14.011Z,22.39
2018-01-25T10:34:22.972Z,22.46
2018-01-25T10:35:31.924Z,22.47
2018-01-25T10:36:41.154Z,22.4
2018-01-25T10:37:50.111Z,22.47
2018-01-25T10:38:59.350Z,22.47
2018-01-25T10:40:08.318Z,22.39
2018-01-25T10:41:17.300Z,22.46
2018-01-25T10:42:26.251Z,22.52
2018-01-25T10:43:34.965Z,22.46
2018-01-25T10:44:43.914Z,22.43
2018-01-25T10:45:53.135Z,22.47
2018-01-25T10:47:02.367Z,22.45
2018-01-25T10:48:11.086Z,22.47
2018-01-25T10:49:20.313Z,22.39
2018-01-25T10:50:29.288Z,22.4
2018-01-25T10:51:38.250Z,22.4
2018-01-25T10:52:47.754Z,22.39
2018-01-25T10:53:56.715Z,22.39
2018-01-25T10:55:05.928Z,22.36
2018-01-25T10:56:14.650Z,22.37
2018-01-25T10:57:23.346Z,22.47
2018-01-25T10:58:32.123Z,22.39
2018-01-25T10:59:41.404Z,22.39
2018-01-25T11:00:50.901Z,22.42
2018-01-25T11:01:59.591Z,22.47
2018-01-25T11:03:08.566Z,22.49
2018-01-25T11:04:17.523Z,22.47
2018-01-25T11:05:26.994Z,22.4
2018-01-25T11:06:36.482Z,22.36
2018-01-25T11:07:45.700Z,22.39
2018-01-25T11:08:54.672Z,22.39
2018-01-25T11:10:03.407Z,22.4
2018-01-25T11:11:12.093Z,22.39
2018-01-25T11:12:20.789Z,22.45
2018-01-25T11:13:30.284Z,22.47
2018-01-25T11:14:39.272Z,22.47
2018-01-25T11:15:48.244Z,22.45
2018-01-25T11:16:57.201Z,22.46
2018-01-25T11:18:06.168Z,22.46
2018-01-25T11:19:15.382Z,22.45
2018-01-25T11:20:24.608Z,22.46
2018-01-25T11:21:33.641Z,22.45
2018-01-25T11:22:42.886Z,22.47
2018-01-25T11:23:51.573Z,22.45
2018-01-25T11:25:00.265Z,22.45
2018-01-25T11:26:08.974Z,22.45
2018-01-25T11:27:17.931Z,22.43
2018-01-25T11:28:27.142Z,22.47
2018-01-25T11:29:36.093Z,22.43
2018-01-25T11:30:44.791Z,22.43
2018-01-25T11:31:53.746Z,22.43
2018-01-25T11:33:02.695Z,22.37
2018-01-25T11:34:11.917Z,22.46
2018-01-25T11:35:20.622Z,22.46
2018-01-25T11:36:29.829Z,22.42
2018-01-25T11:37:38.780Z,22.46
2018-01-25T11:38:47.725Z,22.39
2018-01-25T11:39:56.933Z,22.39
2018-01-25T11:41:06.144Z,22.45
2018-01-25T11:42:15.363Z,22.43
2018-01-25T11:43:24.615Z,22.45
2018-01-25T11:44:33.816Z,22.42
2018-01-25T11:45:43.040Z,22.39
2018-01-25T11:46:52.526Z,22.4
2018-01-25T11:48:01.998Z,22.45
2018-01-25T11:49:11.202Z,22.46
2018-01-25T11:50:20.421Z,22.45
2018-01-25T11:51:29.635Z,22.42
2018-01-25T11:52:38.588Z,22.45
2018-01-25T11:53:47.797Z,22.46
2018-01-25T11:54:57.009Z,22.37
2018-01-25T11:56:05.691Z,22.43
2018-01-25T11:57:14.916Z,22.4
2018-01-25T11:58:23.597Z,22.36
2018-01-25T11:59:32.554Z,22.46
2018-01-25T12:00:41.780Z,22.51
2018-01-25T12:01:51.510Z,22.52
2018-01-25T12:03:00.215Z,22.45
2018-01-25T12:04:09.613Z,22.55
2018-01-25T12:05:18.815Z,22.47
2018-01-25T12:06:27.783Z,22.49
2018-01-25T12:07:36.526Z,22.46
2018-01-25T12:08:45.757Z,22.57
2018-01-25T12:09:54.736Z,22.43
2018-01-25T12:11:03.957Z,22.54
2018-01-25T12:12:13.447Z,22.43
2018-01-25T12:13:22.954Z,22.52
2018-01-25T12:14:31.670Z,22.39
2018-01-25T12:15:40.655Z,22.42
2018-01-25T12:16:49.621Z,22.47
2018-01-25T12:17:58.309Z,22.51
2018-01-25T12:19:07.019Z,22.46
2018-01-25T12:20:16.761Z,22.51
2018-01-25T12:21:25.482Z,22.47
2018-01-25T12:22:34.705Z,22.46
2018-01-25T12:23:44.203Z,22.55
2018-01-25T12:24:53.409Z,22.45
2018-01-25T12:26:02.101Z,22.45
2018-01-25T12:27:11.304Z,22.37
2018-01-25T12:28:20.258Z,22.39
2018-01-25T12:29:29.220Z,22.45
2018-01-25T12:30:38.423Z,22.45
2018-01-25T12:31:47.375Z,22.45
2018-01-25T12:32:56.864Z,22.46
2018-01-25T12:34:06.070Z,22.46
2018-01-25T12:35:15.571Z,22.42
2018-01-25T12:36:25.041Z,22.45
2018-01-25T12:37:34.504Z,22.45
2018-01-25T12:38:43.468Z,22.45
2018-01-25T12:39:52.710Z,22.46
2018-01-25T12:41:01.440Z,22.46
2018-01-25T12:42:10.518Z,22.45
2018-01-25T12:43:20.760Z,22.39
2018-01-25T12:44:29.494Z,22.45
2018-01-25T12:45:38.470Z,22.37
2018-01-25T12:46:47.443Z,22.4
2018-01-25T12:47:56.393Z,22.45
2018-01-25T12:49:05.360Z,22.36
2018-01-25T12:50:14.060Z,22.37
2018-01-25T12:51:23.036Z,22.39
2018-01-25T12:52:31.740Z,22.39
2018-01-25T12:53:40.992Z,22.4
2018-01-25T12:54:49.702Z,22.4
2018-01-25T12:55:58.932Z,22.39
2018-01-25T12:57:07.647Z,22.39
2018-01-25T12:58:17.385Z,22.39
2018-01-25T12:59:26.089Z,22.36
2018-01-25T13:00:35.045Z,22.39
2018-01-25T13:01:44.005Z,22.37
2018-01-25T13:02:52.970Z,22.35
2018-01-25T13:04:02.205Z,22.33
2018-01-25T13:05:10.907Z,22.37
2018-01-25T13:06:20.391Z,22.35
2018-01-25T13:07:29.965Z,22.39
2018-01-25T13:08:38.910Z,22.37
2018-01-25T13:09:47.599Z,22.37
2018-01-25T13:10:56.543Z,22.3
2018-01-25T13:12:05.513Z,22.42
2018-01-25T13:13:15.252Z,22.3
2018-01-25T13:14:24.725Z,22.35
2018-01-25T13:15:33.417Z,22.33
2018-01-25T13:16:42.889Z,22.35
2018-01-25T13:17:51.865Z,22.35
2018-01-25T13:19:00.818Z,22.37
2018-01-25T13:20:10.094Z,22.42
2018-01-25T13:21:19.136Z,22.42
2018-01-25T13:22:28.398Z,22.35
2018-01-25T13:23:37.628Z,22.39
2018-01-25T13:24:46.583Z,22.39
2018-01-25T13:25:55.534Z,22.36
2018-01-25T13:27:04.481Z,22.4
2018-01-25T13:28:13.968Z,22.4
2018-01-25T13:29:23.187Z,22.46
2018-01-25T13:30:32.430Z,22.36
2018-01-25T13:31:41.119Z,22.45
2018-01-25T13:32:50.339Z,22.45
2018-01-25T13:33:59.561Z,22.47
2018-01-25T13:35:09.051Z,22.4
2018-01-25T13:36:18.028Z,22.4
2018-01-25T13:37:26.985Z,22.39
2018-01-25T13:38:35.940Z,22.39
2018-01-25T13:39:45.167Z,22.45
2018-01-25T13:40:54.393Z,22.4
2018-01-25T13:42:03.617Z,22.37
2018-01-25T13:43:13.348Z,22.39
2018-01-25T13:44:22.297Z,22.43
2018-01-25T13:45:31.564Z,22.39
2018-01-25T13:46:40.526Z,22.42
2018-01-25T13:47:49.750Z,22.39
2018-01-25T13:48:58.692Z,22.45
2018-01-25T13:50:07.915Z,22.4
2018-01-25T13:51:16.894Z,22.39
2018-01-25T13:52:26.129Z,22.36
2018-01-25T13:53:35.358Z,22.35
2018-01-25T13:54:44.591Z,22.35
2018-01-25T13:55:53.314Z,22.33
2018-01-25T13:57:02.531Z,22.37
2018-01-25T13:58:11.745Z,22.33
2018-01-25T13:59:20.690Z,22.37
2018-01-25T14:00:29.385Z,22.31
2018-01-25T14:01:38.864Z,22.31
2018-01-25T14:02:47.805Z,22.27
2018-01-25T14:03:57.063Z,22.3
2018-01-25T14:05:06.309Z,22.28
2018-01-25T14:06:15.527Z,22.3
2018-01-25T14:07:24.483Z,22.31
2018-01-25T14:08:33.188Z,22.31
2018-01-25T14:09:42.706Z,22.3
2018-01-25T14:10:51.659Z,22.3
2018-01-25T14:12:01.139Z,22.35
2018-01-25T14:13:10.354Z,22.35
2018-01-25T14:14:19.062Z,22.33
2018-01-25T14:15:27.998Z,22.33
2018-01-25T14:16:37.233Z,22.31
2018-01-25T14:17:46.432Z,22.27
2018-01-25T14:18:55.126Z,22.3
2018-01-25T14:20:04.345Z,22.33
2018-01-25T14:21:13.298Z,22.27
2018-01-25T14:22:22.785Z,22.33
2018-01-25T14:23:31.992Z,22.3
2018-01-25T14:24:40.696Z,22.28
2018-01-25T14:25:49.909Z,22.27
2018-01-25T14:26:58.874Z,22.28
2018-01-25T14:28:07.841Z,22.27
2018-01-25T14:29:16.533Z,22.3
2018-01-25T14:30:25.540Z,22.28
2018-01-25T14:31:34.503Z,22.31
2018-01-25T14:32:43.724Z,22.22
2018-01-25T14:33:53.530Z,22.31
2018-01-25T14:35:02.738Z,22.28
2018-01-25T14:36:11.941Z,22.25
2018-01-25T14:37:20.906Z,22.25
2018-01-25T14:38:30.132Z,22.17
2018-01-25T14:39:39.619Z,22.25
2018-01-25T14:40:48.850Z,22.22
2018-01-25T14:41:57.799Z,22.22
2018-01-25T14:43:06.747Z,22.27
2018-01-25T14:44:15.695Z,22.17
2018-01-25T14:45:24.648Z,22.2
2018-01-25T14:46:33.341Z,22.24
2018-01-25T14:47:42.553Z,22.22
2018-01-25T14:48:51.515Z,22.18
2018-01-25T14:50:00.215Z,22.21
2018-01-25T14:51:09.205Z,22.21
2018-01-25T14:52:18.173Z,22.27
2018-01-25T14:53:27.112Z,22.18
2018-01-25T14:54:36.079Z,22.2
2018-01-25T14:55:44.810Z,22.17
2018-01-25T14:56:54.298Z,22.2
2018-01-25T14:58:02.990Z,22.2
2018-01-25T14:59:11.946Z,22.2
2018-01-25T15:00:20.969Z,22.24
2018-01-25T15:01:29.667Z,22.14
2018-01-25T15:02:38.623Z,22.2
2018-01-25T15:03:47.842Z,22.22
2018-01-25T15:04:57.081Z,22.21
2018-01-25T15:06:06.064Z,22.2
2018-01-25T15:07:14.770Z,22.18
2018-01-25T15:08:23.473Z,22.2
2018-01-25T15:09:32.435Z,22.21
2018-01-25T15:10:41.119Z,22.2
2018-01-25T15:11:50.325Z,22.18
2018-01-25T15:12:59.294Z,22.21
2018-01-25T15:14:08.246Z,22.24
2018-01-25T15:15:17.488Z,22.18
2018-01-25T15:16:26.443Z,22.22
2018-01-25T15:17:35.669Z,22.21
2018-01-25T15:18:44.887Z,22.22
2018-01-25T15:19:53.875Z,22.2
2018-01-25T15:21:03.342Z,22.17
2018-01-25T15:22:12.045Z,22.14
2018-01-25T15:23:21.848Z,22.2
2018-01-25T15:24:30.797Z,22.14
2018-01-25T15:25:39.490Z,22.22
2018-01-25T15:26:48.496Z,22.17
2018-01-25T15:27:57.686Z,22.15
2018-01-25T15:29:06.651Z,22.14
2018-01-25T15:30:15.413Z,22.18
2018-01-25T15:31:24.360Z,22.03
2018-01-25T15:32:33.309Z,22.18
2018-01-25T15:33:42.263Z,22.07
2018-01-25T15:34:51.242Z,22.12
2018-01-25T15:36:00.518Z,22.09
2018-01-25T15:37:10.250Z,22.07
2018-01-25T15:38:18.948Z,22.03
2018-01-25T15:39:28.185Z,22.03
2018-01-25T15:40:37.675Z,22.06
2018-01-25T15:41:47.152Z,22.09
2018-01-25T15:42:56.112Z,22.07
2018-01-25T15:44:04.818Z,22.05
2018-01-25T15:45:14.078Z,22.09
2018-01-25T15:46:22.452Z,22.17
2018-01-25T15:47:31.730Z,22.02
2018-01-25T15:48:41.218Z,22.06
2018-01-25T15:49:50.702Z,22.06
2018-01-25T15:50:59.418Z,22.09
2018-01-25T15:52:08.126Z,22.06
2018-01-25T15:53:17.102Z,22.03
2018-01-25T15:54:26.071Z,22.12
2018-01-25T15:55:34.813Z,22.03
2018-01-25T15:56:43.730Z,22.09
2018-01-25T15:57:53.206Z,22.1
2018-01-25T15:59:02.180Z,22.09
2018-01-25T16:00:10.912Z,22.09
2018-01-25T16:01:19.884Z,22.07
2018-01-25T16:02:28.843Z,21.98
2018-01-25T16:03:37.528Z,22.07
2018-01-25T16:04:46.222Z,22.06
2018-01-25T16:05:55.439Z,21.98
2018-01-25T16:07:04.184Z,21.99
2018-01-25T16:08:13.221Z,21.99
2018-01-25T16:09:22.580Z,22
2018-01-25T16:10:32.296Z,21.99
2018-01-25T16:11:41.278Z,22.06
2018-01-25T16:12:50.448Z,22.02
2018-01-25T16:13:59.187Z,21.98
2018-01-25T16:15:08.456Z,22.02
2018-01-25T16:16:17.219Z,21.99
2018-01-25T16:17:26.556Z,21.99
2018-01-25T16:18:35.802Z,22.03
2018-01-25T16:19:44.787Z,21.99
2018-01-25T16:20:54.043Z,22
2018-01-25T16:22:03.642Z,21.94
2018-01-25T16:23:12.892Z,21.96
2018-01-25T16:24:21.631Z,21.98
2018-01-25T16:25:30.639Z,21.98
2018-01-25T16:26:39.422Z,22.07
2018-01-25T16:27:48.386Z,21.98
2018-01-25T16:28:57.385Z,21.98
2018-01-25T16:30:06.111Z,21.94
2018-01-25T16:31:15.124Z,21.94
2018-01-25T16:32:24.092Z,21.96
2018-01-25T16:33:33.315Z,22.02
2018-01-25T16:34:42.013Z,21.92
2018-01-25T16:35:50.983Z,21.96
2018-01-25T16:36:59.973Z,21.96
2018-01-25T16:38:09.217Z,21.99
2018-01-25T16:39:18.472Z,21.98
2018-01-25T16:40:27.684Z,21.96
2018-01-25T16:41:36.413Z,21.96
2018-01-25T16:42:45.377Z,21.96
2018-01-25T16:43:54.335Z,22.02
2018-01-25T16:45:03.600Z,21.98
2018-01-25T16:46:12.298Z,22
2018-01-25T16:47:21.264Z,22.05
2018-01-25T16:48:30.594Z,22.02
2018-01-25T16:49:39.811Z,21.96
2018-01-25T16:50:49.280Z,21.96
2018-01-25T16:51:58.525Z,21.9
2018-01-25T16:53:07.505Z,21.94
2018-01-25T16:54:16.493Z,22.02
2018-01-25T16:55:25.736Z,21.94
2018-01-25T16:56:34.765Z,21.94
2018-01-25T16:57:44.283Z,22
2018-01-25T16:58:53.501Z,21.96
2018-01-25T17:00:02.492Z,21.99
2018-01-25T17:01:11.743Z,22.03
2018-01-25T17:02:20.495Z,21.96
2018-01-25T17:03:29.187Z,21.96
2018-01-25T17:04:38.266Z,21.96
2018-01-25T17:05:47.216Z,21.98
2018-01-25T17:06:55.933Z,21.96
2018-01-25T17:08:04.930Z,22
2018-01-25T17:09:13.944Z,22
2018-01-25T17:10:23.245Z,22
2018-01-25T17:11:32.237Z,22
2018-01-25T17:12:41.241Z,21.96
2018-01-25T17:13:50.472Z,21.98
2018-01-25T17:14:59.950Z,21.99
2018-01-25T17:16:09.421Z,22.05
2018-01-25T17:17:18.175Z,21.98
2018-01-25T17:18:27.229Z,21.94
2018-01-25T17:19:36.766Z,21.99
2018-01-25T17:20:45.978Z,21.99
2018-01-25T17:21:55.434Z,21.9
2018-01-25T17:23:04.447Z,21.9
2018-01-25T17:24:13.963Z,22.02
2018-01-25T17:25:23.189Z,21.96
2018-01-25T17:26:32.164Z,21.98
2018-01-25T17:27:41.157Z,21.86
2018-01-25T17:28:49.932Z,21.86
2018-01-25T17:29:59.148Z,21.98
2018-01-25T17:31:08.610Z,21.88
2018-01-25T17:32:17.805Z,21.9
2018-01-25T17:33:26.504Z,22.03
2018-01-25T17:34:35.186Z,22
2018-01-25T17:35:44.148Z,22.02
2018-01-25T17:36:53.379Z,22
2018-01-25T17:38:02.586Z,21.94
2018-01-25T17:39:11.805Z,22.02
2018-01-25T17:40:21.007Z,21.83
2018-01-25T17:41:29.711Z,21.99
2018-01-25T17:42:38.368Z,21.94
2018-01-25T17:43:47.317Z,21.99
2018-01-25T17:44:56.539Z,21.96
2018-01-25T17:46:05.494Z,21.99
2018-01-25T17:47:14.210Z,21.94
2018-01-25T17:48:23.484Z,21.99
2018-01-25T17:49:33.241Z,22.02
2018-01-25T17:50:41.940Z,21.96
2018-01-25T17:51:50.621Z,21.98
2018-01-25T17:52:59.302Z,21.98
2018-01-25T17:54:08.603Z,22
2018-01-25T17:55:17.819Z,21.92
2018-01-25T17:56:27.026Z,21.98
2018-01-25T17:57:35.993Z,21.98
2018-01-25T17:58:45.173Z,22
2018-01-25T17:59:54.119Z,21.98
2018-01-25T18:01:03.061Z,21.88
2018-01-25T18:02:12.001Z,21.98
2018-01-25T18:03:21.783Z,21.86
2018-01-25T18:04:30.992Z,21.91
2018-01-25T18:05:39.945Z,21.9
2018-01-25T18:06:49.200Z,21.94
2018-01-25T18:07:58.668Z,21.99
2018-01-25T18:09:07.876Z,21.99
2018-01-25T18:10:16.827Z,21.92
2018-01-25T18:11:26.043Z,21.88
2018-01-25T18:12:35.022Z,21.86
2018-01-25T18:13:43.977Z,21.92
2018-01-25T18:14:53.181Z,22.02
2018-01-25T18:16:01.866Z,21.88
2018-01-25T18:17:10.811Z,22.02
2018-01-25T18:18:20.026Z,21.94
2018-01-25T18:19:29.246Z,21.94
2018-01-25T18:20:38.739Z,21.99
2018-01-25T18:21:47.959Z,21.96
2018-01-25T18:22:57.179Z,21.99
2018-01-25T18:24:06.379Z,22
2018-01-25T18:25:15.082Z,22
2018-01-25T18:26:24.313Z,22
2018-01-25T18:27:33.305Z,21.98
2018-01-25T18:28:42.496Z,21.99
2018-01-25T18:29:51.693Z,21.94
2018-01-25T18:31:00.911Z,22
2018-01-25T18:32:10.897Z,22.05
2018-01-25T18:33:20.123Z,22.05
2018-01-25T18:34:29.423Z,22.02
2018-01-25T18:35:38.372Z,21.94
2018-01-25T18:36:47.347Z,21.99
2018-01-25T18:37:56.550Z,22
2018-01-25T18:39:06.062Z,22.12
2018-01-25T18:40:15.299Z,21.98
2018-01-25T18:41:24.243Z,22.06
2018-01-25T18:42:33.210Z,22.03
2018-01-25T18:43:42.704Z,22
2018-01-25T18:44:51.652Z,21.98
2018-01-25T18:46:00.894Z,22
2018-01-25T18:47:09.867Z,21.99
2018-01-25T18:48:18.819Z,22.1
2018-01-25T18:49:27.770Z,22.03
2018-01-25T18:50:36.516Z,21.99
2018-01-25T18:51:45.243Z,22.03
2018-01-25T18:52:53.930Z,22.09
2018-01-25T18:54:02.638Z,22.02
2018-01-25T18:55:11.589Z,22.07
2018-01-25T18:56:20.837Z,22.09
2018-01-25T18:57:29.781Z,22.06
2018-01-25T18:58:38.716Z,21.99
2018-01-25T18:59:47.690Z,22.02
2018-01-25T19:00:56.650Z,21.99
2018-01-25T19:02:06.383Z,22.12
2018-01-25T19:03:15.849Z,22.12
2018-01-25T19:04:25.583Z,22.09
2018-01-25T19:05:34.783Z,22.05
2018-01-25T19:06:43.722Z,22.09
2018-01-25T19:07:53.193Z,22.06
2018-01-25T19:09:01.884Z,22.06
2018-01-25T19:10:11.099Z,22.03
2018-01-25T19:11:20.306Z,22.05
2018-01-25T19:12:29.524Z,22.05
2018-01-25T19:13:38.460Z,22.14
2018-01-25T19:14:47.407Z,22.18
2018-01-25T19:15:56.374Z,22.1
2018-01-25T19:17:05.060Z,22.22
2018-01-25T19:18:13.993Z,22.22
2018-01-25T19:19:23.749Z,22.18
2018-01-25T19:20:32.951Z,22.21
2018-01-25T19:21:41.913Z,22.14
2018-01-25T19:22:50.924Z,22.2
2018-01-25T19:24:00.192Z,22.22
2018-01-25T19:25:09.397Z,22.21
2018-01-25T19:26:18.854Z,22.21
2018-01-25T19:27:28.066Z,22.18
2018-01-25T19:28:36.760Z,22.24
2018-01-25T19:29:45.461Z,22.18
2018-01-25T19:30:54.395Z,22.18
2018-01-25T19:32:03.076Z,22.22
2018-01-25T19:33:11.783Z,22.21
2018-01-25T19:34:20.732Z,22.2
2018-01-25T19:35:29.671Z,22.2
2018-01-25T19:36:38.626Z,22.24
2018-01-25T19:37:47.304Z,22.24
2018-01-25T19:38:55.988Z,22.12
2018-01-25T19:40:04.756Z,22.22
2018-01-25T19:41:13.421Z,22.17
2018-01-25T19:42:22.624Z,22.1
2018-01-25T19:43:31.317Z,22.2
2018-01-25T19:44:40.006Z,22.15
2018-01-25T19:45:49.208Z,22.17
2018-01-25T19:46:58.165Z,22.24
2018-01-25T19:48:07.631Z,22.22
2018-01-25T19:49:16.599Z,22.22
2018-01-25T19:50:25.274Z,22.2
2018-01-25T19:51:33.956Z,22.22
2018-01-25T19:52:42.641Z,22.25
2018-01-25T19:53:51.608Z,22.25
2018-01-25T19:55:00.809Z,22.21
2018-01-25T19:56:10.031Z,22.15
2018-01-25T19:57:18.973Z,22.22
2018-01-25T19:58:28.194Z,22.21
2018-01-25T19:59:37.149Z,22.2
2018-01-25T20:00:46.105Z,22.21
2018-01-25T20:01:55.324Z,22.17
2018-01-25T20:03:04.550Z,22.15
2018-01-25T20:04:13.770Z,22.14
2018-01-25T20:05:22.743Z,22.21
2018-01-25T20:06:31.966Z,22.1
2018-01-25T20:07:40.925Z,22.18
2018-01-25T20:08:49.644Z,22.18
2018-01-25T20:09:58.858Z,22.07
2018-01-25T20:11:07.813Z,22.14
2018-01-25T20:12:17.041Z,22.15
2018-01-25T20:13:25.995Z,22.17
2018-01-25T20:14:34.952Z,22.1
2018-01-25T20:15:43.901Z,22.1
2018-01-25T20:16:52.856Z,22.12
2018-01-25T20:18:01.810Z,22.1
2018-01-25T20:19:10.522Z,22.12
2018-01-25T20:20:19.479Z,22.05
2018-01-25T20:21:28.441Z,22.17
2018-01-25T20:22:37.661Z,22.03
2018-01-25T20:23:46.357Z,22.12
2018-01-25T20:24:55.057Z,22.06
2018-01-25T20:26:04.001Z,22.17
2018-01-25T20:27:12.940Z,22.02
2018-01-25T20:28:21.618Z,22.06
2018-01-25T20:29:30.819Z,22.15
2018-01-25T20:30:39.761Z,22.03
2018-01-25T20:31:48.695Z,22.14
2018-01-25T20:32:57.900Z,22.09
2018-01-25T20:34:06.891Z,22.06
2018-01-25T20:35:15.835Z,22.03
2018-01-25T20:36:25.064Z,22.15
2018-01-25T20:37:34.031Z,22.09
2018-01-25T20:38:43.507Z,22.09
2018-01-25T20:39:52.729Z,22.07
2018-01-25T20:41:01.427Z,22.09
2018-01-25T20:42:10.132Z,22.05
2018-01-25T20:43:18.811Z,22.06
2018-01-25T20:44:28.264Z,22.05
2018-01-25T20:45:37.009Z,22.07
2018-01-25T20:46:46.216Z,22.06
2018-01-25T20:47:54.910Z,22.17
2018-01-25T20:49:04.117Z,22.03
2018-01-25T20:50:13.058Z,22.12
2018-01-25T20:51:22.013Z,22.1
2018-01-25T20:52:30.949Z,22.09
2018-01-25T20:53:40.159Z,22.06
2018-01-25T20:54:49.127Z,22.06
2018-01-25T20:55:58.076Z,22.12
2018-01-25T20:57:06.776Z,22.05
2018-01-25T20:58:15.746Z,22.07
2018-01-25T20:59:24.441Z,22.06
2018-01-25T21:00:33.665Z,22.07
2018-01-25T21:01:42.342Z,22.09
2018-01-25T21:02:51.029Z,22
2018-01-25T21:03:59.983Z,22.06
2018-01-25T21:05:09.482Z,22.07
2018-01-25T21:06:18.438Z,22.07
2018-01-25T21:07:27.145Z,22.05
2018-01-25T21:08:37.080Z,22.09
2018-01-25T21:09:45.864Z,22.1
2018-01-25T21:10:54.628Z,22.07
2018-01-25T21:12:03.829Z,22.09
2018-01-25T21:13:13.040Z,22.05
2018-01-25T21:14:22.545Z,22.06
2018-01-25T21:15:31.244Z,22.02
2018-01-25T21:16:39.961Z,22.07
2018-01-25T21:17:48.920Z,22.12
2018-01-25T21:18:57.627Z,22.07
2018-01-25T21:20:06.843Z,21.99
2018-01-25T21:21:15.800Z,22.05
2018-01-25T21:22:25.030Z,22.09
2018-01-25T21:23:33.716Z,22.06
2018-01-25T21:24:42.382Z,22.07
2018-01-25T21:25:51.589Z,22.14
2018-01-25T21:27:00.302Z,22.03
2018-01-25T21:28:09.001Z,22.02
2018-01-25T21:29:18.247Z,22.02
2018-01-25T21:30:27.473Z,22.09
2018-01-25T21:31:36.179Z,22.05
2018-01-25T21:32:45.375Z,22.14
2018-01-25T21:33:54.600Z,22.07
2018-01-25T21:35:04.098Z,22.12
2018-01-25T21:36:13.558Z,22.06
2018-01-25T21:37:22.261Z,22.05
2018-01-25T21:38:31.518Z,22.12
2018-01-25T21:39:40.196Z,22.09
2018-01-25T21:40:49.166Z,22.07