createdAt,value
2022-11-05T00:01:59.532Z,7.37
2022-11-05T00:04:44.887Z,7.57
2022-11-05T00:07:47.186Z,7.73
2022-11-05T00:10:25.101Z,9.23
2022-11-05T00:13:16.525Z,8.57
2022-11-05T00:16:02.327Z,10.50
2022-11-05T00:18:29.626Z,9.47
2022-11-05T00:20:56.556Z,8.50
2022-11-05T00:23:41.686Z,8.97
2022-11-05T00:26:11.384Z,9.07
2022-11-05T00:28:41.619Z,10.27
2022-11-05T00:31:10.792Z,8.97
2022-11-05T00:33:39.228Z,9.67
2022-11-05T00:36:08.407Z,11.20
2022-11-05T00:38:35.684Z,9.50
2022-11-05T00:41:02.672Z,11.73
2022-11-05T00:43:48.129Z,8.90
2022-11-05T00:46:14.985Z,10.40
2022-11-05T00:49:00.532Z,11.50
2022-11-05T00:51:27.346Z,9.77
2022-11-05T00:53:54.223Z,11.70
2022-11-05T00:56:21.310Z,11.43
2022-11-05T00:58:48.874Z,10.43
2022-11-05T01:01:15.974Z,12.50
2022-11-05T01:03:47.410Z,12.27
2022-11-05T01:06:17.539Z,11.60
2022-11-05T01:08:45.727Z,10.63
2022-11-05T01:11:34.598Z,11.20
2022-11-05T01:14:10.420Z,12.20
2022-11-05T01:16:38.549Z,12.93
2022-11-05T01:19:07.427Z,11.87
2022-11-05T01:21:34.499Z,11.23
2022-11-05T01:24:02.284Z,11.97
2022-11-05T01:26:29.490Z,14.97
2022-11-05T01:28:58.017Z,12.83
2022-11-05T01:31:24.973Z,13.23
2022-11-05T01:33:51.807Z,13.60
2022-11-05T01:36:18.814Z,12.20
2022-11-05T01:38:45.692Z,12.53
2022-11-05T01:41:12.522Z,14.20
2022-11-05T01:43:52.260Z,12.23
2022-11-05T01:46:25.944Z,14.13
2022-11-05T01:48:58.619Z,14.37
2022-11-05T01:51:29.030Z,12.57
2022-11-05T01:54:03.564Z,12.53
2022-11-05T01:56:46.557Z,13.30
2022-11-05T01:59:20.654Z,13.33
2022-11-05T02:01:47.769Z,13.60
2022-11-05T02:04:25.571Z,12.47
2022-11-05T02:06:53.187Z,12.20
2022-11-05T02:09:25.653Z,11.07
2022-11-05T02:11:52.453Z,12.70
2022-11-05T02:14:20.336Z,11.47
2022-11-05T02:16:53.462Z,12.17
2022-11-05T02:19:26.120Z,15.23
2022-11-05T02:22:24.169Z,11.17
2022-11-05T02:25:26.897Z,12.13
2022-11-05T02:28:09.778Z,11.23
2022-11-05T02:30:39.313Z,13.33
2022-11-05T02:33:35.689Z,11.63
2022-11-05T02:36:28.024Z,12.47
2022-11-05T02:39:15.355Z,12.17
2022-11-05T02:41:48.346Z,11.27
2022-11-05T02:44:56.807Z,10.17
2022-11-05T02:47:41.086Z,10.97
2022-11-05T02:50:36.205Z,10.43
2022-11-05T02:53:20.222Z,10.57
2022-11-05T02:55:59.504Z,11.47
2022-11-05T02:58:30.681Z,14.27
2022-11-05T03:00:58.204Z,13.30
2022-11-05T03:03:36.811Z,12.30
2022-11-05T03:06:37.861Z,10.87
2022-11-05T03:09:19.628Z,11.67
2022-11-05T03:12:01.654Z,11.07
2022-11-05T03:14:56.286Z,13.57
2022-11-05T03:17:55.842Z,10.63
2022-11-05T03:20:55.839Z,12.70
2022-11-05T03:23:58.919Z,10.77
2022-11-05T03:26:52.035Z,9.80
2022-11-05T03:29:49.694Z,9.00
2022-11-05T03:32:20.531Z,8.53
2022-11-05T03:34:51.663Z,7.67
2022-11-05T03:37:20.557Z,8.17
2022-11-05T03:39:51.654Z,8.03
2022-11-05T03:42:25.804Z,8.90
2022-11-05T03:44:57.524Z,7.87
2022-11-05T03:47:29.140Z,11.57
2022-11-05T03:50:14.200Z,10.83
2022-11-05T03:52:48.120Z,7.87
2022-11-05T03:55:16.014Z,9.50
2022-11-05T03:57:47.211Z,11.03
2022-11-05T04:00:14.364Z,9.60
2022-11-05T04:02:41.940Z,9.20
2022-11-05T04:05:09.119Z,9.23
2022-11-05T04:07:54.484Z,8.80
2022-11-05T04:10:39.654Z,11.13
2022-11-05T04:13:24.671Z,9.00
2022-11-05T04:16:11.803Z,9.73
2022-11-05T04:18:38.940Z,10.90
2022-11-05T04:21:24.713Z,9.87
2022-11-05T04:24:10.078Z,10.60
2022-11-05T04:26:39.233Z,10.10
2022-11-05T04:29:24.510Z,13.27
2022-11-05T04:31:51.757Z,11.53
2022-11-05T04:34:19.026Z,13.13
2022-11-05T04:36:46.583Z,13.40
2022-11-05T04:39:13.432Z,12.77
2022-11-05T04:41:40.266Z,12.30
2022-11-05T04:44:07.181Z,11.03
2022-11-05T04:46:34.006Z,16.17
2022-11-05T04:49:00.832Z,15.07
2022-11-05T04:51:27.667Z,13.73
2022-11-05T04:53:54.558Z,13.30
2022-11-05T04:56:23.661Z,12.13
2022-11-05T04:58:51.106Z,10.03
2022-11-05T05:01:23.624Z,11.50
2022-11-05T05:03:52.214Z,9.83
2022-11-05T05:06:19.460Z,10.33
2022-11-05T05:08:50.491Z,10.27
2022-11-05T05:11:20.153Z,11.27
2022-11-05T05:13:47.774Z,9.93
2022-11-05T05:16:21.566Z,9.20
2022-11-05T05:18:49.038Z,9.87
2022-11-05T05:21:36.285Z,9.63
2022-11-05T05:24:03.265Z,10.47
2022-11-05T05:26:30.160Z,10.40
2022-11-05T05:28:57.225Z,9.63
2022-11-05T05:31:24.117Z,9.73
2022-11-05T05:33:54.336Z,9.13
2022-11-05T05:36:22.133Z,11.13
2022-11-05T05:38:49.304Z,9.93
2022-11-05T05:41:16.669Z,9.57
2022-11-05T05:43:43.704Z,8.90
2022-11-05T05:46:13.696Z,10.73
2022-11-05T05:48:41.135Z,9.40
2022-11-05T05:51:10.277Z,9.93
2022-11-05T05:53:37.770Z,9.93
2022-11-05T05:56:05.650Z,9.90
2022-11-05T05:58:38.889Z,8.67
2022-11-05T06:01:15.591Z,9.80
2022-11-05T06:03:45.291Z,9.33
2022-11-05T06:06:14.144Z,9.17
2022-11-05T06:08:42.510Z,9.40
2022-11-05T06:11:09.517Z,8.73
2022-11-05T06:13:37.439Z,9.40
2022-11-05T06:16:09.173Z,9.43
2022-11-05T06:18:36.649Z,9.50
2022-11-05T06:21:07.972Z,9.50
2022-11-05T06:23:36.434Z,8.73
2022-11-05T06:26:09.632Z,8.83
2022-11-05T06:28:36.732Z,10.23
2022-11-05T06:31:04.238Z,8.93
2022-11-05T06:33:31.779Z,8.60
2022-11-05T06:35:59.958Z,8.07
2022-11-05T06:38:27.334Z,7.77
2022-11-05T06:40:54.217Z,7.40
2022-11-05T06:43:21.002Z,7.80
2022-11-05T06:45:47.792Z,7.23
2022-11-05T06:48:14.635Z,7.07
2022-11-05T06:50:45.234Z,6.97
2022-11-05T06:53:13.285Z,6.13
2022-11-05T06:55:41.398Z,5.67
2022-11-05T06:58:10.797Z,5.70
2022-11-05T07:00:39.151Z,4.47
2022-11-05T07:03:09.629Z,4.10
2022-11-05T07:05:41.561Z,4.43
2022-11-05T07:08:08.425Z,4.00
2022-11-05T07:10:35.351Z,3.63
2022-11-05T07:13:08.468Z,3.57
2022-11-05T07:15:36.922Z,3.70
2022-11-05T07:18:04.593Z,3.20
2022-11-05T07:20:34.161Z,3.40
2022-11-05T07:23:06.933Z,2.93
2022-11-05T07:25:34.620Z,3.13
2022-11-05T07:28:02.402Z,2.97
2022-11-05T07:30:29.649Z,3.10
2022-11-05T07:32:56.718Z,2.90
2022-11-05T07:35:25.473Z,2.90
2022-11-05T07:37:54.178Z,3.40
2022-11-05T07:40:23.324Z,2.83
2022-11-05T07:42:58.416Z,2.90
2022-11-05T07:45:27.112Z,3.00
2022-11-05T07:47:56.725Z,2.93
2022-11-05T07:50:26.902Z,3.20
2022-11-05T07:52:53.900Z,2.70
2022-11-05T07:55:20.945Z,2.90
2022-11-05T07:57:50.159Z,2.80
2022-11-05T08:00:22.306Z,2.80
2022-11-05T08:03:16.929Z,3.20
2022-11-05T08:05:46.513Z,4.23
2022-11-05T08:08:15.916Z,4.93
2022-11-05T08:10:43.289Z,5.30
2022-11-05T08:13:10.668Z,5.00
2022-11-05T08:15:37.945Z,5.60
2022-11-05T08:18:06.109Z,4.30
2022-11-05T08:20:36.914Z,5.17
2022-11-05T08:23:03.834Z,4.83
2022-11-05T08:25:30.994Z,6.10
2022-11-05T08:27:59.550Z,5.23
2022-11-05T08:30:27.015Z,5.03
2022-11-05T08:33:02.836Z,4.33
2022-11-05T08:35:29.804Z,7.67
2022-11-05T08:38:02.642Z,8.00
2022-11-05T08:40:31.109Z,7.10
2022-11-05T08:43:03.315Z,6.07
2022-11-05T08:45:30.944Z,5.97
2022-11-05T08:48:02.817Z,5.47
2022-11-05T08:50:30.185Z,5.20
2022-11-05T08:52:57.063Z,5.83
2022-11-05T08:55:24.213Z,4.60
2022-11-05T08:58:01.721Z,4.53
2022-11-05T09:00:31.042Z,4.77
2022-11-05T09:03:02.788Z,4.10
2022-11-05T09:05:31.204Z,4.30
2022-11-05T09:08:01.448Z,4.47
2022-11-05T09:10:28.873Z,4.23
2022-11-05T09:12:55.962Z,4.93
2022-11-05T09:15:23.551Z,9.60
2022-11-05T09:17:51.041Z,4.63
2022-11-05T09:20:18.094Z,4.83
2022-11-05T09:22:46.290Z,5.63
2022-11-05T09:25:13.727Z,7.17
2022-11-05T09:27:40.515Z,13.27
2022-11-05T09:30:07.991Z,11.37
2022-11-05T09:32:34.807Z,13.67
2022-11-05T09:35:01.624Z,10.57
2022-11-05T09:37:29.221Z,8.57
2022-11-05T09:39:56.102Z,6.10
2022-11-05T09:42:26.701Z,8.00
2022-11-05T09:45:08.213Z,6.90
2022-11-05T09:47:39.733Z,9.03
2022-11-05T09:50:15.418Z,8.70
2022-11-05T09:52:42.363Z,5.43
2022-11-05T09:55:37.051Z,5.27
2022-11-05T09:58:20.502Z,9.23
2022-11-05T10:00:52.854Z,16.20
2022-11-05T10:03:22.933Z,40.80
2022-11-05T10:05:51.957Z,19.73
2022-11-05T10:08:29.431Z,14.70
2022-11-05T10:11:05.131Z,11.20
2022-11-05T10:13:42.159Z,7.23
2022-11-05T10:16:27.301Z,9.90
2022-11-05T10:19:14.680Z,11.53
2022-11-05T10:22:05.504Z,8.63
2022-11-05T10:24:29.116Z,6.10
2022-11-05T10:26:56.516Z,6.97
2022-11-05T10:29:32.485Z,7.13
2022-11-05T10:32:03.197Z,6.37
2022-11-05T10:34:34.175Z,6.17
2022-11-05T10:37:01.379Z,6.50
2022-11-05T10:39:31.207Z,7.30
2022-11-05T10:42:16.731Z,5.97
2022-11-05T10:45:14.004Z,4.80
2022-11-05T10:48:04.914Z,9.00
2022-11-05T10:50:32.347Z,6.93
2022-11-05T10:53:03.461Z,6.60
2022-11-05T10:55:37.365Z,8.80
2022-11-05T10:58:11.553Z,7.17
2022-11-05T11:00:38.475Z,6.47
2022-11-05T11:03:28.020Z,6.73
2022-11-05T11:06:24.449Z,7.67
2022-11-05T11:08:53.557Z,8.30
2022-11-05T11:11:29.659Z,17.53
2022-11-05T11:14:13.503Z,16.20
2022-11-05T11:16:43.293Z,10.07
2022-11-05T11:19:32.808Z,9.60
2022-11-05T11:22:05.736Z,8.30
2022-11-05T11:24:40.097Z,6.70
2022-11-05T11:27:11.680Z,8.50
2022-11-05T11:29:45.205Z,4.80
2022-11-05T11:32:18.193Z,4.50
2022-11-05T11:34:49.009Z,5.60
2022-11-05T11:37:28.891Z,7.93
2022-11-05T11:40:05.545Z,5.73
2022-11-05T11:42:35.435Z,5.20
2022-11-05T11:45:15.102Z,7.77
2022-11-05T11:47:47.277Z,7.27
2022-11-05T11:50:34.185Z,6.17
2022-11-05T11:53:22.163Z,5.80
2022-11-05T11:55:55.086Z,11.20
2022-11-05T11:58:23.632Z,63.47
2022-11-05T12:00:58.705Z,35.90
2022-11-05T12:03:38.404Z,60.80
2022-11-05T12:06:34.502Z,47.80
2022-11-05T12:09:26.156Z,20.93
2022-11-05T12:12:00.760Z,8.70
2022-11-05T12:14:40.151Z,8.23
2022-11-05T12:17:09.231Z,8.87
2022-11-05T12:19:50.734Z,11.37
2022-11-05T12:22:34.643Z,10.10
2022-11-05T12:25:13.358Z,7.13
2022-11-05T12:27:52.832Z,8.80
2022-11-05T12:30:21.701Z,6.97
2022-11-05T12:33:22.339Z,7.70
2022-11-05T12:35:58.199Z,7.83
2022-11-05T12:38:52.806Z,9.27
2022-11-05T12:41:34.715Z,11.40
2022-11-05T12:44:19.671Z,11.30
2022-11-05T12:47:04.618Z,13.33
2022-11-05T12:50:00.110Z,8.63
2022-11-05T12:53:04.085Z,7.43
2022-11-05T12:55:45.476Z,9.27
2022-11-05T12:58:51.581Z,10.17
2022-11-05T13:01:25.094Z,10.27
2022-11-05T13:03:55.319Z,9.47
2022-11-05T13:06:28.153Z,12.53
2022-11-05T13:09:07.992Z,8.33
2022-11-05T13:11:57.981Z,10.80
2022-11-05T13:14:36.093Z,9.97
2022-11-05T13:17:10.005Z,8.40
2022-11-05T13:19:41.027Z,9.80
2022-11-05T13:22:17.512Z,10.50
2022-11-05T13:24:55.304Z,14.50
2022-11-05T13:27:57.715Z,10.63
2022-11-05T13:30:37.525Z,17.40
2022-11-05T13:33:17.967Z,13.07
2022-11-05T13:36:11.309Z,20.27
2022-11-05T13:38:59.210Z,14.27
2022-11-05T13:42:05.106Z,15.03
2022-11-05T13:45:05.181Z,18.20
2022-11-05T13:47:34.838Z,19.83
2022-11-05T13:50:20.058Z,20.53
2022-11-05T13:53:14.636Z,16.50
2022-11-05T13:55:50.620Z,13.57
2022-11-05T13:58:51.172Z,14.67
2022-11-05T14:01:23.948Z,13.07
2022-11-05T14:03:53.728Z,14.37
2022-11-05T14:06:38.687Z,12.90
2022-11-05T14:09:10.585Z,13.57
2022-11-05T14:11:55.855Z,13.47
2022-11-05T14:14:30.056Z,18.07
2022-11-05T14:17:08.994Z,16.90
2022-11-05T14:19:49.409Z,15.20
2022-11-05T14:22:37.873Z,14.83
2022-11-05T14:25:19.882Z,13.17
2022-11-05T14:27:49.392Z,10.63
2022-11-05T14:30:42.903Z,10.77
2022-11-05T14:33:31.123Z,12.47
2022-11-05T14:36:28.269Z,11.67
2022-11-05T14:39:04.105Z,12.90
2022-11-05T14:41:31.502Z,12.07
2022-11-05T14:44:01.454Z,11.33
2022-11-05T14:46:43.445Z,11.00
2022-11-05T14:49:19.053Z,10.47
2022-11-05T14:51:48.913Z,9.40
2022-11-05T14:54:43.714Z,10.17
2022-11-05T14:57:35.291Z,12.60
2022-11-05T15:00:02.829Z,9.87
2022-11-05T15:02:37.324Z,10.67
2022-11-05T15:05:50.143Z,10.50
2022-11-05T15:08:52.006Z,9.93
2022-11-05T15:11:29.153Z,9.47
2022-11-05T15:13:55.960Z,9.53
2022-11-05T15:16:33.204Z,10.37
2022-11-05T15:19:00.665Z,10.77
2022-11-05T15:21:30.638Z,10.57
2022-11-05T15:23:58.182Z,10.10
2022-11-05T15:26:41.829Z,11.40
2022-11-05T15:29:24.858Z,13.53
2022-11-05T15:31:53.094Z,21.70
2022-11-05T15:34:24.331Z,27.20
2022-11-05T15:36:54.225Z,27.93
2022-11-05T15:39:29.963Z,28.60
2022-11-05T15:42:02.850Z,20.67
2022-11-05T15:44:45.749Z,20.77
2022-11-05T15:47:15.307Z,13.50
2022-11-05T15:49:45.435Z,14.23
2022-11-05T15:52:18.109Z,13.03
2022-11-05T15:55:05.498Z,13.50
2022-11-05T15:57:32.503Z,14.63
2022-11-05T15:59:59.447Z,12.27
2022-11-05T16:02:37.077Z,11.70
2022-11-05T16:05:12.247Z,10.73
2022-11-05T16:07:46.885Z,10.63
2022-11-05T16:10:45.769Z,11.73
2022-11-05T16:13:38.033Z,12.77
2022-11-05T16:16:15.461Z,10.77
2022-11-05T16:18:43.841Z,11.10
2022-11-05T16:21:18.957Z,12.50
2022-11-05T16:23:48.751Z,14.43
2022-11-05T16:26:55.921Z,14.13
2022-11-05T16:29:17.583Z,13.10
2022-11-05T16:31:50.617Z,12.93
2022-11-05T16:34:40.098Z,14.93
2022-11-05T16:37:12.148Z,13.57
2022-11-05T16:39:39.070Z,12.33
2022-11-05T16:42:39.264Z,16.40
2022-11-05T16:45:07.622Z,12.97
2022-11-05T16:47:34.456Z,13.03
2022-11-05T16:50:01.294Z,15.33
2022-11-05T16:52:28.221Z,13.27
2022-11-05T16:54:55.020Z,14.73
2022-11-05T16:57:26.974Z,14.03
2022-11-05T16:59:54.949Z,14.93
2022-11-05T17:02:21.954Z,14.37
2022-11-05T17:04:49.359Z,15.77
2022-11-05T17:07:16.207Z,17.10
2022-11-05T17:09:43.066Z,15.83
2022-11-05T17:12:13.352Z,14.00
2022-11-05T17:14:40.311Z,15.33
2022-11-05T17:17:07.397Z,16.23
2022-11-05T17:19:34.245Z,17.93
2022-11-05T17:22:01.105Z,17.60
2022-11-05T17:24:28.059Z,16.77
2022-11-05T17:26:54.905Z,15.17
2022-11-05T17:29:21.729Z,15.70
2022-11-05T17:31:49.028Z,18.07
2022-11-05T17:34:15.884Z,17.00
2022-11-05T17:36:42.712Z,15.20
2022-11-05T17:39:10.967Z,18.77
2022-11-05T17:41:37.753Z,17.40
2022-11-05T17:44:04.615Z,22.63
2022-11-05T17:46:31.649Z,22.83
2022-11-05T17:48:58.424Z,22.30
2022-11-05T17:51:25.479Z,22.73
2022-11-05T17:53:52.437Z,24.13
2022-11-05T17:56:30.590Z,20.17
2022-11-05T17:59:01.145Z,21.17
2022-11-05T18:01:34.592Z,17.50
2022-11-05T18:04:08.293Z,17.90
2022-11-05T18:06:37.710Z,15.80
2022-11-05T18:09:06.841Z,16.70
2022-11-05T18:11:34.651Z,19.03
2022-11-05T18:14:02.026Z,20.23
2022-11-05T18:16:28.881Z,16.23
2022-11-05T18:18:56.168Z,15.13
2022-11-05T18:21:23.189Z,14.07
2022-11-05T18:23:50.017Z,13.27
2022-11-05T18:26:17.839Z,15.77
2022-11-05T18:28:45.101Z,14.73
2022-11-05T18:31:17.821Z,13.83
2022-11-05T18:33:45.377Z,14.23
2022-11-05T18:36:20.245Z,16.03
2022-11-05T18:38:47.911Z,14.13
2022-11-05T18:41:15.340Z,15.17
2022-11-05T18:43:42.288Z,14.00
2022-11-05T18:46:15.625Z,18.23
2022-11-05T18:48:50.860Z,13.67
2022-11-05T18:51:17.638Z,13.93
2022-11-05T18:53:45.129Z,13.93
2022-11-05T18:56:17.224Z,14.03
2022-11-05T18:58:44.466Z,15.60
2022-11-05T19:01:16.683Z,13.43
2022-11-05T19:03:43.805Z,12.10
2022-11-05T19:06:11.158Z,13.47
2022-11-05T19:08:38.322Z,13.67
2022-11-05T19:11:14.557Z,15.20
2022-11-05T19:13:41.627Z,14.83
2022-11-05T19:16:11.045Z,12.70
2022-11-05T19:18:38.388Z,15.03
2022-11-05T19:21:17.382Z,12.77
2022-11-05T19:23:44.352Z,14.17
2022-11-05T19:26:14.417Z,16.13
2022-11-05T19:28:41.520Z,17.20
2022-11-05T19:31:11.900Z,18.07
2022-11-05T19:33:38.698Z,15.40
2022-11-05T19:36:06.863Z,18.10
2022-11-05T19:38:33.776Z,19.87
2022-11-05T19:41:08.354Z,20.30
2022-11-05T19:43:36.606Z,20.57
2022-11-05T19:46:16.880Z,20.53
2022-11-05T19:48:44.191Z,19.80
2022-11-05T19:51:15.500Z,18.57
2022-11-05T19:53:43.145Z,20.83
2022-11-05T19:56:13.818Z,20.47
2022-11-05T19:58:40.993Z,20.30
2022-11-05T20:01:08.294Z,18.20
2022-11-05T20:03:35.195Z,17.57
2022-11-05T20:06:04.062Z,17.13
2022-11-05T20:08:30.883Z,16.83
2022-11-05T20:10:57.737Z,16.57
2022-11-05T20:13:25.145Z,16.63
2022-11-05T20:15:51.979Z,18.50
2022-11-05T20:18:19.034Z,18.73
2022-11-05T20:20:46.585Z,15.97
2022-11-05T20:23:14.091Z,17.97
2022-11-05T20:25:42.377Z,15.97
2022-11-05T20:28:09.599Z,16.67
2022-11-05T20:30:39.069Z,17.00
2022-11-05T20:33:05.892Z,22.63
2022-11-05T20:35:32.750Z,21.30
2022-11-05T20:37:59.543Z,22.00
2022-11-05T20:40:26.388Z,18.37
2022-11-05T20:42:53.217Z,19.33
2022-11-05T20:45:20.125Z,19.00
2022-11-05T20:47:47.028Z,21.80
2022-11-05T20:50:13.840Z,20.33
2022-11-05T20:52:41.037Z,18.77
2022-11-05T20:55:09.196Z,21.50
2022-11-05T20:57:37.271Z,18.33
2022-11-05T21:00:07.175Z,18.20
2022-11-05T21:02:35.163Z,22.07
2022-11-05T21:05:02.401Z,19.87
2022-11-05T21:07:29.262Z,17.47
2022-11-05T21:09:56.035Z,19.20
2022-11-05T21:12:23.155Z,17.80
2022-11-05T21:14:51.575Z,15.70
2022-11-05T21:17:18.799Z,15.33
2022-11-05T21:19:45.623Z,18.27
2022-11-05T21:22:15.182Z,16.20
2022-11-05T21:24:43.146Z,17.20
2022-11-05T21:27:10.006Z,17.30
2022-11-05T21:29:37.435Z,15.73
2022-11-05T21:32:04.374Z,18.87
2022-11-05T21:34:31.220Z,17.63
2022-11-05T21:36:58.069Z,14.53
2022-11-05T21:39:25.006Z,16.87
2022-11-05T21:41:52.005Z,14.83
2022-11-05T21:44:18.933Z,16.70
2022-11-05T21:46:45.852Z,19.87
2022-11-05T21:49:14.445Z,17.40
2022-11-05T21:51:59.828Z,21.60
2022-11-05T21:54:45.114Z,19.47
2022-11-05T21:57:35.527Z,21.30
2022-11-05T22:00:05.840Z,19.03
2022-11-05T22:02:32.760Z,20.63
2022-11-05T22:05:00.217Z,16.93
2022-11-05T22:07:31.055Z,16.90
2022-11-05T22:09:58.407Z,17.67
2022-11-05T22:12:25.533Z,19.80
2022-11-05T22:14:52.757Z,17.63
2022-11-05T22:17:20.115Z,16.27
2022-11-05T22:19:47.159Z,14.67
2022-11-05T22:22:14.142Z,13.87
2022-11-05T22:24:41.863Z,13.70
2022-11-05T22:27:13.659Z,16.40
2022-11-05T22:29:41.093Z,12.23
2022-11-05T22:32:08.268Z,13.30
2022-11-05T22:34:35.308Z,13.93
2022-11-05T22:37:02.383Z,10.80
2022-11-05T22:39:29.298Z,11.80
2022-11-05T22:41:57.911Z,12.93
2022-11-05T22:44:26.316Z,13.50
2022-11-05T22:46:53.569Z,14.50
2022-11-05T22:49:20.790Z,12.17
2022-11-05T22:51:47.813Z,15.73
2022-11-05T22:54:14.742Z,15.40
2022-11-05T22:56:42.699Z,14.73
2022-11-05T22:59:14.090Z,16.70
2022-11-05T23:01:42.550Z,13.00
2022-11-05T23:04:09.845Z,12.17
2022-11-05T23:06:55.056Z,13.23
2022-11-05T23:09:42.043Z,15.20
2022-11-05T23:12:28.797Z,17.13
2022-11-05T23:14:57.221Z,16.97
2022-11-05T23:17:43.072Z,15.40
2022-11-05T23:20:33.562Z,15.67
2022-11-05T23:23:18.870Z,15.30
2022-11-05T23:25:45.861Z,19.97
2022-11-05T23:28:13.395Z,17.57
2022-11-05T23:31:02.479Z,15.43
2022-11-05T23:33:33.778Z,16.47
2022-11-05T23:36:19.574Z,15.33
2022-11-05T23:38:46.770Z,18.77
2022-11-05T23:41:32.061Z,15.53
2022-11-05T23:44:17.474Z,14.23
2022-11-05T23:47:02.780Z,18.27
2022-11-05T23:49:29.655Z,17.73
2022-11-05T23:51:56.521Z,18.73
2022-11-05T23:54:23.374Z,16.67
2022-11-05T23:56:50.219Z,14.70
2022-11-05T23:59:17.034Z,15.80
