createdAt,value
2022-08-19T19:10:56.826Z,29.76
2022-08-19T19:13:29.758Z,29.72
2022-08-19T19:16:04.543Z,29.60
2022-08-19T19:18:34.861Z,29.50
2022-08-19T19:21:05.629Z,29.36
2022-08-19T19:23:40.762Z,29.27
2022-08-19T19:26:13.004Z,29.14
2022-08-19T19:28:46.454Z,29.02
2022-08-19T19:31:20.509Z,28.95
2022-08-19T19:33:50.795Z,28.86
2022-08-19T19:36:21.231Z,28.74
2022-08-19T19:38:51.787Z,28.68
2022-08-19T19:41:24.507Z,28.65
2022-08-19T19:44:30.261Z,28.58
2022-08-19T19:46:49.051Z,28.53
2022-08-19T19:49:19.348Z,28.45
2022-08-19T19:51:49.624Z,28.43
2022-08-19T19:54:23.557Z,28.39
2022-08-19T19:56:54.202Z,28.35
2022-08-19T19:59:24.557Z,28.32
2022-08-19T20:01:56.757Z,28.27
2022-08-19T20:04:30.540Z,28.23
2022-08-19T20:07:00.756Z,28.21
2022-08-19T20:09:49.736Z,28.16
2022-08-19T20:12:23.558Z,28.13
2022-08-19T20:14:53.953Z,28.08
2022-08-19T20:17:27.204Z,28.05
2022-08-19T20:19:58.262Z,28.01
2022-08-19T20:22:28.615Z,28.01
2022-08-19T20:25:06.708Z,27.96
2022-08-19T20:27:39.814Z,27.93
2022-08-19T20:30:19.531Z,27.92
2022-08-19T20:32:50.843Z,27.86
2022-08-19T20:35:21.811Z,27.82
2022-08-19T20:37:58.113Z,27.79
2022-08-19T20:40:29.465Z,27.70
2022-08-19T20:42:59.685Z,27.68
2022-08-19T20:45:32.831Z,27.69
2022-08-19T20:48:06.028Z,27.66
2022-08-19T20:50:36.961Z,27.60
2022-08-19T20:53:16.398Z,27.57
2022-08-19T20:55:51.417Z,27.53
2022-08-19T20:58:23.196Z,27.50
2022-08-19T21:00:57.431Z,27.44
2022-08-19T21:03:35.226Z,27.39
2022-08-19T21:06:14.704Z,27.37
2022-08-19T21:08:45.342Z,27.32
2022-08-19T21:11:20.708Z,27.23
2022-08-19T21:13:51.180Z,27.25
2022-08-19T21:16:21.431Z,27.21
2022-08-19T21:18:51.664Z,27.16
2022-08-19T21:21:21.938Z,27.14
2022-08-19T21:23:52.316Z,27.05
2022-08-19T21:26:22.648Z,27.07
2022-08-19T21:28:52.831Z,27.03
2022-08-19T21:31:23.167Z,26.98
2022-08-19T21:33:54.234Z,26.98
2022-08-19T21:36:24.552Z,26.96
2022-08-19T21:38:55.259Z,26.95
2022-08-19T21:41:25.469Z,26.93
2022-08-19T21:43:55.757Z,26.91
2022-08-19T21:46:26.061Z,26.87
2022-08-19T21:48:56.241Z,26.88
2022-08-19T21:51:26.468Z,26.87
2022-08-19T21:53:58.177Z,26.88
2022-08-19T21:56:29.013Z,26.88
2022-08-19T21:58:59.263Z,26.88
2022-08-19T22:01:29.734Z,26.85
2022-08-19T22:04:00.023Z,26.86
2022-08-19T22:06:30.157Z,26.80
2022-08-19T22:09:00.405Z,26.82
2022-08-19T22:11:30.681Z,26.82
2022-08-19T22:14:01.576Z,26.81
2022-08-19T22:16:34.680Z,26.84
2022-08-19T22:19:05.138Z,26.83
2022-08-19T22:21:40.077Z,26.83
2022-08-19T22:24:10.835Z,26.78
2022-08-19T22:26:41.055Z,26.78
2022-08-19T22:29:11.439Z,26.83
2022-08-19T22:31:54.248Z,26.83
2022-08-19T22:34:25.298Z,26.79
2022-08-19T22:36:55.497Z,26.82
2022-08-19T22:39:25.591Z,26.85
2022-08-19T22:41:56.634Z,26.77
2022-08-19T22:44:26.961Z,26.78
2022-08-19T22:46:57.334Z,26.69
2022-08-19T22:49:27.563Z,26.69
2022-08-19T22:52:17.878Z,26.63
2022-08-19T22:54:54.072Z,26.62
2022-08-19T22:57:24.324Z,26.53
2022-08-19T23:00:00.995Z,26.49
2022-08-19T23:02:38.653Z,26.50
2022-08-19T23:05:24.177Z,26.48
2022-08-19T23:07:57.502Z,26.44
2022-08-19T23:10:29.270Z,26.45
2022-08-19T23:13:00.273Z,26.45
2022-08-19T23:15:32.845Z,26.42
2022-08-19T23:18:05.299Z,26.43
2022-08-19T23:20:38.819Z,26.41
2022-08-19T23:23:12.636Z,26.39
2022-08-19T23:25:42.858Z,26.37
2022-08-19T23:28:32.538Z,26.39
2022-08-19T23:31:03.062Z,26.35
2022-08-19T23:33:50.834Z,26.36
2022-08-19T23:36:23.334Z,26.34
2022-08-19T23:38:53.613Z,26.29
2022-08-19T23:41:27.290Z,26.27
2022-08-19T23:43:58.095Z,26.31
2022-08-19T23:46:30.604Z,26.27
2022-08-19T23:49:01.216Z,26.24
2022-08-19T23:51:31.470Z,26.24
2022-08-19T23:54:01.679Z,26.15
2022-08-19T23:56:32.001Z,26.17
2022-08-19T23:59:02.234Z,26.14
