createdAt,value
2022-10-01T00:00:28.008Z,98299.66
2022-10-01T00:01:01.002Z,98301.91
2022-10-01T00:01:34.910Z,98308.84
2022-10-01T00:04:47.214Z,98299.69
2022-10-01T00:05:20.810Z,98334.94
2022-10-01T00:05:34.910Z,98351.19
2022-10-01T00:06:10.738Z,98361.34
2022-10-01T00:06:46.686Z,98387.59
2022-10-01T00:07:19.681Z,98416.53
2022-10-01T00:07:52.746Z,98435.97
2022-10-01T00:08:27.297Z,98424.59
2022-10-01T00:09:02.664Z,98415.25
2022-10-01T00:10:06.330Z,98392.16
2022-10-01T00:10:42.208Z,98335.22
2022-10-01T00:11:53.553Z,98316.37
2022-10-01T00:12:26.491Z,98300.87
2022-10-01T00:13:30.666Z,98297.97
2022-10-01T00:53:39.075Z,98297.53
2022-10-01T00:54:54.173Z,98294.19
2022-10-01T01:50:05.989Z,98274.47
2022-10-01T01:50:55.620Z,98274.47
2022-10-01T01:51:39.816Z,98280.28
2022-10-01T01:52:27.980Z,98274.69
2022-10-01T01:53:15.264Z,98270.41
2022-10-01T01:53:48.181Z,98269.28
2022-10-01T01:54:21.142Z,98263.97
2022-10-01T01:54:56.921Z,98269.97
2022-10-01T01:56:00.438Z,98263.63
2022-10-01T01:58:24.226Z,98281.25
2022-10-01T01:58:58.498Z,98283.91
2022-10-01T02:00:01.921Z,98276.28
2022-10-01T02:00:35.094Z,98283.88
2022-10-01T02:01:08.144Z,98282.25
2022-10-01T02:40:41.082Z,98275.38
2022-10-01T02:41:39.323Z,98275.38
2022-10-01T02:41:50.571Z,98284.50
2022-10-01T02:42:27.287Z,98281.56
2022-10-01T02:43:05.243Z,98275.44
2022-10-01T02:43:58.136Z,98276.22
2022-10-01T02:44:40.192Z,98282.72
2022-10-01T02:45:32.545Z,98283.88
2022-10-01T02:46:28.501Z,98286.22
2022-10-01T02:47:37.766Z,98289.66
2022-10-01T02:50:05.229Z,98289.34
2022-10-01T02:55:13.636Z,98286.56
2022-10-01T02:56:36.308Z,98292.25
2022-10-01T03:00:13.364Z,98283.66
2022-10-01T03:00:46.335Z,98275.31
2022-10-01T03:03:03.638Z,98281.78
2022-10-01T03:04:03.493Z,98284.34
2022-10-01T03:26:43.979Z,98264.06
2022-10-01T03:45:30.491Z,98306.59
2022-10-01T03:46:06.239Z,98302.53
2022-10-01T03:47:09.973Z,98299.88
2022-10-01T03:47:43.006Z,98297.38
2022-10-01T03:48:15.931Z,98301.00
2022-10-01T03:48:49.504Z,98304.97
2022-10-01T03:49:22.565Z,98305.66
2022-10-01T03:49:59.018Z,98300.31
2022-10-01T03:50:39.675Z,98306.88
2022-10-01T03:51:47.442Z,98300.47
2022-10-01T03:52:21.213Z,98303.75
2022-10-01T04:06:38.710Z,98301.41
2022-10-01T04:08:01.019Z,98301.31
2022-10-01T04:08:34.499Z,98294.53
2022-10-01T04:32:46.393Z,98284.75
2022-10-01T04:33:19.222Z,98286.47
2022-10-01T04:33:54.810Z,98284.19
2022-10-01T04:34:47.628Z,98287.88
2022-10-01T04:36:23.870Z,98279.72
2022-10-01T04:36:56.678Z,98286.09
2022-10-01T04:37:29.514Z,98283.69
2022-10-01T04:38:04.648Z,98281.72
2022-10-01T04:39:02.976Z,98283.03
2022-10-01T04:39:54.489Z,98278.37
2022-10-01T04:41:09.413Z,98277.81
2022-10-01T04:41:42.232Z,98276.53
2022-10-01T04:42:15.162Z,98274.75
2022-10-01T04:42:48.053Z,98279.84
2022-10-01T04:43:20.890Z,98275.19
2022-10-01T04:43:53.793Z,98276.66
2022-10-01T04:44:26.761Z,98273.16
2022-10-01T04:44:59.833Z,98276.75
2022-10-01T04:45:59.474Z,98280.88
2022-10-01T04:46:32.417Z,98280.69
2022-10-01T04:47:05.229Z,98278.03
2022-10-01T04:48:37.471Z,98283.03
2022-10-01T04:49:10.304Z,98285.00
2022-10-01T04:50:09.424Z,98287.50
2022-10-01T05:11:36.854Z,98284.09
2022-10-01T05:12:10.584Z,98284.09
2022-10-01T05:12:47.852Z,98288.22
2022-10-01T05:13:21.773Z,98281.72
2022-10-01T05:14:02.010Z,98283.72
2022-10-01T05:14:39.079Z,98290.16
2022-10-01T05:16:40.658Z,98301.94
2022-10-01T05:17:14.897Z,98300.69
2022-10-01T05:18:15.781Z,98290.78
2022-10-01T05:18:49.667Z,98286.28
2022-10-01T05:20:53.315Z,98299.47
2022-10-01T05:25:35.102Z,98316.41
2022-10-01T05:27:13.633Z,98318.94
2022-10-01T05:30:34.363Z,98327.66
2022-10-01T05:57:05.868Z,98325.34
2022-10-01T05:57:39.134Z,98329.66
2022-10-01T06:12:00.882Z,98278.16
2022-10-01T06:12:34.422Z,98279.91
2022-10-01T06:12:48.585Z,98277.94
2022-10-01T06:13:02.057Z,98276.97
2022-10-01T06:13:17.833Z,98274.31
2022-10-01T06:13:30.907Z,98279.72
2022-10-01T06:13:45.678Z,98280.69
2022-10-01T06:13:59.715Z,98274.50
2022-10-01T06:14:12.713Z,98272.69
2022-10-01T06:14:25.762Z,98269.94
2022-10-01T06:14:39.216Z,98276.13
2022-10-01T06:14:52.183Z,98270.81
2022-10-01T06:15:05.436Z,98277.75
2022-10-01T06:15:18.492Z,98270.03
2022-10-01T06:15:37.811Z,98276.41
2022-10-01T06:15:52.165Z,98271.66
2022-10-01T06:16:05.368Z,98266.34
2022-10-01T06:16:18.475Z,98269.00
2022-10-01T06:16:31.482Z,98273.56
2022-10-01T06:16:44.796Z,98279.72
2022-10-01T06:16:57.758Z,98263.16
2022-10-01T06:17:10.773Z,98278.25
2022-10-01T06:17:23.658Z,98272.00
2022-10-01T06:17:36.527Z,98269.19
2022-10-01T06:17:49.616Z,98270.91
2022-10-01T06:18:04.092Z,98269.94
2022-10-01T06:18:17.527Z,98265.41
2022-10-01T06:18:31.351Z,98267.22
2022-10-01T06:18:44.482Z,98264.38
2022-10-01T06:18:57.933Z,98267.66
2022-10-01T06:19:11.006Z,98268.59
2022-10-01T06:19:24.139Z,98271.84
2022-10-01T06:19:37.157Z,98270.03
2022-10-01T06:19:51.904Z,98262.25
2022-10-01T06:20:05.234Z,98259.66
2022-10-01T06:20:19.293Z,98259.56
2022-10-01T06:20:32.543Z,98260.44
2022-10-01T06:20:45.658Z,98261.28
2022-10-01T06:20:59.957Z,98257.88
2022-10-01T06:21:13.390Z,98261.47
2022-10-01T06:21:27.221Z,98257.69
2022-10-01T06:21:40.218Z,98253.31
2022-10-01T06:21:53.216Z,98258.81
2022-10-01T06:22:06.196Z,98257.78
2022-10-01T06:22:19.161Z,98256.37
2022-10-01T06:22:32.164Z,98256.31
2022-10-01T06:22:45.298Z,98262.66
2022-10-01T06:23:00.642Z,98261.63
2022-10-01T06:23:14.270Z,98265.06
2022-10-01T06:23:27.299Z,98264.03
2022-10-01T06:23:40.225Z,98262.47
2022-10-01T06:23:53.597Z,98260.63
2022-10-01T06:24:06.922Z,98262.41
2022-10-01T06:24:20.165Z,98270.53
2022-10-01T06:24:33.408Z,98266.69
2022-10-01T06:24:46.701Z,98262.91
2022-10-01T06:24:59.879Z,98264.28
2022-10-01T06:25:13.521Z,98264.22
2022-10-01T06:25:29.208Z,98266.88
2022-10-01T06:25:42.856Z,98262.41
2022-10-01T06:25:55.825Z,98260.31
2022-10-01T06:26:08.885Z,98271.72
2022-10-01T06:26:21.944Z,98267.53
2022-10-01T06:26:35.223Z,98266.88
2022-10-01T06:26:49.262Z,98267.97
2022-10-01T06:27:02.291Z,98262.63
2022-10-01T06:27:15.862Z,98269.19
2022-10-01T06:27:29.055Z,98267.38
2022-10-01T06:27:42.045Z,98266.44
2022-10-01T06:27:58.095Z,98258.44
2022-10-01T06:28:12.405Z,98264.44
2022-10-01T06:28:25.561Z,98268.66
2022-10-01T06:28:38.533Z,98266.00
2022-10-01T06:28:51.921Z,98266.97
2022-10-01T06:29:04.936Z,98263.44
2022-10-01T06:29:17.903Z,98273.38
2022-10-01T06:29:30.972Z,98272.38
2022-10-01T06:29:43.901Z,98269.53
2022-10-01T06:29:57.330Z,98264.97
2022-10-01T06:30:11.047Z,98265.91
2022-10-01T06:30:27.272Z,98266.78
2022-10-01T06:30:40.421Z,98266.69
2022-10-01T06:30:53.342Z,98264.88
2022-10-01T06:31:06.574Z,98269.34
2022-10-01T06:31:20.062Z,98270.56
2022-10-01T06:31:33.786Z,98262.41
2022-10-01T06:31:47.720Z,98271.41
2022-10-01T06:32:01.100Z,98269.72
2022-10-01T06:32:18.860Z,98267.09
2022-10-01T06:32:34.894Z,98275.03
2022-10-01T06:32:48.534Z,98272.69
2022-10-01T06:33:05.995Z,98267.66
2022-10-01T06:33:19.455Z,98265.66
2022-10-01T06:33:32.476Z,98274.50
2022-10-01T06:33:45.511Z,98268.16
2022-10-01T06:33:58.547Z,98270.72
2022-10-01T06:34:11.851Z,98269.88
2022-10-01T06:34:26.587Z,98268.81
2022-10-01T06:34:39.787Z,98262.41
2022-10-01T06:34:53.124Z,98265.84
2022-10-01T06:35:07.444Z,98268.41
2022-10-01T06:35:23.871Z,98268.41
2022-10-01T06:35:43.345Z,98278.09
2022-10-01T06:35:56.867Z,98268.84
2022-10-01T06:36:10.554Z,98273.13
2022-10-01T06:36:23.594Z,98269.63
2022-10-01T06:36:36.714Z,98274.06
2022-10-01T06:36:49.777Z,98276.88
2022-10-01T06:37:03.022Z,98271.75
2022-10-01T06:37:16.365Z,98274.31
2022-10-01T06:37:29.868Z,98272.69
2022-10-01T06:37:42.817Z,98273.91
2022-10-01T06:37:56.012Z,98275.84
2022-10-01T06:38:09.749Z,98276.22
2022-10-01T06:38:23.319Z,98271.13
2022-10-01T06:38:39.343Z,98281.00
2022-10-01T06:38:52.868Z,98276.69
2022-10-01T06:39:05.909Z,98283.03
2022-10-01T06:39:18.840Z,98279.50
2022-10-01T06:39:31.937Z,98271.63
2022-10-01T06:40:13.003Z,98278.81
2022-10-01T06:40:27.079Z,98281.53
2022-10-01T06:40:40.586Z,98276.16
2022-10-01T06:41:09.669Z,98276.00
2022-10-01T06:41:23.846Z,98274.75
2022-10-01T06:41:59.437Z,98275.44
2022-10-01T06:42:15.887Z,98277.75
2022-10-01T06:42:28.992Z,98275.94
2022-10-01T06:43:12.978Z,98266.78
2022-10-01T06:43:24.444Z,98271.94
2022-10-01T06:43:40.726Z,98283.34
2022-10-01T06:43:53.984Z,98273.47
2022-10-01T06:44:13.280Z,98277.84
2022-10-01T06:44:26.398Z,98276.88
2022-10-01T06:44:42.721Z,98275.03
2022-10-01T06:44:55.872Z,98268.75
2022-10-01T06:45:11.845Z,98278.44
2022-10-01T06:45:26.165Z,98273.28
2022-10-01T06:45:43.113Z,98277.59
2022-10-01T06:46:03.150Z,98281.44
2022-10-01T06:46:16.445Z,98275.94
2022-10-01T06:46:34.332Z,98276.03
2022-10-01T06:46:50.319Z,98280.34
2022-10-01T06:47:03.527Z,98275.03
2022-10-01T06:47:22.515Z,98281.78
2022-10-01T06:47:38.449Z,98281.88
2022-10-01T06:47:59.867Z,98281.69
2022-10-01T06:48:14.798Z,98280.66
2022-10-01T06:48:33.579Z,98279.72
2022-10-01T06:48:46.795Z,98286.84
2022-10-01T06:49:00.118Z,98282.72
2022-10-01T06:49:14.217Z,98286.16
2022-10-01T06:49:29.935Z,98287.00
2022-10-01T06:49:47.281Z,98289.69
2022-10-01T06:50:00.730Z,98287.00
2022-10-01T06:50:13.934Z,98284.72
2022-10-01T06:50:27.135Z,98280.25
2022-10-01T06:50:45.365Z,98283.69
2022-10-01T06:51:01.478Z,98282.81
2022-10-01T06:51:14.632Z,98278.19
2022-10-01T06:51:46.336Z,98280.75
2022-10-01T06:52:21.245Z,98282.66
2022-10-01T06:53:14.282Z,98284.34
2022-10-01T06:54:03.022Z,98282.38
2022-10-01T06:54:18.170Z,98277.84
2022-10-01T06:54:31.349Z,98276.31
2022-10-01T06:54:49.334Z,98278.78
2022-10-01T06:55:03.219Z,98277.75
2022-10-01T06:55:43.470Z,98281.19
2022-10-01T06:55:54.071Z,98281.34
2022-10-01T06:56:07.626Z,98280.16
2022-10-01T06:56:20.715Z,98279.22
2022-10-01T06:56:35.561Z,98278.19
2022-10-01T06:56:50.740Z,98280.94
2022-10-01T06:57:03.897Z,98283.78
2022-10-01T06:57:19.639Z,98283.16
2022-10-01T06:57:51.071Z,98279.31
2022-10-01T06:58:06.825Z,98280.75
2022-10-01T06:58:29.091Z,98280.31
2022-10-01T06:58:47.569Z,98282.12
2022-10-01T06:59:08.891Z,98281.50
2022-10-01T06:59:22.000Z,98288.91
2022-10-01T06:59:39.462Z,98285.31
2022-10-01T07:00:08.333Z,98285.31
2022-10-01T07:00:27.725Z,98283.16
2022-10-01T07:00:43.990Z,98283.31
2022-10-01T07:01:35.023Z,98283.78
2022-10-01T07:01:45.498Z,98285.72
2022-10-01T07:02:01.719Z,98288.31
2022-10-01T07:02:24.501Z,98280.16
2022-10-01T07:02:48.327Z,98278.00
2022-10-01T07:03:01.873Z,98282.47
2022-10-01T07:03:16.978Z,98280.56
2022-10-01T07:03:31.361Z,98275.19
2022-10-01T07:03:44.434Z,98276.03
2022-10-01T07:03:59.204Z,98281.38
2022-10-01T07:04:14.796Z,98285.72
2022-10-01T07:04:36.551Z,98274.06
2022-10-01T07:04:49.611Z,98279.47
2022-10-01T07:05:02.774Z,98284.88
2022-10-01T07:05:16.354Z,98283.06
2022-10-01T07:05:29.521Z,98277.75
2022-10-01T07:05:42.728Z,98275.88
2022-10-01T07:06:04.580Z,98284.50
2022-10-01T07:06:17.614Z,98279.28
2022-10-01T07:06:37.620Z,98281.19
2022-10-01T07:06:53.488Z,98278.44
2022-10-01T07:07:10.760Z,98277.75
2022-10-01T07:07:28.209Z,98282.12
2022-10-01T07:07:44.698Z,98283.84
2022-10-01T07:07:57.795Z,98283.06
2022-10-01T07:08:16.014Z,98283.94
2022-10-01T07:08:33.467Z,98278.44
2022-10-01T07:08:50.562Z,98282.72
2022-10-01T07:09:05.938Z,98287.09
2022-10-01T07:09:19.261Z,98281.59
2022-10-01T07:09:35.008Z,98281.38
2022-10-01T07:09:51.150Z,98279.47
2022-10-01T07:10:08.646Z,98290.88
2022-10-01T07:10:25.655Z,98274.91
2022-10-01T07:10:42.638Z,98282.72
2022-10-01T07:11:03.771Z,98277.66
2022-10-01T07:11:17.153Z,98284.50
2022-10-01T07:11:30.435Z,98280.41
2022-10-01T07:11:46.319Z,98283.16
2022-10-01T07:11:59.836Z,98282.31
2022-10-01T07:12:12.993Z,98278.53
2022-10-01T07:12:28.466Z,98286.22
2022-10-01T07:12:42.025Z,98286.84
2022-10-01T07:12:55.127Z,98284.09
2022-10-01T07:13:12.776Z,98285.81
2022-10-01T07:13:39.560Z,98281.62
2022-10-01T07:14:04.601Z,98287.69
2022-10-01T07:14:18.093Z,98280.47
2022-10-01T07:14:37.184Z,98280.81
2022-10-01T07:14:50.341Z,98286.06
2022-10-01T07:15:07.380Z,98284.28
2022-10-01T07:15:29.993Z,98284.28
2022-10-01T07:15:43.622Z,98278.34
2022-10-01T07:15:57.101Z,98274.72
2022-10-01T07:16:12.733Z,98271.13
2022-10-01T07:16:29.113Z,98280.81
2022-10-01T07:16:42.352Z,98273.63
2022-10-01T07:16:55.511Z,98276.34
2022-10-01T07:17:18.159Z,98278.25
2022-10-01T07:17:32.777Z,98277.22
2022-10-01T07:17:50.778Z,98278.09
2022-10-01T07:18:04.387Z,98285.28
2022-10-01T07:18:21.537Z,98275.50
2022-10-01T07:18:43.826Z,98277.66
2022-10-01T07:19:02.944Z,98274.62
2022-10-01T07:19:16.106Z,98268.84
2022-10-01T07:19:29.269Z,98271.25
2022-10-01T07:19:42.292Z,98277.50
2022-10-01T07:19:58.512Z,98275.03
2022-10-01T07:20:12.243Z,98283.16
2022-10-01T07:20:25.414Z,98274.16
2022-10-01T07:20:45.673Z,98276.75
2022-10-01T07:20:58.842Z,98273.03
2022-10-01T07:21:11.986Z,98272.44
2022-10-01T07:21:25.427Z,98269.88
2022-10-01T07:21:41.998Z,98276.63
2022-10-01T07:21:55.218Z,98270.25
2022-10-01T07:22:08.663Z,98269.22
2022-10-01T07:22:25.388Z,98269.59
2022-10-01T07:22:39.011Z,98266.16
2022-10-01T07:22:58.869Z,98265.22
2022-10-01T07:23:12.634Z,98265.22
2022-10-01T07:23:28.821Z,98271.13
2022-10-01T07:23:44.677Z,98264.47
2022-10-01T07:23:59.998Z,98262.84
2022-10-01T07:24:14.236Z,98263.84
2022-10-01T07:24:31.884Z,98266.69
2022-10-01T07:24:54.312Z,98269.44
2022-10-01T07:25:13.725Z,98260.06
2022-10-01T07:25:44.717Z,98264.13
2022-10-01T07:26:00.423Z,98266.78
2022-10-01T07:26:13.465Z,98264.78
2022-10-01T07:26:26.719Z,98251.31
2022-10-01T07:26:51.127Z,98260.94
2022-10-01T07:27:07.351Z,98258.00
2022-10-01T07:27:23.587Z,98261.34
2022-10-01T07:27:37.185Z,98264.28
2022-10-01T07:28:19.997Z,98263.22
2022-10-01T07:28:35.959Z,98259.72
2022-10-01T07:28:52.204Z,98267.50
2022-10-01T07:29:06.325Z,98261.94
2022-10-01T07:29:38.583Z,98262.13
2022-10-01T07:29:53.478Z,98258.63
2022-10-01T07:30:07.472Z,98264.13
2022-10-01T07:30:33.197Z,98260.88
2022-10-01T07:30:59.953Z,98263.44
2022-10-01T07:31:13.078Z,98260.19
2022-10-01T07:31:29.128Z,98262.31
2022-10-01T07:31:42.408Z,98260.50
2022-10-01T07:32:01.033Z,98259.47
2022-10-01T07:32:20.641Z,98258.72
2022-10-01T07:32:38.903Z,98258.44
2022-10-01T07:32:51.893Z,98262.13
2022-10-01T07:33:07.231Z,98251.31
2022-10-01T07:33:28.695Z,98262.13
2022-10-01T07:33:44.024Z,98253.19
2022-10-01T07:33:58.646Z,98260.56
2022-10-01T07:34:19.309Z,98256.28
2022-10-01T07:34:34.349Z,98263.13
2022-10-01T07:34:50.010Z,98258.78
2022-10-01T07:35:06.208Z,98260.38
2022-10-01T07:35:32.610Z,98257.66
2022-10-01T07:35:48.348Z,98256.63
2022-10-01T07:36:08.883Z,98254.44
2022-10-01T07:36:28.060Z,98252.50
2022-10-01T07:36:44.154Z,98253.88
2022-10-01T07:37:00.628Z,98258.94
2022-10-01T07:37:14.323Z,98247.87
2022-10-01T07:37:33.059Z,98251.50
2022-10-01T07:37:50.560Z,98246.34
2022-10-01T07:38:03.686Z,98247.87
2022-10-01T07:38:22.924Z,98258.38
2022-10-01T07:38:44.004Z,98247.13
2022-10-01T07:38:57.167Z,98252.44
2022-10-01T07:39:19.061Z,98255.28
2022-10-01T07:39:32.500Z,98246.34
2022-10-01T07:39:52.190Z,98255.94
2022-10-01T07:40:10.648Z,98247.87
2022-10-01T07:40:30.303Z,98248.25
2022-10-01T07:40:51.786Z,98256.41
2022-10-01T07:41:08.108Z,98248.84
2022-10-01T07:41:21.926Z,98241.56
2022-10-01T07:41:37.591Z,98243.75
2022-10-01T07:41:52.265Z,98252.34
2022-10-01T07:42:13.940Z,98248.75
2022-10-01T07:42:34.401Z,98248.66
2022-10-01T07:42:59.006Z,98246.22
2022-10-01T07:43:14.909Z,98247.69
2022-10-01T07:43:31.924Z,98245.72
2022-10-01T07:43:47.066Z,98244.44
2022-10-01T07:44:07.781Z,98242.91
2022-10-01T07:44:20.937Z,98245.56
2022-10-01T07:44:39.785Z,98248.91
2022-10-01T07:44:53.682Z,98253.97
2022-10-01T07:45:12.042Z,98246.84
2022-10-01T07:45:25.473Z,98243.75
2022-10-01T07:45:41.199Z,98238.81
2022-10-01T07:45:58.365Z,98241.28
2022-10-01T07:46:13.561Z,98243.19
2022-10-01T07:46:37.525Z,98247.56
2022-10-01T07:46:55.130Z,98249.00
2022-10-01T07:47:16.830Z,98246.84
2022-10-01T07:47:35.413Z,98243.03
2022-10-01T07:47:57.881Z,98250.78
2022-10-01T07:48:11.104Z,98247.09
2022-10-01T07:48:24.982Z,98248.59
2022-10-01T07:48:38.190Z,98247.66
2022-10-01T07:48:55.123Z,98248.50
2022-10-01T07:49:36.090Z,98243.81
2022-10-01T07:49:46.755Z,98246.00
2022-10-01T07:50:07.720Z,98252.69
2022-10-01T07:50:20.798Z,98248.59
2022-10-01T07:50:39.833Z,98248.50
2022-10-01T07:50:55.309Z,98248.22
2022-10-01T07:51:11.442Z,98255.41
2022-10-01T07:51:30.275Z,98255.59
2022-10-01T07:51:46.080Z,98253.97
2022-10-01T07:52:09.660Z,98245.72
2022-10-01T07:52:25.470Z,98243.03
2022-10-01T07:53:09.447Z,98255.06
2022-10-01T07:53:17.846Z,98250.59
2022-10-01T07:53:31.672Z,98249.03
2022-10-01T07:54:09.229Z,98255.22
2022-10-01T07:54:29.609Z,98253.78
2022-10-01T07:54:43.431Z,98253.69
2022-10-01T07:54:59.215Z,98258.16
2022-10-01T07:55:15.180Z,98253.19
2022-10-01T07:55:36.006Z,98249.69
2022-10-01T07:55:54.536Z,98254.72
2022-10-01T07:56:08.234Z,98263.00
2022-10-01T07:56:21.447Z,98252.34
2022-10-01T07:56:34.438Z,98258.34
2022-10-01T07:56:54.218Z,98255.78
2022-10-01T07:57:14.915Z,98251.56
2022-10-01T07:57:30.848Z,98254.22
2022-10-01T07:57:54.241Z,98247.59
2022-10-01T07:58:10.004Z,98255.59
2022-10-01T07:58:48.439Z,98253.44
2022-10-01T07:59:04.127Z,98257.81
2022-10-01T07:59:17.389Z,98254.63
2022-10-01T07:59:31.377Z,98258.81
2022-10-01T07:59:44.527Z,98260.91
2022-10-01T08:00:01.061Z,98260.34
2022-10-01T08:00:21.235Z,98266.94
2022-10-01T08:01:10.777Z,98258.88
2022-10-01T08:01:23.071Z,98262.38
2022-10-01T08:01:32.083Z,98256.88
2022-10-01T08:01:49.864Z,98267.69
2022-10-01T08:02:03.191Z,98261.63
2022-10-01T08:02:19.248Z,98257.25
2022-10-01T08:02:32.996Z,98258.19
2022-10-01T08:02:56.282Z,98261.78
2022-10-01T08:03:15.323Z,98262.66
2022-10-01T08:03:32.059Z,98263.50
2022-10-01T08:03:56.663Z,98267.59
2022-10-01T08:04:40.810Z,98260.56
2022-10-01T08:05:13.520Z,98266.50
2022-10-01T08:05:34.661Z,98255.25
2022-10-01T08:05:48.184Z,98260.66
2022-10-01T08:06:32.565Z,98262.81
2022-10-01T08:06:49.429Z,98258.16
2022-10-01T08:07:10.996Z,98259.78
2022-10-01T08:07:35.020Z,98267.59
2022-10-01T08:07:54.355Z,98257.13
2022-10-01T08:08:08.930Z,98254.81
2022-10-01T08:08:28.023Z,98262.63
2022-10-01T08:08:44.627Z,98261.19
2022-10-01T08:09:09.450Z,98261.09
2022-10-01T08:09:30.421Z,98260.38
2022-10-01T08:09:43.492Z,98250.53
2022-10-01T08:09:58.995Z,98252.34
2022-10-01T08:10:19.151Z,98255.78
2022-10-01T08:10:38.032Z,98250.09
2022-10-01T08:10:53.884Z,98255.69
2022-10-01T08:11:09.324Z,98253.50
2022-10-01T08:11:52.924Z,98248.66
2022-10-01T08:12:08.524Z,98250.44
2022-10-01T08:12:28.576Z,98248.19
2022-10-01T08:12:44.976Z,98244.56
2022-10-01T08:13:10.465Z,98253.50
2022-10-01T08:13:41.032Z,98248.56
2022-10-01T08:14:04.863Z,98253.19
2022-10-01T08:14:20.759Z,98245.56
2022-10-01T08:14:34.147Z,98244.12
2022-10-01T08:14:48.158Z,98246.50
2022-10-01T08:15:02.870Z,98247.37
2022-10-01T08:15:20.525Z,98244.72
2022-10-01T08:15:33.758Z,98241.28
2022-10-01T08:15:58.132Z,98251.06
2022-10-01T08:16:37.703Z,98247.19
2022-10-01T08:16:54.890Z,98242.81
2022-10-01T08:17:15.644Z,98249.94
2022-10-01T08:17:29.665Z,98242.72
2022-10-01T08:17:59.121Z,98245.91
2022-10-01T08:18:17.781Z,98242.88
2022-10-01T08:18:31.058Z,98249.66
2022-10-01T08:18:44.157Z,98250.69
2022-10-01T08:19:02.415Z,98250.84
2022-10-01T08:19:27.959Z,98248.37
2022-10-01T08:19:41.396Z,98248.75
2022-10-01T08:19:57.201Z,98244.38
2022-10-01T08:20:13.900Z,98247.78
2022-10-01T08:20:27.088Z,98251.97
2022-10-01T08:20:46.131Z,98245.81
2022-10-01T08:21:27.224Z,98247.59
2022-10-01T08:21:46.725Z,98250.28
2022-10-01T08:22:03.330Z,98248.66
2022-10-01T08:22:21.863Z,98251.41
2022-10-01T08:22:41.833Z,98258.44
2022-10-01T08:23:01.534Z,98251.31
2022-10-01T08:23:21.843Z,98255.50
2022-10-01T08:23:35.181Z,98255.06
2022-10-01T08:23:48.605Z,98253.94
2022-10-01T08:24:05.103Z,98258.22
2022-10-01T08:24:24.069Z,98265.16
2022-10-01T08:24:42.331Z,98259.81
2022-10-01T08:24:55.482Z,98255.19
2022-10-01T08:25:14.627Z,98261.56
2022-10-01T08:25:30.504Z,98262.25
2022-10-01T08:25:44.157Z,98260.53
2022-10-01T08:26:03.201Z,98264.91
2022-10-01T08:26:20.005Z,98263.94
2022-10-01T08:26:38.606Z,98261.47
2022-10-01T08:26:56.410Z,98266.94
2022-10-01T08:27:48.877Z,98266.91
2022-10-01T08:28:02.649Z,98262.44
2022-10-01T08:28:16.998Z,98265.28
2022-10-01T08:28:42.394Z,98259.19
2022-10-01T08:28:57.016Z,98260.91
2022-10-01T08:29:17.138Z,98269.47
2022-10-01T08:29:36.362Z,98262.28
2022-10-01T08:30:17.102Z,98263.13
2022-10-01T08:30:32.903Z,98257.72
2022-10-01T08:30:46.010Z,98253.44
2022-10-01T08:31:07.504Z,98256.88
2022-10-01T08:32:31.457Z,98255.16
2022-10-01T08:32:49.474Z,98255.78
2022-10-01T08:33:04.127Z,98245.84
2022-10-01T08:33:20.274Z,98252.00
2022-10-01T08:33:39.356Z,98244.88
2022-10-01T08:33:55.089Z,98248.31
2022-10-01T08:34:08.534Z,98240.66
2022-10-01T08:34:24.988Z,98243.81
2022-10-01T08:34:38.521Z,98236.97
2022-10-01T08:34:57.604Z,98237.06
2022-10-01T08:35:25.121Z,98239.06
2022-10-01T08:35:47.243Z,98242.47
2022-10-01T08:36:09.004Z,98243.56
2022-10-01T08:36:22.709Z,98231.31
2022-10-01T08:36:59.578Z,98237.41
2022-10-01T08:37:14.786Z,98230.28
2022-10-01T08:37:34.554Z,98227.00
2022-10-01T08:37:50.695Z,98222.19
2022-10-01T08:38:07.398Z,98224.84
2022-10-01T08:39:10.534Z,98225.87
2022-10-01T08:40:32.440Z,98222.72
2022-10-01T08:41:05.600Z,98221.75
2022-10-01T08:41:35.649Z,98206.75
2022-10-01T08:42:35.955Z,98215.88
2022-10-01T08:43:02.107Z,98210.44
2022-10-01T08:43:43.472Z,98205.31
2022-10-01T08:44:01.906Z,98206.03
2022-10-01T08:44:35.058Z,98214.31
2022-10-01T08:44:55.699Z,98211.13
2022-10-01T08:45:38.087Z,98204.00
2022-10-01T08:45:53.240Z,98206.66
2022-10-01T08:46:19.985Z,98200.38
2022-10-01T08:46:56.371Z,98199.81
2022-10-01T09:34:40.447Z,98189.34
2022-10-01T09:34:53.716Z,98194.56
2022-10-01T09:59:23.051Z,98164.78
2022-10-01T10:00:20.175Z,98169.09
2022-10-01T10:00:33.342Z,98165.97
2022-10-01T10:01:22.251Z,98164.69
2022-10-01T10:02:49.593Z,98168.72
2022-10-01T10:03:03.472Z,98169.88
2022-10-01T10:03:29.059Z,98169.81
2022-10-01T10:03:57.199Z,98165.94
2022-10-01T10:04:10.518Z,98170.75
2022-10-01T10:04:24.291Z,98164.66
2022-10-01T10:04:37.933Z,98161.34
2022-10-01T10:05:44.025Z,98164.78
2022-10-01T10:06:00.184Z,98156.91
2022-10-01T10:06:14.303Z,98157.72
2022-10-01T10:06:28.940Z,98157.50
2022-10-01T10:06:42.267Z,98162.19
2022-10-01T10:07:05.639Z,98160.69
2022-10-01T10:07:19.311Z,98158.03
2022-10-01T10:07:35.446Z,98159.44
2022-10-01T10:07:53.506Z,98163.72
2022-10-01T10:08:27.205Z,98156.78
2022-10-01T10:08:43.149Z,98153.59
2022-10-01T10:08:57.136Z,98150.06
2022-10-01T10:09:15.375Z,98151.03
2022-10-01T10:09:33.027Z,98149.63
2022-10-01T10:09:46.096Z,98151.00
2022-10-01T10:11:01.164Z,98150.78
2022-10-01T10:11:21.452Z,98145.88
2022-10-01T10:11:34.937Z,98145.50
2022-10-01T10:11:48.220Z,98156.00
2022-10-01T10:12:01.485Z,98148.94
2022-10-01T10:13:24.844Z,98155.97
2022-10-01T10:13:40.528Z,98157.34
2022-10-01T10:13:58.537Z,98150.53
2022-10-01T10:14:32.475Z,98152.06
2022-10-01T10:14:46.012Z,98152.75
2022-10-01T10:15:06.726Z,98152.53
2022-10-01T10:15:21.450Z,98150.56
2022-10-01T10:15:34.499Z,98151.66
2022-10-01T10:15:52.517Z,98147.63
2022-10-01T10:16:49.322Z,98148.87
2022-10-01T10:17:28.579Z,98154.19
2022-10-01T10:17:44.132Z,98147.09
2022-10-01T10:17:57.036Z,98151.50
2022-10-01T10:18:21.560Z,98145.06
2022-10-01T10:18:38.893Z,98151.25
2022-10-01T10:18:53.582Z,98149.22
2022-10-01T10:19:17.677Z,98153.72
2022-10-01T10:19:31.048Z,98142.53
2022-10-01T10:19:51.875Z,98148.47
2022-10-01T10:20:23.316Z,98146.22
2022-10-01T10:20:39.803Z,98145.50
2022-10-01T10:20:53.512Z,98150.09
2022-10-01T10:21:16.695Z,98148.06
2022-10-01T10:21:31.307Z,98146.56
2022-10-01T10:21:59.856Z,98144.41
2022-10-01T10:22:23.292Z,98146.59
2022-10-01T10:22:36.128Z,98147.00
2022-10-01T10:22:56.424Z,98144.34
2022-10-01T10:23:19.782Z,98144.25
2022-10-01T10:23:34.484Z,98143.13
2022-10-01T10:23:49.759Z,98144.00
2022-10-01T10:24:07.046Z,98146.03
2022-10-01T10:24:26.702Z,98151.66
2022-10-01T10:24:39.803Z,98141.22
2022-10-01T10:24:53.976Z,98140.91
2022-10-01T10:25:19.939Z,98146.91
2022-10-01T10:25:33.262Z,98139.00
2022-10-01T10:26:05.004Z,98143.56
2022-10-01T10:26:27.582Z,98142.50
2022-10-01T10:26:41.287Z,98138.31
2022-10-01T10:26:56.516Z,98144.13
2022-10-01T10:27:27.632Z,98140.94
2022-10-01T10:27:55.577Z,98143.50
2022-10-01T10:28:20.262Z,98137.09
2022-10-01T10:28:44.622Z,98142.22
2022-10-01T10:28:59.102Z,98137.50
2022-10-01T10:29:28.832Z,98139.88
2022-10-01T10:29:42.126Z,98138.56
2022-10-01T10:30:14.302Z,98139.53
2022-10-01T10:30:27.694Z,98144.25
2022-10-01T10:30:42.632Z,98142.81
2022-10-01T10:30:56.452Z,98146.78
2022-10-01T10:31:24.689Z,98140.00