createdAt,value
2022-12-22T00:00:39.009Z,217.69
2022-12-22T00:01:58.421Z,209.51
2022-12-22T00:03:29.730Z,209.29
2022-12-22T00:04:50.399Z,192.00
2022-12-22T00:06:09.625Z,202.00
2022-12-22T00:07:27.977Z,200.85
2022-12-22T00:08:46.463Z,215.77
2022-12-22T00:10:04.972Z,200.56
2022-12-22T00:11:27.223Z,203.88
2022-12-22T00:12:45.735Z,217.78
2022-12-22T00:14:04.185Z,202.57
2022-12-22T00:15:30.005Z,208.22
2022-12-22T00:16:52.668Z,202.67
2022-12-22T00:18:11.235Z,200.61
2022-12-22T00:19:33.164Z,192.70
2022-12-22T00:20:51.480Z,199.30
2022-12-22T00:22:10.776Z,212.05
2022-12-22T00:23:29.145Z,203.32
2022-12-22T00:24:47.572Z,204.56
2022-12-22T00:26:06.413Z,191.61
2022-12-22T00:27:32.725Z,207.66
2022-12-22T00:28:52.444Z,213.89
2022-12-22T00:30:11.066Z,220.31
2022-12-22T00:31:30.463Z,224.92
2022-12-22T00:32:53.445Z,227.46
2022-12-22T00:34:12.165Z,236.02
2022-12-22T00:35:37.665Z,234.64
2022-12-22T00:36:56.002Z,221.94
2022-12-22T00:38:15.322Z,231.23
2022-12-22T00:39:33.649Z,233.34
2022-12-22T00:40:55.877Z,237.42
2022-12-22T00:42:14.267Z,233.47
2022-12-22T00:43:33.847Z,242.18
2022-12-22T00:44:52.233Z,223.46
2022-12-22T00:46:11.805Z,232.49
2022-12-22T00:47:39.604Z,218.08
2022-12-22T00:49:01.160Z,215.08
2022-12-22T00:50:21.592Z,221.75
2022-12-22T00:51:43.566Z,212.60
2022-12-22T00:53:02.071Z,213.15
2022-12-22T00:54:25.362Z,217.61
2022-12-22T00:55:48.451Z,216.06
2022-12-22T00:57:06.866Z,212.17
2022-12-22T00:58:34.855Z,207.81
2022-12-22T00:59:54.405Z,196.18
2022-12-22T01:01:12.897Z,190.23
2022-12-22T01:02:31.674Z,190.22
2022-12-22T01:03:50.090Z,194.36
2022-12-22T01:05:09.382Z,188.53
2022-12-22T01:06:28.466Z,183.03
2022-12-22T01:07:49.745Z,190.02
2022-12-22T01:09:08.374Z,186.63
2022-12-22T01:10:31.077Z,178.41
2022-12-22T01:11:51.421Z,192.03
2022-12-22T01:13:09.887Z,184.58
2022-12-22T01:14:30.563Z,192.02
2022-12-22T01:15:49.951Z,173.86
2022-12-22T01:17:08.374Z,182.78
2022-12-22T01:18:29.341Z,173.99
2022-12-22T01:19:48.676Z,181.38
2022-12-22T01:21:09.818Z,182.69
2022-12-22T01:22:34.173Z,185.77
2022-12-22T01:23:56.926Z,181.76
2022-12-22T01:25:17.851Z,175.45
2022-12-22T01:26:37.208Z,172.97
2022-12-22T01:27:55.729Z,169.14
2022-12-22T01:29:14.411Z,167.33
2022-12-22T01:30:33.237Z,172.43
2022-12-22T01:31:52.458Z,172.52
2022-12-22T01:33:10.825Z,166.93
2022-12-22T01:34:29.614Z,155.24
2022-12-22T01:35:50.647Z,160.42
2022-12-22T01:37:09.832Z,149.94
2022-12-22T01:38:28.305Z,161.17
2022-12-22T01:39:49.412Z,154.77
2022-12-22T01:41:09.516Z,157.01
2022-12-22T01:42:29.796Z,149.94
2022-12-22T01:43:50.859Z,145.42
2022-12-22T01:45:09.224Z,146.26
2022-12-22T01:46:40.826Z,146.02
2022-12-22T01:48:00.147Z,146.76
2022-12-22T01:49:18.686Z,143.88
2022-12-22T01:50:47.603Z,144.37
2022-12-22T01:52:06.177Z,141.90
2022-12-22T01:53:33.554Z,143.15
2022-12-22T01:54:55.086Z,142.80
2022-12-22T01:56:16.116Z,143.75
2022-12-22T01:57:34.631Z,147.48
2022-12-22T01:59:01.996Z,151.92
2022-12-22T02:00:22.764Z,159.25
2022-12-22T02:01:41.271Z,162.20
2022-12-22T02:02:59.974Z,169.19
2022-12-22T02:04:20.692Z,167.52
2022-12-22T02:05:39.409Z,167.69
2022-12-22T02:07:04.181Z,153.68
2022-12-22T02:08:39.222Z,158.53
2022-12-22T02:10:26.378Z,151.02
2022-12-22T02:12:09.601Z,148.10
2022-12-22T02:13:46.051Z,148.64
2022-12-22T02:15:19.868Z,149.33
2022-12-22T02:16:50.276Z,159.61
2022-12-22T02:18:27.478Z,160.10
2022-12-22T02:20:34.373Z,166.33
2022-12-22T02:22:13.801Z,162.58
2022-12-22T02:24:05.008Z,161.48
2022-12-22T02:25:36.683Z,151.58
2022-12-22T02:27:05.622Z,157.41
2022-12-22T02:28:29.567Z,161.75
2022-12-22T02:29:56.573Z,175.97
2022-12-22T02:31:14.997Z,174.44
2022-12-22T02:32:34.268Z,178.60
2022-12-22T02:33:52.846Z,173.95
2022-12-22T02:35:11.528Z,172.71
2022-12-22T02:36:46.378Z,171.40
2022-12-22T02:38:22.417Z,155.14
2022-12-22T02:39:59.753Z,166.97
2022-12-22T02:41:38.896Z,166.47
2022-12-22T02:43:15.208Z,175.12
2022-12-22T02:44:54.562Z,151.53
2022-12-22T02:46:29.333Z,154.31
2022-12-22T02:48:03.475Z,159.26
2022-12-22T02:49:35.545Z,156.27
2022-12-22T02:51:05.992Z,161.94
2022-12-22T02:52:33.584Z,166.98
2022-12-22T02:53:54.762Z,174.51
2022-12-22T02:55:15.028Z,174.48
2022-12-22T02:56:34.935Z,170.25
2022-12-22T02:57:53.415Z,169.39
2022-12-22T02:59:14.432Z,175.79
2022-12-22T03:00:33.439Z,177.17
2022-12-22T03:01:55.254Z,172.50
2022-12-22T03:03:14.003Z,171.59
2022-12-22T03:04:32.603Z,169.66
2022-12-22T03:05:51.007Z,178.10
2022-12-22T03:07:10.188Z,176.63
2022-12-22T03:08:28.527Z,185.36
2022-12-22T03:09:46.964Z,185.63
2022-12-22T03:11:05.473Z,183.14
2022-12-22T03:12:24.674Z,181.38
2022-12-22T03:13:43.071Z,174.84
2022-12-22T03:15:04.335Z,180.69
2022-12-22T03:16:23.104Z,170.86
2022-12-22T03:17:42.405Z,169.98
2022-12-22T03:19:00.847Z,164.15
2022-12-22T03:20:21.070Z,164.42
2022-12-22T03:21:39.470Z,162.81
2022-12-22T03:22:58.777Z,171.26
2022-12-22T03:24:17.275Z,165.13
2022-12-22T03:25:35.821Z,169.24
2022-12-22T03:26:41.947Z,168.87
2022-12-22T03:27:46.136Z,171.63
2022-12-22T03:28:52.436Z,170.27
2022-12-22T03:29:58.440Z,179.92
2022-12-22T03:31:08.573Z,175.75
2022-12-22T03:32:12.019Z,175.60
2022-12-22T03:33:18.828Z,170.80
2022-12-22T03:34:22.393Z,163.37
2022-12-22T03:35:28.936Z,161.99
2022-12-22T03:36:32.386Z,160.01
2022-12-22T03:37:38.842Z,158.81
2022-12-22T03:38:43.199Z,161.61
2022-12-22T03:39:49.130Z,152.48
2022-12-22T03:40:52.937Z,154.86
2022-12-22T03:42:13.142Z,157.48
2022-12-22T03:43:33.467Z,154.04
2022-12-22T03:44:52.760Z,146.11
2022-12-22T03:46:14.623Z,150.43
2022-12-22T03:47:20.709Z,150.46
2022-12-22T03:48:24.123Z,151.49
2022-12-22T03:49:30.137Z,147.87
2022-12-22T03:50:34.514Z,151.16
2022-12-22T03:51:44.433Z,142.67
2022-12-22T03:52:47.809Z,153.60
2022-12-22T03:53:53.847Z,151.99
2022-12-22T03:54:57.241Z,152.35
2022-12-22T03:56:07.776Z,149.50
2022-12-22T03:57:11.526Z,148.04
2022-12-22T03:58:17.540Z,143.49
2022-12-22T03:59:21.486Z,146.55
2022-12-22T04:00:27.858Z,149.25
2022-12-22T04:01:39.895Z,154.04
2022-12-22T04:02:46.082Z,154.08
2022-12-22T04:03:50.627Z,158.02
2022-12-22T04:04:56.695Z,154.10
2022-12-22T04:06:00.149Z,153.81
2022-12-22T04:07:07.142Z,145.37
2022-12-22T04:08:10.586Z,142.87
2022-12-22T04:09:17.547Z,149.77
2022-12-22T04:10:36.091Z,154.11
2022-12-22T04:11:54.428Z,159.66
2022-12-22T04:12:58.686Z,155.62
2022-12-22T04:14:05.307Z,156.84
2022-12-22T04:15:10.869Z,150.78
2022-12-22T04:16:16.910Z,156.19
2022-12-22T04:17:25.515Z,152.44
2022-12-22T04:18:29.653Z,156.86
2022-12-22T04:19:36.299Z,154.25
2022-12-22T04:20:39.694Z,159.57
2022-12-22T04:21:46.074Z,156.98
2022-12-22T04:22:49.984Z,161.44
2022-12-22T04:23:57.219Z,155.86
2022-12-22T04:25:00.622Z,155.57
2022-12-22T04:26:06.658Z,161.80
2022-12-22T04:27:10.034Z,159.21
2022-12-22T04:28:16.122Z,157.56
2022-12-22T04:29:20.516Z,156.53
2022-12-22T04:30:26.512Z,154.74
2022-12-22T04:31:30.181Z,152.91
2022-12-22T04:32:39.268Z,154.22
2022-12-22T04:33:42.957Z,156.73
2022-12-22T04:34:49.785Z,162.83
2022-12-22T04:35:53.205Z,164.49
2022-12-22T04:37:09.894Z,166.93
2022-12-22T04:38:18.258Z,181.07
2022-12-22T04:39:24.285Z,175.94
2022-12-22T04:40:28.518Z,178.40
2022-12-22T04:41:34.680Z,173.46
2022-12-22T04:42:38.127Z,183.47
2022-12-22T04:43:44.195Z,182.59
2022-12-22T04:44:47.553Z,177.44
2022-12-22T04:45:56.335Z,177.83
2022-12-22T04:46:59.781Z,182.88
2022-12-22T04:48:09.455Z,190.35
2022-12-22T04:49:12.931Z,197.37
2022-12-22T04:50:19.207Z,204.53
2022-12-22T04:51:23.417Z,201.45
2022-12-22T04:52:29.672Z,196.41
2022-12-22T04:53:33.848Z,212.35
2022-12-22T04:54:39.902Z,213.13
2022-12-22T04:55:46.921Z,208.91
2022-12-22T04:56:54.223Z,222.62
2022-12-22T04:57:57.587Z,226.39
2022-12-22T04:59:03.538Z,214.64
2022-12-22T05:00:10.070Z,235.41
2022-12-22T05:01:20.577Z,231.61
2022-12-22T05:02:25.164Z,258.34
2022-12-22T05:03:33.881Z,289.70
2022-12-22T05:04:37.281Z,263.26
2022-12-22T05:05:43.535Z,269.90
2022-12-22T05:06:46.942Z,258.12
2022-12-22T05:07:53.752Z,241.41
2022-12-22T05:08:57.213Z,222.38
2022-12-22T05:10:03.245Z,226.20
2022-12-22T05:11:07.527Z,209.18
2022-12-22T05:12:25.810Z,198.52
2022-12-22T05:13:32.698Z,195.45
2022-12-22T05:14:36.024Z,199.42
2022-12-22T05:15:42.199Z,186.24
2022-12-22T05:16:45.665Z,179.95
2022-12-22T05:17:52.068Z,183.69
2022-12-22T05:18:58.929Z,181.24
2022-12-22T05:20:04.882Z,193.26
2022-12-22T05:21:15.293Z,188.91
2022-12-22T05:22:18.924Z,178.22
2022-12-22T05:23:24.884Z,176.80
2022-12-22T05:24:29.145Z,167.71
2022-12-22T05:25:35.752Z,161.03
2022-12-22T05:26:39.182Z,171.05
2022-12-22T05:27:45.758Z,163.58
2022-12-22T05:28:51.827Z,159.71
2022-12-22T05:29:56.026Z,163.46
2022-12-22T05:31:07.680Z,162.44
2022-12-22T05:32:11.087Z,167.48
2022-12-22T05:33:17.019Z,175.21
2022-12-22T05:34:22.919Z,168.12
2022-12-22T05:35:29.720Z,177.61
2022-12-22T05:36:35.682Z,174.68
2022-12-22T05:37:39.080Z,171.99
2022-12-22T05:38:45.467Z,170.24
2022-12-22T05:39:48.787Z,170.18
2022-12-22T05:41:01.534Z,180.94
2022-12-22T05:42:07.308Z,176.61
2022-12-22T05:43:13.246Z,181.86
2022-12-22T05:44:16.563Z,181.69
2022-12-22T05:45:25.805Z,188.85
2022-12-22T05:46:30.017Z,187.78
2022-12-22T05:47:36.175Z,173.67
2022-12-22T05:48:40.464Z,179.84
2022-12-22T05:49:49.150Z,194.15
2022-12-22T05:50:52.489Z,192.72
2022-12-22T05:51:59.416Z,190.25
2022-12-22T05:53:02.737Z,196.60
2022-12-22T05:54:08.788Z,191.46
2022-12-22T05:55:14.182Z,186.40
2022-12-22T05:56:20.156Z,182.61
2022-12-22T05:57:24.351Z,177.41
2022-12-22T05:58:30.314Z,189.23
2022-12-22T05:59:33.693Z,186.19
2022-12-22T06:00:39.747Z,176.88
2022-12-22T06:01:43.205Z,176.74
2022-12-22T06:02:50.253Z,185.77
2022-12-22T06:03:59.789Z,173.60
2022-12-22T06:05:10.628Z,183.52
2022-12-22T06:06:14.004Z,182.89
2022-12-22T06:07:20.330Z,179.55
2022-12-22T06:08:28.119Z,179.35
2022-12-22T06:09:31.445Z,189.02
2022-12-22T06:10:37.487Z,176.06
2022-12-22T06:11:40.931Z,174.29
2022-12-22T06:12:47.175Z,182.22
2022-12-22T06:13:51.352Z,171.46
2022-12-22T06:14:58.033Z,175.71
2022-12-22T06:16:01.513Z,182.84
2022-12-22T06:17:07.506Z,186.25
2022-12-22T06:18:13.558Z,186.97
2022-12-22T06:19:17.777Z,182.20
2022-12-22T06:20:26.519Z,188.87
2022-12-22T06:21:29.895Z,171.70
2022-12-22T06:22:37.481Z,176.82
2022-12-22T06:23:40.751Z,178.49
2022-12-22T06:24:47.640Z,183.06
2022-12-22T06:26:01.059Z,183.03
2022-12-22T06:27:04.636Z,189.31
2022-12-22T06:28:10.765Z,191.05
2022-12-22T06:29:14.141Z,193.09
2022-12-22T06:30:22.600Z,190.36
2022-12-22T06:31:29.361Z,194.27
2022-12-22T06:32:38.495Z,195.44
2022-12-22T06:33:41.858Z,194.82
2022-12-22T06:34:48.020Z,196.10
2022-12-22T06:35:59.134Z,200.07
2022-12-22T06:37:05.562Z,199.03
2022-12-22T06:38:09.112Z,215.89
2022-12-22T06:39:15.632Z,202.45
2022-12-22T06:40:19.242Z,184.79
2022-12-22T06:41:38.286Z,179.20
2022-12-22T06:42:59.584Z,188.82
2022-12-22T06:44:10.184Z,186.36
2022-12-22T06:45:13.746Z,182.93
2022-12-22T06:46:19.769Z,181.08
2022-12-22T06:47:24.030Z,183.62
2022-12-22T06:48:29.992Z,173.69
2022-12-22T06:49:33.449Z,169.87
2022-12-22T06:50:39.753Z,169.75
2022-12-22T06:51:46.345Z,173.03
2022-12-22T06:52:53.133Z,167.91
2022-12-22T06:53:56.511Z,174.25
2022-12-22T06:55:02.458Z,167.04
2022-12-22T06:56:07.057Z,170.85
2022-12-22T06:57:13.283Z,172.28
2022-12-22T06:58:17.602Z,176.50
2022-12-22T06:59:23.650Z,178.27
2022-12-22T07:00:27.137Z,177.81
2022-12-22T07:01:33.376Z,175.48
2022-12-22T07:02:40.225Z,177.39
2022-12-22T07:03:44.675Z,179.59
2022-12-22T07:04:50.723Z,179.90
2022-12-22T07:05:54.089Z,183.64
2022-12-22T07:07:02.725Z,183.98
2022-12-22T07:08:09.078Z,173.11
2022-12-22T07:09:16.820Z,183.54
2022-12-22T07:10:40.945Z,179.19
2022-12-22T07:11:46.972Z,175.66
2022-12-22T07:12:53.036Z,172.07
2022-12-22T07:13:58.734Z,170.02
2022-12-22T07:15:05.647Z,166.02
2022-12-22T07:16:12.145Z,173.34
2022-12-22T07:17:18.153Z,171.41
2022-12-22T07:18:22.739Z,164.85
2022-12-22T07:19:28.799Z,166.67
2022-12-22T07:20:32.997Z,167.89
2022-12-22T07:21:39.036Z,160.33
2022-12-22T07:22:45.035Z,160.17
2022-12-22T07:23:50.982Z,160.82
2022-12-22T07:24:55.060Z,144.86
2022-12-22T07:26:02.307Z,150.06
2022-12-22T07:27:08.408Z,149.96
2022-12-22T07:28:16.691Z,150.76
2022-12-22T07:29:27.199Z,154.65
2022-12-22T07:30:30.957Z,163.27
2022-12-22T07:31:37.821Z,162.99
2022-12-22T07:32:41.267Z,159.76
2022-12-22T07:33:47.363Z,154.83
2022-12-22T07:34:50.757Z,166.50
2022-12-22T07:36:07.368Z,166.98
2022-12-22T07:37:15.676Z,168.77
2022-12-22T07:38:21.656Z,184.65
2022-12-22T07:39:27.847Z,198.81
2022-12-22T07:40:38.007Z,225.65
2022-12-22T07:41:59.855Z,229.70
2022-12-22T07:43:07.186Z,230.97
2022-12-22T07:44:10.605Z,231.23
2022-12-22T07:45:19.563Z,213.31
2022-12-22T07:46:25.092Z,195.81
2022-12-22T07:47:35.176Z,183.81
2022-12-22T07:48:54.882Z,187.97
2022-12-22T07:50:15.721Z,197.23
2022-12-22T07:51:21.700Z,189.56
2022-12-22T07:52:27.695Z,185.80
2022-12-22T07:53:36.855Z,187.17
2022-12-22T07:54:43.822Z,189.11
2022-12-22T07:55:47.172Z,195.99
2022-12-22T07:56:53.934Z,200.21
2022-12-22T07:58:00.469Z,202.85
2022-12-22T07:59:04.383Z,192.69
2022-12-22T08:00:13.017Z,194.98
2022-12-22T08:01:19.531Z,191.33
2022-12-22T08:02:23.103Z,192.13
2022-12-22T08:03:29.683Z,196.53
2022-12-22T08:04:36.136Z,193.37
2022-12-22T08:05:43.454Z,185.84
2022-12-22T08:06:47.242Z,197.60
2022-12-22T08:07:55.545Z,201.17
2022-12-22T08:09:05.510Z,197.99
2022-12-22T08:10:13.611Z,197.49
2022-12-22T08:11:18.531Z,191.03
2022-12-22T08:12:25.072Z,199.08
2022-12-22T08:13:31.812Z,196.11
2022-12-22T08:14:37.780Z,190.99
2022-12-22T08:15:43.763Z,199.20
2022-12-22T08:16:48.200Z,198.15
2022-12-22T08:17:54.173Z,210.74
2022-12-22T08:18:58.394Z,211.15
2022-12-22T08:20:04.619Z,242.82
2022-12-22T08:21:12.163Z,233.06
2022-12-22T08:22:16.588Z,244.07
2022-12-22T08:23:23.421Z,244.90
2022-12-22T08:24:32.997Z,252.96
2022-12-22T08:25:37.140Z,250.94
2022-12-22T08:26:49.480Z,234.71
2022-12-22T08:27:58.496Z,256.30
2022-12-22T08:29:11.789Z,241.48
2022-12-22T08:30:18.542Z,247.19
2022-12-22T08:31:30.771Z,253.36
2022-12-22T08:32:37.692Z,256.86
2022-12-22T08:33:42.029Z,244.31
2022-12-22T08:34:49.502Z,244.21
2022-12-22T08:35:54.541Z,244.28
2022-12-22T08:37:06.044Z,238.71
2022-12-22T08:38:11.914Z,238.08
2022-12-22T08:39:22.956Z,237.98
2022-12-22T08:40:36.844Z,237.88
2022-12-22T08:41:52.938Z,265.87
2022-12-22T08:43:05.805Z,266.27
2022-12-22T08:44:09.317Z,262.41
2022-12-22T08:45:16.221Z,250.11
2022-12-22T08:46:19.723Z,268.97
2022-12-22T08:47:26.659Z,282.22
2022-12-22T08:48:30.344Z,272.36
2022-12-22T08:49:36.392Z,267.66
2022-12-22T08:50:43.485Z,255.41
2022-12-22T08:51:50.872Z,231.87
2022-12-22T08:52:56.964Z,234.07
2022-12-22T08:54:05.455Z,229.82
2022-12-22T08:55:14.527Z,233.21
2022-12-22T08:56:21.382Z,222.47
2022-12-22T08:57:27.370Z,210.46
2022-12-22T08:58:33.437Z,207.38
2022-12-22T08:59:36.933Z,207.07
2022-12-22T09:00:43.058Z,204.21
2022-12-22T09:01:51.267Z,205.90
2022-12-22T09:02:57.762Z,200.38
2022-12-22T09:04:01.769Z,214.50
2022-12-22T09:05:08.692Z,250.75
2022-12-22T09:06:12.111Z,259.69
2022-12-22T09:07:18.919Z,283.06
2022-12-22T09:08:22.317Z,292.84
2022-12-22T09:09:29.312Z,290.21
2022-12-22T09:10:33.004Z,262.49
2022-12-22T09:11:42.606Z,246.46
2022-12-22T09:12:51.558Z,237.27
2022-12-22T09:13:58.953Z,239.54
2022-12-22T09:15:06.341Z,233.82
2022-12-22T09:16:13.722Z,223.02
2022-12-22T09:17:19.754Z,221.48
2022-12-22T09:18:23.989Z,214.76
2022-12-22T09:19:30.270Z,219.50
2022-12-22T09:20:36.247Z,200.14
2022-12-22T09:21:42.277Z,195.78
2022-12-22T09:22:48.307Z,183.24
2022-12-22T09:23:53.036Z,178.58
2022-12-22T09:24:59.319Z,168.42
2022-12-22T09:26:11.646Z,166.06
2022-12-22T09:27:20.236Z,161.86
2022-12-22T09:28:23.716Z,166.52
2022-12-22T09:29:30.602Z,172.21
2022-12-22T09:30:33.969Z,180.52
2022-12-22T09:31:42.232Z,175.72
2022-12-22T09:32:48.321Z,187.13
2022-12-22T09:33:54.976Z,177.14
2022-12-22T09:35:01.831Z,178.60
2022-12-22T09:36:08.372Z,182.52
2022-12-22T09:37:18.667Z,168.05
2022-12-22T09:38:22.046Z,173.49
2022-12-22T09:39:29.487Z,160.15
2022-12-22T09:40:35.164Z,158.89
2022-12-22T09:41:49.642Z,151.85
2022-12-22T09:42:55.706Z,150.75
2022-12-22T09:44:07.117Z,145.70
2022-12-22T09:45:20.397Z,145.39
2022-12-22T09:46:32.512Z,153.91
2022-12-22T09:47:42.087Z,156.46
2022-12-22T09:48:45.522Z,152.55
2022-12-22T09:49:53.286Z,152.07
2022-12-22T09:50:56.768Z,140.14
2022-12-22T09:52:08.052Z,134.35
2022-12-22T09:53:24.900Z,146.51
2022-12-22T09:54:32.928Z,138.53
2022-12-22T09:55:43.858Z,130.64
2022-12-22T09:56:50.029Z,131.89
2022-12-22T09:57:57.340Z,143.92
2022-12-22T09:59:04.231Z,145.69
2022-12-22T10:00:19.525Z,145.19
2022-12-22T10:01:59.474Z,136.97
2022-12-22T10:03:30.575Z,137.92
2022-12-22T10:04:59.758Z,131.12
2022-12-22T10:06:17.795Z,141.91
2022-12-22T10:07:34.993Z,153.76
2022-12-22T10:08:43.819Z,156.80
2022-12-22T10:09:50.867Z,140.49
2022-12-22T10:10:59.819Z,142.35
2022-12-22T10:12:09.974Z,136.46
2022-12-22T10:13:22.697Z,141.83
2022-12-22T10:14:39.142Z,139.66
2022-12-22T10:15:45.572Z,148.45
2022-12-22T10:16:49.133Z,151.37
2022-12-22T10:18:10.984Z,146.71
2022-12-22T10:19:18.872Z,150.02
2022-12-22T10:20:30.094Z,158.99
2022-12-22T10:21:47.024Z,167.82
2022-12-22T10:22:58.997Z,167.23
2022-12-22T10:24:20.076Z,163.56
2022-12-22T10:26:17.261Z,181.95
2022-12-22T10:27:05.990Z,187.72
2022-12-22T10:28:25.455Z,191.61
2022-12-22T10:29:34.669Z,185.52
2022-12-22T10:30:43.992Z,185.01
2022-12-22T10:32:04.306Z,172.86
2022-12-22T10:33:12.364Z,183.86
2022-12-22T10:34:21.484Z,196.78
2022-12-22T10:35:25.030Z,189.14
2022-12-22T10:36:36.080Z,203.36
2022-12-22T10:37:44.765Z,190.85
2022-12-22T10:39:08.285Z,181.15
2022-12-22T10:40:21.745Z,222.62
2022-12-22T10:41:34.135Z,255.88
2022-12-22T10:42:38.639Z,265.46
2022-12-22T10:43:55.844Z,247.51
2022-12-22T10:45:02.717Z,238.74
2022-12-22T10:46:07.429Z,237.04
2022-12-22T10:47:20.805Z,217.97
2022-12-22T10:48:35.448Z,191.27
2022-12-22T10:49:47.960Z,164.11
2022-12-22T10:50:51.743Z,161.13
2022-12-22T10:52:12.978Z,157.83
2022-12-22T10:53:19.492Z,143.75
2022-12-22T10:54:36.336Z,146.74
2022-12-22T10:55:39.873Z,152.35
2022-12-22T10:56:45.950Z,140.58
2022-12-22T10:57:53.380Z,142.52
2022-12-22T10:59:24.198Z,150.01
2022-12-22T11:00:35.018Z,158.63
2022-12-22T11:01:38.866Z,174.07
2022-12-22T11:02:54.588Z,171.62
2022-12-22T11:04:17.905Z,153.69
2022-12-22T11:05:24.740Z,164.91
2022-12-22T11:06:31.615Z,147.91
2022-12-22T11:07:43.291Z,146.72
2022-12-22T11:08:51.618Z,140.12
2022-12-22T11:09:58.044Z,131.32
2022-12-22T11:11:13.146Z,134.41
2022-12-22T11:12:39.023Z,134.51
2022-12-22T11:14:06.690Z,164.00
2022-12-22T11:15:32.527Z,140.85
2022-12-22T11:16:53.237Z,151.30
2022-12-22T11:18:19.936Z,155.60
2022-12-22T11:19:50.290Z,161.26
2022-12-22T11:21:10.497Z,176.79
2022-12-22T11:22:37.507Z,178.15
2022-12-22T11:24:04.949Z,178.55
2022-12-22T11:25:41.565Z,174.01
2022-12-22T11:27:16.389Z,212.82
2022-12-22T11:28:57.703Z,199.65
2022-12-22T11:30:15.780Z,236.75
2022-12-22T11:31:48.540Z,231.10
2022-12-22T11:33:23.304Z,210.00
2022-12-22T11:34:58.135Z,191.64
2022-12-22T11:36:10.095Z,191.86
2022-12-22T11:37:40.089Z,216.40
2022-12-22T11:38:58.345Z,233.99
2022-12-22T11:40:31.290Z,228.39
2022-12-22T11:42:02.521Z,231.58
2022-12-22T11:43:28.942Z,208.59
2022-12-22T11:44:45.963Z,217.78
2022-12-22T11:46:20.324Z,238.07
2022-12-22T11:47:51.877Z,302.71
2022-12-22T11:49:26.698Z,288.18
2022-12-22T11:51:02.119Z,294.16
2022-12-22T11:52:37.012Z,271.10
2022-12-22T11:54:15.251Z,260.17
2022-12-22T11:55:33.096Z,261.70
2022-12-22T11:56:45.902Z,263.56
2022-12-22T11:58:18.735Z,258.18
2022-12-22T11:59:48.674Z,254.97
2022-12-22T12:01:26.830Z,237.36
2022-12-22T12:03:32.358Z,267.53
2022-12-22T12:05:19.614Z,263.69
2022-12-22T12:06:47.195Z,241.26
2022-12-22T12:08:06.066Z,236.57
2022-12-22T12:09:39.502Z,235.16
2022-12-22T12:10:54.168Z,241.82
2022-12-22T12:12:16.329Z,236.91
2022-12-22T12:13:40.672Z,215.65
2022-12-22T12:15:10.710Z,207.64
2022-12-22T12:16:39.919Z,204.80
2022-12-22T12:18:24.004Z,208.53
2022-12-22T12:20:24.510Z,207.66
2022-12-22T12:21:38.175Z,223.32
2022-12-22T12:23:10.657Z,200.94
2022-12-22T12:24:48.345Z,221.17
2022-12-22T12:26:10.959Z,228.91
2022-12-22T12:27:48.204Z,230.19
2022-12-22T12:29:16.779Z,241.49
2022-12-22T12:30:38.206Z,232.89
2022-12-22T12:31:57.222Z,234.06
2022-12-22T12:33:16.950Z,227.08
2022-12-22T12:34:25.907Z,212.10
2022-12-22T12:35:57.173Z,203.97
2022-12-22T12:37:14.961Z,198.65
2022-12-22T12:39:07.036Z,199.73
2022-12-22T12:40:34.585Z,205.44
2022-12-22T12:41:56.568Z,193.81
2022-12-22T12:43:08.526Z,198.55
2022-12-22T12:44:28.117Z,210.78
2022-12-22T12:45:41.476Z,224.14
2022-12-22T12:47:06.738Z,248.03
2022-12-22T12:48:42.179Z,230.80
2022-12-22T12:50:34.683Z,278.18
2022-12-22T12:51:53.031Z,328.44
2022-12-22T12:53:20.257Z,441.58
2022-12-22T12:54:47.418Z,387.53
2022-12-22T12:56:05.640Z,426.92
2022-12-22T12:57:32.439Z,344.34
2022-12-22T12:58:58.349Z,417.40
2022-12-22T13:00:04.576Z,409.06
2022-12-22T13:01:13.656Z,330.38
2022-12-22T13:02:43.753Z,339.63
2022-12-22T13:04:04.623Z,312.99
2022-12-22T13:05:36.801Z,290.98
2022-12-22T13:06:53.787Z,279.74
2022-12-22T13:08:23.337Z,259.40
2022-12-22T13:09:49.985Z,243.75
2022-12-22T13:12:10.553Z,238.92
2022-12-22T13:12:58.355Z,252.68
2022-12-22T13:14:04.917Z,250.96
2022-12-22T13:15:34.351Z,257.52
2022-12-22T13:16:42.921Z,252.55
2022-12-22T13:17:52.151Z,261.97
2022-12-22T13:19:01.428Z,263.01
2022-12-22T13:20:18.093Z,246.16
2022-12-22T13:22:57.718Z,228.16
2022-12-22T13:24:29.603Z,223.50
2022-12-22T13:25:51.598Z,236.22
2022-12-22T13:27:07.050Z,242.62
2022-12-22T13:28:20.024Z,254.79
2022-12-22T13:29:42.427Z,244.23
2022-12-22T13:30:57.131Z,238.18
2022-12-22T13:32:17.113Z,217.29
2022-12-22T13:33:35.404Z,216.48
2022-12-22T13:35:28.978Z,212.36
2022-12-22T13:36:27.400Z,204.49
2022-12-22T13:37:30.917Z,215.61
2022-12-22T13:38:39.620Z,216.35
2022-12-22T13:40:02.260Z,203.69
2022-12-22T13:41:26.790Z,216.93
2022-12-22T13:42:36.084Z,224.29
2022-12-22T13:43:47.559Z,223.70
2022-12-22T13:44:52.964Z,226.39
2022-12-22T13:46:06.123Z,233.90
2022-12-22T13:47:15.785Z,229.70
2022-12-22T13:48:30.713Z,238.00
2022-12-22T13:50:07.337Z,253.22
2022-12-22T13:51:11.146Z,256.80
2022-12-22T13:52:17.674Z,272.09
2022-12-22T13:55:01.791Z,279.68
2022-12-22T13:56:15.577Z,286.98
2022-12-22T13:57:26.172Z,292.01
2022-12-22T13:58:39.294Z,308.05
2022-12-22T13:59:46.872Z,296.01
2022-12-22T14:01:06.937Z,303.20
2022-12-22T14:02:20.964Z,301.26
2022-12-22T14:03:57.948Z,296.97
2022-12-22T14:05:10.747Z,289.65
2022-12-22T14:06:30.433Z,297.22
2022-12-22T14:07:34.890Z,295.21
2022-12-22T14:08:40.935Z,300.34
2022-12-22T14:09:49.125Z,302.33
2022-12-22T14:10:58.476Z,303.19
2022-12-22T14:12:17.125Z,326.81
2022-12-22T14:13:33.486Z,326.85
2022-12-22T14:14:46.288Z,327.40
2022-12-22T14:16:05.442Z,331.75
2022-12-22T14:17:29.597Z,335.86
2022-12-22T14:18:42.886Z,356.15
2022-12-22T14:19:55.572Z,377.92
2022-12-22T14:21:00.041Z,385.13
2022-12-22T14:22:12.704Z,388.09
2022-12-22T14:23:27.860Z,391.08
2022-12-22T14:24:46.331Z,405.78
2022-12-22T14:25:56.741Z,410.74
2022-12-22T14:27:03.317Z,389.65
2022-12-22T14:28:21.377Z,330.65
2022-12-22T14:29:31.347Z,285.71
2022-12-22T14:30:47.096Z,282.12
2022-12-22T14:31:55.869Z,285.99
2022-12-22T14:33:30.248Z,291.01
2022-12-22T14:34:39.203Z,309.39
2022-12-22T14:35:46.295Z,308.35
2022-12-22T14:36:54.052Z,323.10
2022-12-22T14:38:24.896Z,352.29
2022-12-22T14:39:34.932Z,363.07
2022-12-22T14:40:42.445Z,354.04
2022-12-22T14:41:54.975Z,358.89
2022-12-22T14:43:03.028Z,355.40
2022-12-22T14:44:09.783Z,347.44
2022-12-22T14:45:20.849Z,363.74
2022-12-22T14:46:24.541Z,324.78
2022-12-22T14:47:31.663Z,306.72
2022-12-22T14:48:41.251Z,311.71
2022-12-22T14:49:54.740Z,334.30
2022-12-22T14:51:01.934Z,331.47
2022-12-22T14:52:21.851Z,330.37
2022-12-22T14:53:39.781Z,329.91
2022-12-22T14:54:52.815Z,335.81
2022-12-22T14:55:59.156Z,330.65
2022-12-22T14:57:16.505Z,326.77
2022-12-22T14:58:32.225Z,316.06
2022-12-22T14:59:36.552Z,307.92
2022-12-22T15:00:45.746Z,290.02
2022-12-22T15:01:59.345Z,292.31
2022-12-22T15:03:10.616Z,277.57
2022-12-22T15:04:22.880Z,275.28
2022-12-22T15:05:38.150Z,273.16
2022-12-22T15:06:45.924Z,264.31
2022-12-22T15:08:10.390Z,276.79
2022-12-22T15:10:58.345Z,244.78
2022-12-22T15:12:16.529Z,260.91
2022-12-22T15:13:27.916Z,260.30
2022-12-22T15:14:39.214Z,261.44
2022-12-22T15:15:44.208Z,260.94
2022-12-22T15:16:51.987Z,253.98
2022-12-22T15:17:58.916Z,266.33
2022-12-22T15:19:06.928Z,277.30
2022-12-22T15:20:22.108Z,272.08
2022-12-22T15:21:30.793Z,265.43
2022-12-22T15:22:37.849Z,282.56
2022-12-22T15:23:44.488Z,282.43
2022-12-22T15:24:50.631Z,289.18
2022-12-22T15:25:56.661Z,277.09