createdAt,value
2022-09-23T00:01:39.311Z,11.40
2022-09-23T00:04:28.639Z,11.70
2022-09-23T00:07:05.807Z,11.00
2022-09-23T00:09:44.889Z,11.50
2022-09-23T00:12:18.373Z,12.40
2022-09-23T00:15:17.715Z,12.10
2022-09-23T00:17:58.110Z,11.80
2022-09-23T00:20:50.705Z,11.40
2022-09-23T00:23:32.997Z,13.80
2022-09-23T00:26:24.959Z,13.70
2022-09-23T00:29:15.670Z,12.90
2022-09-23T00:31:54.281Z,13.60
2022-09-23T00:34:25.185Z,12.70
2022-09-23T00:36:56.973Z,12.50
2022-09-23T00:39:38.295Z,13.90
2022-09-23T00:42:13.276Z,14.30
2022-09-23T00:44:43.321Z,13.30
2022-09-23T00:47:39.047Z,13.50
2022-09-23T00:50:23.625Z,14.60
2022-09-23T00:53:04.372Z,14.50
2022-09-23T00:56:07.474Z,14.00
2022-09-23T00:58:45.382Z,13.20
2022-09-23T01:01:17.047Z,13.10
2022-09-23T01:03:48.462Z,15.50
2022-09-23T01:06:16.462Z,15.00
2022-09-23T01:08:51.893Z,13.50
2022-09-23T01:11:59.132Z,12.70
2022-09-23T01:14:45.770Z,14.00
2022-09-23T01:20:38.760Z,13.60
2022-09-23T01:23:34.823Z,13.40
2022-09-23T01:26:31.536Z,12.50
2022-09-23T01:29:35.041Z,13.40
2022-09-23T01:32:36.661Z,12.50
2022-09-23T01:35:38.565Z,13.10
2022-09-23T01:38:51.663Z,14.20
2022-09-23T01:41:53.645Z,13.60
2022-09-23T01:44:46.557Z,15.40
2022-09-23T01:47:34.219Z,13.60
2022-09-23T01:50:46.868Z,13.30
2022-09-23T01:53:44.952Z,14.60
2022-09-23T01:56:26.200Z,13.80
2022-09-23T01:59:19.020Z,14.20
2022-09-23T02:02:09.965Z,13.80
2022-09-23T02:05:09.646Z,14.40
2022-09-23T02:08:12.695Z,15.10
2022-09-23T02:10:53.300Z,15.20
2022-09-23T02:13:40.694Z,15.50
2022-09-23T02:16:28.435Z,12.90
2022-09-23T02:19:05.703Z,14.50
2022-09-23T02:21:45.664Z,14.60
2022-09-23T02:24:22.673Z,14.40
2022-09-23T02:27:29.986Z,14.40
2022-09-23T02:30:30.335Z,13.90
2022-09-23T02:33:26.991Z,12.90
2022-09-23T02:36:32.472Z,13.00
2022-09-23T02:39:14.626Z,13.40
2022-09-23T02:42:02.585Z,14.20
2022-09-23T02:44:34.462Z,13.80
2022-09-23T02:47:03.411Z,13.50
2022-09-23T02:49:40.543Z,12.40
2022-09-23T02:52:28.640Z,14.30
2022-09-23T02:55:00.946Z,13.80
2022-09-23T02:57:34.885Z,14.10
2022-09-23T03:00:14.030Z,14.80
2022-09-23T03:03:25.083Z,13.80
2022-09-23T03:06:33.144Z,13.70
2022-09-23T03:09:25.453Z,12.40
2022-09-23T03:12:24.295Z,11.40
2022-09-23T03:15:25.090Z,13.70
2022-09-23T03:18:09.127Z,12.90
2022-09-23T03:21:35.563Z,12.80
2022-09-23T03:24:23.825Z,13.10
2022-09-23T03:27:00.611Z,13.70
2022-09-23T03:29:37.337Z,13.20
2022-09-23T03:32:29.351Z,13.30
2022-09-23T03:35:10.477Z,14.90
2022-09-23T03:38:00.790Z,16.50
2022-09-23T03:40:35.423Z,14.90
2022-09-23T03:43:11.949Z,13.80
2022-09-23T03:45:42.630Z,13.30
2022-09-23T03:48:12.126Z,13.60
2022-09-23T03:50:45.411Z,13.90
2022-09-23T03:53:39.779Z,14.80
2022-09-23T03:56:11.923Z,14.10
2022-09-23T03:58:40.118Z,14.50
2022-09-23T04:01:22.933Z,13.10
2022-09-23T04:03:56.459Z,12.50
2022-09-23T04:06:35.433Z,15.00
2022-09-23T04:09:35.253Z,15.40
2022-09-23T04:12:32.563Z,14.10
2022-09-23T04:15:11.411Z,13.30
2022-09-23T04:17:40.218Z,16.10
2022-09-23T04:20:20.836Z,17.20
2022-09-23T04:23:00.546Z,16.80
2022-09-23T04:25:34.504Z,14.80
2022-09-23T04:28:12.651Z,15.00
2022-09-23T04:30:51.504Z,14.60
2022-09-23T04:33:40.804Z,15.40
2022-09-23T04:36:10.668Z,15.50
2022-09-23T04:38:45.984Z,14.50
2022-09-23T04:41:32.430Z,13.80
2022-09-23T04:44:09.747Z,15.50
2022-09-23T04:46:39.325Z,15.80
2022-09-23T04:49:10.944Z,15.50
2022-09-23T04:51:43.767Z,14.50
2022-09-23T04:54:32.808Z,13.90
2022-09-23T04:57:21.270Z,13.00
2022-09-23T05:00:00.488Z,14.20
2022-09-23T05:02:34.007Z,15.20
2022-09-23T05:05:05.349Z,15.80
2022-09-23T05:07:36.695Z,14.70
2022-09-23T05:10:06.098Z,14.90
2022-09-23T05:12:42.427Z,13.40
2022-09-23T05:15:16.197Z,13.30
2022-09-23T05:17:49.642Z,14.80
2022-09-23T05:20:19.249Z,15.60
2022-09-23T05:22:50.079Z,15.30
2022-09-23T05:25:27.041Z,16.00
2022-09-23T05:27:55.279Z,15.10
2022-09-23T05:30:26.431Z,14.30
2022-09-23T05:33:20.481Z,14.50
2022-09-23T05:35:51.414Z,16.30
2022-09-23T05:38:32.788Z,15.20
2022-09-23T05:41:09.658Z,15.30
2022-09-23T05:43:41.522Z,14.30
2022-09-23T05:46:34.160Z,13.60
2022-09-23T05:49:05.759Z,13.20
2022-09-23T05:51:38.021Z,14.80
2022-09-23T05:54:10.834Z,13.80
2022-09-23T05:56:53.937Z,13.80
2022-09-23T05:59:22.043Z,14.00
2022-09-23T06:01:54.438Z,14.00
2022-09-23T06:04:24.621Z,13.00
2022-09-23T06:07:00.278Z,13.30
2022-09-23T06:09:39.591Z,11.40
2022-09-23T06:14:44.167Z,10.60
2022-09-23T06:17:14.737Z,10.20
2022-09-23T06:19:42.801Z,10.70
2022-09-23T06:22:12.030Z,9.20
2022-09-23T06:24:40.395Z,10.30
2022-09-23T06:27:22.652Z,9.30
2022-09-23T06:29:52.551Z,10.10
2022-09-23T06:32:28.647Z,9.40
2022-09-23T06:34:59.156Z,9.90
2022-09-23T06:37:28.599Z,9.50
2022-09-23T06:39:58.617Z,9.10
2022-09-23T06:42:40.365Z,9.40
2022-09-23T06:45:16.065Z,9.70
2022-09-23T06:47:50.293Z,10.50
2022-09-23T06:50:21.482Z,9.70
2022-09-23T06:52:56.731Z,10.80
2022-09-23T06:55:28.016Z,9.20
2022-09-23T06:58:02.228Z,8.50
2022-09-23T07:00:30.835Z,8.00
2022-09-23T07:02:59.930Z,8.00
2022-09-23T07:05:28.155Z,9.30
2022-09-23T07:08:00.095Z,9.00
2022-09-23T07:10:29.163Z,9.00
2022-09-23T07:15:29.175Z,7.70
2022-09-23T07:18:00.226Z,8.70
2022-09-23T07:20:28.081Z,9.40
2022-09-23T07:22:56.939Z,9.30
2022-09-23T07:25:25.236Z,8.60
2022-09-23T07:27:59.538Z,8.30
2022-09-23T07:30:27.437Z,8.90
2022-09-23T07:32:55.409Z,9.30
2022-09-23T07:35:23.354Z,10.60
2022-09-23T07:37:52.290Z,9.30
2022-09-23T07:40:20.702Z,9.20
2022-09-23T07:42:48.653Z,8.70
2022-09-23T07:45:22.971Z,9.80
2022-09-23T07:47:51.048Z,8.30
2022-09-23T07:50:19.180Z,7.10
2022-09-23T07:52:47.074Z,8.20
2022-09-23T07:55:18.889Z,7.10
2022-09-23T07:57:52.009Z,8.20
2022-09-23T08:00:21.591Z,8.90
2022-09-23T08:05:23.334Z,6.90
2022-09-23T08:07:51.734Z,7.30
2022-09-23T08:10:20.819Z,6.60
2022-09-23T08:15:17.718Z,6.60
2022-09-23T08:17:46.822Z,6.10
2022-09-23T08:20:34.919Z,6.90
2022-09-23T08:23:03.498Z,6.10
2022-09-23T08:25:34.671Z,5.70
2022-09-23T08:28:03.889Z,4.50
2022-09-23T08:30:32.077Z,5.30
2022-09-23T08:33:00.830Z,4.90
2022-09-23T08:35:29.538Z,4.80
2022-09-23T08:37:58.580Z,4.30
2022-09-23T08:40:28.867Z,4.50
2022-09-23T08:42:57.433Z,3.90
2022-09-23T08:45:27.885Z,4.10
2022-09-23T08:48:06.063Z,3.80
2022-09-23T08:50:43.898Z,3.70
2022-09-23T08:53:22.895Z,4.10
2022-09-23T08:55:53.987Z,3.90
2022-09-23T08:58:49.814Z,3.30
2022-09-23T09:01:49.127Z,3.10
2022-09-23T09:04:28.848Z,2.70
2022-09-23T09:10:22.829Z,2.50
2022-09-23T09:13:07.625Z,2.50
2022-09-23T09:15:46.879Z,3.20
2022-09-23T09:18:21.416Z,3.10
2022-09-23T09:21:14.815Z,2.90
2022-09-23T09:23:57.528Z,3.30
2022-09-23T09:26:33.008Z,3.40
2022-09-23T09:29:23.703Z,2.50
2022-09-23T09:31:54.165Z,2.70
2022-09-23T09:34:31.438Z,2.70
2022-09-23T09:37:09.172Z,2.30
2022-09-23T09:39:37.087Z,2.30
2022-09-23T09:42:13.952Z,2.40
2022-09-23T09:44:59.264Z,2.00
2022-09-23T09:47:30.825Z,2.10
2022-09-23T09:50:11.537Z,1.90
2022-09-23T09:52:42.709Z,2.10
2022-09-23T09:55:13.888Z,2.30
2022-09-23T09:57:46.251Z,2.20
2022-09-23T10:00:31.274Z,1.80
2022-09-23T10:03:30.461Z,1.70
2022-09-23T10:06:00.181Z,1.90
2022-09-23T10:08:35.020Z,2.20
2022-09-23T10:11:17.572Z,1.60
2022-09-23T10:14:07.468Z,1.70
2022-09-23T10:16:35.889Z,1.70
2022-09-23T10:19:11.443Z,1.80
2022-09-23T10:21:41.581Z,2.10
2022-09-23T10:24:24.303Z,2.40
2022-09-23T10:27:01.778Z,2.10
2022-09-23T10:32:24.403Z,1.70
2022-09-23T10:34:54.281Z,2.40
2022-09-23T10:37:49.546Z,1.80
2022-09-23T10:40:42.372Z,1.80
2022-09-23T10:43:58.026Z,1.70
2022-09-23T10:46:38.908Z,1.60
2022-09-23T10:49:31.818Z,1.50
2022-09-23T10:52:28.628Z,1.40
2022-09-23T10:55:11.613Z,1.60
2022-09-23T10:58:08.271Z,1.40
2022-09-23T11:00:46.957Z,1.30
2022-09-23T11:03:27.481Z,1.40
2022-09-23T11:06:07.367Z,1.10
2022-09-23T11:09:09.934Z,1.10
2022-09-23T11:12:10.078Z,1.30
2022-09-23T11:15:07.995Z,1.20
2022-09-23T11:17:51.611Z,1.30
2022-09-23T11:20:32.855Z,1.00
2022-09-23T11:23:34.995Z,1.00
2022-09-23T11:26:17.572Z,1.10
2022-09-23T11:28:57.468Z,1.20
2022-09-23T11:31:28.523Z,0.90
2022-09-23T11:34:28.388Z,0.90
2022-09-23T11:37:14.345Z,1.00
2022-09-23T11:39:47.819Z,0.70
2022-09-23T11:42:24.043Z,0.70
2022-09-23T11:44:59.474Z,1.00
2022-09-23T11:47:42.563Z,0.60
2022-09-23T11:50:20.234Z,0.70
2022-09-23T11:52:53.165Z,0.90
2022-09-23T11:55:27.636Z,0.60
2022-09-23T11:58:02.337Z,0.80
2022-09-23T12:00:36.433Z,0.70
2022-09-23T12:03:23.355Z,0.60
2022-09-23T12:05:56.687Z,0.70
2022-09-23T12:08:33.092Z,0.50
2022-09-23T12:11:16.220Z,0.70
2022-09-23T12:13:49.840Z,0.70
2022-09-23T12:16:53.989Z,0.80
2022-09-23T12:19:40.521Z,1.10
2022-09-23T12:22:36.682Z,0.90
2022-09-23T12:25:26.812Z,0.90
2022-09-23T12:27:59.919Z,1.00
2022-09-23T12:30:32.529Z,1.00
2022-09-23T12:33:22.534Z,1.20
2022-09-23T12:36:07.032Z,1.10
2022-09-23T12:38:53.540Z,1.10
2022-09-23T12:41:29.077Z,0.90
2022-09-23T12:44:23.281Z,0.80
2022-09-23T12:47:21.631Z,0.90
2022-09-23T12:49:50.915Z,0.90
2022-09-23T12:52:19.767Z,1.30
2022-09-23T12:57:35.018Z,0.80
2022-09-23T13:00:15.257Z,1.10
2022-09-23T13:03:12.821Z,0.90
2022-09-23T13:06:19.906Z,0.90
2022-09-23T13:08:49.981Z,0.80
2022-09-23T13:11:29.454Z,0.60
2022-09-23T13:14:01.352Z,1.00
2022-09-23T13:16:56.257Z,0.60
2022-09-23T13:19:27.196Z,0.70
2022-09-23T13:22:09.891Z,1.00
2022-09-23T13:24:43.528Z,0.70
2022-09-23T13:27:20.763Z,0.90
2022-09-23T13:29:59.641Z,0.90
2022-09-23T13:32:51.811Z,0.90
2022-09-23T13:35:36.739Z,0.70
2022-09-23T13:38:26.576Z,0.80
2022-09-23T13:41:11.311Z,0.70
2022-09-23T13:43:43.341Z,0.80
2022-09-23T13:46:17.377Z,0.80
2022-09-23T13:48:47.588Z,0.70
2022-09-23T13:51:22.956Z,0.70
2022-09-23T13:53:55.389Z,0.70
2022-09-23T13:56:25.469Z,0.90
2022-09-23T13:58:55.905Z,0.80
2022-09-23T14:01:35.264Z,1.00
2022-09-23T14:04:03.249Z,0.90
2022-09-23T14:06:31.597Z,1.00
2022-09-23T14:09:01.542Z,0.60
2022-09-23T14:11:35.209Z,0.70
2022-09-23T14:14:07.909Z,0.80
2022-09-23T14:16:39.621Z,0.90
2022-09-23T14:19:17.375Z,0.90
2022-09-23T14:21:49.349Z,1.00
2022-09-23T14:24:29.876Z,0.80
2022-09-23T14:27:06.564Z,0.70
2022-09-23T14:29:41.371Z,1.00
2022-09-23T14:32:17.453Z,0.80
2022-09-23T14:35:00.827Z,0.80
2022-09-23T14:37:58.396Z,0.70
2022-09-23T14:40:29.300Z,0.90
2022-09-23T14:43:22.756Z,0.60
2022-09-23T14:45:57.255Z,0.70
2022-09-23T14:48:29.964Z,0.80
2022-09-23T14:51:03.843Z,0.80
2022-09-23T14:53:43.359Z,0.80
2022-09-23T14:56:17.233Z,0.90
2022-09-23T14:58:56.951Z,0.70
2022-09-23T15:01:31.257Z,0.80
2022-09-23T15:04:11.878Z,0.80
2022-09-23T15:06:47.090Z,0.80
2022-09-23T15:09:23.795Z,0.80
2022-09-23T15:12:02.538Z,0.80
2022-09-23T15:14:38.828Z,0.70
2022-09-23T15:17:30.651Z,0.80
2022-09-23T15:20:02.750Z,0.90
2022-09-23T15:22:30.551Z,1.00
2022-09-23T15:25:20.596Z,1.00
2022-09-23T15:28:05.834Z,1.10
2022-09-23T15:30:36.067Z,1.40
2022-09-23T15:33:04.827Z,1.10
2022-09-23T15:38:03.356Z,0.90
2022-09-23T15:40:33.803Z,1.00
2022-09-23T15:43:20.930Z,1.10
2022-09-23T15:45:53.145Z,1.10
2022-09-23T15:48:25.456Z,1.30
2022-09-23T15:50:54.390Z,1.70
2022-09-23T15:53:28.917Z,2.00
2022-09-23T15:55:58.629Z,1.90
2022-09-23T15:58:27.694Z,1.90
2022-09-23T16:00:57.499Z,1.70
2022-09-23T16:03:28.745Z,1.60
2022-09-23T16:06:01.183Z,1.60
2022-09-23T16:08:32.935Z,1.50
2022-09-23T16:11:01.389Z,1.60
2022-09-23T16:13:31.760Z,1.50
2022-09-23T16:15:59.626Z,1.30
2022-09-23T16:18:27.591Z,1.50
2022-09-23T16:20:55.963Z,2.00
2022-09-23T16:23:34.805Z,1.50
2022-09-23T16:26:15.580Z,2.10
2022-09-23T16:28:44.519Z,2.70
2022-09-23T16:31:16.299Z,2.80
2022-09-23T16:33:48.971Z,2.30
2022-09-23T16:36:27.501Z,2.50
2022-09-23T16:38:59.055Z,2.40
2022-09-23T16:41:34.403Z,2.00
2022-09-23T16:44:04.902Z,1.80
2022-09-23T16:46:34.628Z,2.80
2022-09-23T16:49:03.037Z,3.50
2022-09-23T16:51:38.639Z,4.50
2022-09-23T16:54:11.876Z,3.60
2022-09-23T16:56:45.379Z,3.70
2022-09-23T16:59:15.548Z,3.80
2022-09-23T17:02:02.516Z,3.10
2022-09-23T17:04:32.177Z,3.70
2022-09-23T17:07:00.158Z,3.60
2022-09-23T17:09:30.294Z,3.30
2022-09-23T17:12:12.258Z,4.10
2022-09-23T17:14:41.788Z,3.90
2022-09-23T17:17:10.486Z,3.70
2022-09-23T17:19:41.527Z,3.40
2022-09-23T17:22:10.067Z,3.50
2022-09-23T17:24:38.323Z,4.40
2022-09-23T17:27:06.601Z,3.80
2022-09-23T17:29:34.459Z,4.10
2022-09-23T17:32:05.108Z,3.80
2022-09-23T17:34:33.535Z,4.10
2022-09-23T17:37:02.636Z,4.50
2022-09-23T17:41:59.587Z,4.00
2022-09-23T17:44:28.808Z,4.40
2022-09-23T17:49:25.955Z,4.00
2022-09-23T17:51:53.992Z,4.50
2022-09-23T17:54:22.311Z,4.60
2022-09-23T17:56:50.587Z,5.70
2022-09-23T17:59:18.704Z,5.00
2022-09-23T18:01:46.912Z,5.80
2022-09-23T18:04:14.734Z,6.10
2022-09-23T18:06:45.279Z,6.20
2022-09-23T18:09:17.302Z,5.70
2022-09-23T18:11:46.594Z,5.00
2022-09-23T18:14:20.520Z,5.00
2022-09-23T18:16:54.395Z,4.30
2022-09-23T18:19:24.726Z,4.60
2022-09-23T18:21:56.657Z,4.40
2022-09-23T18:24:32.480Z,4.00
2022-09-23T18:27:02.232Z,3.90
2022-09-23T18:29:30.752Z,4.20
2022-09-23T18:31:59.505Z,4.20
2022-09-23T18:34:28.902Z,4.50
2022-09-23T18:36:57.531Z,4.10
2022-09-23T18:39:25.581Z,5.20
2022-09-23T18:41:55.694Z,5.00
2022-09-23T18:44:26.660Z,4.30
2022-09-23T18:46:54.873Z,4.00
2022-09-23T18:49:41.393Z,4.60
2022-09-23T18:52:12.004Z,4.70
2022-09-23T18:54:40.032Z,5.50
2022-09-23T18:57:09.111Z,5.00
2022-09-23T18:59:40.170Z,5.60
2022-09-23T19:02:08.750Z,5.20
2022-09-23T19:04:36.979Z,4.50
2022-09-23T19:07:06.976Z,5.00
2022-09-23T19:09:35.722Z,5.30
2022-09-23T19:12:03.728Z,5.70
2022-09-23T19:14:31.932Z,5.10
2022-09-23T19:17:00.256Z,5.10
2022-09-23T19:19:29.637Z,5.80
2022-09-23T19:21:57.707Z,5.60
2022-09-23T19:24:25.442Z,6.30
2022-09-23T19:26:54.745Z,6.70
2022-09-23T19:29:23.423Z,6.80
2022-09-23T19:31:51.708Z,7.40
2022-09-23T19:34:29.216Z,8.00
2022-09-23T19:36:58.046Z,7.10
2022-09-23T19:39:30.858Z,7.10
2022-09-23T19:41:59.316Z,7.50
2022-09-23T19:44:28.263Z,7.20
2022-09-23T19:46:57.381Z,8.00
2022-09-23T19:49:26.878Z,7.90
2022-09-23T19:51:56.084Z,6.90
2022-09-23T19:54:27.544Z,7.60
2022-09-23T19:56:58.021Z,7.90
2022-09-23T19:59:26.440Z,8.20
2022-09-23T20:01:54.893Z,8.10
2022-09-23T20:04:23.213Z,7.50
2022-09-23T20:06:51.725Z,7.90
2022-09-23T20:09:20.431Z,8.50
2022-09-23T20:11:49.085Z,8.30
2022-09-23T20:14:20.228Z,10.00
2022-09-23T20:16:48.628Z,10.20
2022-09-23T20:19:16.632Z,12.00
2022-09-23T20:21:45.067Z,17.30
2022-09-23T20:24:13.346Z,17.40
2022-09-23T20:27:01.212Z,14.70
2022-09-23T20:29:29.770Z,14.60
2022-09-23T20:31:58.727Z,13.20
2022-09-23T20:34:32.337Z,13.90
2022-09-23T20:37:01.839Z,12.30
2022-09-23T20:41:59.063Z,13.30
2022-09-23T20:44:27.508Z,12.40
2022-09-23T20:46:56.755Z,12.50
2022-09-23T20:49:24.695Z,13.70
2022-09-23T20:51:55.978Z,13.30
2022-09-23T20:54:24.986Z,13.80
2022-09-23T20:56:53.733Z,12.30
2022-09-23T20:59:23.041Z,12.00
2022-09-23T21:01:55.708Z,13.50
2022-09-23T21:04:25.431Z,13.00
2022-09-23T21:06:54.154Z,12.90
2022-09-23T21:09:33.723Z,12.30
2022-09-23T21:12:02.149Z,12.00
2022-09-23T21:14:32.892Z,12.60
2022-09-23T21:17:02.802Z,12.60
2022-09-23T21:19:31.474Z,12.20
2022-09-23T21:21:59.479Z,15.50
2022-09-23T21:27:24.014Z,16.20
2022-09-23T21:29:52.539Z,13.40
2022-09-23T21:32:21.819Z,13.70
2022-09-23T21:34:50.456Z,13.00
2022-09-23T21:37:18.859Z,12.80
2022-09-23T21:40:07.156Z,12.70
2022-09-23T21:42:35.824Z,12.60
2022-09-23T21:45:05.152Z,11.90
2022-09-23T21:50:02.915Z,12.30
2022-09-23T21:52:31.536Z,12.40
2022-09-23T21:55:00.110Z,12.20
2022-09-23T21:57:31.802Z,11.30
2022-09-23T22:00:09.866Z,11.30
2022-09-23T22:02:40.597Z,13.00
2022-09-23T22:05:11.844Z,11.40
2022-09-23T22:07:42.478Z,12.20
2022-09-23T22:10:13.460Z,11.70
2022-09-23T22:12:41.685Z,11.70
2022-09-23T22:15:10.939Z,11.20
2022-09-23T22:17:39.149Z,11.40
2022-09-23T22:20:08.194Z,11.50
2022-09-23T22:22:37.280Z,11.50
2022-09-23T22:25:06.169Z,12.40
2022-09-23T22:30:41.537Z,12.30
2022-09-23T22:33:15.994Z,12.00
2022-09-23T22:35:43.988Z,11.90
2022-09-23T22:38:11.926Z,11.90
2022-09-23T22:40:43.913Z,13.30
2022-09-23T22:43:12.205Z,11.40
2022-09-23T22:45:48.470Z,12.10
2022-09-23T22:48:16.614Z,12.70
2022-09-23T22:50:45.713Z,14.00
2022-09-23T22:53:14.264Z,12.90
2022-09-23T22:55:45.278Z,13.60
2022-09-23T22:58:31.117Z,14.70
2022-09-23T23:01:00.433Z,13.90
2022-09-23T23:03:34.467Z,13.70
2022-09-23T23:06:04.419Z,13.20
2022-09-23T23:08:33.309Z,14.00
2022-09-23T23:11:11.618Z,14.30
2022-09-23T23:13:41.930Z,13.90
2022-09-23T23:16:13.638Z,14.30
2022-09-23T23:18:44.060Z,13.30
2022-09-23T23:21:19.782Z,13.70
2022-09-23T23:23:50.566Z,13.80
2022-09-23T23:26:29.304Z,13.10
2022-09-23T23:29:05.881Z,11.90
2022-09-23T23:31:38.110Z,13.30
2022-09-23T23:34:11.036Z,13.00
2022-09-23T23:36:40.071Z,14.40
2022-09-23T23:39:08.527Z,13.90
2022-09-23T23:41:42.959Z,13.40
2022-09-23T23:44:18.390Z,13.20
2022-09-23T23:46:49.460Z,12.10
2022-09-23T23:49:17.972Z,11.50
2022-09-23T23:51:46.621Z,12.90
2022-09-23T23:54:15.570Z,12.80
2022-09-23T23:56:44.363Z,12.20
2022-09-23T23:59:20.686Z,12.40
