createdAt,value
2023-12-10T00:00:44.442Z,40.60
2023-12-10T00:06:13.668Z,43.90
2023-12-10T00:08:45.975Z,37.50
2023-12-10T00:11:17.084Z,39.10
2023-12-10T00:16:18.886Z,40.70
2023-12-10T00:21:19.532Z,38.20
2023-12-10T00:26:20.685Z,37.10
2023-12-10T00:31:21.300Z,38.50
2023-12-10T00:36:22.197Z,39.30
2023-12-10T00:38:53.497Z,38.70
2023-12-10T00:41:24.654Z,38.50
2023-12-10T00:46:25.186Z,37.80
2023-12-10T00:51:26.127Z,37.50
2023-12-10T00:53:57.226Z,36.90
2023-12-10T00:58:57.747Z,35.20
2023-12-10T01:01:28.837Z,36.30
2023-12-10T01:06:30.882Z,40.20
2023-12-10T01:09:01.965Z,40.50
2023-12-10T01:14:02.535Z,53.00
2023-12-10T01:19:03.301Z,51.10
2023-12-10T01:21:34.578Z,44.00
2023-12-10T01:24:08.024Z,40.40
2023-12-10T01:26:39.153Z,38.30
2023-12-10T01:29:10.810Z,36.90
2023-12-10T01:34:11.513Z,29.60
2023-12-10T01:36:42.889Z,35.30
2023-12-10T01:41:45.590Z,33.00
2023-12-10T01:44:16.711Z,39.00
2023-12-10T01:49:19.899Z,33.50
2023-12-10T01:51:51.780Z,34.80
2023-12-10T01:54:25.652Z,31.90
2023-12-10T01:57:06.364Z,34.70
2023-12-10T01:59:39.515Z,33.20
2023-12-10T02:02:10.696Z,33.20
2023-12-10T02:04:42.127Z,31.60
2023-12-10T02:07:13.375Z,32.90
2023-12-10T02:12:14.369Z,33.80
2023-12-10T02:14:45.754Z,32.00
2023-12-10T02:17:16.949Z,30.60
2023-12-10T02:19:48.211Z,33.20
2023-12-10T02:22:22.246Z,32.60
2023-12-10T02:24:57.979Z,28.70
2023-12-10T02:27:29.460Z,29.00
2023-12-10T02:30:00.603Z,28.10
2023-12-10T02:35:01.600Z,34.10
2023-12-10T02:40:02.194Z,30.80
2023-12-10T02:42:33.364Z,30.50
2023-12-10T02:47:33.965Z,31.30
2023-12-10T02:52:36.344Z,28.50
2023-12-10T02:55:09.849Z,27.40
2023-12-10T02:57:40.983Z,30.80
2023-12-10T03:02:42.384Z,29.20
2023-12-10T03:07:42.931Z,31.70
2023-12-10T03:10:14.209Z,28.50
2023-12-10T03:12:45.404Z,26.20
2023-12-10T03:15:16.910Z,27.20
2023-12-10T03:17:48.613Z,29.40
2023-12-10T03:20:19.874Z,28.20
2023-12-10T03:25:22.041Z,30.80
2023-12-10T03:27:54.477Z,28.90
2023-12-10T03:32:55.156Z,34.60
2023-12-10T03:35:27.981Z,31.20
2023-12-10T03:37:59.042Z,30.90
2023-12-10T03:40:30.591Z,33.00
2023-12-10T03:43:01.720Z,33.00
2023-12-10T03:48:02.630Z,28.90
2023-12-10T03:50:34.186Z,29.60
2023-12-10T03:53:06.718Z,33.10
2023-12-10T03:55:37.823Z,31.40
2023-12-10T04:00:38.731Z,31.50
2023-12-10T04:03:10.049Z,32.50
2023-12-10T04:05:41.366Z,30.50
2023-12-10T04:08:13.908Z,28.40
2023-12-10T04:10:44.998Z,32.40
2023-12-10T04:15:45.744Z,28.90
2023-12-10T04:18:17.125Z,32.70
2023-12-10T04:20:48.509Z,36.90
2023-12-10T04:23:19.621Z,34.30
2023-12-10T04:25:50.824Z,34.80
2023-12-10T04:30:51.239Z,58.90
2023-12-10T04:35:52.139Z,41.10
2023-12-10T04:38:23.179Z,35.20
2023-12-10T04:40:54.258Z,35.50
2023-12-10T04:43:25.378Z,32.60
2023-12-10T04:48:26.538Z,34.60
2023-12-10T04:50:57.821Z,30.10
2023-12-10T04:53:28.913Z,30.80
2023-12-10T04:56:00.044Z,34.60
2023-12-10T04:58:31.723Z,36.30
2023-12-10T05:01:02.928Z,31.10
2023-12-10T05:03:35.452Z,34.70
2023-12-10T05:06:09.296Z,36.10
2023-12-10T05:08:40.394Z,29.50
2023-12-10T05:13:40.875Z,32.20
2023-12-10T05:18:41.724Z,32.10
2023-12-10T05:21:12.968Z,31.80
2023-12-10T05:23:44.094Z,31.70
2023-12-10T05:28:44.530Z,27.90
2023-12-10T05:31:17.690Z,30.10
2023-12-10T05:33:48.877Z,31.60
2023-12-10T05:36:20.199Z,32.90
2023-12-10T05:38:51.382Z,32.60
2023-12-10T05:41:22.563Z,32.70
2023-12-10T05:43:53.655Z,29.70
2023-12-10T05:48:54.340Z,31.10
2023-12-10T05:51:25.658Z,29.80
2023-12-10T05:53:57.064Z,30.40
2023-12-10T05:56:28.882Z,33.40
2023-12-10T05:58:59.974Z,30.90
2023-12-10T06:04:00.919Z,32.90
2023-12-10T06:06:32.138Z,34.40
2023-12-10T06:11:32.568Z,29.30
2023-12-10T06:14:03.796Z,28.60
2023-12-10T06:19:04.442Z,29.20
2023-12-10T06:21:35.816Z,31.50
2023-12-10T06:26:36.900Z,30.20
2023-12-10T06:29:07.944Z,31.30
2023-12-10T06:34:08.551Z,28.10
2023-12-10T06:36:40.248Z,30.50
2023-12-10T06:39:11.457Z,31.10
2023-12-10T06:41:42.870Z,28.30
2023-12-10T06:44:13.988Z,29.20
2023-12-10T06:46:47.765Z,30.90
2023-12-10T06:51:48.389Z,30.80
2023-12-10T06:54:19.561Z,30.20
2023-12-10T06:56:50.756Z,28.10
2023-12-10T07:01:56.053Z,30.60
2023-12-10T07:04:27.280Z,30.60
2023-12-10T07:06:58.671Z,31.70
2023-12-10T07:09:30.082Z,28.40
2023-12-10T07:12:02.720Z,30.50
2023-12-10T07:14:33.849Z,31.10
2023-12-10T07:19:34.489Z,35.20
2023-12-10T07:22:05.977Z,35.70
2023-12-10T07:24:38.195Z,32.90
2023-12-10T07:27:09.612Z,32.70
2023-12-10T07:29:40.859Z,32.20
2023-12-10T07:32:13.523Z,33.30
2023-12-10T07:34:48.251Z,33.70
2023-12-10T07:37:39.459Z,31.00
2023-12-10T07:40:28.162Z,31.10
2023-12-10T07:42:59.302Z,29.60
2023-12-10T07:48:02.103Z,33.80
2023-12-10T07:51:02.951Z,29.20
2023-12-10T07:53:36.351Z,32.90
2023-12-10T07:56:12.168Z,32.30
2023-12-10T07:59:03.476Z,30.50
2023-12-10T08:04:05.282Z,37.50
2023-12-10T08:06:40.081Z,33.20
2023-12-10T08:09:59.087Z,28.80
2023-12-10T08:12:23.302Z,29.30
2023-12-10T08:14:54.880Z,28.90
2023-12-10T08:17:26.012Z,31.40
2023-12-10T08:22:28.290Z,29.10
2023-12-10T08:24:59.934Z,26.00
2023-12-10T08:27:31.774Z,28.10
2023-12-10T08:30:03.019Z,28.60
2023-12-10T08:35:09.087Z,29.00
2023-12-10T08:37:40.459Z,32.60
2023-12-10T08:40:13.810Z,26.60
2023-12-10T08:42:45.443Z,28.30
2023-12-10T08:47:50.493Z,29.30
2023-12-10T08:50:22.446Z,29.10
2023-12-10T08:52:53.715Z,29.10
2023-12-10T08:55:45.614Z,29.80
2023-12-10T08:58:19.260Z,32.60
2023-12-10T09:00:50.469Z,38.60
2023-12-10T09:03:21.777Z,44.70
2023-12-10T09:05:53.101Z,47.90
2023-12-10T09:08:24.180Z,46.10
2023-12-10T09:13:27.832Z,42.60
2023-12-10T09:15:59.492Z,38.20
2023-12-10T09:18:30.963Z,39.50
2023-12-10T09:21:02.396Z,40.20
2023-12-10T09:26:02.924Z,39.80
2023-12-10T09:28:34.013Z,34.30
2023-12-10T09:33:34.977Z,34.10
2023-12-10T09:36:08.569Z,34.50
2023-12-10T09:38:39.687Z,35.70
2023-12-10T09:43:40.243Z,36.70
2023-12-10T09:48:44.224Z,31.80
2023-12-10T09:51:15.468Z,32.30
2023-12-10T09:56:16.453Z,28.70
2023-12-10T10:01:17.276Z,29.70
2023-12-10T10:03:48.615Z,27.10
2023-12-10T10:06:19.775Z,28.70
2023-12-10T10:11:20.307Z,37.20
2023-12-10T10:16:23.315Z,58.30
2023-12-10T10:21:23.915Z,52.40
2023-12-10T10:23:55.094Z,44.30
2023-12-10T10:26:27.426Z,42.40
2023-12-10T10:28:59.383Z,44.90
2023-12-10T10:31:30.931Z,48.40
2023-12-10T10:34:05.157Z,44.20
2023-12-10T10:36:36.520Z,45.50
2023-12-10T10:39:07.901Z,45.80
2023-12-10T10:44:09.933Z,45.40
2023-12-10T10:46:41.235Z,52.60
2023-12-10T10:49:12.769Z,52.20
2023-12-10T10:51:44.090Z,53.10
2023-12-10T10:54:15.325Z,55.50
2023-12-10T10:56:47.270Z,47.70
2023-12-10T10:59:34.596Z,47.40
2023-12-10T11:02:08.218Z,44.40
2023-12-10T11:04:41.453Z,40.00
2023-12-10T11:07:15.779Z,40.10
2023-12-10T11:10:00.985Z,36.40
2023-12-10T11:12:48.632Z,40.20
2023-12-10T11:15:30.481Z,43.40
2023-12-10T11:18:03.105Z,42.60
2023-12-10T11:20:36.248Z,45.70
2023-12-10T11:23:08.419Z,45.40
2023-12-10T11:25:40.802Z,53.20
2023-12-10T11:28:13.097Z,53.50
2023-12-10T11:30:45.886Z,47.10
2023-12-10T11:33:18.097Z,46.60
2023-12-10T11:36:17.918Z,46.30
2023-12-10T11:38:48.140Z,41.60
2023-12-10T11:41:19.364Z,51.10
2023-12-10T11:43:50.564Z,44.30
2023-12-10T11:46:34.325Z,41.50
2023-12-10T11:49:31.499Z,43.80
2023-12-10T11:52:05.407Z,37.10
2023-12-10T11:54:47.463Z,39.50
2023-12-10T11:59:52.073Z,36.40
2023-12-10T12:02:23.191Z,35.60
2023-12-10T12:07:28.891Z,40.20
2023-12-10T12:10:00.777Z,39.30
2023-12-10T12:12:32.424Z,40.50
2023-12-10T12:15:04.058Z,37.10
2023-12-10T12:17:36.042Z,43.50
2023-12-10T12:20:18.381Z,39.80
2023-12-10T12:22:50.239Z,40.70
2023-12-10T12:25:22.445Z,38.50
2023-12-10T12:27:53.562Z,49.00
2023-12-10T12:33:23.571Z,49.40
2023-12-10T12:35:51.958Z,50.40
2023-12-10T12:40:52.399Z,52.00
2023-12-10T12:45:52.983Z,49.10
2023-12-10T12:50:54.118Z,43.00
2023-12-10T12:53:25.432Z,44.90
2023-12-10T12:55:58.483Z,37.20
2023-12-10T12:58:29.642Z,41.10
2023-12-10T13:03:31.360Z,52.40
2023-12-10T13:06:03.001Z,53.60
2023-12-10T13:08:34.244Z,57.20
2023-12-10T13:11:07.314Z,52.80
2023-12-10T13:13:41.421Z,38.00
2023-12-10T13:16:12.663Z,39.50
2023-12-10T13:18:43.837Z,32.90
2023-12-10T13:21:20.729Z,30.40
2023-12-10T13:23:53.873Z,28.80
2023-12-10T13:26:26.858Z,27.80
2023-12-10T13:29:00.861Z,27.30
2023-12-10T13:31:32.685Z,33.80
2023-12-10T13:34:03.992Z,27.00
2023-12-10T13:36:36.615Z,30.60
2023-12-10T13:39:08.254Z,29.20
2023-12-10T13:41:39.661Z,26.60
2023-12-10T13:44:13.597Z,27.00
2023-12-10T13:46:46.253Z,23.10
2023-12-10T13:49:17.489Z,29.00
2023-12-10T13:52:11.529Z,25.90
2023-12-10T13:54:40.464Z,25.00
2023-12-10T13:59:40.904Z,23.00
2023-12-10T14:02:13.460Z,24.20
2023-12-10T14:04:44.813Z,20.10
2023-12-10T14:07:16.136Z,29.60
2023-12-10T14:12:16.872Z,25.30
2023-12-10T14:14:50.184Z,28.80
2023-12-10T14:17:21.360Z,29.00
2023-12-10T14:19:52.644Z,25.40
2023-12-10T14:24:53.293Z,23.00
2023-12-10T14:27:26.079Z,26.30
2023-12-10T14:29:58.947Z,25.70
2023-12-10T14:32:32.520Z,28.30
2023-12-10T14:35:07.587Z,33.80
2023-12-10T14:37:38.679Z,27.30
2023-12-10T14:40:14.476Z,31.10
2023-12-10T14:42:45.970Z,31.30
2023-12-10T14:45:18.771Z,28.70
2023-12-10T14:47:50.025Z,32.40
2023-12-10T14:50:21.187Z,31.50
2023-12-10T14:55:25.888Z,27.50
2023-12-10T14:58:00.399Z,27.20
2023-12-10T15:00:31.788Z,24.20
2023-12-10T15:03:03.049Z,26.70
2023-12-10T15:05:36.036Z,25.70
2023-12-10T15:08:08.869Z,25.00
2023-12-10T15:10:44.256Z,19.10
2023-12-10T15:13:16.863Z,24.90
2023-12-10T15:15:48.422Z,24.60
2023-12-10T15:18:22.739Z,25.00
2023-12-10T15:20:53.900Z,22.40
2023-12-10T15:25:57.441Z,24.00
2023-12-10T15:28:28.604Z,24.40
2023-12-10T15:33:30.339Z,30.30
2023-12-10T15:36:01.514Z,22.20
2023-12-10T15:41:02.712Z,19.80
2023-12-10T15:46:04.856Z,27.30
2023-12-10T15:48:36.199Z,30.00
2023-12-10T15:51:09.326Z,27.60
2023-12-10T15:53:40.846Z,27.10
2023-12-10T15:56:12.223Z,24.40
2023-12-10T15:58:43.359Z,28.00
2023-12-10T16:03:47.097Z,21.50
2023-12-10T16:06:19.372Z,20.90
2023-12-10T16:08:50.749Z,24.20
2023-12-10T16:13:54.309Z,21.70
2023-12-10T16:16:25.498Z,19.90
2023-12-10T16:21:26.574Z,17.70
2023-12-10T16:23:57.875Z,19.40
2023-12-10T16:26:35.048Z,20.90
2023-12-10T16:29:06.301Z,20.50
2023-12-10T16:31:37.543Z,20.90
2023-12-10T16:34:08.746Z,20.00
2023-12-10T16:36:41.812Z,18.70
2023-12-10T16:39:13.070Z,21.90
2023-12-10T16:41:44.266Z,16.70
2023-12-10T16:46:44.915Z,18.90
2023-12-10T16:51:46.450Z,17.30
2023-12-10T16:54:17.603Z,18.00
2023-12-10T16:59:44.234Z,20.50
2023-12-10T17:02:15.456Z,17.90
2023-12-10T17:04:49.512Z,20.00
2023-12-10T17:07:22.384Z,15.90
2023-12-10T17:09:54.709Z,19.30
2023-12-10T17:12:26.255Z,16.60
2023-12-10T17:14:58.770Z,17.30
2023-12-10T17:17:30.657Z,16.60
2023-12-10T17:20:02.367Z,18.10
2023-12-10T17:22:33.568Z,15.60
2023-12-10T17:27:40.477Z,20.70
2023-12-10T17:30:12.944Z,21.80
2023-12-10T17:32:44.098Z,20.70
2023-12-10T17:35:15.725Z,21.00
2023-12-10T17:37:46.858Z,20.80
2023-12-10T17:42:47.644Z,17.60
2023-12-10T17:45:19.359Z,19.00
2023-12-10T17:47:54.085Z,23.80
2023-12-10T17:50:25.405Z,19.10
2023-12-10T17:52:56.709Z,21.40
2023-12-10T17:55:30.722Z,16.00
2023-12-10T17:58:03.316Z,13.80
2023-12-10T18:00:34.636Z,13.70
2023-12-10T18:03:07.353Z,14.70
2023-12-10T18:05:38.816Z,16.00
2023-12-10T18:08:10.077Z,12.80
2023-12-10T18:10:41.876Z,13.50
2023-12-10T18:13:13.172Z,15.10
2023-12-10T18:15:54.706Z,16.00
2023-12-10T18:18:26.896Z,15.30
2023-12-10T18:20:58.028Z,13.80
2023-12-10T18:25:59.483Z,15.00
2023-12-10T18:28:30.579Z,17.00
2023-12-10T18:33:31.947Z,19.60
2023-12-10T18:36:03.455Z,17.20
2023-12-10T18:38:34.794Z,15.70
2023-12-10T18:41:06.353Z,18.80
2023-12-10T18:43:40.278Z,14.00
2023-12-10T18:46:16.134Z,13.70
2023-12-10T18:48:47.771Z,13.80
2023-12-10T18:51:20.618Z,13.20
2023-12-10T18:53:51.720Z,15.20
2023-12-10T18:58:52.446Z,15.20
2023-12-10T19:01:27.437Z,18.20
2023-12-10T19:03:58.793Z,11.30
2023-12-10T19:06:31.599Z,19.10
2023-12-10T19:09:02.737Z,14.40
2023-12-10T19:14:06.314Z,20.50
2023-12-10T19:16:37.531Z,23.60
2023-12-10T19:19:11.569Z,28.10
2023-12-10T19:21:43.114Z,24.00
2023-12-10T19:24:14.531Z,26.40
2023-12-10T19:26:46.484Z,26.60
2023-12-10T19:29:17.849Z,27.70
2023-12-10T19:32:12.395Z,31.10
2023-12-10T19:35:09.263Z,21.00
2023-12-10T19:37:36.020Z,22.20
2023-12-10T19:40:10.347Z,20.00
2023-12-10T19:42:56.061Z,24.50
2023-12-10T19:45:27.171Z,19.00
2023-12-10T19:50:28.631Z,18.40
2023-12-10T19:52:59.965Z,19.90
2023-12-10T19:55:31.076Z,19.20
2023-12-10T20:00:31.738Z,18.50
2023-12-10T20:03:03.790Z,19.50
2023-12-10T20:05:35.932Z,23.40
2023-12-10T20:08:13.102Z,21.50
2023-12-10T20:10:45.654Z,21.50
2023-12-10T20:13:16.916Z,17.10
2023-12-10T20:15:48.358Z,27.60
2023-12-10T20:18:23.345Z,20.60
2023-12-10T20:20:57.319Z,20.50
2023-12-10T20:23:33.119Z,24.30
2023-12-10T20:26:04.661Z,28.60
2023-12-10T20:28:38.590Z,24.60
2023-12-10T20:31:10.002Z,18.60
2023-12-10T20:33:41.488Z,19.70
2023-12-10T20:36:12.955Z,22.20
2023-12-10T20:38:44.444Z,24.60
2023-12-10T20:41:16.332Z,24.80
2023-12-10T20:45:07.559Z,26.30
2023-12-10T20:47:42.781Z,20.80
2023-12-10T20:50:14.106Z,21.20
2023-12-10T20:52:45.747Z,20.40
2023-12-10T20:55:23.098Z,20.20
2023-12-10T20:57:54.214Z,18.20
2023-12-10T21:00:25.520Z,21.30
2023-12-10T21:02:56.797Z,22.20
2023-12-10T21:05:28.292Z,25.00
2023-12-10T21:07:59.401Z,22.50
2023-12-10T21:12:59.900Z,25.20
2023-12-10T21:18:00.504Z,24.20
2023-12-10T21:20:31.687Z,23.60
2023-12-10T21:25:32.181Z,26.80
2023-12-10T21:30:33.096Z,19.40
2023-12-10T21:33:04.287Z,24.30
2023-12-10T21:38:04.828Z,23.80
2023-12-10T21:43:05.497Z,20.70
2023-12-10T21:45:36.670Z,23.80
2023-12-10T21:48:08.108Z,22.10
2023-12-10T21:50:39.777Z,22.20
2023-12-10T21:55:42.008Z,22.10
2023-12-10T21:58:13.142Z,19.60
2023-12-10T22:00:44.497Z,21.90
2023-12-10T22:03:15.794Z,22.80
2023-12-10T22:05:49.417Z,23.10
2023-12-10T22:08:20.905Z,29.10
2023-12-10T22:10:52.114Z,24.10
2023-12-10T22:15:52.519Z,23.80
2023-12-10T22:18:23.807Z,25.10
2023-12-10T22:20:54.950Z,17.20
2023-12-10T22:25:55.486Z,23.70
2023-12-10T22:28:26.572Z,16.80
2023-12-10T22:33:27.198Z,21.50
2023-12-10T22:35:58.305Z,19.30
2023-12-10T22:40:58.766Z,26.70
2023-12-10T22:46:09.276Z,24.40
2023-12-10T22:51:10.245Z,23.60
2023-12-10T22:53:41.399Z,16.00
2023-12-10T23:02:46.194Z,21.70
2023-12-10T23:05:17.524Z,22.20
2023-12-10T23:07:48.663Z,27.70
2023-12-10T23:10:20.165Z,24.70
2023-12-10T23:12:51.299Z,29.50
2023-12-10T23:17:51.961Z,24.00
2023-12-10T23:22:52.596Z,19.70
2023-12-10T23:27:53.166Z,22.60
2023-12-10T23:30:25.467Z,25.80
2023-12-10T23:33:00.798Z,24.60
2023-12-10T23:35:32.239Z,23.00
2023-12-10T23:38:03.809Z,25.90
2023-12-10T23:40:36.496Z,25.60
2023-12-10T23:43:07.735Z,24.80
2023-12-10T23:45:49.490Z,26.20
2023-12-10T23:48:20.971Z,23.90
2023-12-10T23:50:52.277Z,26.20
2023-12-10T23:55:52.754Z,24.00
