createdAt,value
2019-01-25T00:11:32.000Z,72.6
2019-01-25T00:16:21.000Z,72.6
2019-01-25T00:35:39.000Z,72.4
2019-01-25T00:40:28.000Z,72.6
2019-01-25T00:59:46.000Z,73.3
2019-01-25T01:04:35.000Z,73.8
2019-01-25T01:48:00.000Z,74.4
2019-01-25T01:52:49.000Z,75.3
2019-01-25T02:12:07.000Z,76.4
2019-01-25T02:16:56.000Z,76.7
2019-01-25T02:36:14.000Z,75.7
2019-01-25T03:00:21.000Z,76.6
2019-01-25T03:05:11.000Z,76.3
2019-01-25T03:18:26.000Z,76.6
2019-01-25T03:23:16.000Z,76.2
2019-01-25T03:24:28.000Z,76.1
2019-01-25T03:48:35.000Z,75.2
2019-01-25T04:12:42.000Z,75
2019-01-25T04:36:50.000Z,72.5
2019-01-25T04:41:39.000Z,72
2019-01-25T05:00:57.000Z,70.8
2019-01-25T05:05:46.000Z,70.6
2019-01-25T05:29:53.000Z,69.8
2019-01-25T05:49:11.000Z,68.6
2019-01-25T05:54:00.000Z,68.4
2019-01-25T05:57:37.000Z,68
2019-01-25T06:02:27.000Z,67.9
2019-01-25T06:13:18.000Z,68.2
2019-01-25T06:14:30.000Z,68.5
2019-01-25T06:15:43.000Z,68.5
2019-01-25T06:16:55.000Z,68.7
2019-01-25T06:20:32.000Z,69.1
2019-01-25T06:21:45.000Z,69.5
2019-01-25T06:24:09.000Z,68.8
2019-01-25T06:25:22.000Z,69
2019-01-25T06:27:46.000Z,68.8
2019-01-25T06:28:59.000Z,69
2019-01-25T06:30:11.000Z,68.9
2019-01-25T06:31:23.000Z,69.2
2019-01-25T06:32:36.000Z,69.6
2019-01-25T06:33:48.000Z,69.8
2019-01-25T06:35:00.000Z,69.6
2019-01-25T06:36:13.000Z,69.3
2019-01-25T06:37:25.000Z,69.3
2019-01-25T06:38:38.000Z,69.6
2019-01-25T06:39:50.000Z,70
2019-01-25T06:41:02.000Z,70.1
2019-01-25T06:42:15.000Z,70.4
2019-01-25T06:43:27.000Z,70.2
2019-01-25T06:44:39.000Z,70.2
2019-01-25T06:45:52.000Z,69.8
2019-01-25T06:48:16.000Z,69.9
2019-01-25T06:49:29.000Z,69.9
2019-01-25T06:50:41.000Z,70.3
2019-01-25T06:51:53.000Z,70.6
2019-01-25T06:53:06.000Z,70.8
2019-01-25T06:54:18.000Z,71.2
2019-01-25T06:55:31.000Z,70.8
2019-01-25T06:56:43.000Z,70.4
2019-01-25T06:57:55.000Z,70.8
2019-01-25T06:59:08.000Z,71.1
2019-01-25T07:01:32.000Z,70.5
2019-01-25T07:02:45.000Z,70.5
2019-01-25T07:03:57.000Z,70.5
2019-01-25T07:05:09.000Z,70.4
2019-01-25T07:06:22.000Z,70.6
2019-01-25T07:07:34.000Z,71
2019-01-25T07:08:46.000Z,71.2
2019-01-25T07:09:59.000Z,71.5
2019-01-25T07:12:24.000Z,70.6
2019-01-25T07:13:36.000Z,70.8
2019-01-25T07:14:48.000Z,70.8
2019-01-25T07:16:01.000Z,70.6
2019-01-25T07:17:13.000Z,71.3
2019-01-25T07:18:25.000Z,71.4
2019-01-25T07:19:38.000Z,71.8
2019-01-25T07:20:50.000Z,71.9
2019-01-25T07:22:02.000Z,71.6
2019-01-25T07:23:15.000Z,71.6
2019-01-25T07:24:27.000Z,72
2019-01-25T07:25:39.000Z,72.1
2019-01-25T07:26:52.000Z,72.4
2019-01-25T07:28:04.000Z,72.6
2019-01-25T07:29:17.000Z,72.3
2019-01-25T07:30:29.000Z,72.3
2019-01-25T07:31:41.000Z,72.6
2019-01-25T07:34:06.000Z,72.6
2019-01-25T07:36:31.000Z,71.9
2019-01-25T07:37:43.000Z,72.3
2019-01-25T07:38:55.000Z,72.1
2019-01-25T07:40:08.000Z,72.5
2019-01-25T07:41:20.000Z,72.5
2019-01-25T07:42:32.000Z,72.3
2019-01-25T07:43:45.000Z,72.5
2019-01-25T07:44:57.000Z,73.2
2019-01-25T07:46:10.000Z,72.5
2019-01-25T07:47:22.000Z,72.5
2019-01-25T07:49:47.000Z,72.5
2019-01-25T07:50:59.000Z,73.1
2019-01-25T07:52:11.000Z,72.7
2019-01-25T07:53:24.000Z,72.6
2019-01-25T07:54:36.000Z,72.6
2019-01-25T07:55:48.000Z,72.6
2019-01-25T07:57:01.000Z,73
2019-01-25T07:58:13.000Z,73
2019-01-25T08:00:38.000Z,73.1
2019-01-25T08:01:50.000Z,73.1
2019-01-25T08:03:03.000Z,72.8
2019-01-25T08:04:15.000Z,73.3
2019-01-25T08:05:27.000Z,73.7
2019-01-25T08:06:40.000Z,74
2019-01-25T08:07:52.000Z,74.3
2019-01-25T08:09:04.000Z,74.4
2019-01-25T08:10:17.000Z,74.2
2019-01-25T08:12:41.000Z,74.3
2019-01-25T08:15:06.000Z,74.7
2019-01-25T08:16:18.000Z,74.8
2019-01-25T08:17:31.000Z,74.8
2019-01-25T08:18:43.000Z,75.2
2019-01-25T08:19:56.000Z,75.5
2019-01-25T08:21:08.000Z,76
2019-01-25T08:22:20.000Z,75.9
2019-01-25T08:24:45.000Z,75.7
2019-01-25T08:27:10.000Z,75.9
2019-01-25T08:28:22.000Z,76
2019-01-25T08:29:34.000Z,76.4
2019-01-25T08:30:47.000Z,76.3
2019-01-25T08:33:11.000Z,76
2019-01-25T08:34:24.000Z,76.3
2019-01-25T08:35:36.000Z,76.6
2019-01-25T08:36:49.000Z,76.9
2019-01-25T08:38:01.000Z,76.8
2019-01-25T08:39:13.000Z,76.9
2019-01-25T08:40:26.000Z,77.5
2019-01-25T08:41:38.000Z,77.3
2019-01-25T08:42:50.000Z,77.2
2019-01-25T08:44:03.000Z,77.5
2019-01-25T08:45:15.000Z,77.1
2019-01-25T08:46:27.000Z,76.9
2019-01-25T08:48:52.000Z,77.3
2019-01-25T08:50:04.000Z,77.4
2019-01-25T08:51:17.000Z,77.4
2019-01-25T08:52:29.000Z,77.1
2019-01-25T08:53:41.000Z,77
2019-01-25T08:56:06.000Z,76.7
2019-01-25T08:57:19.000Z,76.7
2019-01-25T08:58:31.000Z,76.7
2019-01-25T08:59:43.000Z,77.5
2019-01-25T09:00:56.000Z,77.9
2019-01-25T09:02:08.000Z,77.8
2019-01-25T09:03:20.000Z,77.5
2019-01-25T09:04:33.000Z,77.1
2019-01-25T09:05:45.000Z,76.8
2019-01-25T09:06:57.000Z,76.9
2019-01-25T09:08:10.000Z,77
2019-01-25T09:09:22.000Z,76.9
2019-01-25T09:10:34.000Z,77.2
2019-01-25T09:11:47.000Z,77.5
2019-01-25T09:14:12.000Z,76.7
2019-01-25T09:15:24.000Z,75.6
2019-01-25T09:16:36.000Z,75.4
2019-01-25T09:17:49.000Z,75.2
2019-01-25T09:19:01.000Z,75.8
2019-01-25T09:20:13.000Z,76.2
2019-01-25T09:21:26.000Z,76.2
2019-01-25T09:22:38.000Z,76.2
2019-01-25T09:23:50.000Z,75.9
2019-01-25T09:25:03.000Z,75.4
2019-01-25T09:26:15.000Z,75.1
2019-01-25T09:27:27.000Z,74.8
2019-01-25T09:28:40.000Z,74.1
2019-01-25T09:29:52.000Z,74
2019-01-25T09:31:05.000Z,73.5
2019-01-25T09:32:17.000Z,73.7
2019-01-25T09:33:29.000Z,73.7
2019-01-25T09:34:42.000Z,73.9
2019-01-25T09:37:06.000Z,74.4
2019-01-25T09:39:31.000Z,75.1
2019-01-25T09:40:43.000Z,74.8
2019-01-25T09:41:56.000Z,74.5
2019-01-25T09:43:08.000Z,74.2
2019-01-25T09:44:20.000Z,74.6
2019-01-25T09:45:33.000Z,74.9
2019-01-25T09:46:45.000Z,74.7
2019-01-25T09:47:58.000Z,74.7
2019-01-25T09:49:10.000Z,74
2019-01-25T09:50:22.000Z,74.1
2019-01-25T09:51:35.000Z,74.1
2019-01-25T09:52:47.000Z,74.5
2019-01-25T09:55:12.000Z,74.8
2019-01-25T09:57:36.000Z,74.6
2019-01-25T09:58:49.000Z,74.9
2019-01-25T10:01:13.000Z,74.7
2019-01-25T10:02:26.000Z,74.3
2019-01-25T10:03:38.000Z,74.4
2019-01-25T10:04:51.000Z,74.2
2019-01-25T10:06:03.000Z,74.7
2019-01-25T10:07:15.000Z,74
2019-01-25T10:08:28.000Z,74
2019-01-25T10:09:40.000Z,72.7
2019-01-25T10:10:52.000Z,72.4
2019-01-25T10:12:05.000Z,71.9
2019-01-25T10:13:17.000Z,72.9
2019-01-25T10:14:29.000Z,73.5
2019-01-25T10:15:42.000Z,73.2
2019-01-25T10:18:06.000Z,74.2
2019-01-25T10:19:19.000Z,74.9
2019-01-25T10:20:31.000Z,75.1
2019-01-25T10:21:43.000Z,75.3
2019-01-25T10:22:56.000Z,75.2
2019-01-25T10:24:08.000Z,75.2
2019-01-25T10:25:21.000Z,73.4
2019-01-25T10:26:33.000Z,73.6
2019-01-25T10:27:45.000Z,73
2019-01-25T10:28:58.000Z,71.1
2019-01-25T10:30:10.000Z,71.1
2019-01-25T10:31:22.000Z,70.5
2019-01-25T10:32:35.000Z,69.8
2019-01-25T10:33:47.000Z,69.3
2019-01-25T10:34:59.000Z,68.8
2019-01-25T10:36:12.000Z,68.6
2019-01-25T10:38:36.000Z,68.7
2019-01-25T10:39:49.000Z,69
2019-01-25T10:41:01.000Z,68.3
2019-01-25T10:42:14.000Z,67.9
2019-01-25T10:43:26.000Z,68.3
2019-01-25T10:44:38.000Z,68.8
2019-01-25T10:45:51.000Z,68.9
2019-01-25T10:47:03.000Z,69.1
2019-01-25T10:48:15.000Z,69.6
2019-01-25T10:49:28.000Z,69
2019-01-25T10:50:40.000Z,69.5
2019-01-25T10:56:42.000Z,70.3
2019-01-25T10:59:06.000Z,72.2
2019-01-25T11:00:19.000Z,72.8
2019-01-25T11:01:31.000Z,73.6
2019-01-25T11:02:44.000Z,73.8
2019-01-25T11:03:56.000Z,72
2019-01-25T11:05:08.000Z,73
2019-01-25T11:06:21.000Z,72
2019-01-25T11:07:33.000Z,69.2
2019-01-25T11:08:45.000Z,68
2019-01-25T11:09:58.000Z,66.6
2019-01-25T11:11:10.000Z,65
2019-01-25T11:13:35.000Z,63.5
2019-01-25T11:14:47.000Z,62.7
2019-01-25T11:15:59.000Z,61.7
2019-01-25T11:19:37.000Z,63.4
2019-01-25T11:20:49.000Z,62.7
2019-01-25T11:22:01.000Z,62.9
2019-01-25T11:23:14.000Z,62.4
2019-01-25T11:24:26.000Z,62.5
2019-01-25T11:25:38.000Z,61.3
2019-01-25T11:26:51.000Z,61.8
2019-01-25T11:28:03.000Z,62.7
2019-01-25T11:29:15.000Z,63.1
2019-01-25T11:30:28.000Z,63.1
2019-01-25T11:31:40.000Z,63.3
2019-01-25T11:32:52.000Z,63.4
2019-01-25T11:34:05.000Z,63.7
2019-01-25T11:35:17.000Z,64.6
2019-01-25T11:37:42.000Z,64.9
2019-01-25T11:40:07.000Z,61.6
2019-01-25T11:41:19.000Z,61
2019-01-25T11:42:31.000Z,60.9
2019-01-25T11:43:44.000Z,61.3
2019-01-25T11:44:56.000Z,62.2
2019-01-25T11:46:08.000Z,60.3
2019-01-25T11:47:21.000Z,57.6
2019-01-25T11:48:33.000Z,56.5
2019-01-25T11:49:45.000Z,53.4
2019-01-25T11:50:58.000Z,50.8
2019-01-25T11:52:10.000Z,48
2019-01-25T11:53:22.000Z,46.6
2019-01-25T11:54:35.000Z,47
2019-01-25T11:55:47.000Z,48.2
2019-01-25T11:57:00.000Z,49.4
2019-01-25T11:58:12.000Z,48.5
2019-01-25T12:01:49.000Z,47.5
2019-01-25T12:03:01.000Z,48.7
2019-01-25T12:04:14.000Z,50.4
2019-01-25T12:05:26.000Z,51.8
2019-01-25T12:06:38.000Z,52.2
2019-01-25T12:07:51.000Z,52.3
2019-01-25T12:09:03.000Z,54.3
2019-01-25T12:10:15.000Z,55.6
2019-01-25T12:11:28.000Z,52.9
2019-01-25T12:12:40.000Z,49.6
2019-01-25T12:13:53.000Z,46.2
2019-01-25T12:15:05.000Z,47.4
2019-01-25T12:16:17.000Z,49.9
2019-01-25T12:17:30.000Z,52
2019-01-25T12:18:42.000Z,53.4
2019-01-25T12:19:54.000Z,53.2
2019-01-25T12:21:07.000Z,54.3
2019-01-25T12:23:31.000Z,55
2019-01-25T12:24:44.000Z,54.2
2019-01-25T12:25:56.000Z,53.5
2019-01-25T12:27:08.000Z,54.4
2019-01-25T12:28:21.000Z,56.1
2019-01-25T12:29:33.000Z,56.1
2019-01-25T12:30:46.000Z,56.1
2019-01-25T12:39:12.000Z,56.5
2019-01-25T12:46:26.000Z,56.4
2019-01-25T12:47:38.000Z,56.8
2019-01-25T12:51:16.000Z,57.9
2019-01-25T12:52:28.000Z,58.5
2019-01-25T12:53:40.000Z,57.7
2019-01-25T12:54:53.000Z,58.8
2019-01-25T12:56:05.000Z,59.4
2019-01-25T12:57:17.000Z,59.6
2019-01-25T12:58:30.000Z,60.1
2019-01-25T12:59:42.000Z,59.2
2019-01-25T13:00:54.000Z,58.7
2019-01-25T13:02:07.000Z,58.3
2019-01-25T13:03:19.000Z,58.8
2019-01-25T13:04:31.000Z,59.5
2019-01-25T13:05:44.000Z,59.8
2019-01-25T13:06:56.000Z,60.8
2019-01-25T13:08:09.000Z,61.1
2019-01-25T13:09:21.000Z,61
2019-01-25T13:10:33.000Z,61.8
2019-01-25T13:11:46.000Z,61.5
2019-01-25T13:14:10.000Z,61.4
2019-01-25T13:15:23.000Z,62.3
2019-01-25T13:16:35.000Z,62.5
2019-01-25T13:17:47.000Z,62.6
2019-01-25T13:19:00.000Z,62.8
2019-01-25T13:20:12.000Z,63.5
2019-01-25T13:21:24.000Z,63.5
2019-01-25T13:22:37.000Z,63.1
2019-01-25T13:23:49.000Z,63.4
2019-01-25T13:25:01.000Z,63.8
2019-01-25T13:26:14.000Z,64.1
2019-01-25T13:27:26.000Z,64.2
2019-01-25T13:28:39.000Z,65.2
2019-01-25T13:29:51.000Z,65.7
2019-01-25T13:31:03.000Z,66.3
2019-01-25T13:32:16.000Z,66.6
2019-01-25T13:33:28.000Z,66.9
2019-01-25T13:34:40.000Z,67
2019-01-25T13:35:53.000Z,66.7
2019-01-25T13:37:05.000Z,65.8
2019-01-25T13:38:17.000Z,66.2
2019-01-25T13:39:30.000Z,66.7
2019-01-25T13:40:42.000Z,67
2019-01-25T13:43:07.000Z,66.5
2019-01-25T13:44:19.000Z,66.3
2019-01-25T13:45:31.000Z,65.2
2019-01-25T13:46:44.000Z,65.1
2019-01-25T13:47:56.000Z,64.7
2019-01-25T13:49:09.000Z,64
2019-01-25T13:50:21.000Z,64.1
2019-01-25T13:51:33.000Z,64.7
2019-01-25T13:52:46.000Z,64.8
2019-01-25T13:53:58.000Z,64.2
2019-01-25T13:55:10.000Z,64.5
2019-01-25T13:56:23.000Z,64.6
2019-01-25T13:57:35.000Z,64.8
2019-01-25T13:58:47.000Z,65.2
2019-01-25T14:00:00.000Z,65
2019-01-25T14:01:12.000Z,65.3
2019-01-25T14:02:24.000Z,65.6
2019-01-25T14:03:37.000Z,65.8
2019-01-25T14:04:49.000Z,66.5
2019-01-25T14:06:02.000Z,65.7
2019-01-25T14:07:14.000Z,65.7
2019-01-25T14:08:26.000Z,65.3
2019-01-25T14:09:39.000Z,65.5
2019-01-25T14:10:51.000Z,65.9
2019-01-25T14:12:03.000Z,66.1
2019-01-25T14:13:16.000Z,66.6
2019-01-25T14:14:28.000Z,67.7
2019-01-25T14:15:40.000Z,67.5
2019-01-25T14:16:53.000Z,68.2
2019-01-25T14:18:05.000Z,68.6
2019-01-25T14:19:17.000Z,69.4
2019-01-25T14:20:30.000Z,69.3
2019-01-25T14:21:42.000Z,69
2019-01-25T14:24:07.000Z,69.5
2019-01-25T14:25:19.000Z,69.9
2019-01-25T14:26:32.000Z,70.2
2019-01-25T14:27:44.000Z,70.3
2019-01-25T14:28:56.000Z,70.1
2019-01-25T14:30:09.000Z,70.2
2019-01-25T14:31:21.000Z,70.3
2019-01-25T14:32:33.000Z,69.8
2019-01-25T14:33:46.000Z,70.3
2019-01-25T14:34:58.000Z,70.8
2019-01-25T14:36:10.000Z,70.8
2019-01-25T14:37:23.000Z,71.2
2019-01-25T14:38:35.000Z,71.6
2019-01-25T14:39:47.000Z,71.4
2019-01-25T14:41:00.000Z,72.1
2019-01-25T14:42:12.000Z,72.1
2019-01-25T14:43:24.000Z,72
2019-01-25T14:44:37.000Z,72
2019-01-25T14:45:49.000Z,72.3
2019-01-25T14:47:02.000Z,72.5
2019-01-25T14:48:14.000Z,72.5
2019-01-25T14:49:26.000Z,73.2
2019-01-25T14:50:39.000Z,73.7
2019-01-25T14:53:03.000Z,74.8
2019-01-25T14:54:16.000Z,74.2
2019-01-25T14:55:28.000Z,73.6
2019-01-25T14:56:40.000Z,73
2019-01-25T14:57:53.000Z,74.5
2019-01-25T14:59:05.000Z,72.2
2019-01-25T15:00:17.000Z,71.2
2019-01-25T15:01:30.000Z,70.2
2019-01-25T15:02:42.000Z,69.8
2019-01-25T15:05:07.000Z,70
2019-01-25T15:06:19.000Z,70
2019-01-25T15:07:32.000Z,69.8
2019-01-25T15:08:44.000Z,69.3
2019-01-25T15:12:21.000Z,66.3
2019-01-25T15:15:58.000Z,66
2019-01-25T15:28:02.000Z,63.3
2019-01-25T16:59:41.000Z,64.8
2019-01-25T17:00:53.000Z,64.8
2019-01-25T17:02:05.000Z,64.8
2019-01-25T17:03:18.000Z,65.2
2019-01-25T17:04:30.000Z,65.4
2019-01-25T17:05:42.000Z,64.9
2019-01-25T17:10:32.000Z,64.6
2019-01-25T17:11:44.000Z,64
2019-01-25T17:12:56.000Z,63.6
2019-01-25T17:14:09.000Z,64.2
2019-01-25T17:15:21.000Z,64
2019-01-25T17:16:34.000Z,64.5
2019-01-25T17:17:46.000Z,64.5
2019-01-25T17:20:11.000Z,63.7
2019-01-25T17:21:23.000Z,63.8
2019-01-25T17:22:35.000Z,64.5
2019-01-25T17:23:48.000Z,63.9
2019-01-25T17:25:00.000Z,63.7
2019-01-25T17:28:37.000Z,64
2019-01-25T17:31:02.000Z,64
2019-01-25T17:32:14.000Z,64
2019-01-25T17:33:27.000Z,63.9
2019-01-25T17:34:39.000Z,63.8
2019-01-25T17:35:51.000Z,63.4
2019-01-25T17:38:16.000Z,63.6
2019-01-25T17:39:28.000Z,63.3
2019-01-25T17:40:41.000Z,63.3
2019-01-25T17:41:53.000Z,63.4
2019-01-25T17:44:18.000Z,63
2019-01-25T17:45:30.000Z,63.1
2019-01-25T18:12:02.000Z,61.3
2019-01-25T18:13:14.000Z,60.6
2019-01-25T18:18:04.000Z,60.7
2019-01-25T18:22:53.000Z,60.1
2019-01-25T18:31:20.000Z,59.7
2019-01-25T18:36:09.000Z,58.6
2019-01-25T18:55:27.000Z,56.6
2019-01-25T19:28:00.000Z,61.5
2019-01-25T19:29:13.000Z,61
2019-01-25T19:34:02.000Z,61.8
2019-01-25T19:35:14.000Z,61.9
2019-01-25T19:37:39.000Z,61.8
2019-01-25T19:44:53.000Z,63.1
2019-01-25T19:47:18.000Z,63.5
2019-01-25T19:48:30.000Z,63.6
2019-01-25T19:49:43.000Z,63.6
2019-01-25T19:50:55.000Z,63.7
2019-01-25T19:52:07.000Z,63.4
2019-01-25T19:53:20.000Z,64
2019-01-25T19:54:32.000Z,64
2019-01-25T19:55:44.000Z,64
2019-01-25T19:59:21.000Z,64.3
2019-01-25T20:01:46.000Z,64.1
2019-01-25T20:05:23.000Z,64.6
2019-01-25T20:09:00.000Z,64.6
2019-01-25T20:10:13.000Z,64.5
2019-01-25T20:11:25.000Z,64.7
2019-01-25T20:12:37.000Z,65
2019-01-25T20:13:50.000Z,64.8
2019-01-25T20:15:02.000Z,65.5
2019-01-25T20:16:14.000Z,66
2019-01-25T20:17:27.000Z,65.5
2019-01-25T20:18:39.000Z,65.4
2019-01-25T20:19:51.000Z,65.3
2019-01-25T20:22:16.000Z,65.5
2019-01-25T20:23:29.000Z,65.3
2019-01-25T20:24:41.000Z,65.4
2019-01-25T20:25:53.000Z,65.3
2019-01-25T20:28:18.000Z,65.4
2019-01-25T20:29:30.000Z,65.6
2019-01-25T20:30:43.000Z,65.6
2019-01-25T20:33:07.000Z,65.5
2019-01-25T20:34:20.000Z,65.7
2019-01-25T20:35:32.000Z,65.9
2019-01-25T20:36:44.000Z,65.9
2019-01-25T20:37:57.000Z,65.7
2019-01-25T20:39:09.000Z,65.8
2019-01-25T20:41:34.000Z,66
2019-01-25T20:42:46.000Z,65.8
2019-01-25T20:43:59.000Z,66.1
2019-01-25T20:45:11.000Z,66
2019-01-25T20:46:23.000Z,65.7
2019-01-25T20:47:36.000Z,65.7
2019-01-25T20:48:48.000Z,65.7
2019-01-25T20:50:00.000Z,65.9
2019-01-25T20:52:25.000Z,65.5
2019-01-25T20:54:50.000Z,65.5
2019-01-25T20:56:02.000Z,65.6
2019-01-25T20:57:14.000Z,65.6
2019-01-25T20:58:27.000Z,65.5
2019-01-25T20:59:39.000Z,65
2019-01-25T21:00:52.000Z,65.4
2019-01-25T21:03:16.000Z,65.1
2019-01-25T21:04:29.000Z,64.8
2019-01-25T21:05:41.000Z,64.8
2019-01-25T21:06:53.000Z,65.2
2019-01-25T21:09:18.000Z,65.1
2019-01-25T21:10:30.000Z,65.3
2019-01-25T21:11:43.000Z,65.3
2019-01-25T21:12:55.000Z,65.2
2019-01-25T21:14:07.000Z,65.2
2019-01-25T21:15:20.000Z,65.1
2019-01-25T21:16:32.000Z,65.3
2019-01-25T21:17:45.000Z,65.2
2019-01-25T21:18:57.000Z,65.1
2019-01-25T21:21:22.000Z,64.6
2019-01-25T21:22:34.000Z,64.8
2019-01-25T21:23:46.000Z,64.9
2019-01-25T21:24:59.000Z,65.7
2019-01-25T21:26:11.000Z,65.1
2019-01-25T21:27:23.000Z,65.5
2019-01-25T21:29:48.000Z,64.5
2019-01-25T21:31:00.000Z,64.6
2019-01-25T21:32:13.000Z,64.6
2019-01-25T21:33:25.000Z,64.6
2019-01-25T21:34:37.000Z,64.7
2019-01-25T21:35:50.000Z,64.7
2019-01-25T21:37:02.000Z,64.5
2019-01-25T21:38:15.000Z,64.4
2019-01-25T21:40:39.000Z,64
2019-01-25T21:41:52.000Z,64.2
2019-01-25T21:43:04.000Z,64.2
2019-01-25T21:45:29.000Z,64.5
2019-01-25T21:46:41.000Z,64.6
2019-01-25T21:47:53.000Z,64.7
2019-01-25T21:50:18.000Z,65
2019-01-25T21:51:30.000Z,64.9
2019-01-25T21:52:43.000Z,65.1
2019-01-25T21:53:55.000Z,64.8
2019-01-25T21:55:08.000Z,64.6
2019-01-25T21:56:20.000Z,64.8
2019-01-25T21:57:32.000Z,64.6
2019-01-25T21:58:45.000Z,64.8
2019-01-25T21:59:57.000Z,64.7
2019-01-25T22:01:09.000Z,64.7
2019-01-25T22:02:22.000Z,64.8
2019-01-25T22:03:34.000Z,65
2019-01-25T22:04:46.000Z,65
2019-01-25T22:05:59.000Z,65.2
2019-01-25T22:07:11.000Z,65.3
2019-01-25T22:08:23.000Z,65.6
2019-01-25T22:09:36.000Z,65.9
2019-01-25T22:10:48.000Z,65.9
2019-01-25T22:12:00.000Z,66
2019-01-25T22:13:13.000Z,66.1
2019-01-25T22:14:25.000Z,65.9
2019-01-25T22:15:38.000Z,65.9
2019-01-25T22:16:50.000Z,65.8
2019-01-25T22:18:02.000Z,66
2019-01-25T22:19:15.000Z,66
2019-01-25T22:20:27.000Z,65.8
2019-01-25T22:21:39.000Z,65.8
2019-01-25T22:22:52.000Z,65.9
2019-01-25T22:24:04.000Z,65.8
2019-01-25T22:25:16.000Z,65.8
2019-01-25T22:26:29.000Z,66.1
2019-01-25T22:28:53.000Z,66.1
2019-01-25T22:31:18.000Z,66.1
2019-01-25T22:32:30.000Z,66.3
2019-01-25T22:33:43.000Z,66
2019-01-25T22:34:55.000Z,66.3
2019-01-25T22:36:08.000Z,66.5
2019-01-25T22:37:20.000Z,66.4
2019-01-25T22:38:32.000Z,66.6
2019-01-25T22:39:45.000Z,66.5
2019-01-25T22:40:57.000Z,66.6
2019-01-25T22:42:09.000Z,66.8
2019-01-25T22:43:22.000Z,66.8
2019-01-25T22:44:34.000Z,66.8
2019-01-25T22:45:46.000Z,67
2019-01-25T22:46:59.000Z,67
2019-01-25T22:48:11.000Z,66.9
2019-01-25T22:49:23.000Z,66.9
2019-01-25T22:53:01.000Z,67.2
2019-01-25T22:54:13.000Z,66.9
2019-01-25T22:56:38.000Z,66.9
2019-01-25T22:59:02.000Z,67
2019-01-25T23:00:15.000Z,66.8
2019-01-25T23:01:27.000Z,66.8
2019-01-25T23:02:39.000Z,66.9
2019-01-25T23:03:52.000Z,66.9
2019-01-25T23:05:04.000Z,66.6
2019-01-25T23:06:16.000Z,66.8
2019-01-25T23:07:29.000Z,66.7
2019-01-25T23:08:41.000Z,66.7
2019-01-25T23:09:54.000Z,66.8
2019-01-25T23:11:06.000Z,66.9
2019-01-25T23:12:18.000Z,67.1
2019-01-25T23:13:31.000Z,67.8
2019-01-25T23:14:43.000Z,67.2
2019-01-25T23:17:08.000Z,66.3
2019-01-25T23:18:20.000Z,66
2019-01-25T23:19:32.000Z,66.2
2019-01-25T23:20:45.000Z,66.2
2019-01-25T23:21:57.000Z,66.3
2019-01-25T23:23:09.000Z,66.4
2019-01-25T23:24:22.000Z,66.4
2019-01-25T23:25:34.000Z,66.3
2019-01-25T23:26:46.000Z,66.4
2019-01-25T23:27:59.000Z,66
2019-01-25T23:29:11.000Z,66
2019-01-25T23:30:24.000Z,66
2019-01-25T23:32:48.000Z,65.7
2019-01-25T23:34:01.000Z,65.8
2019-01-25T23:35:13.000Z,65.8
2019-01-25T23:36:25.000Z,65.8
2019-01-25T23:37:38.000Z,65.9
2019-01-25T23:38:50.000Z,65.7
2019-01-25T23:40:02.000Z,65.9
2019-01-25T23:41:15.000Z,65.5
2019-01-25T23:43:39.000Z,65.5
2019-01-25T23:44:52.000Z,65.1
2019-01-25T23:46:04.000Z,65.1
2019-01-25T23:47:17.000Z,65
2019-01-25T23:49:41.000Z,65
2019-01-25T23:50:54.000Z,64.8
2019-01-25T23:52:06.000Z,64.3
2019-01-25T23:53:18.000Z,64.2
2019-01-25T23:54:31.000Z,64.3
2019-01-25T23:55:43.000Z,64.5
2019-01-25T23:56:55.000Z,64
2019-01-25T23:58:08.000Z,63.9
2019-01-25T23:59:20.000Z,63.5
