createdAt,value
2022-09-10T00:00:07.562Z,12.17
2022-09-10T00:02:57.619Z,12.04
2022-09-10T00:05:28.624Z,11.15
2022-09-10T00:07:59.441Z,10.81
2022-09-10T00:10:29.543Z,10.65
2022-09-10T00:12:59.457Z,11.13
2022-09-10T00:15:29.525Z,10.79
2022-09-10T00:17:59.435Z,10.83
2022-09-10T00:20:29.455Z,10.75
2022-09-10T00:22:59.404Z,10.59
2022-09-10T00:25:32.911Z,11.60
2022-09-10T00:28:02.990Z,10.98
2022-09-10T00:30:32.970Z,12.05
2022-09-10T00:33:02.914Z,11.82
2022-09-10T00:35:34.511Z,12.17
2022-09-10T00:38:04.640Z,12.27
2022-09-10T00:40:35.509Z,11.29
2022-09-10T00:43:11.875Z,11.34
2022-09-10T00:45:44.788Z,10.19
2022-09-10T00:48:18.431Z,10.88
2022-09-10T00:50:51.835Z,10.62
2022-09-10T00:53:25.268Z,10.86
2022-09-10T00:55:58.787Z,11.11
2022-09-10T00:58:29.880Z,11.06
2022-09-10T01:01:03.076Z,11.14
2022-09-10T01:03:33.667Z,10.30
2022-09-10T01:06:04.226Z,10.06
2022-09-10T01:08:34.143Z,10.37
2022-09-10T01:11:11.271Z,10.45
2022-09-10T01:13:50.338Z,10.77
2022-09-10T01:16:29.965Z,11.28
2022-09-10T01:19:09.397Z,11.25
2022-09-10T01:21:51.956Z,10.51
2022-09-10T01:24:36.418Z,10.58
2022-09-10T01:27:24.343Z,11.27
2022-09-10T01:29:58.644Z,11.66
2022-09-10T01:32:34.726Z,10.69
2022-09-10T01:35:11.153Z,10.09
2022-09-10T01:37:44.683Z,10.85
2022-09-10T01:40:17.734Z,10.94
2022-09-10T01:42:50.053Z,11.10
2022-09-10T01:45:20.104Z,11.92
2022-09-10T01:48:06.624Z,11.76
2022-09-10T01:50:44.898Z,11.88
2022-09-10T01:53:30.949Z,10.83
2022-09-10T01:56:09.181Z,11.03
2022-09-10T01:58:41.875Z,11.34
2022-09-10T02:01:18.175Z,11.73
2022-09-10T02:03:52.227Z,11.28
2022-09-10T02:06:28.319Z,11.23
2022-09-10T02:09:00.373Z,10.86
2022-09-10T02:11:31.488Z,11.86
2022-09-10T02:14:01.622Z,11.63
2022-09-10T02:16:37.730Z,11.78
2022-09-10T02:19:09.370Z,11.90
2022-09-10T02:21:39.419Z,11.09
2022-09-10T02:24:11.410Z,11.23
2022-09-10T02:26:44.185Z,10.53
2022-09-10T02:29:15.963Z,11.19
2022-09-10T02:31:47.541Z,11.05
2022-09-10T02:34:17.682Z,11.07
2022-09-10T02:36:47.670Z,11.67
2022-09-10T02:39:17.716Z,11.36
2022-09-10T02:41:48.141Z,11.73
2022-09-10T02:44:18.193Z,11.39
2022-09-10T02:46:48.164Z,11.28
2022-09-10T02:49:18.138Z,11.37
2022-09-10T02:51:48.713Z,11.03
2022-09-10T02:54:19.985Z,11.42
2022-09-10T02:56:50.757Z,10.75
2022-09-10T02:59:20.841Z,11.27
2022-09-10T03:01:50.868Z,11.72
2022-09-10T03:04:20.929Z,11.76
2022-09-10T03:06:53.634Z,11.58
2022-09-10T03:09:23.978Z,12.42
2022-09-10T03:11:53.966Z,12.36
2022-09-10T03:14:25.874Z,12.83
2022-09-10T03:16:56.909Z,12.66
2022-09-10T03:19:26.930Z,13.09
2022-09-10T03:21:57.246Z,13.00
2022-09-10T03:24:27.352Z,12.22
2022-09-10T03:26:57.298Z,12.04
2022-09-10T03:29:28.589Z,11.23
2022-09-10T03:31:58.522Z,12.47
2022-09-10T03:34:28.490Z,11.46
2022-09-10T03:36:58.507Z,11.46
2022-09-10T03:39:28.579Z,12.12
2022-09-10T03:41:58.665Z,11.86
2022-09-10T03:44:28.613Z,12.41
2022-09-10T03:46:58.639Z,13.00
2022-09-10T03:49:28.946Z,13.68
2022-09-10T03:51:58.868Z,14.30
2022-09-10T03:54:28.916Z,13.33
2022-09-10T03:57:02.582Z,13.22
2022-09-10T03:59:32.647Z,13.73
2022-09-10T04:02:02.925Z,12.70
2022-09-10T04:04:33.971Z,13.37
2022-09-10T04:07:03.953Z,13.00
2022-09-10T04:09:34.313Z,12.54
2022-09-10T04:12:04.868Z,11.98
2022-09-10T04:14:35.174Z,11.79
2022-09-10T04:17:05.721Z,11.72
2022-09-10T04:19:35.719Z,12.01
2022-09-10T04:22:05.683Z,11.24
2022-09-10T04:24:35.625Z,11.95
2022-09-10T04:27:06.354Z,12.22
2022-09-10T04:29:38.138Z,12.40
2022-09-10T04:32:08.082Z,12.15
2022-09-10T04:34:38.030Z,12.22
2022-09-10T04:37:08.006Z,11.67
2022-09-10T04:39:38.079Z,11.16
2022-09-10T04:42:08.476Z,11.83
2022-09-10T04:44:38.456Z,11.88
2022-09-10T04:47:08.469Z,11.88
2022-09-10T04:49:38.434Z,11.61
2022-09-10T04:52:08.473Z,12.75
2022-09-10T04:54:38.974Z,11.72
2022-09-10T04:57:08.890Z,11.20
2022-09-10T04:59:39.054Z,10.86
2022-09-10T05:02:09.312Z,11.50
2022-09-10T05:04:39.427Z,11.27
2022-09-10T05:07:09.441Z,11.30
2022-09-10T05:09:39.345Z,10.78
2022-09-10T05:12:09.428Z,11.69
2022-09-10T05:14:39.358Z,13.19
2022-09-10T05:17:09.363Z,13.56
2022-09-10T05:19:39.336Z,14.65
2022-09-10T05:22:09.834Z,12.67
2022-09-10T05:24:39.735Z,11.58
2022-09-10T05:27:09.697Z,11.82
2022-09-10T05:29:39.618Z,12.43
2022-09-10T05:32:10.036Z,12.30
2022-09-10T05:34:40.492Z,11.22
2022-09-10T05:37:12.049Z,11.76
2022-09-10T05:39:42.304Z,11.50
2022-09-10T05:42:12.844Z,11.21
2022-09-10T05:44:42.792Z,11.50
2022-09-10T05:47:12.787Z,11.67
2022-09-10T05:49:42.755Z,10.66
2022-09-10T05:52:12.789Z,11.47
2022-09-10T05:54:42.721Z,11.48
2022-09-10T05:57:12.740Z,12.56
2022-09-10T05:59:42.711Z,10.60
2022-09-10T06:02:20.438Z,10.27
2022-09-10T06:04:53.443Z,11.51
2022-09-10T06:07:23.359Z,11.64
2022-09-10T06:09:53.476Z,12.45
2022-09-10T06:12:23.464Z,11.04
2022-09-10T06:14:54.238Z,10.18
2022-09-10T06:17:24.197Z,9.59
2022-09-10T06:19:54.126Z,10.52
2022-09-10T06:22:24.056Z,9.94
2022-09-10T06:24:55.593Z,11.07
2022-09-10T06:27:27.074Z,11.42
2022-09-10T06:29:57.954Z,12.54
2022-09-10T06:32:28.317Z,12.48
2022-09-10T06:35:01.145Z,12.81
2022-09-10T06:37:35.336Z,12.29
2022-09-10T06:40:05.915Z,12.24
2022-09-10T06:42:36.026Z,12.54
2022-09-10T06:45:06.941Z,12.59
2022-09-10T06:50:28.121Z,12.07
2022-09-10T06:52:58.229Z,11.74
2022-09-10T06:55:28.257Z,12.46
2022-09-10T06:58:00.233Z,12.78
2022-09-10T07:00:32.311Z,13.21
2022-09-10T07:03:04.826Z,13.53
2022-09-10T07:05:35.162Z,14.56
2022-09-10T07:08:06.268Z,14.13
2022-09-10T07:10:37.419Z,15.23
2022-09-10T07:13:07.960Z,14.11
2022-09-10T07:15:37.985Z,14.12
2022-09-10T07:18:08.117Z,14.33
2022-09-10T07:20:38.253Z,14.09
2022-09-10T07:23:12.274Z,14.08
2022-09-10T07:25:43.205Z,14.42
2022-09-10T07:28:15.782Z,14.57
2022-09-10T07:30:47.359Z,14.76
2022-09-10T07:33:17.665Z,15.51
2022-09-10T07:35:47.723Z,15.07
2022-09-10T07:38:17.778Z,13.40
2022-09-10T07:40:48.343Z,13.84
2022-09-10T07:43:18.746Z,14.12
2022-09-10T07:45:48.829Z,13.96
2022-09-10T07:48:18.832Z,13.33
2022-09-10T07:50:49.265Z,13.15
2022-09-10T07:53:19.634Z,13.80
2022-09-10T07:55:49.782Z,13.94
2022-09-10T07:58:19.746Z,12.99
2022-09-10T08:00:49.854Z,11.60
2022-09-10T08:03:21.468Z,12.61
2022-09-10T08:05:51.511Z,15.61
2022-09-10T08:08:21.981Z,12.80
2022-09-10T08:10:52.219Z,12.13
2022-09-10T08:13:22.801Z,12.83
2022-09-10T08:15:52.838Z,12.91
2022-09-10T08:18:22.770Z,11.71
2022-09-10T08:20:56.053Z,11.83
2022-09-10T08:23:26.083Z,12.02
2022-09-10T08:25:56.177Z,11.56
2022-09-10T08:28:27.316Z,12.54
2022-09-10T08:31:03.032Z,20.51
2022-09-10T08:33:33.359Z,12.70
2022-09-10T08:36:05.799Z,12.32
2022-09-10T08:38:38.797Z,12.55
2022-09-10T08:41:14.204Z,12.42
2022-09-10T08:43:50.535Z,13.12
2022-09-10T08:46:25.060Z,12.87
2022-09-10T08:49:01.552Z,12.98
2022-09-10T08:51:41.334Z,13.11
2022-09-10T08:54:16.245Z,12.36
2022-09-10T08:56:48.513Z,12.44
2022-09-10T08:59:26.739Z,11.68
2022-09-10T09:01:59.573Z,12.29
2022-09-10T09:04:36.739Z,13.59
2022-09-10T09:07:14.229Z,12.80
2022-09-10T09:09:44.213Z,12.01
2022-09-10T09:12:22.815Z,11.61
2022-09-10T09:15:06.876Z,13.07
2022-09-10T09:17:49.986Z,13.59
2022-09-10T09:20:28.125Z,14.17
2022-09-10T09:23:06.842Z,14.45
2022-09-10T09:25:41.777Z,14.84
2022-09-10T09:28:16.533Z,15.08
2022-09-10T09:30:49.737Z,14.45
2022-09-10T09:33:25.233Z,15.09
2022-09-10T09:35:58.868Z,18.12
2022-09-10T09:38:33.766Z,26.23
2022-09-10T09:41:09.497Z,19.85
2022-09-10T09:43:49.869Z,17.89
2022-09-10T09:46:22.019Z,17.16
2022-09-10T09:48:56.524Z,16.02
2022-09-10T09:51:28.896Z,13.74
2022-09-10T09:54:34.556Z,13.75
2022-09-10T09:56:54.655Z,14.10
2022-09-10T09:59:30.354Z,14.80
2022-09-10T10:02:12.666Z,14.78
2022-09-10T10:04:54.963Z,15.43
2022-09-10T10:07:32.423Z,14.16
2022-09-10T10:10:04.282Z,15.92
2022-09-10T10:12:35.356Z,16.03
2022-09-10T10:15:05.699Z,16.47
2022-09-10T10:17:37.584Z,16.26
2022-09-10T10:20:13.398Z,16.49
2022-09-10T10:22:45.538Z,15.44
2022-09-10T10:25:40.410Z,15.17
2022-09-10T10:28:17.788Z,15.68
2022-09-10T10:30:52.532Z,16.40
2022-09-10T10:33:28.602Z,16.10
2022-09-10T10:36:06.302Z,17.54
2022-09-10T10:38:40.272Z,18.66
2022-09-10T10:41:32.969Z,17.66
2022-09-10T10:44:14.413Z,15.90
2022-09-10T10:46:54.496Z,15.75
2022-09-10T10:49:34.012Z,15.27
2022-09-10T10:52:11.207Z,15.58
2022-09-10T10:54:53.048Z,15.64
2022-09-10T10:57:34.157Z,14.85
2022-09-10T11:00:07.570Z,14.83
2022-09-10T11:02:44.688Z,15.18
2022-09-10T11:05:22.893Z,14.35
2022-09-10T11:07:53.914Z,14.81
2022-09-10T11:10:28.170Z,14.40
2022-09-10T11:13:05.947Z,14.36
2022-09-10T11:15:41.598Z,14.31
2022-09-10T11:18:23.229Z,14.44
2022-09-10T11:21:00.422Z,14.31
2022-09-10T11:23:34.162Z,14.81
2022-09-10T11:26:08.582Z,12.72
2022-09-10T11:28:43.691Z,13.83
2022-09-10T11:31:19.575Z,13.77
2022-09-10T11:33:59.285Z,14.20
2022-09-10T11:36:35.304Z,14.21
2022-09-10T11:39:17.297Z,13.27
2022-09-10T11:41:50.859Z,12.86
2022-09-10T11:44:36.575Z,13.24
2022-09-10T11:47:15.051Z,13.71
2022-09-10T11:49:51.206Z,13.33
2022-09-10T11:52:25.688Z,14.64
2022-09-10T11:54:57.602Z,15.06
2022-09-10T11:57:35.611Z,15.55
2022-09-10T12:00:10.030Z,14.88
2022-09-10T12:02:58.029Z,14.93
2022-09-10T12:05:34.093Z,13.65
2022-09-10T12:08:11.076Z,13.16
2022-09-10T12:10:47.967Z,13.13
2022-09-10T12:13:18.118Z,13.59
2022-09-10T12:15:56.068Z,12.70
2022-09-10T12:18:29.649Z,12.84
2022-09-10T12:21:02.615Z,12.13
2022-09-10T12:23:35.562Z,12.71
2022-09-10T12:26:09.505Z,12.21
2022-09-10T12:28:56.775Z,12.05
2022-09-10T12:31:27.810Z,12.13
2022-09-10T12:34:12.478Z,13.47
2022-09-10T12:36:59.557Z,12.74
2022-09-10T12:39:31.138Z,12.45
2022-09-10T12:42:03.278Z,17.25
2022-09-10T12:44:56.249Z,18.34
2022-09-10T12:47:50.545Z,13.71
2022-09-10T12:50:25.127Z,13.42
2022-09-10T12:53:08.682Z,14.90
2022-09-10T12:55:50.675Z,14.85
2022-09-10T12:58:27.235Z,15.94
2022-09-10T13:01:10.742Z,16.18
2022-09-10T13:03:50.738Z,16.67
2022-09-10T13:06:21.295Z,16.32
2022-09-10T13:08:51.512Z,16.36
2022-09-10T13:11:26.022Z,16.42
2022-09-10T13:14:00.541Z,17.71
2022-09-10T13:16:41.374Z,17.54
2022-09-10T13:19:28.551Z,18.16
2022-09-10T13:21:58.709Z,17.39
2022-09-10T13:24:39.724Z,18.14
2022-09-10T13:27:22.620Z,20.25
2022-09-10T13:29:56.890Z,17.94
2022-09-10T13:32:30.787Z,17.11
2022-09-10T13:35:19.733Z,16.70
2022-09-10T13:38:06.829Z,17.12
2022-09-10T13:41:03.037Z,16.43
2022-09-10T13:43:47.662Z,14.94
2022-09-10T13:46:26.149Z,14.70
2022-09-10T13:49:04.200Z,15.10
2022-09-10T13:51:37.755Z,16.49
2022-09-10T13:54:15.198Z,15.72
2022-09-10T13:56:48.148Z,14.75
2022-09-10T13:59:26.284Z,14.77
2022-09-10T14:01:56.822Z,15.88
2022-09-10T14:04:28.352Z,14.90
2022-09-10T14:07:04.380Z,16.31
2022-09-10T14:09:35.720Z,16.15
2022-09-10T14:12:09.308Z,16.48
2022-09-10T14:14:42.026Z,16.32
2022-09-10T14:17:17.821Z,15.23
2022-09-10T14:19:52.123Z,14.78
2022-09-10T14:22:25.353Z,15.36
2022-09-10T14:24:58.314Z,15.44
2022-09-10T14:27:30.993Z,15.84
2022-09-10T14:30:16.874Z,15.82
2022-09-10T14:32:47.318Z,15.72
2022-09-10T14:35:34.793Z,14.96
2022-09-10T14:38:09.212Z,14.83
2022-09-10T14:40:39.367Z,16.21
2022-09-10T14:43:23.300Z,15.95
2022-09-10T14:45:53.262Z,15.80
2022-09-10T14:48:41.085Z,15.13
2022-09-10T14:51:12.325Z,15.43
2022-09-10T14:53:43.342Z,17.18
2022-09-10T14:56:21.461Z,16.88
2022-09-10T14:58:57.260Z,16.53
2022-09-10T15:01:27.733Z,16.99
2022-09-10T15:03:58.122Z,17.92
2022-09-10T15:06:28.612Z,19.15
2022-09-10T15:08:58.717Z,17.95
2022-09-10T15:11:29.895Z,18.78
2022-09-10T15:14:00.928Z,17.94
2022-09-10T15:16:30.954Z,16.98
2022-09-10T15:19:02.060Z,17.75
2022-09-10T15:21:32.091Z,17.64
2022-09-10T15:24:02.189Z,17.96
2022-09-10T15:26:32.170Z,19.95
2022-09-10T15:29:02.183Z,18.75
2022-09-10T15:31:32.859Z,18.61
2022-09-10T15:34:03.117Z,17.78
2022-09-10T15:36:33.617Z,18.20
2022-09-10T15:39:03.764Z,17.38
2022-09-10T15:41:34.413Z,18.69
2022-09-10T15:44:05.178Z,18.75
2022-09-10T15:46:36.000Z,17.48
2022-09-10T15:49:06.606Z,18.25
2022-09-10T15:51:36.598Z,17.89
2022-09-10T15:54:07.202Z,17.56
2022-09-10T15:56:37.429Z,19.42
2022-09-10T15:59:08.686Z,19.40
2022-09-10T16:01:39.486Z,20.09
2022-09-10T16:04:10.251Z,19.35
2022-09-10T16:06:41.796Z,18.86
2022-09-10T16:09:13.210Z,19.31
2022-09-10T16:11:44.415Z,18.74
2022-09-10T16:14:16.016Z,19.65
2022-09-10T16:16:46.374Z,19.32
2022-09-10T16:19:16.443Z,18.27
2022-09-10T16:21:46.873Z,19.45
2022-09-10T16:24:17.015Z,20.50
2022-09-10T16:26:49.165Z,19.77
2022-09-10T16:29:20.525Z,19.86
2022-09-10T16:31:50.529Z,19.77
2022-09-10T16:34:22.181Z,20.02
2022-09-10T16:36:53.035Z,19.56
2022-09-10T16:39:23.182Z,19.77
2022-09-10T16:41:53.568Z,20.28
2022-09-10T16:44:24.230Z,20.30
2022-09-10T16:46:56.220Z,19.68
2022-09-10T16:49:27.549Z,20.22
2022-09-10T16:51:57.538Z,20.60
2022-09-10T16:54:27.612Z,21.40
2022-09-10T16:56:57.589Z,20.54
2022-09-10T16:59:28.315Z,19.65
2022-09-10T17:02:00.569Z,19.88
2022-09-10T17:04:32.578Z,19.56
2022-09-10T17:07:02.625Z,20.85
2022-09-10T17:09:32.698Z,19.82
2022-09-10T17:12:03.534Z,20.36
2022-09-10T17:14:33.596Z,21.32
2022-09-10T17:17:03.608Z,21.69
2022-09-10T17:19:33.575Z,22.00
2022-09-10T17:22:03.577Z,23.65
2022-09-10T17:24:33.657Z,21.71
2022-09-10T17:27:06.944Z,22.50
2022-09-10T17:29:38.569Z,19.33
2022-09-10T17:32:08.605Z,19.52
2022-09-10T17:34:38.570Z,18.92
2022-09-10T17:37:08.586Z,18.17
2022-09-10T17:39:38.698Z,19.08
2022-09-10T17:42:08.838Z,19.31
2022-09-10T17:44:38.921Z,20.67
2022-09-10T17:47:09.684Z,20.08
2022-09-10T17:49:40.525Z,20.82
2022-09-10T17:52:10.475Z,20.94
2022-09-10T17:54:40.458Z,20.03
2022-09-10T17:57:10.546Z,19.29
2022-09-10T17:59:40.699Z,18.47
2022-09-10T18:02:14.546Z,18.44
2022-09-10T18:04:44.715Z,18.63
2022-09-10T18:07:14.688Z,18.71
2022-09-10T18:09:44.805Z,18.26
2022-09-10T18:12:15.037Z,18.02
2022-09-10T18:14:45.195Z,18.77
2022-09-10T18:17:15.176Z,19.00
2022-09-10T18:19:46.123Z,19.27
2022-09-10T18:22:16.133Z,18.56
2022-09-10T18:24:46.800Z,17.53
2022-09-10T18:27:16.868Z,17.98
2022-09-10T18:29:47.003Z,18.00
2022-09-10T18:32:18.242Z,17.70
2022-09-10T18:34:48.330Z,17.01
2022-09-10T18:37:18.286Z,16.08
2022-09-10T18:39:48.325Z,14.47
2022-09-10T18:42:18.637Z,12.85
2022-09-10T18:44:49.270Z,11.64
2022-09-10T18:47:41.274Z,11.79
2022-09-10T18:50:10.229Z,12.36
2022-09-10T18:52:40.243Z,12.03
2022-09-10T18:55:10.904Z,13.31
2022-09-10T18:57:41.039Z,12.62
2022-09-10T19:00:12.703Z,13.23
2022-09-10T19:02:45.592Z,13.93
2022-09-10T19:05:15.817Z,13.28
2022-09-10T19:07:46.684Z,12.96
2022-09-10T19:10:16.789Z,13.72
2022-09-10T19:12:46.820Z,13.40
2022-09-10T19:15:18.102Z,13.05
2022-09-10T19:17:48.687Z,12.86
2022-09-10T19:20:19.190Z,12.58
2022-09-10T19:22:49.355Z,13.16
2022-09-10T19:25:23.296Z,13.62
2022-09-10T19:27:54.378Z,14.03
2022-09-10T19:30:24.690Z,13.69
2022-09-10T19:32:54.722Z,13.80
2022-09-10T19:35:24.779Z,13.20
2022-09-10T19:37:54.807Z,12.19
2022-09-10T19:40:24.923Z,12.01
2022-09-10T19:42:55.014Z,11.53
2022-09-10T19:45:27.347Z,11.66
2022-09-10T19:47:59.036Z,11.55
2022-09-10T19:50:29.618Z,11.07
2022-09-10T19:52:59.637Z,11.29
2022-09-10T19:55:30.105Z,11.11
2022-09-10T19:58:00.265Z,11.13
2022-09-10T20:00:46.482Z,10.96
2022-09-10T20:03:17.680Z,10.22
2022-09-10T20:05:47.661Z,10.08
2022-09-10T20:08:18.124Z,11.40
2022-09-10T20:10:52.092Z,10.87
2022-09-10T20:13:23.545Z,9.74
2022-09-10T20:15:53.842Z,10.21
2022-09-10T20:18:28.611Z,10.39
2022-09-10T20:21:10.245Z,9.54
2022-09-10T20:23:40.989Z,10.00
2022-09-10T20:26:13.353Z,9.67
2022-09-10T20:28:43.388Z,9.30
2022-09-10T20:31:14.304Z,10.45
2022-09-10T20:33:44.357Z,10.47
2022-09-10T20:36:16.160Z,10.52
2022-09-10T20:38:48.110Z,10.32
2022-09-10T20:41:18.101Z,10.74
2022-09-10T20:43:52.871Z,11.05
2022-09-10T20:46:23.521Z,10.54
2022-09-10T20:48:55.044Z,11.21
2022-09-10T20:51:25.007Z,12.56
2022-09-10T20:53:55.028Z,12.70
2022-09-10T20:56:25.051Z,13.07
2022-09-10T20:58:55.069Z,14.67
2022-09-10T21:01:26.200Z,13.87
2022-09-10T21:03:59.290Z,14.19
2022-09-10T21:06:31.410Z,13.49
2022-09-10T21:09:02.103Z,13.56
2022-09-10T21:11:33.629Z,12.64
2022-09-10T21:14:05.105Z,12.70
2022-09-10T21:16:35.641Z,13.07
2022-09-10T21:19:07.932Z,13.33
2022-09-10T21:21:39.681Z,13.52
2022-09-10T21:24:11.961Z,13.48
2022-09-10T21:26:43.646Z,12.73
2022-09-10T21:29:15.196Z,12.03
2022-09-10T21:31:46.393Z,12.41
2022-09-10T21:34:17.339Z,12.50
2022-09-10T21:36:47.411Z,12.75
2022-09-10T21:39:18.445Z,12.76
2022-09-10T21:41:49.645Z,12.68
2022-09-10T21:44:22.110Z,12.75
2022-09-10T21:46:52.912Z,12.63
2022-09-10T21:49:22.859Z,12.65
2022-09-10T21:51:53.211Z,12.95
2022-09-10T21:54:24.348Z,12.77
2022-09-10T21:56:55.089Z,12.68
2022-09-10T21:59:26.838Z,12.62
2022-09-10T22:01:56.907Z,12.55
2022-09-10T22:04:27.044Z,11.70
2022-09-10T22:06:58.346Z,13.22
2022-09-10T22:09:28.353Z,12.72
2022-09-10T22:11:59.211Z,13.16
2022-09-10T22:14:30.411Z,13.50
2022-09-10T22:17:00.495Z,13.27
2022-09-10T22:19:30.803Z,13.24
2022-09-10T22:22:02.682Z,12.45
2022-09-10T22:24:34.221Z,11.67
2022-09-10T22:27:07.134Z,13.19
2022-09-10T22:29:37.853Z,11.96
2022-09-10T22:32:07.985Z,12.29
2022-09-10T22:34:38.993Z,12.36
2022-09-10T22:37:09.041Z,12.19
2022-09-10T22:39:38.958Z,12.97
2022-09-10T22:42:09.127Z,12.64
2022-09-10T22:44:47.651Z,12.24
2022-09-10T22:47:18.664Z,12.66
2022-09-10T22:49:48.735Z,12.59
2022-09-10T22:52:18.700Z,13.02
2022-09-10T22:54:48.676Z,12.65
2022-09-10T22:57:26.681Z,12.74
2022-09-10T22:59:58.600Z,12.72
2022-09-10T23:02:28.997Z,12.20
2022-09-10T23:05:01.511Z,12.52
2022-09-10T23:07:36.432Z,12.64
2022-09-10T23:10:07.276Z,13.45
2022-09-10T23:12:38.811Z,14.44
2022-09-10T23:15:09.833Z,15.30
2022-09-10T23:17:39.870Z,15.46
2022-09-10T23:20:12.306Z,15.48
2022-09-10T23:22:43.114Z,16.07
2022-09-10T23:25:21.625Z,15.79
2022-09-10T23:27:55.926Z,16.46
2022-09-10T23:30:29.657Z,17.31
2022-09-10T23:33:00.436Z,17.54
2022-09-10T23:35:30.668Z,17.34
2022-09-10T23:38:00.771Z,17.45
2022-09-10T23:40:34.083Z,17.44
2022-09-10T23:43:04.693Z,17.30
2022-09-10T23:45:35.166Z,17.44
2022-09-10T23:48:05.623Z,17.30
2022-09-10T23:50:35.928Z,17.86
2022-09-10T23:53:05.864Z,18.11
2022-09-10T23:55:37.188Z,16.96
2022-09-10T23:58:08.151Z,18.20
