createdAt,value
2019-01-24T00:00:03.034Z,-2.10
2019-01-24T00:03:03.019Z,-2.10
2019-01-24T00:06:05.271Z,-2.30
2019-01-24T00:09:07.427Z,-2.20
2019-01-24T00:12:06.774Z,-2.20
2019-01-24T00:15:06.313Z,-2.20
2019-01-24T00:18:28.971Z,-2.20
2019-01-24T00:21:28.643Z,-2.10
2019-01-24T00:24:27.992Z,-2.20
2019-01-24T00:27:27.174Z,-2.20
2019-01-24T00:30:26.500Z,-2.20
2019-01-24T00:33:25.973Z,-2.20
2019-01-24T00:36:25.275Z,-2.30
2019-01-24T00:39:24.510Z,-2.20
2019-01-24T00:42:24.113Z,-2.20
2019-01-24T00:45:23.596Z,-2.20
2019-01-24T00:48:23.156Z,-2.20
2019-01-24T00:51:22.605Z,-2.20
2019-01-24T00:54:22.182Z,-2.20
2019-01-24T00:57:41.730Z,-2.20
2019-01-24T01:00:40.787Z,-2.20
2019-01-24T01:03:43.046Z,-2.20
2019-01-24T01:06:42.299Z,-2.20
2019-01-24T01:09:41.899Z,-2.20
2019-01-24T01:12:44.417Z,-2.10
2019-01-24T01:15:43.819Z,-2.20
2019-01-24T01:18:43.041Z,-2.20
2019-01-24T01:21:42.795Z,-2.20
2019-01-24T01:24:42.190Z,-2.20
2019-01-24T01:27:41.468Z,-2.20
2019-01-24T01:30:40.924Z,-2.20
2019-01-24T01:33:40.234Z,-2.20
2019-01-24T01:36:39.406Z,-2.20
2019-01-24T01:39:38.797Z,-2.20
2019-01-24T01:42:38.033Z,-2.20
2019-01-24T01:45:37.353Z,-2.20
2019-01-24T01:48:36.683Z,-2.20
2019-01-24T01:51:36.098Z,-2.20
2019-01-24T01:54:39.872Z,-2.20
2019-01-24T01:57:39.775Z,-2.30
2019-01-24T02:00:42.067Z,-2.20
2019-01-24T02:03:45.440Z,-2.20
2019-01-24T02:06:47.525Z,-2.20
2019-01-24T02:09:46.719Z,-2.20
2019-01-24T02:12:49.356Z,-2.20
2019-01-24T02:15:48.721Z,-2.20
2019-01-24T02:18:34.801Z,-2.10
2019-01-24T02:21:40.818Z,-2.20
2019-01-24T02:24:40.130Z,-2.20
2019-01-24T02:27:39.440Z,-2.20
2019-01-24T02:30:39.039Z,-2.20
2019-01-24T02:33:38.227Z,-2.20
2019-01-24T02:36:37.540Z,-2.20
2019-01-24T02:39:36.731Z,-2.30
2019-01-24T02:42:35.864Z,-2.30
2019-01-24T02:45:35.572Z,-2.20
2019-01-24T02:48:34.935Z,-2.30
2019-01-24T02:51:34.138Z,-2.30
2019-01-24T02:54:33.462Z,-2.30
2019-01-24T02:57:32.738Z,-2.30
2019-01-24T03:00:35.025Z,-2.20
2019-01-24T03:03:54.591Z,-2.20
2019-01-24T03:06:53.889Z,-2.20
2019-01-24T03:09:53.403Z,-2.20
2019-01-24T03:12:52.783Z,-2.20
2019-01-24T03:15:52.337Z,-2.20
2019-01-24T03:18:51.858Z,-2.20
2019-01-24T03:21:51.334Z,-2.20
2019-01-24T03:24:39.991Z,-2.10
2019-01-24T03:27:45.913Z,-2.20
2019-01-24T03:30:45.470Z,-2.10
2019-01-24T03:33:47.628Z,-2.20
2019-01-24T03:36:46.870Z,-2.10
2019-01-24T03:39:46.140Z,-2.10
2019-01-24T03:42:48.477Z,-2.20
2019-01-24T03:45:51.001Z,-2.20
2019-01-24T03:48:53.451Z,-2.10
2019-01-24T03:51:53.454Z,-2.20
2019-01-24T03:54:52.769Z,-2.20
2019-01-24T03:57:51.968Z,-2.20
2019-01-24T04:00:51.354Z,-2.20
2019-01-24T04:03:50.741Z,-2.20
2019-01-24T04:06:50.117Z,-2.20
2019-01-24T04:09:49.357Z,-2.20
2019-01-24T04:12:54.913Z,-2.20
2019-01-24T04:15:54.104Z,-2.20
2019-01-24T04:19:16.581Z,-2.30
2019-01-24T04:22:15.954Z,-2.20
2019-01-24T04:25:15.159Z,-2.20
2019-01-24T04:28:14.383Z,-2.30
2019-01-24T04:31:14.023Z,-2.20
2019-01-24T04:34:13.374Z,-2.20
2019-01-24T04:37:12.402Z,-2.10
2019-01-24T04:40:11.906Z,-2.10
2019-01-24T04:43:11.249Z,-2.20
2019-01-24T04:49:14.088Z,-2.20
2019-01-24T04:52:17.200Z,-2.10
2019-01-24T04:55:16.599Z,-2.30
2019-01-24T04:58:16.346Z,-2.30
2019-01-24T05:01:18.590Z,-2.30
2019-01-24T05:04:20.860Z,-2.20
2019-01-24T05:07:20.158Z,-2.20
2019-01-24T05:10:19.715Z,-2.20
2019-01-24T05:13:38.938Z,-2.20
2019-01-24T05:17:01.328Z,-2.30
2019-01-24T05:20:00.649Z,-2.20
2019-01-24T05:23:00.011Z,-2.10
2019-01-24T05:25:59.296Z,-2.30
2019-01-24T05:28:58.620Z,-2.30
2019-01-24T05:31:57.753Z,-2.30
2019-01-24T05:34:57.139Z,-2.30
2019-01-24T05:37:56.611Z,-2.20
2019-01-24T05:41:16.051Z,-2.20
2019-01-24T05:44:15.404Z,-2.30
2019-01-24T05:47:14.889Z,-2.30
2019-01-24T05:50:14.186Z,-2.30
2019-01-24T05:53:13.670Z,-2.20
2019-01-24T05:56:12.985Z,-2.20
2019-01-24T05:59:12.561Z,-2.20
2019-01-24T06:02:14.856Z,-2.20
2019-01-24T06:05:17.353Z,-2.20
2019-01-24T06:08:16.864Z,-2.20
2019-01-24T06:11:18.901Z,-2.20
2019-01-24T06:14:18.077Z,-2.20
2019-01-24T06:17:17.244Z,-2.40
2019-01-24T06:20:16.639Z,-2.40
2019-01-24T06:23:16.254Z,-2.30
2019-01-24T06:26:18.541Z,-2.30
2019-01-24T06:29:21.030Z,-2.30
2019-01-24T06:32:23.244Z,-2.40
2019-01-24T06:35:25.716Z,-2.40
2019-01-24T06:38:24.764Z,-2.40
2019-01-24T06:41:47.364Z,-2.30
2019-01-24T06:44:46.833Z,-2.40
2019-01-24T06:47:46.462Z,-2.40
2019-01-24T06:50:51.945Z,-2.30
2019-01-24T06:53:38.025Z,-2.40
2019-01-24T06:56:43.964Z,-2.40
2019-01-24T07:00:03.466Z,-2.40
2019-01-24T07:03:22.859Z,-2.40
2019-01-24T07:06:22.341Z,-2.50
2019-01-24T07:09:21.665Z,-2.60
2019-01-24T07:12:20.946Z,-2.50
2019-01-24T07:15:20.126Z,-2.50
2019-01-24T07:18:19.646Z,-2.50
2019-01-24T07:21:22.159Z,-2.50
2019-01-24T07:24:24.375Z,-2.50
2019-01-24T07:27:26.889Z,-2.50
2019-01-24T07:33:56.312Z,-2.50
2019-01-24T07:36:55.610Z,-2.40
2019-01-24T07:39:57.663Z,-2.50
2019-01-24T07:42:56.924Z,-2.50
2019-01-24T07:45:56.136Z,-2.60
2019-01-24T07:48:55.540Z,-2.60
2019-01-24T07:51:57.949Z,-2.60
2019-01-24T07:55:20.438Z,-2.50
2019-01-24T07:58:19.809Z,-2.50
2019-01-24T08:01:19.542Z,-2.40
2019-01-24T08:04:25.614Z,-2.50
2019-01-24T08:07:51.522Z,-2.50
2019-01-24T08:10:50.868Z,-2.40
2019-01-24T08:13:36.956Z,-2.40
2019-01-24T08:16:42.884Z,-2.40
2019-01-24T08:19:41.975Z,-2.50
2019-01-24T08:22:44.334Z,-2.40
2019-01-24T08:25:46.843Z,-2.50
2019-01-24T08:28:46.034Z,-2.30
2019-01-24T08:31:48.286Z,-2.40
2019-01-24T08:34:50.541Z,-2.30
2019-01-24T08:37:50.542Z,-2.30
2019-01-24T08:41:09.734Z,-2.30
2019-01-24T08:44:12.253Z,-2.20
2019-01-24T08:47:11.592Z,-2.20
2019-01-24T08:50:11.014Z,-2.30
2019-01-24T08:53:10.387Z,-2.30
2019-01-24T08:56:12.538Z,-2.30
2019-01-24T08:59:11.837Z,-2.30
2019-01-24T09:02:10.937Z,-2.20
2019-01-24T09:05:14.467Z,-2.30
2019-01-24T09:08:13.938Z,-2.20
2019-01-24T09:11:16.407Z,-2.30
2019-01-24T09:14:18.698Z,-2.30
2019-01-24T09:17:20.986Z,-2.30
2019-01-24T09:20:23.293Z,-2.20
2019-01-24T09:23:42.980Z,-2.20
2019-01-24T09:26:42.043Z,-2.30
2019-01-24T09:29:41.427Z,-2.30
2019-01-24T09:32:40.628Z,-2.30
2019-01-24T09:35:39.909Z,-2.30
2019-01-24T09:38:39.092Z,-2.30
2019-01-24T09:41:38.401Z,-2.40
2019-01-24T09:44:37.605Z,-2.40
2019-01-24T09:47:37.115Z,-2.40
2019-01-24T09:50:36.463Z,-2.40
2019-01-24T09:53:22.532Z,-2.40
2019-01-24T09:56:28.493Z,-2.30
2019-01-24T09:59:28.350Z,-2.30
2019-01-24T10:02:47.831Z,-2.30
2019-01-24T10:05:47.125Z,-2.30
2019-01-24T10:08:46.346Z,-2.20
2019-01-24T10:11:45.717Z,-2.20
2019-01-24T10:14:45.222Z,-2.20
2019-01-24T10:17:47.443Z,-2.20
2019-01-24T10:20:46.792Z,-2.20
2019-01-24T10:23:49.284Z,-2.40
2019-01-24T10:26:51.617Z,-2.30
2019-01-24T10:30:11.022Z,-2.30
2019-01-24T10:33:10.274Z,-2.40
2019-01-24T10:36:09.717Z,-2.40
2019-01-24T10:39:09.493Z,-2.30
2019-01-24T10:42:11.925Z,-2.30
2019-01-24T10:45:11.334Z,-2.30
2019-01-24T10:48:30.777Z,-2.30
2019-01-24T10:51:30.161Z,-2.30
2019-01-24T10:54:29.660Z,-2.30
2019-01-24T10:57:29.704Z,-2.30
2019-01-24T11:00:31.832Z,-2.30
2019-01-24T11:03:33.915Z,-2.40
2019-01-24T11:06:36.103Z,-2.50
2019-01-24T11:09:38.543Z,-2.40
2019-01-24T11:12:58.223Z,-2.50
2019-01-24T11:15:57.769Z,-2.40
2019-01-24T11:19:00.300Z,-2.40
2019-01-24T11:22:22.924Z,-2.30
2019-01-24T11:25:22.343Z,-2.20
2019-01-24T11:28:24.758Z,-2.30
2019-01-24T11:31:27.130Z,-2.30
2019-01-24T11:34:46.859Z,-2.20
2019-01-24T11:37:46.147Z,-2.20
2019-01-24T11:40:45.678Z,-2.20
2019-01-24T11:43:48.272Z,-2.20
2019-01-24T11:46:47.694Z,-2.20
2019-01-24T11:49:47.645Z,-2.10
2019-01-24T11:52:33.808Z,-2.30
2019-01-24T11:55:39.732Z,-2.30
2019-01-24T11:58:59.614Z,-2.20
2019-01-24T12:01:58.873Z,-2.10
2019-01-24T12:04:58.406Z,-2.10
2019-01-24T12:08:00.702Z,-2.00
2019-01-24T12:11:02.949Z,-2.00
2019-01-24T12:14:05.297Z,-2.00
2019-01-24T12:17:24.923Z,-2.10
2019-01-24T12:20:24.477Z,-2.20
2019-01-24T12:23:23.830Z,-2.10
2019-01-24T12:26:22.941Z,-2.10
2019-01-24T12:29:22.290Z,-2.10
2019-01-24T12:32:21.609Z,-2.10
2019-01-24T12:35:20.801Z,-2.00
2019-01-24T12:38:20.245Z,-2.00
2019-01-24T12:41:22.464Z,-1.90
2019-01-24T12:44:24.689Z,-1.90
2019-01-24T12:47:24.132Z,-1.90
2019-01-24T12:50:26.593Z,-1.90
2019-01-24T12:53:46.116Z,-1.90
2019-01-24T12:56:45.430Z,-1.90
2019-01-24T12:59:44.410Z,-1.90
2019-01-24T13:03:06.851Z,-2.00
2019-01-24T13:06:06.055Z,-2.00
2019-01-24T13:09:05.410Z,-1.90
2019-01-24T13:12:04.724Z,-1.90
2019-01-24T13:15:04.212Z,-2.00
2019-01-24T13:18:06.540Z,-2.00
2019-01-24T13:21:08.742Z,-2.10
2019-01-24T13:24:10.905Z,-2.10
2019-01-24T13:27:13.211Z,-2.00
2019-01-24T13:30:15.533Z,-2.00
2019-01-24T13:33:17.782Z,-2.10
2019-01-24T13:36:20.156Z,-2.10
2019-01-24T13:39:39.644Z,-2.10
2019-01-24T13:42:39.382Z,-2.20
2019-01-24T13:45:42.117Z,-2.30
2019-01-24T13:48:41.538Z,-2.10
2019-01-24T13:51:40.934Z,-2.20
2019-01-24T13:54:40.382Z,-2.10
2019-01-24T13:57:42.802Z,-2.10
2019-01-24T14:00:42.038Z,-2.20
2019-01-24T14:03:42.310Z,-2.10
2019-01-24T14:06:41.982Z,-2.10
2019-01-24T14:09:41.408Z,-2.20
2019-01-24T14:12:43.850Z,-2.20
2019-01-24T14:15:43.183Z,-2.30
2019-01-24T14:18:42.743Z,-2.30
2019-01-24T14:21:42.114Z,-2.30
2019-01-24T14:24:31.038Z,-2.30
2019-01-24T14:27:37.007Z,-2.30
2019-01-24T14:30:36.944Z,-2.20
2019-01-24T14:33:39.145Z,-2.30
2019-01-24T14:36:41.429Z,-2.20
2019-01-24T14:40:01.022Z,-2.20
2019-01-24T14:43:00.337Z,-2.20
2019-01-24T14:45:59.621Z,-2.20
2019-01-24T14:48:58.967Z,-2.30
2019-01-24T14:51:58.222Z,-2.40
2019-01-24T14:54:57.465Z,-2.40
2019-01-24T14:57:57.291Z,-2.40
2019-01-24T15:04:19.059Z,-2.40
2019-01-24T15:07:18.367Z,-2.40
2019-01-24T15:10:17.684Z,-2.40
2019-01-24T15:13:20.072Z,-2.40
2019-01-24T15:16:19.380Z,-2.40
2019-01-24T15:19:22.063Z,-2.40
2019-01-24T15:22:21.431Z,-2.40
2019-01-24T15:25:20.905Z,-2.40
2019-01-24T15:28:40.288Z,-2.50
2019-01-24T15:31:59.742Z,-2.40
2019-01-24T15:34:58.868Z,-2.40
2019-01-24T15:37:58.088Z,-2.40
2019-01-24T15:40:57.343Z,-2.40
2019-01-24T15:43:56.687Z,-2.40
2019-01-24T15:46:56.064Z,-2.40
2019-01-24T15:49:55.651Z,-2.50
2019-01-24T15:53:06.092Z,-2.50
2019-01-24T15:56:32.012Z,-2.40
2019-01-24T15:59:31.796Z,-2.50
2019-01-24T16:02:33.852Z,-2.40
2019-01-24T16:05:35.825Z,-2.50
2019-01-24T16:08:38.186Z,-2.50
2019-01-24T16:11:57.708Z,-2.40
2019-01-24T16:14:57.141Z,-2.50
2019-01-24T16:17:56.462Z,-2.40
2019-01-24T16:20:55.801Z,-2.50
2019-01-24T16:23:55.213Z,-2.60
2019-01-24T16:26:57.612Z,-2.70
2019-01-24T16:30:17.217Z,-2.60
2019-01-24T16:33:16.695Z,-2.50
2019-01-24T16:36:16.036Z,-2.50
2019-01-24T16:39:15.348Z,-2.90
2019-01-24T16:42:17.825Z,-2.90
2019-01-24T16:45:20.337Z,-2.80
2019-01-24T16:51:43.089Z,-2.60
2019-01-24T16:54:42.483Z,-2.60
2019-01-24T16:57:44.804Z,-2.50
2019-01-24T17:01:04.262Z,-2.60
2019-01-24T17:04:23.615Z,-2.60
2019-01-24T17:07:26.857Z,-2.60
2019-01-24T17:10:28.682Z,-2.60
2019-01-24T17:13:27.932Z,-2.70
2019-01-24T17:16:27.280Z,-2.70
2019-01-24T17:19:16.147Z,-2.80
2019-01-24T17:22:14.951Z,-2.70
2019-01-24T17:25:44.407Z,-2.70
2019-01-24T17:28:44.297Z,-2.80
2019-01-24T17:31:43.622Z,-2.90
2019-01-24T17:34:45.871Z,-2.90
2019-01-24T17:37:48.195Z,-2.90
2019-01-24T17:41:07.553Z,-2.90
2019-01-24T17:44:06.528Z,-2.90
2019-01-24T17:47:08.899Z,-3.00
2019-01-24T17:50:08.157Z,-3.00
2019-01-24T17:53:07.410Z,-2.90
2019-01-24T17:56:06.834Z,-2.90
2019-01-24T17:59:26.183Z,-2.90
2019-01-24T18:02:28.525Z,-2.90
2019-01-24T18:05:32.673Z,-2.80
2019-01-24T18:08:32.118Z,-3.00
2019-01-24T18:11:34.183Z,-3.00
2019-01-24T18:14:36.635Z,-3.00
2019-01-24T18:17:39.296Z,-3.00
2019-01-24T18:20:38.588Z,-3.00
2019-01-24T18:23:40.730Z,-3.10
2019-01-24T18:26:39.821Z,-3.10
2019-01-24T18:29:43.127Z,-3.00
2019-01-24T18:32:42.613Z,-3.00
2019-01-24T18:35:31.611Z,-3.00
2019-01-24T18:38:57.587Z,-3.10
2019-01-24T18:41:56.603Z,-3.00
2019-01-24T18:45:19.032Z,-2.90
2019-01-24T18:48:42.470Z,-2.90
2019-01-24T18:51:41.899Z,-2.80
2019-01-24T18:54:41.348Z,-3.00
2019-01-24T18:57:44.180Z,-3.10
2019-01-24T19:00:44.551Z,-3.20
2019-01-24T19:03:43.543Z,-3.20
2019-01-24T19:06:43.029Z,-3.20
2019-01-24T19:09:42.178Z,-3.30
2019-01-24T19:12:41.389Z,-3.30
2019-01-24T19:15:40.799Z,-3.20
2019-01-24T19:18:40.203Z,-3.20
2019-01-24T19:21:43.169Z,-3.20
2019-01-24T19:24:42.690Z,-3.10
2019-01-24T19:27:44.959Z,-3.10
2019-01-24T19:30:47.277Z,-3.20
2019-01-24T19:33:49.509Z,-3.10
2019-01-24T19:36:49.054Z,-3.00
2019-01-24T19:39:48.107Z,-3.10
2019-01-24T19:42:47.596Z,-3.20
2019-01-24T19:45:47.014Z,-3.20
2019-01-24T19:48:49.353Z,-3.20
2019-01-24T19:51:51.762Z,-3.20
2019-01-24T19:54:51.173Z,-3.20
2019-01-24T19:57:50.696Z,-3.10
2019-01-24T20:00:50.230Z,-3.10
2019-01-24T20:03:52.552Z,-3.10
2019-01-24T20:07:12.069Z,-3.10
2019-01-24T20:10:11.405Z,-3.10
2019-01-24T20:13:10.829Z,-3.00
2019-01-24T20:16:13.478Z,-3.10
2019-01-24T20:18:59.705Z,-3.30
2019-01-24T20:21:46.009Z,-3.30
2019-01-24T20:24:45.854Z,-3.30
2019-01-24T20:27:48.144Z,-3.30
2019-01-24T20:30:47.503Z,-3.30
2019-01-24T20:33:47.243Z,-3.30
2019-01-24T20:36:49.648Z,-3.30
2019-01-24T20:39:51.912Z,-3.30
2019-01-24T20:42:54.021Z,-3.20
2019-01-24T20:45:56.366Z,-3.50
2019-01-24T20:48:58.715Z,-3.40
2019-01-24T20:52:18.416Z,-3.50
2019-01-24T20:55:17.590Z,-3.30
2019-01-24T20:58:16.774Z,-3.30
2019-01-24T21:01:16.184Z,-3.30
2019-01-24T21:04:15.544Z,-3.30
2019-01-24T21:07:15.015Z,-3.20
2019-01-24T21:10:16.575Z,-3.30
2019-01-24T21:13:16.017Z,-3.20
2019-01-24T21:16:15.482Z,-3.20
2019-01-24T21:19:14.817Z,-3.20
2019-01-24T21:22:17.169Z,-3.20
2019-01-24T21:25:19.613Z,-3.20
2019-01-24T21:28:22.093Z,-3.10
2019-01-24T21:31:21.284Z,-3.20
2019-01-24T21:34:20.710Z,-3.00
2019-01-24T21:37:20.211Z,-3.20
2019-01-24T21:40:22.775Z,-3.20
2019-01-24T21:43:42.354Z,-3.20
2019-01-24T21:46:41.769Z,-3.30
2019-01-24T21:49:41.286Z,-3.40
2019-01-24T21:52:43.644Z,-3.30
2019-01-24T21:55:42.913Z,-3.30
2019-01-24T21:58:42.097Z,-3.20
2019-01-24T22:01:41.401Z,-3.20
2019-01-24T22:04:40.898Z,-3.30
2019-01-24T22:07:40.363Z,-3.40
2019-01-24T22:10:39.388Z,-3.40
2019-01-24T22:13:38.554Z,-3.20
2019-01-24T22:16:37.888Z,-3.40
2019-01-24T22:19:37.107Z,-3.30
2019-01-24T22:22:36.332Z,-3.20
2019-01-24T22:25:35.722Z,-3.20
2019-01-24T22:28:35.160Z,-3.20
2019-01-24T22:31:34.453Z,-3.20
2019-01-24T22:34:33.708Z,-3.20
2019-01-24T22:37:32.969Z,-3.20
2019-01-24T22:40:32.326Z,-3.20
2019-01-24T22:43:31.450Z,-3.10
2019-01-24T22:46:30.930Z,-3.20
2019-01-24T22:49:30.235Z,-3.10
2019-01-24T22:52:29.593Z,-3.20
2019-01-24T22:55:28.769Z,-3.20
2019-01-24T22:58:28.335Z,-3.20
2019-01-24T23:01:27.567Z,-3.20
2019-01-24T23:04:26.920Z,-3.20
2019-01-24T23:07:26.263Z,-3.10
2019-01-24T23:10:25.418Z,-3.10
2019-01-24T23:13:47.901Z,-3.10
2019-01-24T23:16:47.393Z,-3.10
2019-01-24T23:19:46.697Z,-3.20
2019-01-24T23:22:45.925Z,-3.20
2019-01-24T23:25:49.294Z,-3.30
2019-01-24T23:28:48.611Z,-3.30
2019-01-24T23:31:50.934Z,-3.20
2019-01-24T23:34:39.544Z,-3.20
2019-01-24T23:37:52.203Z,-3.20
2019-01-24T23:41:06.776Z,-3.20
2019-01-24T23:44:06.343Z,-3.20
2019-01-24T23:47:08.490Z,-3.20
2019-01-24T23:50:10.939Z,-3.20
2019-01-24T23:53:10.196Z,-3.20
2019-01-24T23:56:09.545Z,-3.30
2019-01-24T23:59:08.873Z,-3.20
