createdAt,value
2018-08-04T00:00:15.590Z,24.50
2018-08-04T00:02:44.234Z,24.50
2018-08-04T00:05:12.904Z,24.50
2018-08-04T00:07:41.581Z,24.50
2018-08-04T00:10:18.505Z,24.40
2018-08-04T00:12:48.854Z,24.40
2018-08-04T00:15:17.584Z,24.30
2018-08-04T00:17:46.748Z,24.20
2018-08-04T00:20:15.706Z,24.20
2018-08-04T00:22:44.492Z,24.10
2018-08-04T00:25:13.125Z,24.10
2018-08-04T00:27:41.744Z,24.00
2018-08-04T00:30:12.242Z,23.90
2018-08-04T00:32:41.378Z,23.80
2018-08-04T00:35:10.658Z,23.80
2018-08-04T00:37:39.490Z,23.80
2018-08-04T00:40:10.800Z,23.70
2018-08-04T00:42:39.549Z,23.60
2018-08-04T00:45:08.647Z,23.60
2018-08-04T00:47:37.481Z,23.50
2018-08-04T00:50:07.638Z,23.50
2018-08-04T00:52:36.517Z,23.50
2018-08-04T00:55:05.582Z,23.50
2018-08-04T00:57:34.345Z,23.40
2018-08-04T01:00:03.023Z,23.40
2018-08-04T01:02:31.702Z,23.40
2018-08-04T01:05:00.352Z,23.40
2018-08-04T01:07:29.002Z,23.30
2018-08-04T01:10:01.643Z,23.30
2018-08-04T01:12:30.312Z,23.30
2018-08-04T01:14:59.437Z,23.30
2018-08-04T01:17:28.188Z,23.20
2018-08-04T01:20:01.042Z,23.10
2018-08-04T01:22:29.866Z,23.10
2018-08-04T01:24:58.586Z,23.10
2018-08-04T01:27:27.230Z,23.10
2018-08-04T01:29:55.917Z,23.00
2018-08-04T01:32:24.563Z,22.90
2018-08-04T01:34:53.205Z,22.90
2018-08-04T01:37:21.868Z,22.80
2018-08-04T01:39:50.650Z,22.80
2018-08-04T01:42:19.334Z,22.80
2018-08-04T01:44:47.946Z,22.80
2018-08-04T01:47:16.585Z,22.80
2018-08-04T01:49:45.201Z,22.80
2018-08-04T01:52:13.862Z,22.70
2018-08-04T01:54:42.534Z,22.70
2018-08-04T01:57:11.260Z,22.70
2018-08-04T01:59:39.898Z,22.70
2018-08-04T02:02:08.593Z,22.70
2018-08-04T02:04:37.225Z,22.60
2018-08-04T02:07:05.858Z,22.60
2018-08-04T02:09:34.915Z,22.60
2018-08-04T02:12:03.598Z,22.60
2018-08-04T02:14:32.241Z,22.60
2018-08-04T02:17:00.889Z,22.50
2018-08-04T02:19:29.525Z,22.50
2018-08-04T02:21:58.133Z,22.50
2018-08-04T02:24:26.790Z,22.50
2018-08-04T02:26:55.405Z,22.40
2018-08-04T02:29:24.049Z,22.40
2018-08-04T02:31:52.711Z,22.40
2018-08-04T02:34:21.350Z,22.30
2018-08-04T02:36:49.992Z,22.30
2018-08-04T02:39:18.620Z,22.20
2018-08-04T02:41:47.309Z,22.20
2018-08-04T02:44:15.943Z,22.10
2018-08-04T02:46:44.611Z,22.00
2018-08-04T02:49:13.315Z,22.00
2018-08-04T02:51:41.961Z,22.00
2018-08-04T02:54:10.582Z,21.90
2018-08-04T02:56:39.218Z,21.90
2018-08-04T02:59:07.909Z,21.80
2018-08-04T03:01:36.555Z,21.80
2018-08-04T03:04:05.301Z,21.70
2018-08-04T03:06:33.986Z,21.70
2018-08-04T03:09:10.903Z,21.60
2018-08-04T03:11:39.786Z,21.60
2018-08-04T03:14:08.928Z,21.50
2018-08-04T03:16:37.802Z,21.50
2018-08-04T03:19:06.488Z,21.60
2018-08-04T03:21:35.158Z,21.50
2018-08-04T03:24:03.877Z,21.50
2018-08-04T03:26:32.575Z,21.50
2018-08-04T03:29:01.253Z,21.50
2018-08-04T03:31:29.909Z,21.40
2018-08-04T03:33:58.580Z,21.40
2018-08-04T03:36:27.298Z,21.30
2018-08-04T03:38:55.939Z,21.30
2018-08-04T03:41:24.704Z,21.20
2018-08-04T03:43:53.406Z,21.20
2018-08-04T03:46:22.047Z,21.10
2018-08-04T03:48:50.757Z,21.20
2018-08-04T03:51:19.443Z,21.20
2018-08-04T03:53:48.106Z,21.20
2018-08-04T03:56:16.730Z,21.10
2018-08-04T03:58:45.445Z,21.10
2018-08-04T04:01:14.078Z,21.10
2018-08-04T04:03:42.758Z,21.00
2018-08-04T04:06:11.439Z,21.10
2018-08-04T04:08:40.100Z,21.20
2018-08-04T04:11:08.825Z,21.20
2018-08-04T04:13:37.505Z,21.20
2018-08-04T04:16:06.198Z,21.10
2018-08-04T04:18:34.889Z,21.10
2018-08-04T04:21:03.559Z,21.10
2018-08-04T04:23:32.199Z,21.10
2018-08-04T04:26:00.865Z,21.10
2018-08-04T04:28:29.501Z,21.00
2018-08-04T04:33:26.442Z,21.10
2018-08-04T04:35:55.332Z,21.10
2018-08-04T04:38:24.024Z,21.10
2018-08-04T04:40:52.680Z,21.20
2018-08-04T04:43:21.349Z,21.30
2018-08-04T04:45:49.990Z,21.30
2018-08-04T04:48:18.657Z,21.40
2018-08-04T04:50:47.417Z,21.50
2018-08-04T04:53:16.051Z,21.50
2018-08-04T04:55:44.742Z,21.70
2018-08-04T04:58:13.387Z,21.90
2018-08-04T05:00:42.086Z,21.90
2018-08-04T05:03:10.766Z,22.00
2018-08-04T05:05:39.413Z,22.20
2018-08-04T05:08:08.084Z,22.30
2018-08-04T05:10:36.785Z,22.30
2018-08-04T05:13:05.715Z,22.30
2018-08-04T05:15:34.362Z,22.30
2018-08-04T05:18:02.989Z,22.40
2018-08-04T05:20:31.657Z,22.50
2018-08-04T05:23:00.307Z,22.60
2018-08-04T05:25:28.980Z,22.60
2018-08-04T05:27:57.608Z,22.60
2018-08-04T05:30:26.280Z,22.70
2018-08-04T05:32:54.909Z,22.70
2018-08-04T05:35:23.674Z,22.70
2018-08-04T05:37:53.090Z,22.80
2018-08-04T05:40:21.809Z,22.80
2018-08-04T05:42:50.488Z,22.80
2018-08-04T05:45:19.209Z,22.80
2018-08-04T05:47:47.871Z,22.90
2018-08-04T05:50:16.490Z,22.90
2018-08-04T05:52:45.209Z,22.90
2018-08-04T05:55:13.851Z,22.80
2018-08-04T05:57:42.465Z,22.80
2018-08-04T06:00:11.131Z,22.80
2018-08-04T06:02:39.775Z,22.80
2018-08-04T06:05:08.905Z,22.80
2018-08-04T06:07:37.689Z,22.80
2018-08-04T06:10:06.408Z,22.80
2018-08-04T06:12:35.191Z,22.90
2018-08-04T06:15:03.915Z,22.90
2018-08-04T06:17:32.641Z,22.90
2018-08-04T06:20:04.315Z,22.90
2018-08-04T06:22:32.952Z,23.00
2018-08-04T06:25:01.622Z,23.00
2018-08-04T06:27:30.267Z,23.00
2018-08-04T06:29:58.885Z,23.00
2018-08-04T06:32:27.536Z,23.10
2018-08-04T06:34:56.145Z,23.10
2018-08-04T06:37:25.144Z,23.30
2018-08-04T06:39:53.813Z,23.30
2018-08-04T06:42:22.465Z,23.30
2018-08-04T06:44:51.209Z,23.40
2018-08-04T06:47:19.888Z,23.40
2018-08-04T06:49:48.541Z,23.40
2018-08-04T06:52:17.194Z,23.40
2018-08-04T06:54:45.805Z,23.50
2018-08-04T06:57:14.453Z,23.50
2018-08-04T06:59:43.086Z,23.60
2018-08-04T07:02:11.870Z,23.60
2018-08-04T07:04:40.469Z,23.60
2018-08-04T07:07:09.104Z,23.80
2018-08-04T07:09:37.744Z,24.00
2018-08-04T07:12:06.393Z,24.20
2018-08-04T07:14:35.095Z,24.40
2018-08-04T07:17:03.793Z,24.60
2018-08-04T07:19:32.408Z,24.80
2018-08-04T07:22:01.031Z,24.90
2018-08-04T07:24:29.666Z,25.10
2018-08-04T07:26:58.518Z,25.20
2018-08-04T07:29:27.188Z,25.30
2018-08-04T07:31:55.841Z,25.40
2018-08-04T07:34:24.648Z,25.40
2018-08-04T07:36:53.241Z,25.50
2018-08-04T07:39:21.900Z,25.60
2018-08-04T07:41:50.522Z,25.60
2018-08-04T07:44:19.153Z,25.60
2018-08-04T07:46:47.796Z,25.80
2018-08-04T07:49:16.414Z,25.80
2018-08-04T07:51:45.089Z,25.80
2018-08-04T07:54:13.693Z,25.90
2018-08-04T07:56:42.318Z,26.00
2018-08-04T07:59:10.964Z,26.00
2018-08-04T08:01:39.673Z,26.00
2018-08-04T08:04:08.329Z,26.00
2018-08-04T08:06:36.949Z,26.10
2018-08-04T08:09:06.783Z,26.10
2018-08-04T08:11:35.510Z,26.40
2018-08-04T08:14:04.316Z,26.60
2018-08-04T08:16:32.986Z,26.70
2018-08-04T08:19:01.623Z,26.80
2018-08-04T08:21:30.249Z,27.00
2018-08-04T08:23:58.897Z,27.30
2018-08-04T08:26:27.537Z,27.50
2018-08-04T08:28:56.197Z,27.70
2018-08-04T08:31:24.914Z,27.80
2018-08-04T08:33:53.537Z,28.20
2018-08-04T08:36:22.186Z,28.30
2018-08-04T08:38:50.849Z,28.40
2018-08-04T08:41:19.486Z,28.60
2018-08-04T08:43:48.181Z,28.90
2018-08-04T08:46:16.825Z,29.10
2018-08-04T08:48:45.503Z,29.40
2018-08-04T08:51:14.109Z,29.50
2018-08-04T08:53:42.769Z,29.50
2018-08-04T08:56:11.433Z,29.70
2018-08-04T08:58:40.077Z,29.90
2018-08-04T09:01:08.793Z,29.90
2018-08-04T09:03:37.443Z,29.90
2018-08-04T09:06:06.176Z,30.00
2018-08-04T09:08:34.889Z,30.10
2018-08-04T09:11:03.540Z,29.90
2018-08-04T09:13:32.253Z,29.50
2018-08-04T09:16:01.003Z,29.50
2018-08-04T09:18:29.670Z,29.90
2018-08-04T09:20:58.562Z,30.10
2018-08-04T09:23:27.302Z,30.30
2018-08-04T09:26:14.148Z,30.60
2018-08-04T09:28:42.822Z,31.00
2018-08-04T09:31:11.472Z,31.30
2018-08-04T09:33:41.082Z,31.40
2018-08-04T09:36:10.003Z,31.50
2018-08-04T09:38:38.733Z,31.50
2018-08-04T09:41:07.366Z,31.40
2018-08-04T09:43:36.013Z,31.40
2018-08-04T09:46:04.756Z,31.30
2018-08-04T09:48:33.369Z,31.10
2018-08-04T09:51:02.036Z,31.00
2018-08-04T09:53:30.677Z,30.90
2018-08-04T09:55:59.306Z,30.70
2018-08-04T09:58:27.923Z,30.60
2018-08-04T10:01:01.921Z,30.40
2018-08-04T10:03:30.587Z,30.20
2018-08-04T10:05:59.265Z,30.10
2018-08-04T10:08:27.901Z,30.20
2018-08-04T10:10:56.518Z,30.20
2018-08-04T10:13:25.181Z,30.30
2018-08-04T10:15:53.798Z,30.30
2018-08-04T10:18:22.484Z,30.30
2018-08-04T10:20:51.096Z,30.40
2018-08-04T10:23:19.732Z,30.50
2018-08-04T10:25:48.368Z,30.60
2018-08-04T10:28:17.019Z,30.90
2018-08-04T10:30:45.637Z,31.10
2018-08-04T10:33:14.469Z,31.20
2018-08-04T10:35:43.123Z,31.40
2018-08-04T10:38:11.758Z,31.70
2018-08-04T10:40:40.554Z,31.90
2018-08-04T10:43:09.665Z,32.10
2018-08-04T10:45:38.333Z,32.20
2018-08-04T10:48:06.974Z,32.40
2018-08-04T10:50:35.622Z,32.60
2018-08-04T10:53:04.286Z,32.60
2018-08-04T10:55:32.969Z,32.70
2018-08-04T10:58:01.681Z,32.80
2018-08-04T11:00:30.329Z,32.90
2018-08-04T11:02:58.984Z,33.10
2018-08-04T11:05:27.682Z,33.30
2018-08-04T11:08:00.903Z,33.30
2018-08-04T11:10:29.757Z,33.30
2018-08-04T11:12:58.398Z,33.60
2018-08-04T11:15:27.033Z,34.00
2018-08-04T11:17:55.665Z,34.20
2018-08-04T11:20:24.297Z,34.40
2018-08-04T11:22:52.922Z,34.60
2018-08-04T11:25:21.603Z,34.90
2018-08-04T11:27:50.228Z,35.00
2018-08-04T11:30:18.950Z,34.90
2018-08-04T11:32:47.566Z,34.90
2018-08-04T11:35:16.204Z,34.80
2018-08-04T11:37:44.851Z,34.80
2018-08-04T11:40:13.557Z,34.80
2018-08-04T11:42:42.178Z,34.90
2018-08-04T11:45:10.809Z,35.20
2018-08-04T11:47:39.545Z,35.30
2018-08-04T11:50:08.250Z,35.40
2018-08-04T11:52:36.902Z,35.30
2018-08-04T11:55:05.609Z,35.40
2018-08-04T11:57:34.269Z,34.90
2018-08-04T12:00:02.981Z,34.60
2018-08-04T12:02:31.683Z,34.40
2018-08-04T12:05:00.342Z,34.50
2018-08-04T12:07:28.963Z,34.20
2018-08-04T12:09:57.613Z,34.20
2018-08-04T12:12:26.341Z,34.50
2018-08-04T12:14:55.001Z,34.90
2018-08-04T12:17:23.675Z,35.20
2018-08-04T12:19:52.322Z,35.60
2018-08-04T12:22:21.265Z,36.00
2018-08-04T12:24:49.981Z,36.20
2018-08-04T12:27:18.653Z,36.30
2018-08-04T12:29:47.314Z,36.20
2018-08-04T12:32:15.936Z,36.00
2018-08-04T12:34:44.564Z,36.10
2018-08-04T12:37:13.222Z,36.30
2018-08-04T12:39:41.953Z,36.80
2018-08-04T12:42:10.625Z,37.30
2018-08-04T12:44:39.292Z,37.70
2018-08-04T12:47:07.977Z,37.90
2018-08-04T12:49:36.635Z,37.90
2018-08-04T12:52:05.333Z,38.20
2018-08-04T12:54:34.143Z,38.60
2018-08-04T12:57:02.773Z,39.10
2018-08-04T12:59:31.465Z,39.30
2018-08-04T13:02:00.141Z,39.60
2018-08-04T13:04:28.867Z,39.60
2018-08-04T13:06:57.529Z,39.70
2018-08-04T13:09:26.186Z,39.30
2018-08-04T13:11:54.896Z,39.40
2018-08-04T13:14:23.549Z,39.50
2018-08-04T13:16:52.201Z,40.00
2018-08-04T13:19:20.867Z,40.30
2018-08-04T13:21:49.502Z,39.90
2018-08-04T13:24:18.141Z,39.00
2018-08-04T13:26:46.805Z,38.50
2018-08-04T13:29:15.426Z,38.20
2018-08-04T13:31:44.121Z,38.40
2018-08-04T13:34:19.332Z,38.80
2018-08-04T13:36:48.034Z,39.10
2018-08-04T13:39:16.729Z,39.10
2018-08-04T13:41:45.440Z,39.20
2018-08-04T13:44:14.113Z,39.20
2018-08-04T13:46:42.818Z,39.10
2018-08-04T13:49:11.538Z,39.20
2018-08-04T13:51:40.217Z,38.90
2018-08-04T13:54:08.848Z,38.70
2018-08-04T13:56:37.521Z,38.50
2018-08-04T13:59:06.367Z,38.50
2018-08-04T14:01:35.017Z,37.90
2018-08-04T14:04:03.671Z,36.80
2018-08-04T14:06:32.293Z,35.30
2018-08-04T14:09:01.093Z,32.90
2018-08-04T14:11:29.722Z,30.70
2018-08-04T14:13:58.385Z,28.40
2018-08-04T14:16:27.088Z,25.70
2018-08-04T14:18:55.801Z,23.70
2018-08-04T14:21:24.438Z,21.30
2018-08-04T14:23:53.098Z,20.80
2018-08-04T14:26:21.738Z,20.90
2018-08-04T14:28:50.663Z,21.30
2018-08-04T14:33:47.509Z,21.90
2018-08-04T14:36:16.213Z,22.40
2018-08-04T14:38:44.905Z,22.70
2018-08-04T14:41:13.588Z,23.20
2018-08-04T14:43:42.209Z,23.90
2018-08-04T14:46:10.874Z,24.60
2018-08-04T14:48:39.496Z,25.00
2018-08-04T14:51:08.221Z,25.10
2018-08-04T14:53:36.942Z,24.90
2018-08-04T14:56:05.933Z,24.80
2018-08-04T14:58:34.557Z,24.60
2018-08-04T15:01:03.196Z,24.40
2018-08-04T15:03:31.907Z,24.40
2018-08-04T15:06:00.516Z,24.40
2018-08-04T15:08:29.219Z,24.40
2018-08-04T15:10:57.938Z,24.50
2018-08-04T15:13:26.581Z,24.60
2018-08-04T15:15:55.235Z,24.70
2018-08-04T15:18:24.014Z,24.70
2018-08-04T15:20:52.749Z,24.80
2018-08-04T15:23:21.380Z,24.70
2018-08-04T15:25:50.019Z,24.80
2018-08-04T15:30:46.990Z,26.50
2018-08-04T15:33:15.657Z,27.60
2018-08-04T15:35:44.314Z,28.30
2018-08-04T15:38:12.948Z,28.80
2018-08-04T15:40:41.581Z,29.60
2018-08-04T15:43:10.205Z,30.50
2018-08-04T15:45:38.853Z,31.10
2018-08-04T15:48:07.472Z,31.80
2018-08-04T15:50:36.121Z,32.00
2018-08-04T15:53:04.875Z,32.30
2018-08-04T15:55:33.487Z,32.70
2018-08-04T15:58:02.138Z,32.50
2018-08-04T16:00:30.750Z,32.40
2018-08-04T16:02:59.503Z,33.10
2018-08-04T16:07:56.433Z,33.60
2018-08-04T16:10:25.078Z,33.60
2018-08-04T16:12:53.723Z,33.70
2018-08-04T16:15:22.377Z,34.00
2018-08-04T16:17:51.092Z,34.30
2018-08-04T16:20:19.830Z,34.50
2018-08-04T16:22:48.499Z,34.80
2018-08-04T16:25:17.142Z,34.80
2018-08-04T16:27:45.787Z,34.50
2018-08-04T16:30:14.450Z,34.30
2018-08-04T16:32:43.069Z,34.40
2018-08-04T16:35:11.719Z,34.90
2018-08-04T16:37:40.357Z,35.30
2018-08-04T16:40:08.998Z,35.00
2018-08-04T16:42:37.725Z,34.80
2018-08-04T16:45:06.413Z,34.40
2018-08-04T16:47:35.123Z,34.00
2018-08-04T16:50:03.793Z,32.80
2018-08-04T16:52:32.445Z,31.80
2018-08-04T16:55:01.160Z,31.10
2018-08-04T16:57:29.865Z,31.00
2018-08-04T16:59:58.528Z,31.20
2018-08-04T17:02:27.225Z,31.50
2018-08-04T17:04:55.857Z,31.80
2018-08-04T17:07:24.518Z,32.10
2018-08-04T17:09:53.502Z,32.30
2018-08-04T17:12:22.600Z,32.50
2018-08-04T17:14:51.221Z,32.60
2018-08-04T17:17:19.833Z,32.00
2018-08-04T17:19:48.503Z,31.90
2018-08-04T17:22:17.278Z,32.10
2018-08-04T17:24:45.948Z,32.20
2018-08-04T17:27:14.567Z,32.30
2018-08-04T17:29:43.220Z,32.40
2018-08-04T17:32:11.859Z,32.00
2018-08-04T17:34:40.569Z,31.40
2018-08-04T17:37:09.205Z,31.00
2018-08-04T17:39:37.899Z,30.60
2018-08-04T17:42:06.608Z,30.40
2018-08-04T17:44:35.282Z,30.10
2018-08-04T17:47:10.414Z,29.90
2018-08-04T17:49:45.389Z,29.80
2018-08-04T17:52:14.015Z,29.60
2018-08-04T17:54:42.745Z,29.50
2018-08-04T17:57:11.404Z,29.30
2018-08-04T17:59:40.064Z,29.30
2018-08-04T18:02:08.713Z,29.10
2018-08-04T18:04:38.215Z,28.90
2018-08-04T18:07:06.867Z,28.80
2018-08-04T18:09:35.495Z,28.60
2018-08-04T18:14:32.429Z,28.30
2018-08-04T18:17:01.113Z,28.10
2018-08-04T18:19:29.732Z,28.00
2018-08-04T18:21:58.350Z,27.80
2018-08-04T18:24:27.123Z,27.60
2018-08-04T18:26:55.766Z,27.50
2018-08-04T18:29:24.409Z,27.40
2018-08-04T18:31:53.036Z,27.30
2018-08-04T18:34:21.665Z,27.20
2018-08-04T18:36:50.305Z,27.10
2018-08-04T18:39:18.940Z,26.90
2018-08-04T18:41:47.630Z,26.80
2018-08-04T18:44:16.334Z,26.70
2018-08-04T18:46:44.982Z,26.50
2018-08-04T18:49:13.689Z,26.40
2018-08-04T18:51:42.374Z,26.30
2018-08-04T18:54:11.303Z,26.10
2018-08-04T18:56:40.066Z,26.00
2018-08-04T19:01:37.981Z,25.80
2018-08-04T19:04:06.690Z,25.80
2018-08-04T19:09:03.807Z,25.60
2018-08-04T19:11:36.149Z,25.50
2018-08-04T19:14:04.851Z,25.40
2018-08-04T19:16:33.542Z,25.30
2018-08-04T19:19:02.398Z,25.20
2018-08-04T19:21:31.209Z,25.00
2018-08-04T19:24:00.389Z,24.80
2018-08-04T19:26:29.098Z,24.70
2018-08-04T19:28:58.105Z,24.70
2018-08-04T19:31:26.778Z,24.50
2018-08-04T19:33:55.477Z,24.50
2018-08-04T19:36:24.201Z,24.40
2018-08-04T19:38:52.816Z,24.30
2018-08-04T19:41:22.006Z,24.30
2018-08-04T19:46:19.800Z,24.10
2018-08-04T19:48:48.507Z,24.10
2018-08-04T19:51:17.183Z,24.10
2018-08-04T19:53:45.818Z,24.00
2018-08-04T19:56:14.524Z,23.90
2018-08-04T19:58:43.145Z,23.90
2018-08-04T20:01:11.827Z,23.80
2018-08-04T20:03:40.449Z,23.70
2018-08-04T20:06:09.125Z,23.70
2018-08-04T20:08:37.787Z,23.60
2018-08-04T20:11:06.462Z,23.50
2018-08-04T20:13:35.109Z,23.50
2018-08-04T20:16:03.748Z,23.40
2018-08-04T20:18:32.401Z,23.40
2018-08-04T20:23:29.380Z,23.30
2018-08-04T20:25:58.092Z,23.20
2018-08-04T20:28:26.734Z,23.20
2018-08-04T20:30:55.462Z,23.20
2018-08-04T20:33:24.109Z,23.20
2018-08-04T20:35:52.763Z,23.10
2018-08-04T20:38:21.409Z,23.10
2018-08-04T20:40:50.063Z,23.00
2018-08-04T20:43:18.770Z,23.00
2018-08-04T20:45:47.622Z,23.00
2018-08-04T20:48:16.306Z,23.00
2018-08-04T20:50:45.009Z,22.90
2018-08-04T20:55:41.913Z,22.90
2018-08-04T20:58:10.567Z,22.80
2018-08-04T21:00:42.080Z,22.80
2018-08-04T21:03:12.644Z,22.80
2018-08-04T21:05:41.330Z,22.70
2018-08-04T21:08:10.010Z,22.80
2018-08-04T21:10:38.649Z,22.80
2018-08-04T21:13:07.317Z,22.70
2018-08-04T21:15:35.969Z,22.60
2018-08-04T21:18:04.625Z,22.50
2018-08-04T21:20:38.047Z,22.40
2018-08-04T21:25:35.189Z,22.30
2018-08-04T21:28:03.846Z,22.20
2018-08-04T21:30:32.489Z,22.20
2018-08-04T21:33:01.145Z,22.20
2018-08-04T21:35:29.773Z,22.10
2018-08-04T21:37:58.450Z,22.10
2018-08-04T21:42:55.423Z,22.10
2018-08-04T21:45:24.353Z,22.00
2018-08-04T21:47:53.022Z,22.10
2018-08-04T21:50:21.697Z,22.10
2018-08-04T21:52:50.338Z,22.10
2018-08-04T21:55:18.992Z,22.10
2018-08-04T21:57:47.610Z,22.00
2018-08-04T22:00:16.478Z,22.00
2018-08-04T22:03:03.111Z,21.90
2018-08-04T22:05:31.937Z,21.80
2018-08-04T22:08:12.751Z,21.80
2018-08-04T22:10:41.410Z,21.80
2018-08-04T22:13:10.031Z,21.70
2018-08-04T22:15:38.689Z,21.70
2018-08-04T22:18:07.418Z,21.80
2018-08-04T22:23:04.361Z,21.70
2018-08-04T22:25:33.003Z,21.70
2018-08-04T22:28:01.680Z,21.60
2018-08-04T22:30:30.313Z,21.60
2018-08-04T22:32:58.975Z,21.60
2018-08-04T22:35:27.643Z,21.60
2018-08-04T22:37:56.298Z,21.60
2018-08-04T22:40:24.929Z,21.50
2018-08-04T22:42:53.564Z,21.50
2018-08-04T22:45:48.051Z,21.50
2018-08-04T22:48:16.688Z,21.50
2018-08-04T22:50:45.737Z,21.40
2018-08-04T22:53:14.607Z,21.40
2018-08-04T22:55:43.338Z,21.40
2018-08-04T22:58:12.259Z,21.40
2018-08-04T23:03:10.959Z,21.40
2018-08-04T23:05:39.678Z,21.30
2018-08-04T23:08:08.763Z,21.40
2018-08-04T23:10:38.276Z,21.30
2018-08-04T23:13:07.381Z,21.30
2018-08-04T23:15:36.050Z,21.20
2018-08-04T23:18:04.801Z,21.30
2018-08-04T23:20:33.442Z,21.30
2018-08-04T23:23:02.086Z,21.30
2018-08-04T23:25:30.754Z,21.30
2018-08-04T23:27:59.370Z,21.30
2018-08-04T23:30:28.027Z,21.30
2018-08-04T23:32:56.813Z,21.20
2018-08-04T23:35:26.365Z,21.20
2018-08-04T23:37:55.043Z,21.20
2018-08-04T23:40:23.943Z,21.20
2018-08-04T23:42:52.648Z,21.20
2018-08-04T23:47:49.654Z,21.10
2018-08-04T23:50:18.419Z,21.20
2018-08-04T23:52:47.063Z,21.10
2018-08-04T23:55:15.706Z,21.10
2018-08-04T23:57:44.488Z,21.00
