createdAt,value
2019-02-09T00:04:38.257Z,90.77
2019-02-09T00:10:01.149Z,90.42
2019-02-09T00:15:19.885Z,90.38
2019-02-09T00:20:38.504Z,91.56
2019-02-09T00:25:57.103Z,90.67
2019-02-09T00:31:15.732Z,91.65
2019-02-09T00:36:34.375Z,92.13
2019-02-09T00:41:52.905Z,91.88
2019-02-09T00:47:11.521Z,92.51
2019-02-09T00:52:30.057Z,93.03
2019-02-09T00:57:48.690Z,93.36
2019-02-09T01:03:07.250Z,94.05
2019-02-09T01:08:26.207Z,94.01
2019-02-09T01:13:44.693Z,94.64
2019-02-09T01:19:03.217Z,95.55
2019-02-09T01:24:21.698Z,95.65
2019-02-09T01:29:40.157Z,96.35
2019-02-09T01:34:58.793Z,96.48
2019-02-09T01:40:20.305Z,96.37
2019-02-09T01:45:39.224Z,96.25
2019-02-09T01:50:57.835Z,96.44
2019-02-09T01:56:16.432Z,96.13
2019-02-09T02:01:35.001Z,96.54
2019-02-09T02:06:53.570Z,96.26
2019-02-09T02:12:12.164Z,95.74
2019-02-09T02:17:30.786Z,95.31
2019-02-09T02:22:49.410Z,95.03
2019-02-09T02:28:08.097Z,95.25
2019-02-09T02:33:26.558Z,95.55
2019-02-09T02:38:45.091Z,94.89
2019-02-09T02:44:03.844Z,95.08
2019-02-09T02:49:22.403Z,94.37
2019-02-09T03:07:23.659Z,95.06
2019-02-09T03:12:42.322Z,94.99
2019-02-09T03:18:01.243Z,94.92
2019-02-09T03:23:20.060Z,95.05
2019-02-09T03:28:38.665Z,95.43
2019-02-09T03:33:57.215Z,95.53
2019-02-09T03:39:16.106Z,95.14
2019-02-09T03:44:34.699Z,95.90
2019-02-09T03:49:53.447Z,95.67
2019-02-09T03:55:12.381Z,95.47
2019-02-09T04:00:33.653Z,95.66
2019-02-09T04:05:52.202Z,95.39
2019-02-09T04:11:10.757Z,94.54
2019-02-09T04:16:29.259Z,94.30
2019-02-09T04:21:47.734Z,93.76
2019-02-09T04:27:06.264Z,93.41
2019-02-09T04:32:24.734Z,92.72
2019-02-09T04:37:43.548Z,91.36
2019-02-09T04:43:02.165Z,89.81
2019-02-09T04:48:20.840Z,89.18
2019-02-09T04:53:39.376Z,88.44
2019-02-09T04:58:57.978Z,87.71
2019-02-09T05:04:16.631Z,88.33
2019-02-09T05:09:35.233Z,87.63
2019-02-09T05:14:53.864Z,87.98
2019-02-09T05:20:15.029Z,87.23
2019-02-09T05:25:33.577Z,87.41
2019-02-09T05:30:52.446Z,88.47
2019-02-09T05:36:11.053Z,88.55
2019-02-09T05:41:29.626Z,88.20
2019-02-09T05:46:48.186Z,87.44
2019-02-09T05:52:06.970Z,87.01
2019-02-09T05:57:25.592Z,86.73
2019-02-09T06:02:48.843Z,86.44
2019-02-09T06:08:08.679Z,85.72
2019-02-09T06:13:28.725Z,85.76
2019-02-09T06:18:48.154Z,86.15
2019-02-09T06:24:06.800Z,85.47
2019-02-09T06:29:25.432Z,85.35
2019-02-09T06:34:46.960Z,85.42
2019-02-09T06:40:09.517Z,85.02
2019-02-09T06:45:28.410Z,84.76
2019-02-09T06:50:47.017Z,88.45
2019-02-09T06:56:06.031Z,88.45
2019-02-09T07:01:24.862Z,91.72
2019-02-09T07:06:43.411Z,93.80
2019-02-09T07:12:02.045Z,95.12
2019-02-09T07:17:20.596Z,94.73
2019-02-09T07:22:39.205Z,94.38
2019-02-09T07:27:57.839Z,93.24
2019-02-09T07:33:16.432Z,93.90
2019-02-09T07:38:34.888Z,94.77
2019-02-09T07:43:53.438Z,93.63
2019-02-09T07:49:11.987Z,92.93
2019-02-09T07:54:30.595Z,93.12
2019-02-09T07:59:49.403Z,93.78
2019-02-09T08:05:10.802Z,94.53
2019-02-09T08:10:39.710Z,94.25
2019-02-09T08:15:58.687Z,94.72
2019-02-09T08:21:17.293Z,93.79
2019-02-09T08:26:35.752Z,92.42
2019-02-09T08:31:54.288Z,93.10
2019-02-09T08:37:12.889Z,91.90
2019-02-09T08:42:31.505Z,89.36
2019-02-09T08:47:50.440Z,88.33
2019-02-09T08:53:09.043Z,86.13
2019-02-09T08:58:27.579Z,84.95
2019-02-09T09:03:46.131Z,82.81
2019-02-09T09:09:07.665Z,83.67
2019-02-09T09:14:26.406Z,83.45
2019-02-09T09:19:44.941Z,81.35
2019-02-09T09:25:03.584Z,81.92
2019-02-09T09:30:24.377Z,79.84
2019-02-09T09:35:43.196Z,79.16
2019-02-09T09:41:02.514Z,78.57
2019-02-09T09:46:21.214Z,77.96
2019-02-09T09:51:39.825Z,76.51
2019-02-09T09:56:58.389Z,75.33
2019-02-09T10:02:18.452Z,76.96
2019-02-09T10:07:37.064Z,76.73
2019-02-09T10:12:55.691Z,75.18
2019-02-09T10:18:14.514Z,73.94
2019-02-09T10:23:33.268Z,73.94
2019-02-09T10:28:52.017Z,74.02
2019-02-09T10:34:10.560Z,72.99
2019-02-09T10:39:29.396Z,71.73
2019-02-09T10:44:47.924Z,72.09
2019-02-09T10:50:09.432Z,72.17
2019-02-09T10:55:28.063Z,73.35
2019-02-09T11:00:49.570Z,71.30
2019-02-09T11:06:08.166Z,72.49
2019-02-09T11:11:26.782Z,72.87
2019-02-09T11:16:45.249Z,71.90
2019-02-09T11:22:03.794Z,71.64
2019-02-09T11:27:22.428Z,71.55
2019-02-09T11:32:40.895Z,72.23
2019-02-09T11:37:59.516Z,72.34
2019-02-09T11:43:18.054Z,73.01
2019-02-09T11:48:36.586Z,72.30
2019-02-09T11:53:55.123Z,71.89
2019-02-09T11:59:13.733Z,73.16
2019-02-09T12:04:32.200Z,72.07
2019-02-09T12:09:50.746Z,71.03
2019-02-09T12:15:12.277Z,70.10
2019-02-09T12:20:37.448Z,69.55
2019-02-09T12:25:55.981Z,68.49
2019-02-09T12:31:14.596Z,69.08
2019-02-09T12:36:33.159Z,68.62
2019-02-09T12:41:51.770Z,68.08
2019-02-09T12:47:10.396Z,69.52
2019-02-09T12:52:28.946Z,70.34
2019-02-09T12:57:47.659Z,73.53
2019-02-09T13:03:17.685Z,73.12
2019-02-09T13:08:36.305Z,74.10
2019-02-09T13:13:57.539Z,74.72
2019-02-09T13:19:22.000Z,74.61
2019-02-09T13:24:40.641Z,74.94
2019-02-09T13:29:59.187Z,74.99
2019-02-09T13:35:18.099Z,73.27
2019-02-09T13:40:36.702Z,72.48
2019-02-09T13:45:55.339Z,71.19
2019-02-09T13:51:13.941Z,68.22
2019-02-09T13:56:32.568Z,67.30
2019-02-09T14:01:51.189Z,66.21
2019-02-09T14:07:09.763Z,65.59
2019-02-09T14:12:28.379Z,66.07
2019-02-09T14:17:46.919Z,68.28
2019-02-09T14:23:05.822Z,68.78
2019-02-09T14:28:26.094Z,67.28
2019-02-09T14:33:45.690Z,67.38
2019-02-09T14:39:07.212Z,75.14
2019-02-09T14:44:25.841Z,85.62
2019-02-09T14:49:44.382Z,89.39
2019-02-09T14:55:03.103Z,90.49
2019-02-09T15:00:27.260Z,90.93
2019-02-09T15:05:45.868Z,89.76
2019-02-09T15:11:04.575Z,90.72
2019-02-09T15:16:26.570Z,90.38
2019-02-09T15:21:45.200Z,90.59
2019-02-09T15:27:03.922Z,89.60
2019-02-09T15:32:22.539Z,89.23
2019-02-09T15:37:41.077Z,88.68
2019-02-09T15:42:59.733Z,88.34
2019-02-09T15:48:18.262Z,86.39
2019-02-09T15:53:36.979Z,86.83
2019-02-09T15:58:55.614Z,84.57
2019-02-09T16:04:17.895Z,84.43
2019-02-09T16:09:34.525Z,81.82
2019-02-09T16:14:53.059Z,81.83
2019-02-09T16:20:16.960Z,80.74
2019-02-09T16:25:37.058Z,79.56
2019-02-09T16:30:55.583Z,77.85
2019-02-09T16:36:14.131Z,76.64
2019-02-09T16:41:32.738Z,76.90
2019-02-09T16:46:51.354Z,76.52
2019-02-09T16:52:09.980Z,75.34
2019-02-09T16:57:28.587Z,75.45
2019-02-09T17:02:47.201Z,75.23
2019-02-09T17:08:06.021Z,74.89
2019-02-09T17:13:24.633Z,74.60
2019-02-09T17:18:43.462Z,74.90
2019-02-09T17:24:01.931Z,74.92
2019-02-09T17:29:20.526Z,74.77
2019-02-09T17:34:40.925Z,74.68
2019-02-09T17:39:59.312Z,75.58
2019-02-09T17:45:23.464Z,75.32
2019-02-09T17:50:49.179Z,75.47
2019-02-09T17:56:03.346Z,75.57
2019-02-09T18:01:22.630Z,75.76
2019-02-09T18:06:41.239Z,75.98
2019-02-09T18:12:00.422Z,76.11
2019-02-09T18:17:19.068Z,75.83
2019-02-09T18:22:38.429Z,75.31
2019-02-09T18:27:57.062Z,74.78
2019-02-09T18:33:15.603Z,74.62
2019-02-09T18:38:34.177Z,74.63
2019-02-09T18:43:52.650Z,74.67
2019-02-09T18:49:11.188Z,74.56
2019-02-09T18:54:29.729Z,75.32
2019-02-09T18:59:48.266Z,75.57
2019-02-09T19:05:08.974Z,75.71
2019-02-09T19:10:29.182Z,76.50
2019-02-09T19:15:47.796Z,76.45
2019-02-09T19:21:08.231Z,76.07
2019-02-09T19:26:26.875Z,76.08
2019-02-09T19:31:45.426Z,76.18
2019-02-09T19:37:04.259Z,81.31
2019-02-09T19:42:22.826Z,80.59
2019-02-09T19:47:41.441Z,80.41
2019-02-09T19:53:01.208Z,79.65
2019-02-09T19:58:19.806Z,80.17
2019-02-09T20:03:38.340Z,78.57
2019-02-09T20:08:56.894Z,78.92
2019-02-09T20:14:15.497Z,79.69
2019-02-09T20:19:34.063Z,79.74
2019-02-09T20:24:52.628Z,79.83
2019-02-09T20:30:21.371Z,79.46
2019-02-09T20:41:55.594Z,79.85
2019-02-09T20:47:14.328Z,79.82
2019-02-09T20:52:32.896Z,79.66
2019-02-09T20:57:51.518Z,80.13
2019-02-09T21:03:10.158Z,79.81
2019-02-09T21:08:28.764Z,79.82
2019-02-09T21:13:47.239Z,78.98
2019-02-09T21:19:06.042Z,79.01
2019-02-09T21:24:24.599Z,78.39
2019-02-09T21:29:46.155Z,78.12
2019-02-09T21:35:08.035Z,78.32
2019-02-09T21:40:33.533Z,77.33
2019-02-09T21:45:52.053Z,76.42
2019-02-09T21:51:12.937Z,76.06
2019-02-09T21:56:31.581Z,76.62
2019-02-09T22:01:50.146Z,77.38
2019-02-09T22:07:08.686Z,78.01
2019-02-09T22:12:27.256Z,77.72
2019-02-09T22:17:45.799Z,77.99
2019-02-09T22:23:04.833Z,78.07
2019-02-09T22:28:23.378Z,78.59
2019-02-09T22:33:42.905Z,78.87
2019-02-09T22:39:01.560Z,79.17
2019-02-09T22:44:20.480Z,79.42
2019-02-09T22:49:39.308Z,79.04
2019-02-09T22:55:12.043Z,79.63
2019-02-09T23:00:54.282Z,79.24
2019-02-09T23:06:20.603Z,79.66
2019-02-09T23:13:03.589Z,79.33
2019-02-09T23:17:35.654Z,79.40
2019-02-09T23:22:54.198Z,79.17
2019-02-09T23:28:12.822Z,78.95
2019-02-09T23:33:31.442Z,79.24
2019-02-09T23:38:50.001Z,78.95
2019-02-09T23:44:08.564Z,79.15
2019-02-09T23:49:27.221Z,79.69
2019-02-09T23:54:45.762Z,79.34
