createdAt,value
2024-04-21T00:00:20.902Z,99.99
2024-04-21T00:01:21.258Z,99.99
2024-04-21T00:02:20.899Z,99.99
2024-04-21T00:03:20.907Z,99.99
2024-04-21T00:04:20.934Z,99.99
2024-04-21T00:05:20.860Z,99.99
2024-04-21T00:06:20.846Z,99.99
2024-04-21T00:07:20.864Z,99.99
2024-04-21T00:08:20.800Z,99.99
2024-04-21T00:09:20.786Z,99.99
2024-04-21T00:10:20.803Z,99.99
2024-04-21T00:11:20.794Z,99.99
2024-04-21T00:12:20.782Z,99.99
2024-04-21T00:13:20.761Z,99.99
2024-04-21T00:14:20.733Z,99.99
2024-04-21T00:15:20.729Z,99.99
2024-04-21T00:16:20.764Z,99.99
2024-04-21T00:17:20.683Z,99.99
2024-04-21T00:18:20.700Z,99.99
2024-04-21T00:19:20.686Z,99.99
2024-04-21T00:20:20.657Z,99.99
2024-04-21T00:21:20.639Z,99.99
2024-04-21T00:22:20.647Z,99.99
2024-04-21T00:23:20.645Z,99.99
2024-04-21T00:24:20.596Z,99.99
2024-04-21T00:25:20.613Z,99.99
2024-04-21T00:26:20.577Z,99.99
2024-04-21T00:27:20.578Z,99.99
2024-04-21T00:28:20.589Z,99.99
2024-04-21T00:29:20.534Z,99.99
2024-04-21T00:30:20.523Z,99.99
2024-04-21T00:31:20.592Z,99.99
2024-04-21T00:32:20.495Z,99.99
2024-04-21T00:33:20.672Z,99.99
2024-04-21T00:34:20.546Z,99.99
2024-04-21T00:35:20.502Z,99.99
2024-04-21T00:36:20.451Z,99.99
2024-04-21T00:37:20.466Z,99.99
2024-04-21T00:38:20.436Z,99.99
2024-04-21T00:39:20.454Z,99.99
2024-04-21T00:40:24.047Z,99.99
2024-04-21T00:41:20.391Z,99.99
2024-04-21T00:42:20.373Z,99.99
2024-04-21T00:43:20.443Z,99.99
2024-04-21T00:44:20.354Z,99.99
2024-04-21T00:45:29.150Z,99.99
2024-04-21T00:46:20.397Z,99.99
2024-04-21T00:47:20.304Z,99.99
2024-04-21T00:48:20.309Z,99.99
2024-04-21T00:49:20.310Z,99.99
2024-04-21T00:50:20.268Z,99.99
2024-04-21T00:51:20.291Z,99.99
2024-04-21T00:52:20.306Z,99.99
2024-04-21T00:53:20.253Z,99.99
2024-04-21T00:54:20.215Z,99.99
2024-04-21T00:55:20.263Z,99.99
2024-04-21T00:56:20.202Z,99.99
2024-04-21T00:57:20.209Z,99.99
2024-04-21T00:58:20.289Z,99.99
2024-04-21T00:59:20.167Z,99.99
2024-04-21T01:00:20.160Z,99.99
2024-04-21T01:01:20.269Z,99.99
2024-04-21T01:02:20.134Z,99.99
2024-04-21T01:03:20.140Z,99.99
2024-04-21T01:04:20.155Z,99.99
2024-04-21T01:05:20.082Z,99.99
2024-04-21T01:06:20.116Z,99.99
2024-04-21T01:07:20.092Z,99.99
2024-04-21T01:08:20.050Z,99.99
2024-04-21T01:09:20.037Z,99.99
2024-04-21T01:10:20.068Z,99.99
2024-04-21T01:11:20.099Z,99.99
2024-04-21T01:12:20.010Z,99.99
2024-04-21T01:13:20.034Z,99.99
2024-04-21T01:14:19.975Z,99.99
2024-04-21T01:15:19.970Z,99.99
2024-04-21T01:16:19.999Z,99.99
2024-04-21T01:17:19.978Z,99.99
2024-04-21T01:18:19.948Z,99.99
2024-04-21T01:19:19.933Z,99.99
2024-04-21T01:20:19.898Z,99.99
2024-04-21T01:21:19.923Z,99.99
2024-04-21T01:22:19.921Z,99.99
2024-04-21T01:23:19.875Z,99.99
2024-04-21T01:24:19.849Z,99.99
2024-04-21T01:25:19.924Z,99.99
2024-04-21T01:26:19.817Z,99.99
2024-04-21T01:27:19.806Z,99.99
2024-04-21T01:28:19.960Z,99.99
2024-04-21T01:29:19.800Z,99.99
2024-04-21T01:30:19.837Z,99.99
2024-04-21T01:31:19.830Z,99.99
2024-04-21T01:32:19.779Z,99.99
2024-04-21T01:33:19.744Z,99.99
2024-04-21T01:34:19.787Z,99.99
2024-04-21T01:35:19.719Z,99.99
2024-04-21T01:36:19.698Z,99.99
2024-04-21T01:37:19.742Z,99.99
2024-04-21T01:38:19.674Z,99.99
2024-04-21T01:39:19.649Z,99.99
2024-04-21T01:40:19.690Z,99.99
2024-04-21T01:41:19.631Z,99.99
2024-04-21T01:42:19.626Z,99.99
2024-04-21T01:43:19.698Z,99.99
2024-04-21T01:44:19.602Z,99.99
2024-04-21T01:45:19.588Z,99.99
2024-04-21T01:46:19.609Z,99.99
2024-04-21T01:47:19.631Z,99.99
2024-04-21T01:48:19.563Z,99.99
2024-04-21T01:49:19.601Z,99.99
2024-04-21T01:50:19.536Z,99.99
2024-04-21T01:51:19.522Z,99.99
2024-04-21T01:52:19.658Z,99.99
2024-04-21T01:53:19.575Z,99.99
2024-04-21T01:54:19.486Z,99.99
2024-04-21T01:55:19.493Z,99.99
2024-04-21T01:56:19.450Z,99.99
2024-04-21T01:57:19.445Z,99.99
2024-04-21T01:58:19.498Z,99.99
2024-04-21T01:59:19.412Z,99.99
2024-04-21T02:00:19.403Z,99.99
2024-04-21T02:01:19.397Z,99.99
2024-04-21T02:02:19.385Z,99.99
2024-04-21T02:03:19.433Z,99.99
2024-04-21T02:04:19.402Z,99.99
2024-04-21T02:05:19.330Z,99.99
2024-04-21T02:06:19.327Z,99.99
2024-04-21T02:07:19.479Z,99.99
2024-04-21T02:08:19.312Z,99.99
2024-04-21T02:09:19.276Z,99.99
2024-04-21T02:10:19.368Z,99.99
2024-04-21T02:11:19.272Z,99.99
2024-04-21T02:12:19.251Z,99.99
2024-04-21T02:13:19.282Z,99.99
2024-04-21T02:14:19.257Z,99.99
2024-04-21T02:15:19.213Z,99.99
2024-04-21T02:16:19.248Z,99.99
2024-04-21T02:17:19.275Z,99.99
2024-04-21T02:18:19.167Z,99.99
2024-04-21T02:19:19.299Z,99.99
2024-04-21T02:20:19.344Z,99.99
2024-04-21T02:21:19.196Z,99.99
2024-04-21T02:22:19.202Z,99.99
2024-04-21T02:23:19.120Z,99.99
2024-04-21T02:24:19.103Z,99.99
2024-04-21T02:25:19.100Z,99.99
2024-04-21T02:26:19.068Z,99.99
2024-04-21T02:27:19.076Z,99.99
2024-04-21T02:28:19.062Z,99.99
2024-04-21T02:29:19.035Z,99.99
2024-04-21T02:30:19.053Z,99.99
2024-04-21T02:31:19.081Z,99.99
2024-04-21T02:32:19.025Z,99.99
2024-04-21T02:33:19.105Z,99.99
2024-04-21T02:34:19.105Z,99.99
2024-04-21T02:35:18.967Z,99.99
2024-04-21T02:36:18.972Z,99.99
2024-04-21T02:37:19.043Z,99.99
2024-04-21T02:38:18.955Z,99.99
2024-04-21T02:39:18.903Z,99.99
2024-04-21T02:40:19.064Z,99.99
2024-04-21T02:41:18.906Z,99.99
2024-04-21T02:42:18.939Z,99.99
2024-04-21T02:43:18.971Z,99.99
2024-04-21T02:44:19.027Z,99.99
2024-04-21T02:45:18.934Z,99.99
2024-04-21T02:46:19.096Z,99.99
2024-04-21T02:47:18.849Z,99.99
2024-04-21T02:48:18.844Z,99.99
2024-04-21T02:49:18.949Z,99.99
2024-04-21T02:50:18.792Z,99.99
2024-04-21T02:51:18.757Z,99.99
2024-04-21T02:52:18.907Z,99.99
2024-04-21T02:53:18.869Z,99.99
2024-04-21T02:54:18.826Z,99.99
2024-04-21T02:55:18.909Z,99.99
2024-04-21T02:56:18.841Z,99.99
2024-04-21T02:57:18.772Z,99.99
2024-04-21T02:58:18.789Z,99.99
2024-04-21T02:59:18.851Z,99.99
2024-04-21T03:00:18.663Z,99.99
2024-04-21T03:01:18.664Z,99.99
2024-04-21T03:02:18.646Z,99.99
2024-04-21T03:03:18.600Z,99.99
2024-04-21T03:04:18.896Z,99.99
2024-04-21T03:05:18.576Z,99.99
2024-04-21T03:06:18.591Z,99.99
2024-04-21T03:07:18.625Z,99.99
2024-04-21T03:08:18.545Z,99.99
2024-04-21T03:09:18.553Z,99.99
2024-04-21T03:10:18.625Z,99.99
2024-04-21T03:11:18.543Z,99.99
2024-04-21T03:12:18.507Z,99.99
2024-04-21T03:13:18.513Z,99.99
2024-04-21T03:14:18.488Z,99.99
2024-04-21T03:15:18.479Z,99.99
2024-04-21T03:16:18.568Z,99.99
2024-04-21T03:17:18.464Z,99.99
2024-04-21T03:18:18.416Z,99.99
2024-04-21T03:19:18.442Z,99.99
2024-04-21T03:20:18.399Z,99.99
2024-04-21T03:21:18.395Z,99.99
2024-04-21T03:22:18.422Z,99.99
2024-04-21T03:23:18.364Z,99.99
2024-04-21T03:24:18.361Z,99.99
2024-04-21T03:25:18.389Z,99.99
2024-04-21T03:26:18.320Z,99.99
2024-04-21T03:27:18.319Z,99.99
2024-04-21T03:28:18.366Z,99.99
2024-04-21T03:29:18.282Z,99.99
2024-04-21T03:30:18.289Z,99.99
2024-04-21T03:31:18.325Z,99.99
2024-04-21T03:32:18.315Z,99.99
2024-04-21T03:33:18.301Z,99.99
2024-04-21T03:34:18.267Z,99.99
2024-04-21T03:35:18.207Z,99.99
2024-04-21T03:36:18.192Z,99.99
2024-04-21T03:37:18.227Z,99.99
2024-04-21T03:38:18.172Z,99.99
2024-04-21T03:39:18.175Z,99.99
2024-04-21T03:40:18.197Z,99.99
2024-04-21T03:41:18.134Z,99.99
2024-04-21T03:42:18.111Z,99.99
2024-04-21T03:43:18.181Z,99.99
2024-04-21T03:44:18.125Z,99.99
2024-04-21T03:45:18.093Z,99.99
2024-04-21T03:46:19.898Z,99.99
2024-04-21T03:47:18.071Z,99.99
2024-04-21T03:48:18.115Z,99.99
2024-04-21T03:49:18.127Z,99.99
2024-04-21T03:50:18.051Z,99.99
2024-04-21T03:51:18.010Z,99.99
2024-04-21T03:52:18.102Z,99.99
2024-04-21T03:53:17.990Z,99.99
2024-04-21T03:54:17.964Z,99.99
2024-04-21T03:55:18.062Z,99.99
2024-04-21T03:56:17.961Z,99.99
2024-04-21T03:57:17.936Z,99.99
2024-04-21T03:58:17.990Z,99.99
2024-04-21T03:59:17.907Z,99.99
2024-04-21T04:00:17.924Z,99.99
2024-04-21T04:01:17.988Z,99.99
2024-04-21T04:02:17.881Z,99.99
2024-04-21T04:03:17.939Z,99.99
2024-04-21T04:04:17.895Z,99.99
2024-04-21T04:05:17.854Z,99.99
2024-04-21T04:06:17.819Z,99.99
2024-04-21T04:07:17.926Z,99.99
2024-04-21T04:08:17.791Z,99.99
2024-04-21T04:09:17.775Z,99.99
2024-04-21T04:10:17.864Z,99.99
2024-04-21T04:11:17.787Z,99.99
2024-04-21T04:12:17.739Z,99.99
2024-04-21T04:13:17.788Z,99.99
2024-04-21T04:14:17.721Z,99.99
2024-04-21T04:15:17.720Z,99.99
2024-04-21T04:16:17.783Z,99.99
2024-04-21T04:17:17.757Z,99.99
2024-04-21T04:18:17.728Z,99.99
2024-04-21T04:19:17.700Z,99.99
2024-04-21T04:20:17.640Z,99.99
2024-04-21T04:21:17.638Z,99.99
2024-04-21T04:22:17.737Z,99.99
2024-04-21T04:23:17.623Z,99.99
2024-04-21T04:24:17.613Z,99.99
2024-04-21T04:25:17.701Z,99.99
2024-04-21T04:26:17.568Z,99.99
2024-04-21T04:27:17.554Z,99.99
2024-04-21T04:28:17.575Z,99.99
2024-04-21T04:29:17.539Z,99.99
2024-04-21T04:30:17.536Z,99.99
2024-04-21T04:31:17.599Z,99.99
2024-04-21T04:32:17.499Z,99.99
2024-04-21T04:33:17.534Z,99.99
2024-04-21T04:34:17.489Z,99.99
2024-04-21T04:35:17.462Z,99.99
2024-04-21T04:36:17.466Z,99.99
2024-04-21T04:37:17.496Z,99.99
2024-04-21T04:38:17.416Z,99.99
2024-04-21T04:39:17.415Z,99.99
2024-04-21T04:40:17.432Z,99.99
2024-04-21T04:41:17.412Z,99.99
2024-04-21T04:42:17.374Z,99.99
2024-04-21T04:43:17.501Z,99.99
2024-04-21T04:44:17.348Z,99.99
2024-04-21T04:45:17.328Z,99.99
2024-04-21T04:46:17.356Z,99.99
2024-04-21T04:47:17.330Z,99.99
2024-04-21T04:48:17.312Z,99.99
2024-04-21T04:49:17.374Z,99.99
2024-04-21T04:50:17.264Z,99.99
2024-04-21T04:51:17.257Z,99.99
2024-04-21T04:52:17.419Z,99.99
2024-04-21T04:53:17.234Z,99.99
2024-04-21T04:54:17.208Z,99.99
2024-04-21T04:55:17.360Z,99.99
2024-04-21T04:56:17.190Z,99.99
2024-04-21T04:57:17.189Z,99.99
2024-04-21T04:58:17.205Z,99.99
2024-04-21T04:59:17.167Z,99.99
2024-04-21T05:00:17.160Z,99.99
2024-04-21T05:01:17.206Z,99.99
2024-04-21T05:02:17.143Z,99.99
2024-04-21T05:03:17.149Z,99.99
2024-04-21T05:04:17.138Z,99.99
2024-04-21T05:05:17.126Z,99.99
2024-04-21T05:06:17.062Z,99.99
2024-04-21T05:07:17.093Z,99.99
2024-04-21T05:08:17.062Z,99.99
2024-04-21T05:09:17.033Z,99.99
2024-04-21T05:10:17.037Z,99.99
2024-04-21T05:11:17.101Z,99.99
2024-04-21T05:12:16.987Z,99.99
2024-04-21T05:13:17.031Z,99.99
2024-04-21T05:14:16.970Z,99.99
2024-04-21T05:15:16.989Z,99.99
2024-04-21T05:16:16.977Z,99.99
2024-04-21T05:17:16.945Z,99.99
2024-04-21T05:18:17.007Z,99.99
2024-04-21T05:19:16.935Z,99.99
2024-04-21T05:20:16.929Z,99.99
2024-04-21T05:21:16.879Z,99.99
2024-04-21T05:22:17.017Z,99.99
2024-04-21T05:23:16.850Z,99.99
2024-04-21T05:24:16.870Z,99.99
2024-04-21T05:25:16.908Z,99.99
2024-04-21T05:26:16.818Z,99.99
2024-04-21T05:27:16.806Z,99.99
2024-04-21T05:28:17.596Z,99.99
2024-04-21T05:29:16.820Z,99.99
2024-04-21T05:30:16.841Z,99.99
2024-04-21T05:31:16.926Z,99.99
2024-04-21T05:32:16.764Z,99.99
2024-04-21T05:33:16.756Z,99.99
2024-04-21T05:34:16.761Z,99.99
2024-04-21T05:35:16.739Z,99.99
2024-04-21T05:36:16.688Z,99.99
2024-04-21T05:37:16.720Z,99.99
2024-04-21T05:38:16.671Z,99.99
2024-04-21T05:39:16.651Z,99.99
2024-04-21T05:40:16.719Z,99.99
2024-04-21T05:41:16.636Z,99.99
2024-04-21T05:42:16.628Z,99.99
2024-04-21T05:43:16.672Z,99.99
2024-04-21T05:44:16.598Z,99.99
2024-04-21T05:45:16.651Z,99.99
2024-04-21T05:46:16.626Z,99.99
2024-04-21T05:47:16.602Z,99.99
2024-04-21T05:48:16.605Z,99.99
2024-04-21T05:49:16.598Z,99.99
2024-04-21T05:50:16.602Z,99.99
2024-04-21T05:51:16.515Z,99.99
2024-04-21T05:52:16.522Z,99.99
2024-04-21T05:53:16.617Z,99.99
2024-04-21T05:54:16.508Z,99.99
2024-04-21T05:55:16.514Z,99.99
2024-04-21T05:56:16.472Z,99.99
2024-04-21T05:57:16.484Z,99.99
2024-04-21T05:58:16.534Z,99.99
2024-04-21T05:59:16.486Z,99.99
2024-04-21T06:00:16.393Z,99.99
2024-04-21T06:01:16.515Z,99.99
2024-04-21T06:02:16.419Z,99.99
2024-04-21T06:03:16.358Z,99.99
2024-04-21T06:04:16.420Z,99.99
2024-04-21T06:05:16.322Z,99.99
2024-04-21T06:06:16.312Z,99.99
2024-04-21T06:07:16.358Z,99.99
2024-04-21T06:08:16.283Z,99.99
2024-04-21T06:09:16.302Z,99.99
2024-04-21T06:10:16.333Z,99.99
2024-04-21T06:11:16.290Z,99.99
2024-04-21T06:12:16.272Z,99.99
2024-04-21T06:13:16.302Z,99.99
2024-04-21T06:14:16.203Z,99.99
2024-04-21T06:15:16.219Z,99.99
2024-04-21T06:16:16.220Z,99.99
2024-04-21T06:17:16.190Z,99.99
2024-04-21T06:18:16.225Z,99.99
2024-04-21T06:19:16.282Z,99.99
2024-04-21T06:20:16.156Z,99.99
2024-04-21T06:21:16.141Z,99.99
2024-04-21T06:22:16.174Z,99.99
2024-04-21T06:23:16.102Z,99.99
2024-04-21T06:24:16.096Z,99.99
2024-04-21T06:25:16.137Z,99.99
2024-04-21T06:26:16.104Z,99.99
2024-04-21T06:27:16.115Z,99.99
2024-04-21T06:28:16.076Z,99.99
2024-04-21T06:29:16.031Z,99.99
2024-04-21T06:30:16.034Z,99.99
2024-04-21T06:31:16.017Z,99.99
2024-04-21T06:32:16.018Z,99.99
2024-04-21T06:33:16.004Z,99.99
2024-04-21T06:34:15.993Z,99.99
2024-04-21T06:35:15.951Z,99.99
2024-04-21T06:36:15.939Z,99.99
2024-04-21T06:37:15.973Z,99.99
2024-04-21T06:38:15.945Z,99.99
2024-04-21T06:39:15.903Z,99.99
2024-04-21T06:40:17.489Z,99.99
2024-04-21T06:41:15.920Z,99.99
2024-04-21T06:42:15.844Z,99.99
2024-04-21T06:43:15.897Z,99.99
2024-04-21T06:44:15.836Z,99.99
2024-04-21T06:45:15.883Z,99.99
2024-04-21T06:46:15.989Z,99.99
2024-04-21T06:47:15.800Z,99.99
2024-04-21T06:48:15.904Z,99.99
2024-04-21T06:49:15.824Z,99.99
2024-04-21T06:50:15.785Z,99.99
2024-04-21T06:51:15.750Z,99.99
2024-04-21T06:52:15.822Z,99.99
2024-04-21T06:53:15.747Z,99.99
2024-04-21T06:54:15.707Z,99.99
2024-04-21T06:55:15.754Z,99.99
2024-04-21T06:56:15.710Z,99.99
2024-04-21T06:57:15.684Z,99.99
2024-04-21T06:58:15.775Z,99.99
2024-04-21T06:59:15.648Z,99.99
2024-04-21T07:00:15.634Z,99.99
2024-04-21T07:01:15.769Z,99.99
2024-04-21T07:02:15.705Z,99.99
2024-04-21T07:03:15.666Z,99.99
2024-04-21T07:04:15.609Z,99.99
2024-04-21T07:05:15.582Z,99.99
2024-04-21T07:06:15.554Z,99.99
2024-04-21T07:07:15.626Z,99.99
2024-04-21T07:08:15.602Z,99.99
2024-04-21T07:09:15.520Z,99.99
2024-04-21T07:10:15.557Z,99.99
2024-04-21T07:11:15.555Z,99.99
2024-04-21T07:12:15.481Z,99.99
2024-04-21T07:13:15.520Z,99.99
2024-04-21T07:14:20.766Z,99.99
2024-04-21T07:15:15.462Z,99.99
2024-04-21T07:16:15.523Z,99.99
2024-04-21T07:17:15.420Z,99.99
2024-04-21T07:18:15.500Z,99.99
2024-04-21T07:19:15.443Z,99.99
2024-04-21T07:20:15.416Z,99.99
2024-04-21T07:21:15.379Z,99.99
2024-04-21T07:22:15.450Z,99.99
2024-04-21T07:23:15.362Z,99.99
2024-04-21T07:24:15.330Z,99.99
2024-04-21T07:25:20.019Z,99.99
2024-04-21T07:26:15.459Z,99.99
2024-04-21T07:27:15.307Z,99.99
2024-04-21T07:28:15.325Z,99.99
2024-04-21T07:29:15.314Z,99.99
2024-04-21T07:30:15.275Z,99.99
2024-04-21T07:31:15.277Z,99.99
2024-04-21T07:32:15.252Z,99.99
2024-04-21T07:33:15.231Z,99.99
2024-04-21T07:34:15.268Z,99.99
2024-04-21T07:35:15.258Z,99.99
2024-04-21T07:36:15.187Z,99.99
2024-04-21T07:37:15.178Z,99.99
2024-04-21T07:38:15.831Z,99.99
2024-04-21T07:39:15.159Z,99.99
2024-04-21T07:40:15.423Z,99.99
2024-04-21T07:41:15.146Z,99.99
2024-04-21T07:42:15.116Z,99.99
2024-04-21T07:43:15.114Z,99.99
2024-04-21T07:44:15.679Z,99.99
2024-04-21T07:45:15.071Z,99.99
2024-04-21T07:46:15.132Z,99.99
2024-04-21T07:47:15.102Z,99.99
2024-04-21T07:48:15.141Z,99.99
2024-04-21T07:49:15.036Z,99.99
2024-04-21T07:50:15.001Z,99.99
2024-04-21T07:51:17.391Z,99.99
2024-04-21T07:52:15.076Z,99.99
2024-04-21T07:53:15.020Z,99.99
2024-04-21T07:54:14.956Z,99.99
2024-04-21T07:55:14.972Z,99.99
2024-04-21T07:56:14.928Z,99.99
2024-04-21T07:57:14.919Z,99.99
2024-04-21T07:58:14.954Z,99.99
2024-04-21T07:59:14.946Z,99.99
2024-04-21T08:00:14.906Z,99.99
2024-04-21T08:01:14.929Z,99.99
2024-04-21T08:02:14.958Z,99.99
2024-04-21T08:03:14.917Z,99.99
2024-04-21T08:04:14.861Z,99.99
2024-04-21T08:05:14.841Z,99.99
2024-04-21T08:06:14.820Z,99.99
2024-04-21T08:07:14.881Z,99.99
2024-04-21T08:08:14.801Z,99.91
2024-04-21T08:09:26.284Z,99.38
2024-04-21T08:10:14.810Z,98.86
2024-04-21T08:11:14.786Z,98.93
2024-04-21T08:12:14.737Z,99.24
2024-04-21T08:13:14.727Z,99.19
2024-04-21T08:14:14.755Z,98.88
2024-04-21T08:15:14.702Z,98.94
2024-04-21T08:16:14.788Z,98.83
2024-04-21T08:17:14.651Z,98.69
2024-04-21T08:18:14.769Z,98.79
2024-04-21T08:19:14.636Z,98.85
2024-04-21T08:20:14.624Z,98.12
2024-04-21T08:21:14.604Z,97.60
2024-04-21T08:22:14.647Z,97.29
2024-04-21T08:23:14.575Z,96.83
2024-04-21T08:24:14.601Z,96.62
2024-04-21T08:25:14.594Z,96.42
2024-04-21T08:26:14.541Z,95.90
2024-04-21T08:27:14.544Z,95.39
2024-04-21T08:28:14.545Z,95.03
2024-04-21T08:29:14.489Z,95.34
2024-04-21T08:30:14.550Z,95.24
2024-04-21T08:31:14.567Z,95.40
2024-04-21T08:32:14.511Z,94.89
2024-04-21T08:33:14.525Z,94.26
2024-04-21T08:34:14.537Z,93.64
2024-04-21T08:35:14.429Z,92.81
2024-04-21T08:36:14.439Z,93.64
2024-04-21T08:37:14.455Z,93.91
2024-04-21T08:38:14.454Z,92.67
2024-04-21T08:39:14.445Z,90.29
2024-04-21T08:40:14.505Z,91.49
2024-04-21T08:41:14.382Z,91.90
2024-04-21T08:42:14.404Z,92.11
2024-04-21T08:43:14.388Z,92.17
2024-04-21T08:44:14.335Z,90.25
2024-04-21T08:45:14.313Z,88.49
2024-04-21T08:46:14.347Z,89.59
2024-04-21T08:47:14.344Z,92.07
2024-04-21T08:48:14.339Z,88.86
2024-04-21T08:49:14.300Z,89.07
2024-04-21T08:50:14.254Z,89.32
2024-04-21T08:51:14.255Z,90.39
2024-04-21T08:52:14.297Z,89.71
2024-04-21T08:53:14.221Z,89.44
2024-04-21T08:54:14.195Z,91.30
2024-04-21T08:55:14.210Z,92.69
2024-04-21T08:56:14.228Z,92.53
2024-04-21T08:57:14.175Z,91.60
2024-04-21T08:58:14.275Z,92.88
2024-04-21T08:59:14.251Z,93.33
2024-04-21T09:00:14.118Z,93.38
2024-04-21T09:01:14.189Z,93.12
2024-04-21T09:02:14.136Z,94.36
2024-04-21T09:03:14.092Z,95.44
2024-04-21T09:04:14.248Z,96.69
2024-04-21T09:05:14.076Z,96.31
2024-04-21T09:06:14.042Z,96.73
2024-04-21T09:07:14.158Z,97.04
2024-04-21T09:08:14.082Z,97.88
2024-04-21T09:09:14.011Z,98.50
2024-04-21T09:10:14.044Z,98.39
2024-04-21T09:11:13.979Z,97.72
2024-04-21T09:12:13.946Z,97.58
2024-04-21T09:13:13.965Z,97.53
2024-04-21T09:14:13.951Z,97.90
2024-04-21T09:15:13.900Z,97.03
2024-04-21T09:16:13.926Z,95.26
2024-04-21T09:17:13.903Z,95.32
2024-04-21T09:18:13.993Z,94.60
2024-04-21T09:19:13.905Z,92.63
2024-04-21T09:20:14.034Z,95.07
2024-04-21T09:21:13.908Z,94.62
2024-04-21T09:22:13.859Z,93.06
2024-04-21T09:23:13.818Z,92.03
2024-04-21T09:24:13.810Z,90.99
2024-04-21T09:25:13.846Z,91.88
2024-04-21T09:26:13.770Z,89.40
2024-04-21T09:27:13.801Z,92.25
2024-04-21T09:28:13.759Z,91.07
2024-04-21T09:29:13.757Z,86.83
2024-04-21T09:30:13.805Z,86.11
2024-04-21T09:31:13.881Z,84.15
2024-04-21T09:32:14.011Z,86.79
2024-04-21T09:33:13.829Z,89.29
2024-04-21T09:34:13.798Z,86.30
2024-04-21T09:35:13.771Z,79.52
2024-04-21T09:36:13.676Z,85.52
2024-04-21T09:37:13.687Z,86.96
2024-04-21T09:38:13.680Z,86.41
2024-04-21T09:39:13.662Z,83.45
2024-04-21T09:40:13.661Z,81.87
2024-04-21T09:41:13.581Z,87.66
2024-04-21T09:42:13.621Z,86.79
2024-04-21T09:43:13.596Z,82.90
2024-04-21T09:44:13.581Z,82.80
2024-04-21T09:45:13.575Z,82.84
2024-04-21T09:46:13.608Z,83.67
2024-04-21T09:47:13.603Z,82.26
2024-04-21T09:48:13.701Z,82.15
2024-04-21T09:49:13.521Z,83.09
2024-04-21T09:50:13.562Z,83.71
2024-04-21T09:51:13.458Z,82.98
2024-04-21T09:52:13.506Z,82.88
2024-04-21T09:53:13.467Z,81.64
2024-04-21T09:54:13.428Z,82.57
2024-04-21T09:55:13.632Z,82.88
2024-04-21T09:56:13.474Z,83.98
2024-04-21T09:57:13.430Z,80.67
2024-04-21T09:58:13.432Z,80.67
2024-04-21T09:59:13.368Z,83.42
2024-04-21T10:00:13.374Z,84.89
2024-04-21T10:01:13.397Z,81.66
2024-04-21T10:02:13.366Z,83.20
2024-04-21T10:03:13.361Z,80.32
2024-04-21T10:04:13.465Z,80.25
2024-04-21T10:05:13.308Z,80.46
2024-04-21T10:06:13.393Z,82.00
2024-04-21T10:07:13.311Z,84.13
2024-04-21T10:08:13.269Z,82.40
2024-04-21T10:09:13.239Z,79.65
2024-04-21T10:10:13.297Z,76.79
2024-04-21T10:11:13.301Z,73.78
2024-04-21T10:12:13.236Z,78.33
2024-04-21T10:13:13.224Z,77.65
2024-04-21T10:14:13.240Z,75.83
2024-04-21T10:15:13.185Z,73.68
2024-04-21T10:16:13.187Z,73.50
2024-04-21T10:17:13.160Z,75.12
2024-04-21T10:18:13.227Z,72.24
2024-04-21T10:19:13.222Z,72.20
2024-04-21T10:20:13.131Z,66.96
2024-04-21T10:21:13.090Z,70.25
2024-04-21T10:22:13.184Z,69.36
2024-04-21T10:23:13.095Z,67.88
2024-04-21T10:24:13.035Z,69.07
2024-04-21T10:25:13.163Z,74.40
2024-04-21T10:26:13.120Z,74.02
2024-04-21T10:27:13.046Z,80.55
2024-04-21T10:28:13.020Z,77.18
2024-04-21T10:29:12.993Z,77.32
2024-04-21T10:30:12.979Z,78.01
2024-04-21T10:31:12.979Z,82.60
2024-04-21T10:32:12.945Z,80.32
2024-04-21T10:33:13.004Z,77.26
2024-04-21T10:34:13.221Z,77.15
2024-04-21T10:35:12.894Z,80.57
2024-04-21T10:36:12.876Z,79.80
2024-04-21T10:37:12.930Z,79.39
2024-04-21T10:38:12.871Z,78.74
2024-04-21T10:39:12.879Z,76.43
2024-04-21T10:40:12.853Z,76.81
2024-04-21T10:41:12.815Z,77.73
2024-04-21T10:42:12.808Z,71.61
2024-04-21T10:43:12.816Z,74.98
2024-04-21T10:44:12.834Z,74.43
2024-04-21T10:45:12.755Z,72.13
2024-04-21T10:46:12.825Z,73.57
2024-04-21T10:47:12.773Z,75.32
2024-04-21T10:48:12.891Z,72.51
2024-04-21T10:49:12.742Z,70.86
2024-04-21T10:50:12.721Z,66.47
2024-04-21T10:51:12.694Z,72.92
2024-04-21T10:52:12.748Z,67.75
2024-04-21T10:53:12.678Z,67.44
2024-04-21T10:54:12.642Z,71.48
2024-04-21T10:55:12.709Z,72.30
2024-04-21T10:56:12.640Z,73.68
2024-04-21T10:57:12.625Z,70.90
2024-04-21T10:58:12.637Z,67.75
2024-04-21T10:59:12.626Z,64.39
2024-04-21T11:00:12.589Z,63.59
2024-04-21T11:01:12.639Z,70.21
2024-04-21T11:02:12.599Z,66.81
2024-04-21T11:03:12.631Z,72.78
2024-04-21T11:04:12.532Z,68.87
2024-04-21T11:05:12.513Z,65.30
2024-04-21T11:06:12.509Z,71.10
2024-04-21T11:07:12.555Z,71.41
2024-04-21T11:08:12.515Z,67.29
2024-04-21T11:09:12.481Z,70.37
2024-04-21T11:10:12.488Z,70.14
2024-04-21T11:11:12.458Z,67.60
2024-04-21T11:12:12.410Z,68.38
2024-04-21T11:13:12.478Z,68.62
2024-04-21T11:14:12.415Z,69.34
2024-04-21T11:15:12.366Z,71.47
2024-04-21T11:16:12.420Z,75.05
2024-04-21T11:17:12.349Z,73.60
2024-04-21T11:18:12.455Z,72.85
2024-04-21T11:19:12.333Z,70.41
2024-04-21T11:20:12.323Z,71.68
2024-04-21T11:21:12.289Z,75.09
2024-04-21T11:22:12.329Z,74.98
2024-04-21T11:23:12.264Z,75.81
2024-04-21T11:24:12.252Z,74.91
2024-04-21T11:25:12.281Z,74.43
2024-04-21T11:26:12.231Z,74.77
2024-04-21T11:27:12.218Z,77.87
2024-04-21T11:28:12.243Z,76.22
2024-04-21T11:29:12.187Z,78.87
2024-04-21T11:30:12.186Z,75.57
2024-04-21T11:31:12.191Z,77.59
2024-04-21T11:32:14.932Z,75.32
2024-04-21T11:33:12.267Z,76.15
2024-04-21T11:34:12.185Z,72.71
2024-04-21T11:35:12.115Z,72.30
2024-04-21T11:36:12.119Z,73.19
2024-04-21T11:37:12.124Z,72.33
2024-04-21T11:38:12.105Z,74.98
2024-04-21T11:39:12.064Z,75.87
2024-04-21T11:40:12.092Z,73.98
2024-04-21T11:41:12.055Z,73.26
2024-04-21T11:42:12.049Z,69.15
2024-04-21T11:43:14.884Z,73.50
2024-04-21T11:44:12.041Z,69.73
2024-04-21T11:45:12.065Z,69.28
2024-04-21T11:46:12.044Z,65.89
2024-04-21T11:47:11.991Z,67.30
2024-04-21T11:48:12.126Z,67.09
2024-04-21T11:49:12.019Z,67.40
2024-04-21T11:50:12.053Z,70.28
2024-04-21T11:51:11.990Z,70.14
2024-04-21T11:52:11.950Z,68.70
2024-04-21T11:53:11.883Z,70.62
2024-04-21T11:54:12.054Z,66.89
2024-04-21T11:55:12.066Z,65.95
2024-04-21T11:56:11.883Z,64.86
2024-04-21T11:57:11.988Z,60.46
2024-04-21T11:58:11.992Z,59.89
2024-04-21T11:59:11.825Z,64.29
2024-04-21T12:00:11.820Z,64.03
2024-04-21T12:01:11.875Z,60.06
2024-04-21T12:02:11.797Z,63.41
2024-04-21T12:03:11.788Z,61.82
2024-04-21T12:04:11.774Z,64.71
2024-04-21T12:05:12.004Z,57.43
2024-04-21T12:06:11.727Z,58.59
2024-04-21T12:07:11.756Z,60.98
2024-04-21T12:08:11.694Z,62.56
2024-04-21T12:09:11.678Z,60.40
2024-04-21T12:10:11.691Z,57.28
2024-04-21T12:11:11.690Z,54.00
2024-04-21T12:12:11.662Z,63.68
2024-04-21T12:13:11.701Z,62.55
2024-04-21T12:14:11.630Z,66.71
2024-04-21T12:15:11.646Z,62.43
2024-04-21T12:16:11.796Z,65.16
2024-04-21T12:17:11.573Z,63.27
2024-04-21T12:18:11.609Z,66.72
2024-04-21T12:19:11.621Z,68.26
2024-04-21T12:20:11.552Z,68.60
2024-04-21T12:21:11.529Z,68.80
2024-04-21T12:22:11.633Z,67.30
2024-04-21T12:23:11.537Z,71.17
2024-04-21T12:24:11.523Z,73.02
2024-04-21T12:25:11.535Z,78.11
2024-04-21T12:26:11.495Z,77.22
2024-04-21T12:27:11.591Z,79.97
2024-04-21T12:28:11.550Z,81.98
2024-04-21T12:29:11.535Z,83.11
2024-04-21T12:30:11.421Z,85.28
2024-04-21T12:31:11.475Z,84.25
2024-04-21T12:32:11.409Z,83.84
2024-04-21T12:33:11.548Z,81.77
2024-04-21T12:34:11.418Z,81.70
2024-04-21T12:35:11.350Z,82.22
2024-04-21T12:36:11.343Z,79.26
2024-04-21T12:37:11.323Z,80.29
2024-04-21T12:38:11.338Z,77.74
2024-04-21T12:39:11.350Z,78.50
2024-04-21T12:40:11.400Z,80.02
2024-04-21T12:41:11.282Z,78.67
2024-04-21T12:42:11.239Z,73.39
2024-04-21T12:43:11.242Z,67.15
2024-04-21T12:44:11.237Z,67.15
2024-04-21T12:45:11.340Z,72.39
2024-04-21T12:46:11.385Z,71.64
2024-04-21T12:47:11.329Z,73.26
2024-04-21T12:48:12.071Z,76.01
2024-04-21T12:49:11.195Z,76.77
2024-04-21T12:50:11.144Z,77.97
2024-04-21T12:51:11.175Z,77.62
2024-04-21T12:52:11.172Z,75.63