createdAt,value
2018-01-04T00:01:31.178Z,8.10
2018-01-04T00:04:06.358Z,8.00
2018-01-04T00:06:40.158Z,8.00
2018-01-04T00:09:15.219Z,8.00
2018-01-04T00:11:49.777Z,8.00
2018-01-04T00:14:24.950Z,8.00
2018-01-04T00:16:59.693Z,7.90
2018-01-04T00:19:33.544Z,8.00
2018-01-04T00:22:08.966Z,8.00
2018-01-04T00:24:43.403Z,8.10
2018-01-04T00:27:17.677Z,8.00
2018-01-04T00:29:52.264Z,8.00
2018-01-04T00:32:28.028Z,8.00
2018-01-04T00:37:37.673Z,8.00
2018-01-04T00:40:12.088Z,8.00
2018-01-04T00:42:48.126Z,8.10
2018-01-04T00:45:22.779Z,8.10
2018-01-04T00:47:57.107Z,8.10
2018-01-04T00:50:31.313Z,8.00
2018-01-04T00:53:04.940Z,8.00
2018-01-04T00:55:39.990Z,8.10
2018-01-04T00:58:14.896Z,8.10
2018-01-04T01:00:49.941Z,8.10
2018-01-04T01:03:23.646Z,8.10
2018-01-04T01:05:58.107Z,8.10
2018-01-04T01:08:32.775Z,8.10
2018-01-04T01:11:07.335Z,8.10
2018-01-04T01:13:41.337Z,8.10
2018-01-04T01:16:16.475Z,8.10
2018-01-04T01:18:50.876Z,8.10
2018-01-04T01:21:25.279Z,8.10
2018-01-04T01:23:59.822Z,8.10
2018-01-04T01:26:34.370Z,8.10
2018-01-04T01:29:09.561Z,8.10
2018-01-04T01:31:43.494Z,8.10
2018-01-04T01:34:17.260Z,8.10
2018-01-04T01:36:52.535Z,8.10
2018-01-04T01:39:26.950Z,8.10
2018-01-04T01:42:00.853Z,8.10
2018-01-04T01:44:35.019Z,8.10
2018-01-04T01:47:10.437Z,8.10
2018-01-04T01:49:44.884Z,8.20
2018-01-04T01:52:18.915Z,8.20
2018-01-04T01:54:53.140Z,8.20
2018-01-04T01:57:27.778Z,8.10
2018-01-04T02:00:03.154Z,8.20
2018-01-04T02:02:37.409Z,8.10
2018-01-04T02:05:11.902Z,8.90
2018-01-04T02:07:46.719Z,8.20
2018-01-04T02:10:21.073Z,8.20
2018-01-04T02:12:55.223Z,8.20
2018-01-04T02:15:29.625Z,8.20
2018-01-04T02:18:15.421Z,8.20
2018-01-04T02:21:02.125Z,8.30
2018-01-04T02:23:48.384Z,8.30
2018-01-04T02:26:34.113Z,8.30
2018-01-04T02:29:20.958Z,8.20
2018-01-04T02:32:06.451Z,8.30
2018-01-04T02:34:51.973Z,8.30
2018-01-04T02:37:38.020Z,8.30
2018-01-04T02:40:24.258Z,8.30
2018-01-04T02:43:10.378Z,8.30
2018-01-04T02:45:57.631Z,8.40
2018-01-04T02:48:31.287Z,8.30
2018-01-04T02:51:06.354Z,8.40
2018-01-04T02:53:41.627Z,8.40
2018-01-04T02:56:15.337Z,8.30
2018-01-04T02:58:49.109Z,8.30
2018-01-04T03:01:22.977Z,8.30
2018-01-04T03:03:56.866Z,8.30
2018-01-04T03:06:30.870Z,8.30
2018-01-04T03:09:05.460Z,8.30
2018-01-04T03:11:40.302Z,8.30
2018-01-04T03:14:15.541Z,8.30
2018-01-04T03:16:49.877Z,8.30
2018-01-04T03:19:24.060Z,8.30
2018-01-04T03:22:03.644Z,8.30
2018-01-04T03:24:43.260Z,8.20
2018-01-04T03:27:22.606Z,8.20
2018-01-04T03:30:03.643Z,8.30
2018-01-04T03:32:44.639Z,8.30
2018-01-04T03:35:24.451Z,8.30
2018-01-04T03:38:04.086Z,8.30
2018-01-04T03:40:44.162Z,8.30
2018-01-04T03:43:24.049Z,8.30
2018-01-04T03:46:04.249Z,8.30
2018-01-04T03:48:44.425Z,8.20
2018-01-04T03:51:24.596Z,8.20
2018-01-04T03:54:04.310Z,8.20
2018-01-04T03:56:43.995Z,8.10
2018-01-04T03:59:23.968Z,8.10
2018-01-04T04:02:03.640Z,8.10
2018-01-04T04:04:43.260Z,8.10
2018-01-04T04:07:24.002Z,8.10
2018-01-04T04:09:59.324Z,8.10
2018-01-04T04:12:33.584Z,8.20
2018-01-04T04:15:08.446Z,8.20
2018-01-04T04:17:42.967Z,8.20
2018-01-04T04:20:17.886Z,8.20
2018-01-04T04:22:52.830Z,8.20
2018-01-04T04:25:27.341Z,8.20
2018-01-04T04:28:01.509Z,8.20
2018-01-04T04:30:35.658Z,8.20
2018-01-04T04:33:10.761Z,8.20
2018-01-04T04:35:45.098Z,8.20
2018-01-04T04:38:18.705Z,8.20
2018-01-04T04:40:52.427Z,8.20
2018-01-04T04:43:26.109Z,8.30
2018-01-04T04:46:01.292Z,8.30
2018-01-04T04:48:35.869Z,8.30
2018-01-04T04:51:10.621Z,8.30
2018-01-04T04:53:45.121Z,8.30
2018-01-04T04:56:19.767Z,8.30
2018-01-04T04:58:54.246Z,8.30
2018-01-04T05:01:29.256Z,8.20
2018-01-04T05:04:03.497Z,8.20
2018-01-04T05:06:37.715Z,8.20
2018-01-04T05:09:12.163Z,8.20
2018-01-04T05:11:46.158Z,8.10
2018-01-04T05:14:20.345Z,8.10
2018-01-04T05:16:54.168Z,8.10
2018-01-04T05:19:28.806Z,8.20
2018-01-04T05:22:03.782Z,8.10
2018-01-04T05:24:38.282Z,8.10
2018-01-04T05:27:12.394Z,8.20
2018-01-04T05:29:46.656Z,8.20
2018-01-04T05:32:21.236Z,8.30
2018-01-04T05:34:55.034Z,8.30
2018-01-04T05:37:29.910Z,8.30
2018-01-04T05:40:04.735Z,8.30
2018-01-04T05:42:39.003Z,8.30
2018-01-04T05:45:14.273Z,8.30
2018-01-04T05:47:48.772Z,8.30
2018-01-04T05:50:22.909Z,8.30
2018-01-04T05:52:56.612Z,8.20
2018-01-04T05:55:31.006Z,8.20
2018-01-04T05:58:04.923Z,8.30
2018-01-04T06:00:39.351Z,8.30
2018-01-04T06:03:13.738Z,8.30
2018-01-04T06:05:48.358Z,8.30
2018-01-04T06:08:22.318Z,8.30
2018-01-04T06:10:57.032Z,8.30
2018-01-04T06:13:31.042Z,8.40
2018-01-04T06:16:06.269Z,8.40
2018-01-04T06:18:40.910Z,8.30
2018-01-04T06:21:15.648Z,8.40
2018-01-04T06:23:50.341Z,8.40
2018-01-04T06:26:24.886Z,8.40
2018-01-04T06:29:00.452Z,8.40
2018-01-04T06:31:34.797Z,8.40
2018-01-04T06:34:09.541Z,8.40
2018-01-04T06:36:43.792Z,8.50
2018-01-04T06:39:17.693Z,8.50
2018-01-04T06:41:52.725Z,8.50
2018-01-04T06:44:28.135Z,8.50
2018-01-04T06:47:03.500Z,8.50
2018-01-04T06:49:38.325Z,8.50
2018-01-04T06:52:13.610Z,8.50
2018-01-04T06:54:47.863Z,8.50
2018-01-04T06:57:23.133Z,8.50
2018-01-04T06:59:57.707Z,8.50
2018-01-04T07:02:32.897Z,8.50
2018-01-04T07:05:07.757Z,8.50
2018-01-04T07:07:41.735Z,8.50
2018-01-04T07:10:17.104Z,8.50
2018-01-04T07:12:50.915Z,8.50
2018-01-04T07:15:24.581Z,8.50
2018-01-04T07:17:59.021Z,8.50
2018-01-04T07:20:33.424Z,8.60
2018-01-04T07:23:08.372Z,8.60
2018-01-04T07:25:43.479Z,8.60
2018-01-04T07:28:17.541Z,8.60
2018-01-04T07:30:52.114Z,8.60
2018-01-04T07:33:26.781Z,8.60
2018-01-04T07:36:01.380Z,8.60
2018-01-04T07:38:36.318Z,8.60
2018-01-04T07:41:10.463Z,8.60
2018-01-04T07:43:45.426Z,8.60
2018-01-04T07:46:19.641Z,8.60
2018-01-04T07:48:54.283Z,8.60
2018-01-04T07:51:28.925Z,8.60
2018-01-04T07:54:03.149Z,8.60
2018-01-04T07:56:38.057Z,8.60
2018-01-04T07:59:12.029Z,8.60
2018-01-04T08:01:47.298Z,8.70
2018-01-04T08:04:21.790Z,8.70
2018-01-04T08:06:57.103Z,8.80
2018-01-04T08:09:31.632Z,8.80
2018-01-04T08:12:06.957Z,8.80
2018-01-04T08:14:42.351Z,8.80
2018-01-04T08:17:16.935Z,8.80
2018-01-04T08:19:51.560Z,8.80
2018-01-04T08:22:25.302Z,8.80
2018-01-04T08:24:59.542Z,8.70
2018-01-04T08:27:34.308Z,8.70
2018-01-04T08:30:09.522Z,8.70
2018-01-04T08:32:44.010Z,8.70
2018-01-04T08:35:19.001Z,8.70
2018-01-04T08:37:54.312Z,8.70
2018-01-04T08:40:29.180Z,8.80
2018-01-04T08:43:03.465Z,8.80
2018-01-04T08:45:37.407Z,8.80
2018-01-04T08:48:12.213Z,8.90
2018-01-04T08:50:47.653Z,9.00
2018-01-04T08:53:23.396Z,9.00
2018-01-04T08:55:57.737Z,9.00
2018-01-04T08:58:32.449Z,9.20
2018-01-04T09:01:06.856Z,9.20
2018-01-04T09:03:40.726Z,9.30
2018-01-04T09:06:14.753Z,9.30
2018-01-04T09:08:50.295Z,9.40
2018-01-04T09:11:24.412Z,9.40
2018-01-04T09:13:58.442Z,9.30
2018-01-04T09:16:32.465Z,9.20
2018-01-04T09:19:06.657Z,9.20
2018-01-04T09:21:40.779Z,9.20
2018-01-04T09:24:14.890Z,9.20
2018-01-04T09:26:49.809Z,9.30
2018-01-04T09:29:24.265Z,9.20
2018-01-04T09:31:59.550Z,9.20
2018-01-04T09:34:34.613Z,9.10
2018-01-04T09:37:08.425Z,9.10
2018-01-04T09:39:43.606Z,9.20
2018-01-04T09:42:17.948Z,9.20
2018-01-04T09:44:52.829Z,9.30
2018-01-04T09:47:27.153Z,9.30
2018-01-04T09:50:01.333Z,9.30
2018-01-04T09:52:36.190Z,9.20
2018-01-04T09:55:11.557Z,9.20
2018-01-04T09:57:46.319Z,9.20
2018-01-04T10:00:20.873Z,9.20
2018-01-04T10:02:54.660Z,9.10
2018-01-04T10:05:28.559Z,9.10
2018-01-04T10:08:03.276Z,9.10
2018-01-04T10:10:38.613Z,9.20
2018-01-04T10:13:13.287Z,9.20
2018-01-04T10:15:47.830Z,9.20
2018-01-04T10:18:22.251Z,9.20
2018-01-04T10:20:57.065Z,9.30
2018-01-04T10:23:31.359Z,9.30
2018-01-04T10:26:06.167Z,9.50
2018-01-04T10:28:40.410Z,9.40
2018-01-04T10:31:15.103Z,9.50
2018-01-04T10:33:49.590Z,9.40
2018-01-04T10:36:23.518Z,9.40
2018-01-04T10:38:58.202Z,9.40
2018-01-04T10:41:33.127Z,9.40
2018-01-04T10:44:07.958Z,9.40
2018-01-04T10:46:42.734Z,9.40
2018-01-04T10:49:17.250Z,9.40
2018-01-04T10:51:51.760Z,9.40
2018-01-04T10:54:25.956Z,9.40
2018-01-04T10:56:59.758Z,9.40
2018-01-04T10:59:33.987Z,9.40
2018-01-04T11:02:08.085Z,9.40
2018-01-04T11:04:42.341Z,9.40
2018-01-04T11:07:17.723Z,9.40
2018-01-04T11:09:52.127Z,9.40
2018-01-04T11:12:26.632Z,9.30
2018-01-04T11:15:01.189Z,9.30
2018-01-04T11:17:35.983Z,9.30
2018-01-04T11:20:09.729Z,9.20
2018-01-04T11:22:44.485Z,9.20
2018-01-04T11:25:19.306Z,9.20
2018-01-04T11:27:53.657Z,9.20
2018-01-04T11:30:27.539Z,9.20
2018-01-04T11:33:01.278Z,9.30
2018-01-04T11:35:36.013Z,9.30
2018-01-04T11:38:11.441Z,9.30
2018-01-04T11:40:45.602Z,9.30
2018-01-04T11:43:19.342Z,9.30
2018-01-04T11:45:53.518Z,9.30
2018-01-04T11:48:28.816Z,9.40
2018-01-04T11:51:03.038Z,9.40
2018-01-04T11:53:39.176Z,9.40
2018-01-04T11:56:13.048Z,9.50
2018-01-04T11:58:47.792Z,9.50
2018-01-04T12:01:21.667Z,9.50
2018-01-04T12:03:55.558Z,9.50
2018-01-04T12:06:29.955Z,9.60
2018-01-04T12:09:05.030Z,9.80
2018-01-04T12:11:39.377Z,9.90
2018-01-04T12:14:13.931Z,9.90
2018-01-04T12:16:48.614Z,9.90
2018-01-04T12:19:23.262Z,9.90
2018-01-04T12:21:57.271Z,9.90
2018-01-04T12:24:31.456Z,9.90
2018-01-04T12:27:05.630Z,9.80
2018-01-04T12:29:40.422Z,9.80
2018-01-04T12:32:15.601Z,12.10
2018-01-04T12:34:50.362Z,9.70
2018-01-04T12:37:24.187Z,9.70
2018-01-04T12:39:58.179Z,9.70
2018-01-04T12:42:32.894Z,9.70
2018-01-04T12:45:07.579Z,9.70
2018-01-04T12:47:41.654Z,9.70
2018-01-04T12:50:18.080Z,9.70
2018-01-04T12:52:52.551Z,9.70
2018-01-04T12:55:26.492Z,9.80
2018-01-04T12:58:01.401Z,9.80
2018-01-04T13:00:36.207Z,9.80
2018-01-04T13:03:10.468Z,9.80
2018-01-04T13:05:44.542Z,9.80
2018-01-04T13:08:19.246Z,9.90
2018-01-04T13:10:53.958Z,9.90
2018-01-04T13:13:28.582Z,9.90
2018-01-04T13:16:02.444Z,9.90
2018-01-04T13:18:36.790Z,10.00
2018-01-04T13:21:11.894Z,10.00
2018-01-04T13:23:46.523Z,10.00
2018-01-04T13:26:21.043Z,10.00
2018-01-04T13:28:56.242Z,10.00
2018-01-04T13:31:30.618Z,10.00
2018-01-04T13:34:04.383Z,10.00
2018-01-04T13:36:39.661Z,10.10
2018-01-04T13:39:13.931Z,10.10
2018-01-04T13:41:47.677Z,10.10
2018-01-04T13:44:21.916Z,10.10
2018-01-04T13:46:57.471Z,10.10
2018-01-04T13:49:31.485Z,10.10
2018-01-04T13:52:06.308Z,10.10
2018-01-04T13:54:41.303Z,10.00
2018-01-04T13:57:15.813Z,10.00
2018-01-04T13:59:49.716Z,9.90
2018-01-04T14:02:23.506Z,9.90
2018-01-04T14:04:57.676Z,9.90
2018-01-04T14:07:31.606Z,9.90
2018-01-04T14:10:06.805Z,9.90
2018-01-04T14:12:42.211Z,9.90
2018-01-04T14:15:16.408Z,10.00
2018-01-04T14:17:51.254Z,10.00
2018-01-04T14:20:26.055Z,10.00
2018-01-04T14:22:59.970Z,10.00
2018-01-04T14:25:34.723Z,10.00
2018-01-04T14:28:08.427Z,10.00
2018-01-04T14:30:43.266Z,10.00
2018-01-04T14:33:17.572Z,10.00
2018-01-04T14:35:52.617Z,10.10
2018-01-04T14:38:27.383Z,10.10
2018-01-04T14:41:01.848Z,10.10
2018-01-04T14:43:36.192Z,10.00
2018-01-04T14:46:10.790Z,10.00
2018-01-04T14:48:44.464Z,10.00
2018-01-04T14:51:18.289Z,9.90
2018-01-04T14:53:53.033Z,9.90
2018-01-04T14:56:26.755Z,9.90
2018-01-04T14:59:01.460Z,9.80
2018-01-04T15:01:36.181Z,9.80
2018-01-04T15:04:11.325Z,9.80
2018-01-04T15:06:45.532Z,9.70
2018-01-04T15:09:20.486Z,9.70
2018-01-04T15:11:55.616Z,9.70
2018-01-04T15:14:29.731Z,9.70
2018-01-04T15:17:03.704Z,9.70
2018-01-04T15:19:37.633Z,9.70
2018-01-04T15:22:14.937Z,9.70
2018-01-04T15:24:49.909Z,9.70
2018-01-04T15:27:23.645Z,9.60
2018-01-04T15:29:57.686Z,9.70
2018-01-04T15:32:31.809Z,9.60
2018-01-04T15:35:07.802Z,9.70
2018-01-04T15:37:42.268Z,9.70
2018-01-04T15:40:17.099Z,9.70
2018-01-04T15:42:51.152Z,9.60
2018-01-04T15:45:26.041Z,9.60
2018-01-04T15:48:00.677Z,9.60
2018-01-04T15:50:38.406Z,9.50
2018-01-04T15:53:13.195Z,9.60
2018-01-04T15:55:48.450Z,9.60
2018-01-04T15:58:24.197Z,9.50
2018-01-04T16:00:59.760Z,9.50
2018-01-04T16:03:34.257Z,9.50
2018-01-04T16:06:09.210Z,9.50
2018-01-04T16:08:44.427Z,9.40
2018-01-04T16:11:19.369Z,9.30
2018-01-04T16:13:53.690Z,9.30
2018-01-04T16:16:27.779Z,9.30
2018-01-04T16:19:02.415Z,9.10
2018-01-04T16:21:36.816Z,9.10
2018-01-04T16:24:11.568Z,9.00
2018-01-04T16:26:47.071Z,9.00
2018-01-04T16:29:20.817Z,9.00
2018-01-04T16:31:54.897Z,9.00
2018-01-04T16:34:28.825Z,8.90
2018-01-04T16:37:02.984Z,8.90
2018-01-04T16:39:37.976Z,8.70
2018-01-04T16:42:12.446Z,8.60
2018-01-04T16:44:47.210Z,8.60
2018-01-04T16:47:21.630Z,8.50
2018-01-04T16:49:56.693Z,8.50
2018-01-04T16:52:31.339Z,8.40
2018-01-04T16:55:05.662Z,8.40
