createdAt,value
2022-10-02T00:01:11.628Z,54.50
2022-10-02T00:03:39.328Z,54.40
2022-10-02T00:06:11.076Z,54.50
2022-10-02T00:08:39.933Z,54.60
2022-10-02T00:11:09.422Z,54.60
2022-10-02T00:13:40.456Z,54.70
2022-10-02T00:16:12.025Z,54.50
2022-10-02T00:18:39.742Z,54.80
2022-10-02T00:21:10.993Z,54.50
2022-10-02T00:23:40.883Z,54.60
2022-10-02T00:26:10.727Z,54.60
2022-10-02T00:28:42.467Z,54.70
2022-10-02T00:31:24.117Z,54.50
2022-10-02T00:33:59.286Z,54.80
2022-10-02T00:36:33.883Z,54.70
2022-10-02T00:39:04.743Z,54.70
2022-10-02T00:42:05.240Z,55.00
2022-10-02T00:44:47.681Z,54.70
2022-10-02T00:47:19.278Z,54.90
2022-10-02T00:49:59.522Z,54.80
2022-10-02T00:52:37.624Z,54.70
2022-10-02T00:55:28.565Z,54.80
2022-10-02T00:58:19.174Z,54.90
2022-10-02T01:00:49.470Z,55.00
2022-10-02T01:03:19.228Z,55.00
2022-10-02T01:05:46.860Z,55.00
2022-10-02T01:08:16.228Z,54.90
2022-10-02T01:10:43.892Z,55.00
2022-10-02T01:13:12.162Z,54.90
2022-10-02T01:15:41.403Z,55.00
2022-10-02T01:18:10.737Z,55.00
2022-10-02T01:20:39.887Z,54.90
2022-10-02T01:23:16.827Z,55.10
2022-10-02T01:25:46.102Z,55.10
2022-10-02T01:28:14.376Z,54.90
2022-10-02T01:30:44.525Z,55.10
2022-10-02T01:33:12.234Z,54.90
2022-10-02T01:38:29.530Z,55.10
2022-10-02T01:40:58.563Z,55.00
2022-10-02T01:43:27.690Z,55.30
2022-10-02T01:45:59.612Z,55.00
2022-10-02T01:48:35.648Z,55.00
2022-10-02T01:51:14.446Z,55.10
2022-10-02T01:53:45.518Z,55.00
2022-10-02T01:56:17.538Z,55.20
2022-10-02T01:58:49.463Z,55.20
2022-10-02T02:01:22.983Z,55.40
2022-10-02T02:03:55.418Z,55.30
2022-10-02T02:06:28.232Z,55.00
2022-10-02T02:09:02.134Z,55.10
2022-10-02T02:11:31.545Z,55.10
2022-10-02T02:14:01.607Z,55.40
2022-10-02T02:16:32.420Z,55.20
2022-10-02T02:19:02.349Z,55.30
2022-10-02T02:21:32.387Z,55.40
2022-10-02T02:24:01.723Z,55.20
2022-10-02T02:26:31.225Z,55.50
2022-10-02T02:29:01.456Z,55.30
2022-10-02T02:31:31.321Z,55.30
2022-10-02T02:34:00.126Z,55.50
2022-10-02T02:36:30.788Z,55.40
2022-10-02T02:38:59.746Z,55.30
2022-10-02T02:41:29.522Z,55.50
2022-10-02T02:44:00.307Z,55.70
2022-10-02T02:46:30.075Z,55.70
2022-10-02T02:48:59.143Z,55.40
2022-10-02T02:51:29.318Z,55.40
2022-10-02T02:53:59.475Z,55.70
2022-10-02T02:56:27.609Z,55.80
2022-10-02T02:58:56.383Z,55.50
2022-10-02T03:01:25.821Z,55.80
2022-10-02T03:03:53.532Z,55.70
2022-10-02T03:06:33.679Z,55.80
2022-10-02T03:09:01.814Z,55.80
2022-10-02T03:11:38.319Z,55.90
2022-10-02T03:14:10.551Z,55.60
2022-10-02T03:16:43.602Z,55.60
2022-10-02T03:19:17.215Z,56.00
2022-10-02T03:21:49.521Z,55.80
2022-10-02T03:24:18.607Z,55.90
2022-10-02T03:26:48.304Z,56.00
2022-10-02T03:29:19.727Z,55.60
2022-10-02T03:31:48.811Z,55.70
2022-10-02T03:34:16.848Z,56.00
2022-10-02T03:36:45.024Z,55.80
2022-10-02T03:39:24.675Z,56.00
2022-10-02T03:41:52.690Z,56.00
2022-10-02T03:44:20.376Z,55.90
2022-10-02T03:46:49.435Z,55.80
2022-10-02T03:49:17.476Z,55.90
2022-10-02T03:51:45.128Z,55.90
2022-10-02T03:54:16.420Z,56.20
2022-10-02T03:56:48.009Z,56.00
2022-10-02T03:59:18.996Z,56.30
2022-10-02T04:01:50.646Z,56.00
2022-10-02T04:04:19.615Z,56.00
2022-10-02T04:06:48.499Z,56.00
2022-10-02T04:09:19.047Z,56.00
2022-10-02T04:11:48.540Z,55.90
2022-10-02T04:14:19.279Z,56.30
2022-10-02T04:16:52.046Z,56.10
2022-10-02T04:19:22.424Z,56.00
2022-10-02T04:21:52.856Z,56.10
2022-10-02T04:24:22.721Z,56.00
2022-10-02T04:26:56.647Z,56.20
2022-10-02T04:29:26.478Z,56.10
2022-10-02T04:31:59.583Z,56.00
2022-10-02T04:34:28.184Z,56.40
2022-10-02T04:37:03.799Z,56.30
2022-10-02T04:39:41.537Z,56.20
2022-10-02T04:42:21.476Z,56.30
2022-10-02T04:45:03.237Z,56.10
2022-10-02T04:47:44.148Z,56.50
2022-10-02T04:50:22.748Z,56.20
2022-10-02T04:52:58.564Z,56.30
2022-10-02T04:55:38.200Z,56.30
2022-10-02T04:58:23.593Z,56.20
2022-10-02T05:00:56.255Z,56.30
2022-10-02T05:03:33.346Z,56.40
2022-10-02T05:06:16.567Z,56.30
2022-10-02T05:08:57.818Z,56.40
2022-10-02T05:11:35.385Z,56.30
2022-10-02T05:14:15.918Z,56.40
2022-10-02T05:16:58.398Z,56.20
2022-10-02T05:19:40.834Z,56.50
2022-10-02T05:22:20.140Z,56.20
2022-10-02T05:24:52.041Z,56.40
2022-10-02T05:27:34.608Z,56.30
2022-10-02T05:30:07.583Z,56.40
2022-10-02T05:32:47.956Z,56.50
2022-10-02T05:35:27.071Z,56.50
2022-10-02T05:37:59.731Z,56.20
2022-10-02T05:40:29.539Z,56.60
2022-10-02T05:43:00.339Z,56.20
2022-10-02T05:45:29.023Z,56.30
2022-10-02T05:48:01.177Z,56.60
2022-10-02T05:50:31.920Z,56.30
2022-10-02T05:53:01.865Z,56.50
2022-10-02T05:55:34.363Z,56.60
2022-10-02T05:58:05.317Z,56.60
2022-10-02T06:00:36.793Z,56.40
2022-10-02T06:03:11.252Z,56.30
2022-10-02T06:05:44.608Z,56.60
2022-10-02T06:08:14.211Z,56.60
2022-10-02T06:10:44.168Z,56.50
2022-10-02T06:13:15.116Z,56.50
2022-10-02T06:15:45.780Z,56.60
2022-10-02T06:18:16.946Z,56.50
2022-10-02T06:20:48.722Z,56.60
2022-10-02T06:23:18.874Z,56.50
2022-10-02T06:25:48.263Z,56.70
2022-10-02T06:28:19.087Z,56.60
2022-10-02T06:30:48.471Z,56.50
2022-10-02T06:33:18.156Z,56.70
2022-10-02T06:36:18.550Z,56.60
2022-10-02T06:39:09.423Z,56.50
2022-10-02T06:41:39.848Z,56.50
2022-10-02T06:44:17.458Z,56.40
2022-10-02T06:46:51.485Z,56.50
2022-10-02T06:49:26.287Z,56.40
2022-10-02T06:52:00.407Z,56.50
2022-10-02T06:54:36.595Z,56.40
2022-10-02T06:57:12.293Z,56.10
2022-10-02T06:59:55.344Z,56.50
2022-10-02T07:02:32.466Z,56.60
2022-10-02T07:05:16.640Z,56.40
2022-10-02T07:07:50.152Z,56.30
2022-10-02T07:10:27.578Z,56.20
2022-10-02T07:13:16.775Z,56.50
2022-10-02T07:16:07.233Z,56.40
2022-10-02T07:18:42.663Z,56.40
2022-10-02T07:21:13.504Z,56.40
2022-10-02T07:23:48.710Z,56.30
2022-10-02T07:26:31.479Z,56.60
2022-10-02T07:29:04.994Z,56.40
2022-10-02T07:31:37.073Z,56.60
2022-10-02T07:34:13.375Z,56.50
2022-10-02T07:36:47.167Z,56.30
2022-10-02T07:39:25.566Z,56.30
2022-10-02T07:42:09.965Z,56.60
2022-10-02T07:44:48.714Z,56.50
2022-10-02T07:47:24.607Z,56.10
2022-10-02T07:49:53.323Z,56.20
2022-10-02T07:52:25.542Z,56.40
2022-10-02T07:55:11.174Z,56.10
2022-10-02T07:57:41.842Z,56.20
2022-10-02T08:00:14.383Z,55.80
2022-10-02T08:02:46.892Z,55.50
2022-10-02T08:05:19.562Z,55.40
2022-10-02T08:07:48.454Z,55.20
2022-10-02T08:10:19.213Z,55.30
2022-10-02T08:12:50.869Z,55.10
2022-10-02T08:15:20.868Z,55.00
2022-10-02T08:17:50.835Z,55.10
2022-10-02T08:20:27.410Z,55.00
2022-10-02T08:22:59.501Z,54.80
2022-10-02T08:25:31.272Z,54.70
2022-10-02T08:28:01.052Z,55.00
2022-10-02T08:30:29.149Z,55.00
2022-10-02T08:32:57.027Z,54.90
2022-10-02T08:35:29.103Z,55.20
2022-10-02T08:38:12.595Z,55.30
2022-10-02T08:41:05.379Z,55.20
2022-10-02T08:43:48.585Z,55.20
2022-10-02T08:46:45.056Z,55.30
2022-10-02T08:49:35.622Z,57.50
2022-10-02T08:52:29.321Z,61.90
2022-10-02T08:55:23.171Z,65.90
2022-10-02T08:58:13.312Z,68.90
2022-10-02T09:00:46.315Z,71.10
2022-10-02T09:03:55.651Z,71.10
2022-10-02T09:06:47.787Z,74.70
2022-10-02T09:09:34.916Z,71.30
2022-10-02T09:12:21.645Z,68.00
2022-10-02T09:14:58.654Z,65.80
2022-10-02T09:17:50.574Z,64.60
2022-10-02T09:20:49.392Z,62.90
2022-10-02T09:23:45.583Z,61.80
2022-10-02T09:26:21.024Z,60.90
2022-10-02T09:29:03.315Z,60.50
2022-10-02T09:32:04.318Z,59.90
2022-10-02T09:35:12.407Z,59.50
2022-10-02T09:37:52.216Z,59.10
2022-10-02T09:40:32.977Z,58.90
2022-10-02T09:43:20.849Z,58.40
2022-10-02T09:46:13.458Z,58.60
2022-10-02T09:49:22.231Z,58.70
2022-10-02T09:52:27.993Z,58.60
2022-10-02T09:55:29.770Z,58.50
2022-10-02T09:58:27.233Z,57.50
2022-10-02T10:01:08.409Z,57.20
2022-10-02T10:03:48.139Z,56.80
2022-10-02T10:06:40.869Z,56.80
2022-10-02T10:09:41.916Z,56.80
2022-10-02T10:12:37.346Z,56.60
2022-10-02T10:15:31.390Z,56.20
2022-10-02T10:18:30.886Z,55.40
2022-10-02T10:21:29.407Z,54.80
2022-10-02T10:24:17.516Z,54.50
2022-10-02T10:27:24.167Z,54.20
2022-10-02T10:30:18.676Z,54.50
2022-10-02T10:33:19.809Z,54.30
2022-10-02T10:35:56.587Z,54.00
2022-10-02T10:38:38.284Z,54.00
2022-10-02T10:41:17.420Z,53.90
2022-10-02T10:44:18.287Z,53.60
2022-10-02T10:47:08.388Z,53.20
2022-10-02T10:50:02.459Z,53.00
2022-10-02T10:52:39.433Z,52.50
2022-10-02T10:55:13.282Z,52.30
2022-10-02T10:58:01.511Z,51.90
2022-10-02T11:00:31.734Z,49.10
2022-10-02T11:03:15.370Z,46.70
2022-10-02T11:06:22.748Z,46.70
2022-10-02T11:09:17.749Z,46.70
2022-10-02T11:11:55.975Z,47.60
2022-10-02T11:14:29.616Z,47.00
2022-10-02T11:17:51.261Z,48.00
2022-10-02T11:20:44.571Z,47.60
2022-10-02T11:23:44.325Z,47.90
2022-10-02T11:26:22.082Z,47.60
2022-10-02T11:29:06.515Z,47.70
2022-10-02T11:31:51.229Z,46.90
2022-10-02T11:34:38.217Z,46.60
2022-10-02T11:37:13.361Z,46.70
2022-10-02T11:39:55.724Z,46.50
2022-10-02T11:42:55.979Z,44.10
2022-10-02T11:45:46.629Z,43.60
2022-10-02T11:48:26.990Z,44.90
2022-10-02T11:54:55.151Z,41.50
2022-10-02T12:01:15.567Z,37.40
2022-10-02T12:03:52.303Z,39.20
2022-10-02T12:06:27.185Z,40.80
2022-10-02T12:08:59.191Z,42.70
2022-10-02T12:11:32.808Z,44.10
2022-10-02T12:14:27.304Z,45.20
2022-10-02T12:17:02.416Z,45.80
2022-10-02T12:20:04.645Z,42.20
2022-10-02T12:22:52.376Z,40.50
2022-10-02T12:25:40.238Z,36.80
2022-10-02T12:28:12.096Z,35.20
2022-10-02T12:30:42.043Z,33.70
2022-10-02T12:33:22.208Z,32.90
2022-10-02T12:36:08.528Z,32.60
2022-10-02T12:38:44.367Z,32.20
2022-10-02T12:41:18.671Z,32.90
2022-10-02T12:44:25.247Z,35.20
2022-10-02T12:47:04.796Z,37.60
2022-10-02T12:49:45.930Z,39.80
2022-10-02T12:52:50.023Z,42.20
2022-10-02T12:55:53.627Z,41.40
2022-10-02T12:58:23.565Z,37.40
2022-10-02T13:01:06.418Z,39.00
2022-10-02T13:03:59.058Z,40.90
2022-10-02T13:06:46.850Z,41.80
2022-10-02T13:09:34.299Z,42.20
2022-10-02T13:12:20.320Z,38.30
2022-10-02T13:15:03.325Z,35.80
2022-10-02T13:17:34.420Z,34.00
2022-10-02T13:20:05.728Z,32.70
2022-10-02T13:22:38.318Z,29.40
2022-10-02T13:25:25.130Z,30.10
2022-10-02T13:27:56.854Z,33.10
2022-10-02T13:30:24.914Z,36.40
2022-10-02T13:33:08.445Z,39.40
2022-10-02T13:35:45.869Z,36.10
2022-10-02T13:38:23.175Z,32.90
2022-10-02T13:40:55.495Z,33.60
2022-10-02T13:43:42.323Z,32.90
2022-10-02T13:46:16.602Z,39.00
2022-10-02T13:48:55.269Z,39.30
2022-10-02T13:51:28.786Z,39.20
2022-10-02T13:54:24.407Z,38.80
2022-10-02T13:56:56.724Z,39.60
2022-10-02T13:59:32.468Z,40.90
2022-10-02T14:02:08.672Z,41.40
2022-10-02T14:04:43.319Z,42.60
2022-10-02T14:07:19.117Z,42.60
2022-10-02T14:09:53.295Z,42.90
2022-10-02T14:12:28.707Z,44.40
2022-10-02T14:15:18.534Z,45.20
2022-10-02T14:17:57.772Z,47.10
2022-10-02T14:20:34.106Z,43.90
2022-10-02T14:23:14.258Z,43.80
2022-10-02T14:25:54.861Z,42.40
2022-10-02T14:28:45.870Z,40.90
2022-10-02T14:32:11.492Z,40.10
2022-10-02T14:34:50.370Z,42.60
2022-10-02T14:37:42.644Z,44.80
2022-10-02T14:40:13.640Z,45.30
2022-10-02T14:42:48.644Z,44.50
2022-10-02T14:45:33.814Z,44.00
2022-10-02T14:48:10.198Z,43.60
2022-10-02T14:50:42.720Z,43.70
2022-10-02T14:53:37.980Z,43.90
2022-10-02T14:56:17.732Z,43.90
2022-10-02T14:58:52.322Z,44.30
2022-10-02T15:01:23.033Z,44.10
2022-10-02T15:04:15.115Z,44.10
2022-10-02T15:06:49.229Z,44.30
2022-10-02T15:09:19.731Z,44.40
2022-10-02T15:11:55.431Z,44.50
2022-10-02T15:14:25.685Z,44.90
2022-10-02T15:17:32.365Z,44.60
2022-10-02T15:20:06.008Z,43.90
2022-10-02T15:22:36.982Z,43.20
2022-10-02T15:25:17.726Z,42.80
2022-10-02T15:27:46.876Z,42.60
2022-10-02T15:30:19.339Z,43.10
2022-10-02T15:33:10.259Z,44.00
2022-10-02T15:35:49.143Z,43.70
2022-10-02T15:38:47.779Z,43.80
2022-10-02T15:41:38.564Z,43.90
2022-10-02T15:44:10.876Z,44.00
2022-10-02T15:46:48.688Z,44.20
2022-10-02T15:49:20.153Z,44.10
2022-10-02T15:52:01.988Z,44.40
2022-10-02T15:54:36.631Z,44.60
2022-10-02T15:57:11.401Z,44.80
2022-10-02T16:00:00.947Z,45.00
2022-10-02T16:02:36.390Z,45.20
2022-10-02T16:05:14.769Z,45.40
2022-10-02T16:08:02.354Z,45.50
2022-10-02T16:10:33.888Z,45.80
2022-10-02T16:13:20.791Z,46.00
2022-10-02T16:15:52.857Z,46.00
2022-10-02T16:18:29.536Z,46.20
2022-10-02T16:21:24.262Z,46.40
2022-10-02T16:24:12.751Z,46.40
2022-10-02T16:27:04.632Z,46.40
2022-10-02T16:29:35.491Z,46.40
2022-10-02T16:32:10.441Z,46.50
2022-10-02T16:34:44.555Z,46.60
2022-10-02T16:37:21.949Z,46.70
2022-10-02T16:39:55.664Z,46.80
2022-10-02T16:42:35.997Z,46.90
2022-10-02T16:45:33.222Z,46.70
2022-10-02T16:48:07.653Z,46.90
2022-10-02T16:50:45.696Z,46.90
2022-10-02T16:53:23.805Z,47.00
2022-10-02T16:55:58.090Z,47.00
2022-10-02T16:58:27.729Z,47.00
2022-10-02T17:00:59.181Z,47.20
2022-10-02T17:03:30.572Z,47.30
2022-10-02T17:06:01.235Z,47.30
2022-10-02T17:08:32.649Z,47.40
2022-10-02T17:11:10.251Z,47.40
2022-10-02T17:13:45.835Z,47.50
2022-10-02T17:16:20.958Z,47.60
2022-10-02T17:18:51.198Z,47.70
2022-10-02T17:21:22.681Z,47.80
2022-10-02T17:23:57.298Z,48.10
2022-10-02T17:26:33.674Z,48.40
2022-10-02T17:29:06.761Z,48.60
2022-10-02T17:31:42.313Z,48.90
2022-10-02T17:34:19.827Z,49.30
2022-10-02T17:36:53.479Z,49.40
2022-10-02T17:39:37.018Z,49.80
2022-10-02T17:42:09.428Z,50.20
2022-10-02T17:44:45.303Z,50.20
2022-10-02T17:47:23.622Z,50.10
2022-10-02T17:50:16.903Z,50.30
2022-10-02T17:53:03.506Z,50.30
2022-10-02T17:56:02.183Z,50.30
2022-10-02T17:58:33.087Z,50.40
2022-10-02T18:01:06.451Z,50.50
2022-10-02T18:03:42.055Z,50.50
2022-10-02T18:06:17.434Z,50.60
2022-10-02T18:08:56.740Z,50.70
2022-10-02T18:11:35.182Z,50.80
2022-10-02T18:14:08.626Z,50.80
2022-10-02T18:16:47.665Z,50.90
2022-10-02T18:19:28.188Z,51.00
2022-10-02T18:22:31.961Z,50.90
2022-10-02T18:25:11.790Z,51.00
2022-10-02T18:27:55.683Z,51.10
2022-10-02T18:30:24.080Z,51.20
2022-10-02T18:33:16.201Z,51.20
2022-10-02T18:35:50.805Z,51.20
2022-10-02T18:38:24.193Z,51.30
2022-10-02T18:40:57.594Z,51.50
2022-10-02T18:43:39.087Z,51.70
2022-10-02T18:46:13.563Z,51.70
2022-10-02T18:48:57.687Z,51.80
2022-10-02T18:51:34.311Z,51.80
2022-10-02T18:54:10.707Z,52.10
2022-10-02T18:56:55.567Z,52.00
2022-10-02T18:59:32.152Z,52.00
2022-10-02T19:02:07.349Z,52.00
2022-10-02T19:04:55.369Z,52.00
2022-10-02T19:07:26.034Z,52.10
2022-10-02T19:09:57.458Z,52.20
2022-10-02T19:12:25.459Z,52.50
2022-10-02T19:14:55.937Z,52.40
2022-10-02T19:17:24.505Z,52.60
2022-10-02T19:19:52.393Z,52.70
2022-10-02T19:22:21.060Z,52.60
2022-10-02T19:24:50.551Z,52.90
2022-10-02T19:27:23.154Z,52.90
2022-10-02T19:29:58.630Z,53.20
2022-10-02T19:32:28.997Z,53.00
2022-10-02T19:35:01.255Z,53.10
2022-10-02T19:37:29.273Z,52.90
2022-10-02T19:39:58.987Z,53.00
2022-10-02T19:42:28.072Z,53.00
2022-10-02T19:44:59.510Z,53.00
2022-10-02T19:47:29.545Z,53.10
2022-10-02T19:49:58.756Z,53.00
2022-10-02T19:52:31.530Z,53.10
2022-10-02T19:55:00.773Z,53.10
2022-10-02T19:57:29.907Z,53.00
2022-10-02T19:59:59.852Z,53.00
2022-10-02T20:02:28.866Z,53.00
2022-10-02T20:04:59.089Z,52.90
2022-10-02T20:07:27.491Z,53.10
2022-10-02T20:09:57.097Z,53.10
2022-10-02T20:12:25.934Z,53.10
2022-10-02T20:14:54.985Z,53.10
2022-10-02T20:17:23.364Z,53.10
2022-10-02T20:19:53.088Z,53.10
2022-10-02T20:22:25.345Z,53.10
2022-10-02T20:24:56.518Z,53.20
2022-10-02T20:27:28.298Z,53.10
2022-10-02T20:30:01.159Z,53.10
2022-10-02T20:32:32.777Z,53.00
2022-10-02T20:35:02.459Z,53.10
2022-10-02T20:37:30.782Z,53.10
2022-10-02T20:40:02.490Z,53.00
2022-10-02T20:42:32.134Z,53.20
2022-10-02T20:45:00.396Z,53.20
2022-10-02T20:47:54.447Z,53.20
2022-10-02T20:50:42.559Z,53.40
2022-10-02T20:53:37.301Z,53.20
2022-10-02T20:56:07.589Z,53.40
2022-10-02T20:58:46.987Z,53.40
2022-10-02T21:01:19.238Z,53.50
2022-10-02T21:04:12.435Z,53.40
2022-10-02T21:07:15.303Z,53.50
2022-10-02T21:10:19.750Z,53.40
2022-10-02T21:13:19.130Z,53.50
2022-10-02T21:15:55.686Z,53.50
2022-10-02T21:19:04.140Z,53.70
2022-10-02T21:22:04.724Z,53.60
2022-10-02T21:24:55.832Z,53.60
2022-10-02T21:27:39.124Z,53.70
2022-10-02T21:30:13.930Z,53.70
2022-10-02T21:32:58.109Z,53.80
2022-10-02T21:35:43.917Z,53.80
2022-10-02T21:38:46.494Z,53.70
2022-10-02T21:41:39.952Z,53.80
2022-10-02T21:44:19.569Z,53.80
2022-10-02T21:47:24.683Z,54.00
2022-10-02T21:50:18.360Z,53.90
2022-10-02T21:53:12.596Z,53.90
2022-10-02T21:56:10.669Z,54.10
2022-10-02T21:59:01.656Z,54.10
2022-10-02T22:02:07.651Z,54.20
2022-10-02T22:05:06.232Z,54.20
2022-10-02T22:07:36.198Z,54.10
2022-10-02T22:10:07.493Z,54.20
2022-10-02T22:12:45.153Z,54.10
2022-10-02T22:15:16.029Z,54.20
2022-10-02T22:17:53.784Z,54.50
2022-10-02T22:20:51.340Z,54.30
2022-10-02T22:23:26.711Z,54.20
2022-10-02T22:26:04.194Z,54.20
2022-10-02T22:28:36.675Z,54.30
2022-10-02T22:31:17.333Z,54.30
2022-10-02T22:33:54.118Z,54.30
2022-10-02T22:36:49.707Z,54.30
2022-10-02T22:39:21.882Z,54.40
2022-10-02T22:41:56.392Z,54.40
2022-10-02T22:44:26.859Z,54.50
2022-10-02T22:46:57.189Z,54.40
2022-10-02T22:49:27.785Z,54.60
2022-10-02T22:52:00.627Z,54.40
2022-10-02T22:54:32.410Z,54.50
2022-10-02T22:57:08.389Z,54.50
2022-10-02T22:59:39.801Z,54.40
2022-10-02T23:02:10.497Z,54.40
2022-10-02T23:04:40.267Z,54.40
2022-10-02T23:07:12.587Z,54.60
2022-10-02T23:09:45.052Z,54.70
2022-10-02T23:12:16.580Z,54.70
2022-10-02T23:14:53.797Z,54.70
2022-10-02T23:17:26.136Z,54.70
2022-10-02T23:19:55.735Z,54.60
2022-10-02T23:22:26.095Z,54.70
2022-10-02T23:24:58.875Z,54.70
2022-10-02T23:27:33.018Z,54.80
2022-10-02T23:30:03.322Z,54.70
2022-10-02T23:32:33.661Z,54.70
2022-10-02T23:35:04.573Z,54.80
2022-10-02T23:37:38.297Z,54.90
2022-10-02T23:40:15.164Z,54.60
2022-10-02T23:42:46.420Z,55.00
2022-10-02T23:45:19.764Z,54.80
2022-10-02T23:47:54.943Z,54.90
2022-10-02T23:50:24.812Z,54.80
2022-10-02T23:53:05.540Z,54.70
2022-10-02T23:55:52.650Z,54.70
2022-10-02T23:58:43.310Z,55.10
