createdAt,value
2023-01-13T00:54:26.507Z,25.00
2023-01-13T00:55:27.471Z,25.00
2023-01-13T00:56:39.753Z,25.00
2023-01-13T00:57:27.461Z,25.00
2023-01-13T00:58:27.441Z,25.00
2023-01-13T00:59:27.435Z,25.00
2023-01-13T01:00:27.424Z,25.00
2023-01-13T01:01:27.538Z,25.00
2023-01-13T01:02:27.457Z,1.54
2023-01-13T01:03:27.397Z,0.00
2023-01-13T01:04:27.389Z,0.00
2023-01-13T01:05:27.412Z,0.00
2023-01-13T01:06:27.388Z,0.00
2023-01-13T01:07:27.371Z,0.00
2023-01-13T01:08:27.353Z,0.00
2023-01-13T01:09:27.342Z,7.06
2023-01-13T01:10:27.393Z,21.09
2023-01-13T01:11:27.335Z,26.78
2023-01-13T01:12:27.315Z,25.00
2023-01-13T01:13:27.309Z,25.00
2023-01-13T01:14:27.304Z,27.68
2023-01-13T01:15:27.290Z,26.54
2023-01-13T01:16:27.360Z,25.86
2023-01-13T01:17:27.283Z,26.63
2023-01-13T01:18:27.259Z,26.82
2023-01-13T01:19:27.252Z,25.45
2023-01-13T01:20:27.243Z,25.00
2023-01-13T01:21:27.264Z,25.13
2023-01-13T01:22:27.220Z,25.00
2023-01-13T01:23:27.238Z,25.66
2023-01-13T01:24:27.222Z,25.00
2023-01-13T01:25:27.209Z,25.59
2023-01-13T01:26:27.227Z,26.52
2023-01-13T01:27:27.190Z,25.61
2023-01-13T01:28:27.171Z,27.63
2023-01-13T01:29:27.175Z,26.62
2023-01-13T01:30:27.181Z,25.00
2023-01-13T01:31:27.243Z,27.16
2023-01-13T01:32:27.138Z,25.42
2023-01-13T01:33:27.127Z,25.09
2023-01-13T01:34:27.128Z,26.39
2023-01-13T01:35:27.116Z,25.00
2023-01-13T01:36:27.105Z,26.23
2023-01-13T01:37:27.092Z,27.52
2023-01-13T01:38:27.083Z,25.00
2023-01-13T01:39:27.076Z,25.00
2023-01-13T01:40:27.068Z,27.46
2023-01-13T01:41:27.049Z,25.41
2023-01-13T01:42:27.099Z,29.29
2023-01-13T01:43:27.036Z,27.95
2023-01-13T01:44:27.027Z,25.00
2023-01-13T01:45:27.021Z,26.71
2023-01-13T01:46:27.052Z,26.03
2023-01-13T01:47:27.002Z,26.88
2023-01-13T01:48:26.992Z,26.67
2023-01-13T01:49:26.984Z,26.70
2023-01-13T01:50:26.972Z,28.52
2023-01-13T01:51:26.965Z,29.59
2023-01-13T01:52:26.954Z,27.79
2023-01-13T01:53:26.946Z,27.27
2023-01-13T01:54:26.937Z,30.08
2023-01-13T01:55:26.928Z,29.35
2023-01-13T01:56:26.917Z,28.48
2023-01-13T01:57:26.913Z,28.81
2023-01-13T01:58:26.923Z,28.17
2023-01-13T01:59:26.888Z,30.46
2023-01-13T02:00:26.890Z,27.09
2023-01-13T02:01:27.056Z,31.39
2023-01-13T02:02:26.892Z,25.34
2023-01-13T02:03:26.856Z,29.22
2023-01-13T02:04:26.852Z,28.42
2023-01-13T02:05:26.835Z,27.65
2023-01-13T02:06:26.830Z,28.26
2023-01-13T02:07:26.821Z,28.16
2023-01-13T02:08:26.809Z,27.24
2023-01-13T02:09:26.799Z,29.14
2023-01-13T02:10:26.791Z,27.03
2023-01-13T02:11:26.782Z,26.60
2023-01-13T02:12:26.781Z,29.06
2023-01-13T02:13:26.766Z,26.97
2023-01-13T02:14:26.780Z,28.98
2023-01-13T02:15:26.745Z,29.62
2023-01-13T02:16:26.763Z,28.74
2023-01-13T02:17:26.764Z,30.78
2023-01-13T02:18:26.717Z,31.32
2023-01-13T02:19:26.718Z,32.29
2023-01-13T02:20:26.724Z,28.94
2023-01-13T02:21:26.689Z,28.78
2023-01-13T02:22:26.735Z,25.54
2023-01-13T02:23:26.677Z,27.36
2023-01-13T02:24:26.669Z,28.14
2023-01-13T02:25:26.656Z,27.89
2023-01-13T02:26:26.645Z,28.82
2023-01-13T02:27:26.690Z,30.65
2023-01-13T02:28:26.651Z,28.97
2023-01-13T02:29:26.617Z,28.33
2023-01-13T02:30:26.645Z,28.54
2023-01-13T02:31:26.639Z,29.73
2023-01-13T02:32:26.596Z,30.63
2023-01-13T02:33:26.585Z,28.25
2023-01-13T02:34:26.580Z,27.25
2023-01-13T02:35:26.588Z,27.37
2023-01-13T02:36:26.555Z,26.46
2023-01-13T02:37:26.548Z,31.04
2023-01-13T02:38:26.538Z,29.89
2023-01-13T02:39:26.528Z,28.77
2023-01-13T02:40:26.524Z,30.35
2023-01-13T02:41:26.510Z,29.93
2023-01-13T02:42:26.506Z,29.53
2023-01-13T02:43:26.506Z,29.64
2023-01-13T02:44:26.495Z,31.02
2023-01-13T02:45:26.549Z,28.95
2023-01-13T02:46:26.492Z,28.62
2023-01-13T02:47:26.453Z,27.33
2023-01-13T02:48:26.447Z,32.40
2023-01-13T02:49:26.441Z,29.94
2023-01-13T02:50:26.428Z,31.06
2023-01-13T02:51:26.428Z,28.03
2023-01-13T02:52:26.412Z,29.59
2023-01-13T02:53:26.408Z,30.85
2023-01-13T02:54:26.395Z,28.79
2023-01-13T02:55:26.380Z,30.59
2023-01-13T02:56:26.386Z,28.46
2023-01-13T02:57:26.384Z,26.87
2023-01-13T02:58:26.360Z,31.80
2023-01-13T02:59:26.375Z,29.60
2023-01-13T03:00:26.340Z,28.17
2023-01-13T03:01:26.427Z,30.91
2023-01-13T03:02:26.450Z,30.73
2023-01-13T03:03:26.347Z,28.75
2023-01-13T03:04:26.305Z,31.38
2023-01-13T03:05:26.293Z,35.68
2023-01-13T03:06:26.294Z,29.40
2023-01-13T03:07:26.279Z,27.48
2023-01-13T03:08:26.274Z,30.07
2023-01-13T03:09:26.263Z,29.03
2023-01-13T03:22:26.143Z,31.04
2023-01-13T03:23:26.131Z,34.97
2023-01-13T03:24:26.121Z,33.93
2023-01-13T03:25:26.133Z,33.77
2023-01-13T03:26:26.135Z,30.01
2023-01-13T03:27:26.097Z,31.27
2023-01-13T03:28:26.087Z,35.02
2023-01-13T03:29:26.078Z,33.27
2023-01-13T03:30:26.150Z,33.60
2023-01-13T03:31:26.063Z,32.63
2023-01-13T03:32:26.052Z,31.79
2023-01-13T03:33:26.041Z,32.86
2023-01-13T03:34:26.066Z,31.76
2023-01-13T03:35:26.024Z,38.10
2023-01-13T03:36:26.008Z,32.15
2023-01-13T03:37:26.001Z,31.69
2023-01-13T03:38:25.993Z,33.09
2023-01-13T03:39:25.990Z,35.67
2023-01-13T03:40:25.992Z,34.06
2023-01-13T03:41:25.967Z,34.20
2023-01-13T03:42:25.984Z,35.88
2023-01-13T03:43:25.947Z,33.84
2023-01-13T03:44:25.948Z,31.71
2023-01-13T03:45:25.932Z,31.11
2023-01-13T03:46:25.977Z,31.06
2023-01-13T03:47:25.907Z,31.36
2023-01-13T03:48:25.904Z,34.74
2023-01-13T03:49:25.895Z,33.42
2023-01-13T03:50:25.914Z,36.65
2023-01-13T03:51:25.886Z,35.20
2023-01-13T03:52:25.867Z,33.12
2023-01-13T03:53:25.859Z,31.75
2023-01-13T03:54:25.880Z,32.35
2023-01-13T03:55:25.842Z,35.60
2023-01-13T03:56:25.831Z,33.80
2023-01-13T03:57:25.820Z,30.47
2023-01-13T03:58:25.823Z,34.63
2023-01-13T03:59:25.805Z,35.80
2023-01-13T04:00:25.794Z,33.83
2023-01-13T04:01:25.901Z,33.49
2023-01-13T04:02:25.775Z,36.16
2023-01-13T04:03:25.819Z,34.72
2023-01-13T04:04:25.760Z,35.61
2023-01-13T04:05:25.747Z,30.94
2023-01-13T04:06:25.769Z,35.35
2023-01-13T04:07:25.732Z,35.42
2023-01-13T04:08:25.716Z,31.70
2023-01-13T04:09:25.711Z,36.01
2023-01-13T04:10:25.712Z,34.98
2023-01-13T04:11:25.695Z,31.83
2023-01-13T04:12:25.692Z,35.82
2023-01-13T04:13:25.675Z,38.47
2023-01-13T04:14:25.672Z,35.05
2023-01-13T04:15:25.725Z,32.84
2023-01-13T04:16:25.649Z,33.28
2023-01-13T04:17:25.641Z,32.19
2023-01-13T04:18:25.634Z,32.65
2023-01-13T04:19:25.619Z,32.59
2023-01-13T04:20:25.612Z,30.32
2023-01-13T04:21:25.619Z,30.70
2023-01-13T04:22:25.628Z,29.57
2023-01-13T04:23:25.589Z,31.16
2023-01-13T07:04:24.125Z,72.19
2023-01-13T08:39:23.295Z,105.86
2023-01-13T09:07:26.240Z,131.85
2023-01-13T10:07:23.556Z,63.91
2023-01-13T10:38:22.194Z,45.63
2023-01-13T10:40:22.165Z,39.36
2023-01-13T10:52:22.366Z,25.00
2023-01-13T11:09:21.924Z,25.48
2023-01-13T11:11:21.919Z,27.72
2023-01-13T22:03:15.950Z,86.67
2023-01-13T22:04:15.943Z,86.26
2023-01-13T22:05:15.935Z,86.63
2023-01-13T22:06:16.003Z,88.54
2023-01-13T22:07:15.912Z,87.06
2023-01-13T22:08:15.920Z,85.15
2023-01-13T22:09:15.898Z,85.48
2023-01-13T22:10:15.893Z,87.64
2023-01-13T22:11:15.885Z,85.42
2023-01-13T22:12:15.879Z,85.00
2023-01-13T22:13:15.886Z,86.09
2023-01-13T22:14:15.872Z,84.88
2023-01-13T22:15:15.852Z,82.82
2023-01-13T22:16:15.915Z,85.82
2023-01-13T22:17:15.825Z,86.56
2023-01-13T22:18:15.811Z,85.29
2023-01-13T22:19:15.804Z,86.76
2023-01-13T22:20:15.792Z,86.71
2023-01-13T22:21:15.788Z,86.64
2023-01-13T22:22:15.778Z,83.80
2023-01-13T22:23:15.769Z,84.39
2023-01-13T22:24:15.753Z,83.63
2023-01-13T22:25:15.757Z,84.92
2023-01-13T22:26:15.740Z,84.55
2023-01-13T22:27:15.729Z,85.00
2023-01-13T22:28:15.723Z,85.02
2023-01-13T22:29:15.711Z,85.09
2023-01-13T22:30:15.874Z,85.08
2023-01-13T22:33:15.677Z,84.30
2023-01-13T22:34:15.666Z,84.10
2023-01-13T22:35:15.661Z,83.18
2023-01-13T22:36:15.660Z,84.28
2023-01-13T22:37:15.644Z,85.20
2023-01-13T22:38:15.630Z,82.77
2023-01-13T22:39:15.624Z,83.50
2023-01-13T22:40:15.615Z,83.57
2023-01-13T22:41:15.609Z,83.65
2023-01-13T22:42:15.598Z,83.31
2023-01-13T22:43:15.584Z,82.73
2023-01-13T22:44:15.577Z,83.20
2023-01-13T22:46:15.631Z,84.08
