createdAt,value
2022-10-05T00:00:54.821Z,12.60
2022-10-05T00:03:22.759Z,12.58
2022-10-05T00:05:50.322Z,12.57
2022-10-05T00:08:29.473Z,12.56
2022-10-05T00:10:58.744Z,12.58
2022-10-05T00:13:31.474Z,12.57
2022-10-05T00:16:21.329Z,12.62
2022-10-05T00:18:54.002Z,12.60
2022-10-05T00:21:27.280Z,12.67
2022-10-05T00:24:00.371Z,12.70
2022-10-05T00:26:33.582Z,12.71
2022-10-05T00:29:16.920Z,12.74
2022-10-05T00:31:46.900Z,12.78
2022-10-05T00:34:13.681Z,12.78
2022-10-05T00:36:40.864Z,12.81
2022-10-05T00:39:07.750Z,12.84
2022-10-05T00:42:12.832Z,12.87
2022-10-05T00:44:59.143Z,12.94
2022-10-05T00:47:35.106Z,13.02
2022-10-05T00:50:28.297Z,13.05
2022-10-05T00:54:04.455Z,13.09
2022-10-05T00:57:08.725Z,13.11
2022-10-05T01:00:06.876Z,13.16
2022-10-05T01:03:08.197Z,13.19
2022-10-05T01:06:11.940Z,13.21
2022-10-05T01:09:37.434Z,13.22
2022-10-05T01:12:52.052Z,13.20
2022-10-05T01:15:54.436Z,13.20
2022-10-05T01:18:39.180Z,13.18
2022-10-05T01:21:35.004Z,13.07
2022-10-05T01:24:49.871Z,13.12
2022-10-05T01:28:04.317Z,13.13
2022-10-05T01:31:28.942Z,13.10
2022-10-05T01:34:51.001Z,13.13
2022-10-05T01:37:34.866Z,13.15
2022-10-05T01:40:15.242Z,13.21
2022-10-05T01:43:40.583Z,13.23
2022-10-05T01:46:33.804Z,13.29
2022-10-05T01:49:47.151Z,13.29
2022-10-05T01:53:00.550Z,13.26
2022-10-05T01:55:56.712Z,13.26
2022-10-05T01:59:00.512Z,13.27
2022-10-05T02:01:58.469Z,13.25
2022-10-05T02:05:02.989Z,13.28
2022-10-05T02:07:48.029Z,13.30
2022-10-05T02:10:31.115Z,13.30
2022-10-05T02:13:12.459Z,13.31
2022-10-05T02:15:53.946Z,13.32
2022-10-05T02:18:32.668Z,13.33
2022-10-05T02:21:04.080Z,13.30
2022-10-05T02:23:39.066Z,13.33
2022-10-05T02:26:13.639Z,13.36
2022-10-05T02:29:07.469Z,13.30
2022-10-05T02:32:03.902Z,13.28
2022-10-05T02:34:41.324Z,13.27
2022-10-05T02:38:01.058Z,13.36
2022-10-05T02:41:02.829Z,13.37
2022-10-05T02:44:24.111Z,13.39
2022-10-05T02:47:15.282Z,13.32
2022-10-05T02:50:27.318Z,13.33
2022-10-05T02:53:19.185Z,13.39
2022-10-05T02:56:11.194Z,13.31
2022-10-05T02:59:31.882Z,13.29
2022-10-05T03:02:25.105Z,13.28
2022-10-05T03:05:38.226Z,13.25
2022-10-05T03:08:37.039Z,13.30
2022-10-05T03:11:23.561Z,13.26
2022-10-05T03:14:56.682Z,13.24
2022-10-05T03:17:37.122Z,13.25
2022-10-05T03:20:37.916Z,13.22
2022-10-05T03:23:40.235Z,13.24
2022-10-05T03:26:39.001Z,13.24
2022-10-05T03:29:44.568Z,13.23
2022-10-05T03:32:50.246Z,13.18
2022-10-05T03:36:16.810Z,13.14
2022-10-05T03:38:56.643Z,13.15
2022-10-05T03:41:51.510Z,13.14
2022-10-05T03:44:47.042Z,13.15
2022-10-05T03:48:01.036Z,13.15
2022-10-05T03:51:03.835Z,13.14
2022-10-05T03:53:44.864Z,13.14
2022-10-05T03:56:55.786Z,13.13
2022-10-05T03:59:42.331Z,13.13
2022-10-05T04:02:40.266Z,13.12
2022-10-05T04:05:10.127Z,13.09
2022-10-05T04:08:09.724Z,13.06
2022-10-05T04:11:12.306Z,13.05
2022-10-05T04:14:11.109Z,13.10
2022-10-05T04:17:06.873Z,13.09
2022-10-05T04:19:56.436Z,13.04
2022-10-05T04:22:35.126Z,13.01
2022-10-05T04:25:34.635Z,13.00
2022-10-05T04:28:35.464Z,12.98
2022-10-05T04:31:16.759Z,12.97
2022-10-05T04:34:01.219Z,12.97
2022-10-05T04:36:46.277Z,12.93
2022-10-05T04:39:43.341Z,12.97
2022-10-05T04:42:44.788Z,12.97
2022-10-05T04:45:58.675Z,12.95
2022-10-05T04:49:06.102Z,12.95
2022-10-05T04:52:19.869Z,12.96
2022-10-05T04:55:13.374Z,12.93
2022-10-05T04:58:02.985Z,12.96
2022-10-05T05:01:14.745Z,12.94
2022-10-05T05:04:29.057Z,12.91
2022-10-05T05:07:08.075Z,12.94
2022-10-05T05:10:23.947Z,12.93
2022-10-05T05:13:43.974Z,12.92
2022-10-05T05:16:38.579Z,12.95
2022-10-05T05:20:01.907Z,12.95
2022-10-05T05:22:48.603Z,12.90
2022-10-05T05:25:57.607Z,12.97
2022-10-05T05:29:13.416Z,12.97
2022-10-05T05:32:36.471Z,12.99
2022-10-05T05:35:25.184Z,12.97
2022-10-05T05:39:08.405Z,12.94
2022-10-05T05:42:23.711Z,12.89
2022-10-05T05:44:56.772Z,12.87
2022-10-05T05:47:43.054Z,12.86
2022-10-05T05:51:05.180Z,12.86
2022-10-05T05:53:50.172Z,12.87
2022-10-05T05:56:40.142Z,12.92
2022-10-05T05:59:27.547Z,12.90
2022-10-05T06:02:14.892Z,12.90
2022-10-05T06:05:02.217Z,12.85
2022-10-05T06:07:32.588Z,12.87
2022-10-05T06:10:19.870Z,12.87
2022-10-05T06:12:52.881Z,12.84
2022-10-05T06:15:38.719Z,12.86
2022-10-05T06:18:27.052Z,12.87
2022-10-05T06:21:08.752Z,12.84
2022-10-05T06:24:01.378Z,12.90
2022-10-05T06:27:16.346Z,12.90
2022-10-05T06:30:18.804Z,12.95
2022-10-05T06:33:35.824Z,13.02
2022-10-05T06:36:50.814Z,13.05
2022-10-05T06:39:56.387Z,13.10
2022-10-05T06:43:16.008Z,13.20
2022-10-05T06:46:12.389Z,13.24
2022-10-05T06:49:26.583Z,13.31
2022-10-05T06:52:16.507Z,13.39
2022-10-05T06:55:48.655Z,13.48
2022-10-05T06:59:18.588Z,13.56
2022-10-05T07:02:10.705Z,13.67
2022-10-05T07:05:20.851Z,13.73
2022-10-05T07:08:37.337Z,13.90
2022-10-05T07:12:11.843Z,14.05
2022-10-05T07:15:05.924Z,14.15
2022-10-05T07:18:12.591Z,14.06
2022-10-05T07:21:50.071Z,14.13
2022-10-05T07:24:42.907Z,14.08
2022-10-05T07:27:46.209Z,14.22
2022-10-05T07:30:18.258Z,14.20
2022-10-05T07:33:21.407Z,14.21
2022-10-05T07:37:00.777Z,14.29
2022-10-05T07:40:00.210Z,14.19
2022-10-05T07:43:00.442Z,14.29
2022-10-05T07:45:52.369Z,14.28
2022-10-05T07:49:24.157Z,14.26
2022-10-05T07:52:57.823Z,14.30
2022-10-05T07:55:45.193Z,14.39
2022-10-05T07:58:44.525Z,14.42
2022-10-05T08:01:29.771Z,14.51
2022-10-05T08:04:41.752Z,14.65
2022-10-05T08:07:19.298Z,14.68
2022-10-05T08:10:19.519Z,14.70
2022-10-05T08:13:28.462Z,14.69
2022-10-05T08:16:06.102Z,14.69
2022-10-05T08:19:07.019Z,14.66
2022-10-05T08:21:56.294Z,14.67
2022-10-05T08:24:25.784Z,14.65
2022-10-05T08:27:24.166Z,14.70
2022-10-05T08:30:03.457Z,14.88
2022-10-05T08:32:48.332Z,15.04
2022-10-05T08:35:44.719Z,15.41
2022-10-05T08:38:35.379Z,15.75
2022-10-05T08:41:59.510Z,16.47
2022-10-05T08:45:31.169Z,17.24
2022-10-05T08:48:59.543Z,17.09
2022-10-05T08:51:46.996Z,16.79
2022-10-05T08:54:38.051Z,16.58
2022-10-05T08:57:47.326Z,17.04
2022-10-05T09:00:27.791Z,16.85
2022-10-05T09:03:34.207Z,16.78
2022-10-05T09:06:47.958Z,16.31
2022-10-05T09:09:52.712Z,15.98
2022-10-05T09:12:59.838Z,16.01
2022-10-05T09:16:40.915Z,16.01
2022-10-05T09:19:53.132Z,15.97
2022-10-05T09:23:02.413Z,15.90
2022-10-05T09:25:59.665Z,16.00
2022-10-05T09:28:56.256Z,16.05
2022-10-05T09:32:35.294Z,16.16
2022-10-05T09:35:42.497Z,16.18
2022-10-05T09:38:21.389Z,16.13
2022-10-05T09:41:56.916Z,16.15
2022-10-05T09:45:49.107Z,16.24
2022-10-05T09:49:00.186Z,16.28
2022-10-05T09:52:38.564Z,16.30
2022-10-05T09:55:51.416Z,16.43
2022-10-05T09:59:18.155Z,16.34
2022-10-05T10:02:15.305Z,16.15
2022-10-05T10:05:35.835Z,16.10
2022-10-05T10:09:18.446Z,15.91
2022-10-05T10:12:51.536Z,15.78
2022-10-05T10:16:10.280Z,16.00
2022-10-05T10:19:08.943Z,15.93
2022-10-05T10:23:03.996Z,16.06
2022-10-05T10:26:15.993Z,16.08
2022-10-05T10:29:15.946Z,15.99
2022-10-05T10:32:14.346Z,16.09
2022-10-05T10:35:22.560Z,16.08
2022-10-05T10:38:31.696Z,16.08
2022-10-05T10:42:15.837Z,15.96
2022-10-05T10:45:43.449Z,15.86
2022-10-05T10:49:03.374Z,15.72
2022-10-05T10:52:30.473Z,15.69
2022-10-05T10:55:11.058Z,15.72
2022-10-05T10:58:50.665Z,15.77
2022-10-05T11:01:33.084Z,15.75
2022-10-05T11:05:09.698Z,15.70
2022-10-05T11:08:02.122Z,15.59
2022-10-05T11:11:33.066Z,15.65
2022-10-05T11:14:53.232Z,15.78
2022-10-05T11:18:49.840Z,15.96
2022-10-05T11:21:50.306Z,16.05
2022-10-05T11:25:00.561Z,16.07
2022-10-05T11:28:37.444Z,16.12
2022-10-05T11:31:50.511Z,16.20
2022-10-05T11:35:00.708Z,16.21
2022-10-05T11:38:06.434Z,16.10
2022-10-05T11:40:58.679Z,16.08
2022-10-05T11:44:06.310Z,16.00
2022-10-05T11:47:40.093Z,15.85
2022-10-05T11:51:19.328Z,15.76
2022-10-05T11:58:18.189Z,15.76
2022-10-05T12:01:12.373Z,15.64
2022-10-05T12:04:20.859Z,15.61
2022-10-05T12:07:26.625Z,15.58
2022-10-05T12:10:42.536Z,15.62
2022-10-05T12:13:39.095Z,15.61
2022-10-05T12:16:35.786Z,15.61
2022-10-05T12:19:41.283Z,15.69
2022-10-05T12:23:27.808Z,15.63
2022-10-05T12:26:04.422Z,15.76
2022-10-05T12:29:05.988Z,15.64
2022-10-05T12:32:09.262Z,15.67
2022-10-05T12:35:29.695Z,15.69
2022-10-05T12:38:30.543Z,15.71
2022-10-05T12:41:32.719Z,15.76
2022-10-05T12:44:44.196Z,15.72
2022-10-05T12:48:07.885Z,15.59
2022-10-05T12:50:48.702Z,15.65
2022-10-05T12:53:53.864Z,15.56
2022-10-05T12:56:57.201Z,15.50
2022-10-05T12:59:44.813Z,15.45
2022-10-05T13:02:46.693Z,15.39
2022-10-05T13:05:38.922Z,15.39
2022-10-05T13:08:54.342Z,15.35
2022-10-05T13:11:56.586Z,15.35
2022-10-05T13:15:06.756Z,15.37
2022-10-05T13:18:43.710Z,15.37
2022-10-05T13:21:55.321Z,15.32
2022-10-05T13:24:34.639Z,15.37
2022-10-05T13:27:23.284Z,15.37
2022-10-05T13:30:22.894Z,15.36
2022-10-05T13:33:43.629Z,15.40
2022-10-05T13:36:55.039Z,15.33
2022-10-05T13:39:45.695Z,15.28
2022-10-05T13:43:06.660Z,15.22
2022-10-05T13:45:57.118Z,15.31
2022-10-05T13:48:57.466Z,15.20
2022-10-05T13:51:53.612Z,15.18
2022-10-05T13:54:38.134Z,15.17
2022-10-05T13:57:32.117Z,15.20
2022-10-05T14:00:15.320Z,15.16
2022-10-05T14:02:49.994Z,15.13
2022-10-05T14:05:31.659Z,15.13
2022-10-05T14:08:17.646Z,15.18
2022-10-05T14:10:48.197Z,15.06
2022-10-05T14:13:44.786Z,15.09
2022-10-05T14:16:26.024Z,15.07
2022-10-05T14:19:34.188Z,15.09
2022-10-05T14:22:25.153Z,14.99
2022-10-05T14:25:10.673Z,15.04
2022-10-05T14:28:14.160Z,14.99
2022-10-05T14:31:13.293Z,15.01
2022-10-05T14:33:56.134Z,14.97
2022-10-05T14:36:44.080Z,15.07
2022-10-05T14:39:21.621Z,14.96
2022-10-05T14:41:51.036Z,14.99
2022-10-05T14:44:40.903Z,15.08
2022-10-05T14:47:34.435Z,15.09
2022-10-05T14:50:26.435Z,15.13
2022-10-05T14:53:11.721Z,15.11
2022-10-05T14:56:27.860Z,15.11
2022-10-05T15:00:18.955Z,15.08
2022-10-05T15:03:08.037Z,15.14
2022-10-05T15:06:03.413Z,15.09
2022-10-05T15:09:21.176Z,15.18
2022-10-05T15:11:55.909Z,15.16
2022-10-05T15:14:36.246Z,15.13
2022-10-05T15:17:31.075Z,15.14
2022-10-05T15:20:06.389Z,15.19
2022-10-05T15:23:11.665Z,15.15
2022-10-05T15:26:25.378Z,15.11
2022-10-05T15:29:36.442Z,15.15
2022-10-05T15:32:22.298Z,15.11
2022-10-05T15:35:26.845Z,15.16
2022-10-05T15:38:27.459Z,15.10
2022-10-05T15:41:25.235Z,15.09
2022-10-05T15:44:34.370Z,15.10
2022-10-05T15:47:19.548Z,15.08
2022-10-05T15:50:10.216Z,15.07
2022-10-05T15:52:55.570Z,15.06
2022-10-05T15:55:56.776Z,15.03
2022-10-05T15:59:39.458Z,15.02
2022-10-05T16:02:25.263Z,14.97
2022-10-05T16:05:03.837Z,14.98
2022-10-05T16:08:38.737Z,14.92
2022-10-05T16:11:30.581Z,14.88
2022-10-05T16:14:41.311Z,14.88
2022-10-05T16:17:48.781Z,14.87
2022-10-05T16:21:23.314Z,14.87
2022-10-05T16:24:22.333Z,14.82
2022-10-05T16:27:07.695Z,14.86
2022-10-05T16:30:08.882Z,14.81
2022-10-05T16:33:13.578Z,14.77
2022-10-05T16:36:03.497Z,14.77
2022-10-05T16:38:53.529Z,14.72
2022-10-05T16:41:46.709Z,14.69
2022-10-05T16:44:48.923Z,14.67
2022-10-05T16:48:34.564Z,14.69
2022-10-05T16:52:10.286Z,14.68
2022-10-05T16:55:14.075Z,14.67
2022-10-05T16:57:57.148Z,14.67
2022-10-05T17:00:38.075Z,14.69
2022-10-05T17:03:30.064Z,14.68
2022-10-05T17:06:26.165Z,14.64
2022-10-05T17:09:08.191Z,14.62
2022-10-05T17:12:13.591Z,14.57
2022-10-05T17:15:33.105Z,14.58
2022-10-05T17:19:05.567Z,14.57
2022-10-05T17:22:04.389Z,14.55
2022-10-05T17:25:09.305Z,14.55
2022-10-05T17:28:18.609Z,14.51
2022-10-05T17:31:17.657Z,14.53
2022-10-05T17:34:00.024Z,14.54
2022-10-05T17:37:15.013Z,14.54
2022-10-05T17:39:54.355Z,14.54
2022-10-05T17:42:34.350Z,14.62
2022-10-05T17:45:21.154Z,14.64
2022-10-05T17:48:08.781Z,14.65
2022-10-05T17:51:07.881Z,14.68
2022-10-05T17:54:03.418Z,14.71
2022-10-05T17:56:47.961Z,14.73
2022-10-05T17:59:49.972Z,14.74
2022-10-05T18:02:24.286Z,14.75
2022-10-05T18:05:16.403Z,14.77
2022-10-05T18:07:48.537Z,14.83
2022-10-05T18:10:25.804Z,14.86
2022-10-05T18:13:01.992Z,14.92
2022-10-05T18:15:29.051Z,14.99
2022-10-05T18:18:46.181Z,15.05
2022-10-05T18:21:28.788Z,15.02
2022-10-05T18:23:59.111Z,15.05
2022-10-05T18:27:33.413Z,15.04
2022-10-05T18:30:28.125Z,15.08
2022-10-05T18:33:29.928Z,15.18
2022-10-05T18:53:52.673Z,15.07
2022-10-05T19:32:45.888Z,14.88
2022-10-05T19:36:34.349Z,14.91
2022-10-05T20:00:04.094Z,15.22
2022-10-05T20:07:54.808Z,15.40
2022-10-05T20:33:34.541Z,15.93
2022-10-05T20:36:03.618Z,15.91
2022-10-05T20:38:38.698Z,16.05
2022-10-05T20:41:07.735Z,16.13
2022-10-05T20:49:02.971Z,16.11
2022-10-05T21:02:20.749Z,16.13
2022-10-05T21:07:28.553Z,16.21
2022-10-05T21:10:03.743Z,16.20
2022-10-05T21:15:16.131Z,16.21
2022-10-05T21:25:49.161Z,16.29
2022-10-05T21:44:28.250Z,16.15
2022-10-05T21:52:26.785Z,16.22
2022-10-05T21:54:55.389Z,16.26
2022-10-05T22:02:50.145Z,16.40
2022-10-05T22:08:01.942Z,16.33
2022-10-05T22:13:13.475Z,16.33
2022-10-05T22:26:35.824Z,16.18
2022-10-05T22:31:49.159Z,16.00
2022-10-05T22:34:18.452Z,16.01
2022-10-05T22:36:45.968Z,15.80
2022-10-05T22:44:35.271Z,15.67
2022-10-05T23:08:50.131Z,14.78
2022-10-05T23:14:12.798Z,14.46
2022-10-05T23:22:11.749Z,14.13
2022-10-05T23:32:45.055Z,14.08
2022-10-05T23:35:18.133Z,14.18
2022-10-05T23:37:45.514Z,14.25
2022-10-05T23:40:14.348Z,14.27
2022-10-05T23:42:42.225Z,14.34
2022-10-05T23:45:18.011Z,14.27
2022-10-05T23:47:46.280Z,14.24
2022-10-05T23:50:13.451Z,14.28
2022-10-05T23:52:40.223Z,14.23
2022-10-05T23:55:07.776Z,14.26
2022-10-05T23:57:34.449Z,14.29
