createdAt,value
2019-01-03T00:00:30.463Z,5.03
2019-01-03T00:03:18.834Z,7.10
2019-01-03T00:06:11.503Z,7.33
2019-01-03T00:09:01.173Z,8.23
2019-01-03T00:11:52.854Z,6.70
2019-01-03T00:14:43.391Z,8.70
2019-01-03T00:17:31.054Z,7.13
2019-01-03T00:20:34.263Z,6.53
2019-01-03T00:23:40.379Z,7.13
2019-01-03T00:26:40.376Z,8.70
2019-01-03T00:29:49.788Z,8.90
2019-01-03T00:32:58.876Z,11.37
2019-01-03T00:35:55.829Z,9.13
2019-01-03T00:39:05.169Z,6.23
2019-01-03T00:41:54.846Z,8.60
2019-01-03T00:44:51.521Z,5.13
2019-01-03T00:47:51.633Z,5.83
2019-01-03T00:50:41.497Z,6.03
2019-01-03T00:53:22.678Z,6.10
2019-01-03T00:56:16.662Z,3.57
2019-01-03T00:59:12.069Z,6.50
2019-01-03T01:01:58.443Z,5.13
2019-01-03T01:04:48.122Z,4.67
2019-01-03T01:07:38.068Z,9.77
2019-01-03T01:10:29.053Z,3.70
2019-01-03T01:13:19.073Z,4.37
2019-01-03T01:16:12.973Z,5.07
2019-01-03T01:19:04.038Z,7.90
2019-01-03T01:21:54.044Z,6.37
2019-01-03T01:24:43.860Z,9.73
2019-01-03T01:27:38.160Z,8.20
2019-01-03T01:30:28.116Z,5.83
2019-01-03T01:33:19.140Z,4.40
2019-01-03T01:36:06.397Z,5.73
2019-01-03T01:38:51.773Z,4.53
2019-01-03T01:41:44.500Z,4.93
2019-01-03T01:44:35.561Z,7.90
2019-01-03T01:47:25.218Z,10.20
2019-01-03T01:50:16.525Z,9.50
2019-01-03T01:53:06.377Z,7.50
2019-01-03T01:56:09.646Z,10.57
2019-01-03T01:59:00.668Z,9.33
2019-01-03T02:01:45.689Z,7.93
2019-01-03T02:04:47.284Z,13.77
2019-01-03T02:07:30.245Z,8.57
2019-01-03T02:10:30.675Z,8.37
2019-01-03T02:13:21.991Z,7.60
2019-01-03T02:16:16.401Z,10.40
2019-01-03T02:19:06.754Z,10.33
2019-01-03T02:21:57.169Z,14.17
2019-01-03T02:24:51.565Z,10.27
2019-01-03T02:27:51.938Z,6.93
2019-01-03T02:30:42.037Z,7.40
2019-01-03T02:33:38.420Z,7.00
2019-01-03T02:36:29.887Z,11.57
2019-01-03T02:39:28.351Z,8.27
2019-01-03T02:42:18.216Z,8.27
2019-01-03T02:45:09.550Z,6.10
2019-01-03T02:48:07.101Z,7.57
2019-01-03T02:50:57.343Z,9.47
2019-01-03T02:53:47.321Z,7.43
2019-01-03T02:56:37.732Z,10.30
2019-01-03T02:59:26.238Z,6.73
2019-01-03T03:02:16.173Z,9.57
2019-01-03T03:05:06.431Z,10.03
2019-01-03T03:08:03.540Z,7.07
2019-01-03T03:10:53.594Z,7.73
2019-01-03T03:13:43.557Z,4.17
2019-01-03T03:16:44.139Z,4.63
2019-01-03T03:19:35.984Z,3.53
2019-01-03T03:22:25.939Z,2.63
2019-01-03T03:25:13.472Z,7.23
2019-01-03T03:28:03.689Z,3.57
2019-01-03T03:31:11.350Z,5.43
2019-01-03T03:34:01.496Z,5.00
2019-01-03T03:36:52.841Z,7.47
2019-01-03T03:39:59.192Z,6.40
2019-01-03T03:43:02.789Z,5.30
2019-01-03T03:45:52.842Z,7.47
2019-01-03T03:48:44.194Z,6.87
2019-01-03T03:51:46.705Z,10.10
2019-01-03T03:54:36.640Z,5.43
2019-01-03T03:57:34.116Z,7.53
2019-01-03T04:00:24.795Z,2.93
2019-01-03T04:03:14.999Z,6.17
2019-01-03T04:06:05.150Z,5.13
2019-01-03T04:08:55.084Z,3.60
2019-01-03T04:11:46.384Z,5.27
2019-01-03T04:14:37.463Z,9.70
2019-01-03T04:17:37.165Z,4.33
2019-01-03T04:20:27.610Z,5.03
2019-01-03T04:23:15.358Z,5.97
2019-01-03T04:26:05.387Z,5.60
2019-01-03T04:28:59.289Z,7.33
2019-01-03T04:31:53.100Z,6.83
2019-01-03T04:34:51.894Z,8.07
2019-01-03T04:37:45.966Z,6.03
2019-01-03T04:40:37.052Z,10.90
2019-01-03T04:43:33.992Z,8.20
2019-01-03T04:46:43.119Z,6.40
2019-01-03T04:49:29.889Z,6.17
2019-01-03T04:52:23.967Z,5.23
2019-01-03T04:55:13.871Z,6.90
2019-01-03T04:58:05.151Z,7.07
2019-01-03T05:00:59.215Z,3.90
2019-01-03T05:03:49.154Z,4.27
2019-01-03T05:06:52.143Z,8.67
2019-01-03T05:09:55.317Z,5.80
2019-01-03T05:12:35.860Z,5.53
2019-01-03T05:15:16.860Z,5.50
2019-01-03T05:18:06.706Z,4.67
2019-01-03T05:20:57.772Z,7.77
2019-01-03T05:23:47.709Z,7.27
2019-01-03T05:26:38.764Z,5.43
2019-01-03T05:29:29.047Z,6.97
2019-01-03T05:32:20.081Z,6.93
2019-01-03T05:35:11.139Z,6.70
2019-01-03T05:38:02.182Z,5.57
2019-01-03T05:40:56.262Z,5.20
2019-01-03T05:44:00.759Z,7.20
2019-01-03T05:46:50.393Z,4.43
2019-01-03T05:49:40.066Z,3.97
2019-01-03T05:52:25.906Z,5.93
2019-01-03T05:55:16.121Z,7.27
2019-01-03T05:58:05.908Z,7.27
2019-01-03T06:00:56.973Z,8.27
2019-01-03T06:03:57.826Z,7.13
2019-01-03T06:06:47.777Z,6.27
2019-01-03T06:09:34.939Z,5.93
2019-01-03T06:12:19.005Z,8.63
2019-01-03T06:15:14.078Z,8.37
2019-01-03T06:18:03.802Z,6.77
2019-01-03T06:20:53.812Z,6.03
2019-01-03T06:23:50.683Z,7.43
2019-01-03T06:26:51.015Z,6.10
2019-01-03T06:29:43.186Z,4.60
2019-01-03T06:32:33.051Z,6.93
2019-01-03T06:35:21.823Z,5.30
2019-01-03T06:38:16.298Z,6.50
2019-01-03T06:41:10.403Z,5.20
2019-01-03T06:44:00.172Z,5.43
2019-01-03T06:46:54.410Z,9.37
2019-01-03T06:49:51.750Z,7.97
2019-01-03T06:52:41.121Z,7.10
2019-01-03T06:55:30.889Z,7.80
2019-01-03T06:58:18.393Z,6.33
2019-01-03T07:01:12.932Z,7.53
2019-01-03T07:04:12.950Z,8.97
2019-01-03T07:07:08.789Z,11.03
2019-01-03T07:09:59.982Z,7.20
2019-01-03T07:12:49.243Z,7.73
2019-01-03T07:15:41.914Z,7.17
2019-01-03T07:18:31.172Z,8.80
2019-01-03T07:21:27.124Z,6.20
2019-01-03T07:24:12.909Z,8.17
2019-01-03T07:27:02.823Z,6.93
2019-01-03T07:29:47.434Z,8.47
2019-01-03T07:32:37.246Z,6.40
2019-01-03T07:35:27.238Z,7.37
2019-01-03T07:38:24.537Z,13.83
2019-01-03T07:41:14.598Z,10.43
2019-01-03T07:44:04.853Z,11.57
2019-01-03T07:47:04.967Z,11.90
2019-01-03T07:49:56.019Z,9.83
2019-01-03T07:52:46.236Z,9.17
2019-01-03T07:55:47.507Z,13.93
2019-01-03T07:58:37.325Z,9.73
2019-01-03T08:01:21.393Z,8.30
2019-01-03T08:04:22.776Z,9.97
2019-01-03T08:07:12.808Z,7.67
2019-01-03T08:10:09.681Z,10.50
2019-01-03T08:13:03.638Z,7.50
2019-01-03T08:16:09.417Z,7.17
2019-01-03T08:18:52.186Z,10.60
2019-01-03T08:21:37.926Z,9.43
2019-01-03T08:24:32.301Z,5.67
2019-01-03T08:27:23.522Z,8.47
2019-01-03T08:30:06.086Z,9.97
2019-01-03T08:32:57.358Z,7.73
2019-01-03T08:35:47.209Z,10.10
2019-01-03T08:38:37.322Z,10.27
2019-01-03T08:41:34.502Z,11.77
2019-01-03T08:44:26.165Z,12.57
2019-01-03T08:47:23.428Z,18.30
2019-01-03T08:50:33.164Z,11.83
2019-01-03T08:53:33.622Z,15.37
2019-01-03T08:56:23.396Z,12.80
2019-01-03T08:59:08.964Z,10.87
2019-01-03T09:01:59.877Z,20.67
2019-01-03T09:05:09.367Z,26.53
2019-01-03T09:07:59.477Z,30.40
2019-01-03T09:10:51.488Z,17.03
2019-01-03T09:13:55.474Z,19.13
2019-01-03T09:16:45.365Z,16.17
2019-01-03T09:19:36.717Z,10.77
2019-01-03T09:22:30.954Z,14.07
2019-01-03T09:25:21.153Z,10.53
2019-01-03T09:28:21.724Z,11.27
2019-01-03T09:31:11.529Z,13.87
2019-01-03T09:34:17.776Z,12.13
2019-01-03T09:36:58.352Z,12.10
2019-01-03T09:39:58.476Z,13.83
2019-01-03T09:43:02.069Z,13.47
2019-01-03T09:45:43.802Z,12.17
2019-01-03T09:48:08.471Z,10.53
2019-01-03T09:50:40.811Z,9.17
2019-01-03T09:53:13.092Z,22.53
2019-01-03T09:55:45.177Z,35.27
2019-01-03T09:58:17.306Z,17.30
2019-01-03T10:00:49.456Z,11.77
2019-01-03T10:03:22.416Z,13.57
2019-01-03T10:05:54.716Z,11.97
2019-01-03T10:08:26.870Z,13.57
2019-01-03T10:10:59.001Z,10.10
2019-01-03T10:13:31.149Z,12.00
2019-01-03T10:16:03.272Z,12.87
2019-01-03T10:18:35.440Z,16.33
2019-01-03T10:21:07.602Z,18.13
2019-01-03T10:23:39.731Z,10.93
2019-01-03T10:26:11.885Z,14.30
2019-01-03T10:28:44.010Z,13.13
2019-01-03T10:31:16.100Z,16.97
2019-01-03T10:33:48.228Z,15.60
2019-01-03T10:36:24.217Z,15.90
2019-01-03T10:38:54.259Z,14.27
2019-01-03T10:41:26.609Z,11.73
2019-01-03T10:43:58.786Z,11.67
2019-01-03T10:46:30.868Z,10.13
2019-01-03T10:49:02.985Z,9.67
2019-01-03T10:51:35.128Z,12.10
2019-01-03T10:54:07.253Z,12.93
2019-01-03T10:56:39.429Z,11.57
2019-01-03T10:59:11.577Z,12.37
2019-01-03T11:01:43.705Z,11.00
2019-01-03T11:04:15.869Z,9.70
2019-01-03T11:06:47.992Z,12.67
2019-01-03T11:09:20.149Z,9.70
2019-01-03T11:11:52.417Z,12.80
2019-01-03T11:14:24.582Z,9.30
2019-01-03T11:16:56.684Z,9.23
2019-01-03T11:19:28.832Z,8.60
2019-01-03T11:22:00.957Z,11.23
2019-01-03T11:24:33.251Z,10.10
2019-01-03T11:27:05.373Z,11.37
2019-01-03T11:29:37.520Z,9.53
2019-01-03T11:32:09.639Z,9.07
2019-01-03T11:34:42.963Z,13.90
2019-01-03T11:37:15.092Z,16.80
2019-01-03T11:39:47.314Z,14.67
2019-01-03T11:42:19.512Z,12.80
2019-01-03T11:44:51.660Z,9.77
2019-01-03T11:47:23.779Z,10.30
2019-01-03T11:49:55.930Z,12.20
2019-01-03T11:52:28.139Z,13.43
2019-01-03T11:55:00.247Z,11.80
2019-01-03T11:57:32.496Z,11.83
2019-01-03T12:00:04.664Z,7.57
2019-01-03T12:02:36.880Z,13.07
2019-01-03T12:05:09.734Z,10.10
2019-01-03T12:07:41.855Z,13.17
2019-01-03T12:10:14.017Z,11.53
2019-01-03T12:12:46.161Z,10.83
2019-01-03T12:15:18.307Z,14.90
2019-01-03T12:17:50.442Z,16.13
2019-01-03T12:20:22.596Z,18.77
2019-01-03T12:22:54.711Z,16.40
2019-01-03T12:25:26.884Z,15.07
2019-01-03T12:27:59.009Z,15.67
2019-01-03T12:30:31.161Z,11.27
2019-01-03T12:33:03.297Z,13.60
2019-01-03T12:35:35.554Z,12.23
2019-01-03T12:38:07.681Z,12.97
2019-01-03T12:40:39.851Z,10.80
2019-01-03T12:43:11.977Z,12.93
2019-01-03T12:45:44.138Z,14.00
2019-01-03T12:48:16.257Z,16.03
2019-01-03T12:50:48.422Z,12.93
2019-01-03T12:53:20.555Z,12.07
2019-01-03T12:55:52.727Z,10.87
2019-01-03T12:58:24.850Z,15.23
2019-01-03T13:00:57.094Z,14.97
2019-01-03T13:03:29.247Z,16.17
2019-01-03T13:06:01.324Z,11.37
2019-01-03T13:08:33.603Z,13.20
2019-01-03T13:11:05.749Z,14.97
2019-01-03T13:13:37.879Z,11.73
2019-01-03T13:16:10.029Z,11.70
2019-01-03T13:18:42.163Z,18.67
2019-01-03T13:21:14.328Z,14.67
2019-01-03T13:23:46.456Z,21.73
2019-01-03T13:26:18.685Z,10.47
2019-01-03T13:28:50.812Z,12.70
2019-01-03T13:31:22.977Z,11.37
2019-01-03T13:33:55.023Z,14.17
2019-01-03T13:36:27.192Z,16.07
2019-01-03T13:38:59.393Z,13.63
2019-01-03T13:41:31.651Z,12.60
2019-01-03T13:44:03.802Z,13.93
2019-01-03T13:46:36.011Z,16.60
2019-01-03T13:49:08.199Z,14.80
2019-01-03T13:51:40.470Z,14.77
2019-01-03T13:54:12.610Z,18.27
2019-01-03T13:56:44.772Z,14.60
2019-01-03T13:59:16.975Z,11.53
2019-01-03T14:01:49.164Z,11.00
2019-01-03T14:04:21.293Z,13.60
2019-01-03T14:06:53.462Z,17.87
2019-01-03T14:09:25.939Z,16.23
2019-01-03T14:11:58.416Z,22.83
2019-01-03T14:14:31.004Z,23.20
2019-01-03T14:17:04.227Z,19.20
2019-01-03T14:19:36.408Z,25.20
2019-01-03T14:22:08.629Z,25.83
2019-01-03T14:24:42.705Z,23.47
2019-01-03T14:27:14.985Z,23.17
2019-01-03T14:29:48.239Z,32.90
2019-01-03T14:32:21.624Z,20.90
2019-01-03T14:34:53.863Z,29.33
2019-01-03T14:37:26.534Z,24.77
2019-01-03T14:39:58.835Z,20.53
2019-01-03T14:42:31.176Z,14.30
2019-01-03T14:45:03.650Z,17.67
2019-01-03T14:47:37.145Z,13.97
2019-01-03T14:50:11.537Z,17.90
2019-01-03T14:52:46.729Z,17.77
2019-01-03T14:55:18.893Z,17.80
2019-01-03T14:57:51.076Z,17.30
2019-01-03T15:00:23.206Z,17.43
2019-01-03T15:02:55.527Z,14.97
2019-01-03T15:05:27.656Z,27.10
2019-01-03T15:08:00.921Z,20.50
2019-01-03T15:10:33.093Z,14.37
2019-01-03T15:13:05.236Z,14.20
2019-01-03T15:15:37.620Z,20.00
2019-01-03T15:18:09.818Z,18.63
2019-01-03T15:20:41.947Z,15.17
2019-01-03T15:23:14.198Z,16.50
2019-01-03T15:25:46.474Z,19.60
2019-01-03T15:28:18.768Z,20.03
2019-01-03T15:30:50.897Z,19.23
2019-01-03T15:33:23.120Z,17.63
2019-01-03T15:35:55.238Z,17.30
2019-01-03T15:38:27.511Z,13.30
2019-01-03T15:41:00.582Z,15.03
2019-01-03T15:43:32.795Z,13.20
2019-01-03T15:46:05.032Z,14.90
2019-01-03T15:48:37.272Z,28.80
2019-01-03T15:51:09.414Z,15.10
2019-01-03T15:53:41.591Z,21.60
2019-01-03T15:56:13.799Z,25.00
2019-01-03T15:58:47.085Z,25.90
2019-01-03T16:01:19.247Z,28.23
2019-01-03T16:03:51.444Z,25.30
2019-01-03T16:06:23.583Z,29.90
2019-01-03T16:08:55.803Z,28.17
2019-01-03T16:11:27.987Z,25.10
2019-01-03T16:14:00.091Z,35.13
2019-01-03T16:16:32.362Z,29.97
2019-01-03T16:19:04.552Z,30.10
2019-01-03T16:21:36.913Z,32.60
2019-01-03T16:24:09.091Z,30.50
2019-01-03T16:26:41.219Z,22.70
2019-01-03T16:29:13.391Z,25.43
2019-01-03T16:31:45.517Z,24.43
2019-01-03T16:34:17.671Z,30.07
2019-01-03T16:36:49.807Z,25.27
2019-01-03T16:39:21.972Z,25.30
2019-01-03T16:41:54.095Z,22.63
2019-01-03T16:44:26.258Z,28.20
2019-01-03T16:46:58.451Z,27.27
2019-01-03T16:49:30.627Z,22.23
2019-01-03T16:52:02.764Z,19.47
2019-01-03T16:54:34.986Z,20.10
2019-01-03T16:57:07.119Z,17.80
2019-01-03T16:59:39.311Z,18.87
2019-01-03T17:02:11.467Z,18.93
2019-01-03T17:04:43.692Z,15.93
2019-01-03T17:07:16.994Z,20.27
2019-01-03T17:09:49.321Z,28.43
2019-01-03T17:12:22.621Z,21.13
2019-01-03T17:14:54.811Z,26.33
2019-01-03T17:17:27.010Z,32.27
2019-01-03T17:20:00.754Z,20.57
2019-01-03T17:22:33.036Z,17.17
2019-01-03T17:25:05.539Z,19.73
2019-01-03T17:27:37.666Z,18.20
2019-01-03T17:30:11.606Z,23.03
2019-01-03T17:32:43.745Z,26.63
2019-01-03T17:35:15.893Z,13.80
2019-01-03T17:37:48.102Z,17.67
2019-01-03T17:40:20.670Z,19.87
2019-01-03T17:42:52.894Z,15.90
2019-01-03T17:45:25.307Z,22.13
2019-01-03T17:47:57.528Z,23.23
2019-01-03T17:50:29.777Z,20.37
2019-01-03T17:53:02.457Z,18.93
2019-01-03T17:55:35.817Z,23.93
2019-01-03T17:58:08.398Z,19.00
2019-01-03T18:00:43.278Z,19.50
2019-01-03T18:03:15.512Z,24.57
2019-01-03T18:05:47.717Z,18.97
2019-01-03T18:08:22.922Z,20.90
2019-01-03T18:10:55.165Z,20.50
2019-01-03T18:13:27.295Z,17.63
2019-01-03T18:15:59.479Z,19.97
2019-01-03T18:18:36.610Z,18.67
2019-01-03T18:21:05.473Z,18.90
2019-01-03T18:23:37.622Z,19.93
2019-01-03T18:26:09.861Z,18.60
2019-01-03T18:28:41.998Z,20.97
2019-01-03T18:31:14.241Z,20.77
2019-01-03T18:33:46.513Z,22.43
2019-01-03T18:36:18.673Z,19.87
2019-01-03T18:38:50.951Z,18.50
2019-01-03T18:41:23.227Z,17.67
2019-01-03T18:43:55.354Z,19.30
2019-01-03T18:46:27.612Z,20.53
2019-01-03T18:48:59.753Z,17.43
2019-01-03T18:51:31.920Z,18.47
2019-01-03T18:54:04.205Z,19.63
2019-01-03T18:56:36.427Z,23.67
2019-01-03T18:59:08.585Z,18.63
2019-01-03T19:01:40.886Z,15.23
2019-01-03T19:04:13.017Z,20.47
2019-01-03T19:06:45.510Z,19.10
2019-01-03T19:09:17.720Z,23.77
2019-01-03T19:11:50.036Z,22.23
2019-01-03T19:14:22.280Z,20.80
2019-01-03T19:16:54.453Z,26.50
2019-01-03T19:19:26.935Z,25.50
2019-01-03T19:21:59.349Z,34.67
2019-01-03T19:24:31.667Z,34.87
2019-01-03T19:27:04.081Z,30.67
2019-01-03T19:29:36.376Z,29.00
2019-01-03T19:32:08.814Z,24.63
2019-01-03T19:34:41.171Z,24.97
2019-01-03T19:37:13.440Z,24.97
2019-01-03T19:39:45.776Z,35.17
2019-01-03T19:42:18.027Z,29.63
2019-01-03T19:44:50.337Z,28.63
2019-01-03T19:47:22.771Z,24.77
2019-01-03T19:49:55.104Z,22.70
2019-01-03T19:52:27.513Z,21.83
2019-01-03T19:54:59.819Z,24.87
2019-01-03T19:57:32.146Z,22.70
2019-01-03T20:00:04.601Z,30.93
2019-01-03T20:02:37.224Z,31.07
2019-01-03T20:05:09.806Z,34.90
2019-01-03T20:07:42.527Z,29.20
2019-01-03T20:10:14.789Z,27.43
2019-01-03T20:12:47.053Z,23.13
2019-01-03T20:15:19.373Z,21.17
2019-01-03T20:17:51.715Z,22.67
2019-01-03T20:20:23.964Z,27.40
2019-01-03T20:22:56.159Z,26.90
2019-01-03T20:25:28.546Z,24.10
2019-01-03T20:28:00.906Z,20.93
2019-01-03T20:30:33.294Z,24.00
2019-01-03T20:33:05.700Z,20.87
2019-01-03T20:35:38.089Z,23.53
2019-01-03T20:38:10.365Z,25.17
2019-01-03T20:40:42.789Z,29.03
2019-01-03T20:43:15.223Z,23.43
2019-01-03T20:45:47.544Z,24.37
2019-01-03T20:48:19.881Z,22.97
2019-01-03T20:50:52.251Z,21.50
2019-01-03T20:53:24.600Z,20.30
2019-01-03T20:55:56.877Z,19.13
2019-01-03T20:58:29.252Z,21.13
2019-01-03T21:01:04.215Z,21.93
2019-01-03T21:03:36.914Z,20.13
2019-01-03T21:06:09.232Z,25.33
2019-01-03T21:08:41.577Z,20.43
2019-01-03T21:11:13.930Z,22.63
2019-01-03T21:13:46.241Z,22.60
2019-01-03T21:16:18.504Z,17.83
2019-01-03T21:18:50.921Z,22.40
2019-01-03T21:21:23.163Z,25.43
2019-01-03T21:23:55.436Z,21.80
2019-01-03T21:26:27.677Z,25.73
2019-01-03T21:29:00.021Z,22.13
2019-01-03T21:31:32.411Z,30.70
2019-01-03T21:34:04.700Z,26.77
2019-01-03T21:36:36.931Z,27.47
2019-01-03T21:39:09.328Z,21.13
2019-01-03T21:41:42.040Z,23.30
2019-01-03T21:44:14.415Z,29.13
2019-01-03T21:46:46.818Z,25.03
2019-01-03T21:49:19.323Z,26.80
2019-01-03T21:51:51.644Z,23.10
2019-01-03T21:54:23.965Z,26.77
2019-01-03T21:56:56.280Z,23.87
2019-01-03T21:59:28.633Z,25.43
2019-01-03T22:02:01.106Z,25.30
2019-01-03T22:04:33.477Z,24.43
2019-01-03T22:07:05.869Z,22.40
2019-01-03T22:09:38.217Z,21.03
2019-01-03T22:12:10.629Z,29.33
2019-01-03T22:14:42.983Z,17.73
2019-01-03T22:17:15.309Z,25.80
2019-01-03T22:19:47.675Z,24.50
2019-01-03T22:22:19.932Z,23.73
2019-01-03T22:24:52.189Z,27.23
2019-01-03T22:27:24.521Z,27.97
2019-01-03T22:29:56.766Z,25.43
2019-01-03T22:32:29.037Z,23.60
2019-01-03T22:35:01.324Z,28.37
2019-01-03T22:37:34.093Z,23.73
2019-01-03T22:40:07.876Z,24.40
2019-01-03T22:42:40.123Z,24.23
2019-01-03T22:45:13.081Z,26.40
2019-01-03T22:47:46.399Z,28.03
2019-01-03T22:50:18.553Z,25.50
2019-01-03T22:52:50.747Z,24.63
2019-01-03T22:55:22.970Z,26.27
2019-01-03T22:57:55.118Z,34.53
2019-01-03T23:00:39.298Z,29.40
2019-01-03T23:03:11.519Z,30.13
2019-01-03T23:05:43.746Z,35.03
2019-01-03T23:08:16.071Z,42.67
2019-01-03T23:10:48.221Z,41.33
2019-01-03T23:13:20.444Z,31.63
2019-01-03T23:15:52.608Z,36.60
2019-01-03T23:18:31.244Z,32.97
2019-01-03T23:20:58.618Z,39.00
2019-01-03T23:23:30.747Z,35.43
2019-01-03T23:26:07.241Z,32.87
2019-01-03T23:28:39.372Z,43.97
2019-01-03T23:31:11.533Z,36.43
2019-01-03T23:33:43.710Z,41.40
2019-01-03T23:36:15.911Z,42.87
2019-01-03T23:38:48.046Z,36.33
2019-01-03T23:41:20.129Z,31.50
2019-01-03T23:43:52.268Z,30.67
2019-01-03T23:46:24.427Z,31.70
2019-01-03T23:48:56.565Z,34.57
2019-01-03T23:51:28.732Z,43.57
2019-01-03T23:54:00.869Z,61.83
2019-01-03T23:56:33.025Z,44.97
2019-01-03T23:59:05.157Z,27.70
