createdAt,value
2023-08-29T00:00:28.339Z,6.93
2023-08-29T00:02:56.131Z,9.05
2023-08-29T00:05:23.960Z,6.75
2023-08-29T00:07:51.733Z,6.93
2023-08-29T00:10:19.797Z,6.05
2023-08-29T00:12:48.911Z,6.45
2023-08-29T00:15:16.848Z,4.72
2023-08-29T00:17:45.518Z,5.10
2023-08-29T00:20:13.693Z,7.78
2023-08-29T00:22:41.440Z,5.35
2023-08-29T00:25:09.872Z,4.75
2023-08-29T00:27:37.965Z,9.88
2023-08-29T00:30:08.964Z,7.10
2023-08-29T00:32:36.774Z,11.15
2023-08-29T00:35:05.926Z,6.45
2023-08-29T00:37:34.449Z,5.30
2023-08-29T00:40:02.827Z,7.18
2023-08-29T00:42:33.014Z,4.38
2023-08-29T00:45:00.753Z,5.03
2023-08-29T00:47:32.401Z,8.48
2023-08-29T00:50:00.219Z,7.53
2023-08-29T00:52:28.043Z,3.95
2023-08-29T00:54:55.823Z,3.58
2023-08-29T00:57:23.647Z,6.82
2023-08-29T00:59:51.845Z,3.63
2023-08-29T01:02:19.881Z,7.65
2023-08-29T01:04:49.000Z,6.22
2023-08-29T01:07:16.802Z,6.50
2023-08-29T01:09:45.492Z,5.13
2023-08-29T01:12:18.088Z,5.15
2023-08-29T01:14:51.843Z,5.53
2023-08-29T01:17:25.722Z,6.45
2023-08-29T01:19:55.219Z,7.88
2023-08-29T01:22:31.890Z,4.28
2023-08-29T01:25:07.030Z,5.13
2023-08-29T01:27:37.310Z,7.20
2023-08-29T01:30:06.972Z,8.93
2023-08-29T01:32:40.792Z,5.18
2023-08-29T01:35:09.712Z,7.72
2023-08-29T01:37:37.763Z,9.02
2023-08-29T01:40:07.469Z,6.90
2023-08-29T01:42:38.465Z,4.25
2023-08-29T01:45:07.314Z,18.65
2023-08-29T01:47:36.526Z,4.32
2023-08-29T01:50:07.013Z,4.50
2023-08-29T01:52:35.000Z,4.88
2023-08-29T01:55:04.012Z,12.25
2023-08-29T01:57:35.740Z,4.93
2023-08-29T02:00:06.577Z,5.28
2023-08-29T02:02:42.415Z,6.25
2023-08-29T02:05:10.372Z,4.47
2023-08-29T02:07:38.196Z,4.70
2023-08-29T02:10:06.727Z,6.55
2023-08-29T02:12:35.572Z,3.47
2023-08-29T02:15:05.893Z,5.82
2023-08-29T02:17:34.523Z,6.50
2023-08-29T02:20:02.325Z,4.55
2023-08-29T02:22:34.269Z,3.60
2023-08-29T02:25:05.431Z,4.90
2023-08-29T02:27:34.201Z,6.30
2023-08-29T02:30:04.438Z,5.93
2023-08-29T02:32:35.775Z,8.60
2023-08-29T02:35:05.187Z,6.72
2023-08-29T02:37:34.297Z,6.25
2023-08-29T02:40:02.181Z,5.25
2023-08-29T02:42:29.920Z,3.50
2023-08-29T02:44:57.673Z,8.77
2023-08-29T02:47:25.421Z,5.72
2023-08-29T02:49:54.597Z,6.45
2023-08-29T02:52:22.902Z,7.93
2023-08-29T02:54:50.671Z,5.97
2023-08-29T02:57:18.466Z,4.10
2023-08-29T02:59:46.182Z,3.90
2023-08-29T03:02:14.215Z,5.88
2023-08-29T03:04:43.296Z,4.55
2023-08-29T03:07:12.435Z,7.65
2023-08-29T03:09:40.227Z,3.95
2023-08-29T03:12:09.181Z,5.18
2023-08-29T03:14:37.130Z,6.88
2023-08-29T03:17:05.442Z,6.10
2023-08-29T03:19:33.401Z,5.07
2023-08-29T03:22:01.193Z,3.58
2023-08-29T03:24:34.443Z,4.57
2023-08-29T03:27:02.258Z,5.80
2023-08-29T03:29:30.023Z,4.75
2023-08-29T03:31:57.781Z,6.72
2023-08-29T03:34:25.826Z,4.93
2023-08-29T03:36:53.594Z,5.43
2023-08-29T03:39:21.432Z,7.90
2023-08-29T03:41:50.464Z,4.03
2023-08-29T03:44:18.330Z,3.65
2023-08-29T03:46:46.084Z,5.57
2023-08-29T03:49:13.877Z,4.28
2023-08-29T03:51:41.767Z,8.45
2023-08-29T03:54:10.083Z,5.00
2023-08-29T03:56:40.675Z,4.22
2023-08-29T03:59:10.134Z,5.13
2023-08-29T04:01:38.048Z,5.28
2023-08-29T04:04:07.268Z,4.85
2023-08-29T04:06:36.468Z,5.32
2023-08-29T04:09:04.844Z,7.30
2023-08-29T04:11:32.679Z,7.50
2023-08-29T04:14:00.730Z,10.23
2023-08-29T04:16:30.062Z,8.57
2023-08-29T04:18:57.827Z,9.27
2023-08-29T04:21:26.005Z,5.80
2023-08-29T04:23:53.785Z,6.53
2023-08-29T04:26:22.455Z,8.30
2023-08-29T04:28:50.233Z,6.30
2023-08-29T04:31:18.680Z,3.72
2023-08-29T04:33:47.968Z,5.68
2023-08-29T04:36:17.782Z,6.25
2023-08-29T04:38:46.268Z,7.95
2023-08-29T04:41:14.098Z,4.65
2023-08-29T04:43:42.088Z,5.63
2023-08-29T04:46:09.868Z,4.20
2023-08-29T04:48:38.366Z,5.03
2023-08-29T04:51:07.572Z,4.50
2023-08-29T04:53:36.226Z,3.95
2023-08-29T04:56:05.647Z,4.55
2023-08-29T04:58:37.693Z,4.65
2023-08-29T05:01:07.886Z,5.38
2023-08-29T05:03:35.979Z,4.47
2023-08-29T05:06:03.783Z,5.10
2023-08-29T05:08:36.136Z,5.70
2023-08-29T05:11:04.756Z,4.85
2023-08-29T05:13:32.557Z,7.18
2023-08-29T05:16:00.820Z,4.20
2023-08-29T05:18:29.507Z,7.90
2023-08-29T05:20:59.421Z,4.72
2023-08-29T05:23:27.200Z,4.07
2023-08-29T05:25:56.437Z,5.90
2023-08-29T05:28:24.339Z,6.78
2023-08-29T05:30:52.568Z,3.72
2023-08-29T05:33:20.573Z,6.78
2023-08-29T05:35:48.481Z,4.65
2023-08-29T05:38:16.226Z,4.53
2023-08-29T05:40:44.044Z,6.70
2023-08-29T05:43:13.431Z,4.18
2023-08-29T05:45:43.413Z,6.05
2023-08-29T05:48:11.532Z,9.55
2023-08-29T05:50:41.102Z,6.93
2023-08-29T05:53:08.947Z,6.57
2023-08-29T05:55:36.752Z,7.50
2023-08-29T05:58:05.129Z,8.68
2023-08-29T06:00:34.565Z,9.93
2023-08-29T06:03:05.228Z,4.20
2023-08-29T06:05:34.122Z,4.80
2023-08-29T06:08:16.911Z,7.55
2023-08-29T06:10:47.698Z,4.90
2023-08-29T06:13:15.623Z,5.00
2023-08-29T06:15:45.458Z,5.35
2023-08-29T06:18:13.434Z,5.32
2023-08-29T06:20:41.346Z,5.28
2023-08-29T06:23:09.148Z,5.53
2023-08-29T06:25:37.887Z,5.25
2023-08-29T06:28:06.657Z,5.18
2023-08-29T06:30:36.018Z,4.10
2023-08-29T06:33:07.712Z,3.83
2023-08-29T06:35:38.019Z,2.50
2023-08-29T06:38:06.732Z,4.10
2023-08-29T06:40:34.992Z,2.28
2023-08-29T06:43:03.596Z,4.82
2023-08-29T06:45:31.736Z,4.38
2023-08-29T06:47:59.487Z,7.78
2023-08-29T06:50:28.799Z,3.92
2023-08-29T06:52:56.605Z,4.95
2023-08-29T06:55:25.139Z,4.90
2023-08-29T06:57:52.910Z,3.22
2023-08-29T07:00:23.850Z,2.58
2023-08-29T07:02:52.407Z,3.67
2023-08-29T07:05:20.482Z,4.85
2023-08-29T07:07:49.606Z,3.40
2023-08-29T07:10:17.560Z,1.92
2023-08-29T07:12:45.554Z,3.45
2023-08-29T07:15:13.496Z,2.00
2023-08-29T07:17:43.008Z,3.58
2023-08-29T07:20:12.686Z,3.40
2023-08-29T07:22:44.218Z,2.88
2023-08-29T07:25:13.705Z,4.18
2023-08-29T07:27:41.476Z,3.35
2023-08-29T07:30:15.656Z,3.67
2023-08-29T07:32:44.480Z,2.70
2023-08-29T07:35:12.280Z,2.90
2023-08-29T07:37:40.245Z,5.20
2023-08-29T07:40:10.154Z,3.42
2023-08-29T07:42:39.453Z,4.75
2023-08-29T07:45:08.399Z,2.70
2023-08-29T07:47:36.481Z,4.22
2023-08-29T07:50:04.846Z,4.53
2023-08-29T07:52:32.616Z,2.15
2023-08-29T07:55:00.440Z,2.28
2023-08-29T07:57:28.653Z,2.22
2023-08-29T07:59:58.073Z,4.07
2023-08-29T08:02:25.950Z,2.85
2023-08-29T08:04:53.767Z,8.07
2023-08-29T08:07:21.493Z,6.50
2023-08-29T08:09:49.276Z,4.72
2023-08-29T08:12:17.281Z,2.20
2023-08-29T08:14:45.034Z,3.13
2023-08-29T08:17:14.334Z,2.70
2023-08-29T08:19:42.171Z,10.48
2023-08-29T08:22:11.277Z,4.45
2023-08-29T08:24:39.038Z,3.28
2023-08-29T08:27:08.435Z,8.52
2023-08-29T08:29:36.488Z,7.20
2023-08-29T08:32:04.833Z,3.13
2023-08-29T08:34:34.108Z,3.58
2023-08-29T08:37:01.975Z,2.17
2023-08-29T08:39:32.641Z,2.00
2023-08-29T08:42:00.532Z,5.05
2023-08-29T08:44:28.773Z,2.53
2023-08-29T08:46:56.624Z,1.98
2023-08-29T08:49:24.765Z,2.58
2023-08-29T08:51:54.876Z,2.58
2023-08-29T08:54:22.645Z,2.33
2023-08-29T08:56:50.633Z,2.42
2023-08-29T08:59:18.474Z,3.33
2023-08-29T09:01:46.588Z,3.67
2023-08-29T09:04:15.488Z,1.98
2023-08-29T09:06:43.390Z,2.15
2023-08-29T09:09:18.941Z,5.07
2023-08-29T09:11:52.885Z,2.97
2023-08-29T09:14:20.730Z,1.25
2023-08-29T09:16:48.794Z,4.05
2023-08-29T09:19:19.249Z,2.30
2023-08-29T09:21:47.216Z,2.25
2023-08-29T09:24:15.533Z,2.10
2023-08-29T09:26:44.935Z,2.95
2023-08-29T09:29:19.870Z,4.25
2023-08-29T09:31:48.801Z,6.38
2023-08-29T09:34:27.377Z,2.35
2023-08-29T09:36:55.865Z,5.13
2023-08-29T09:39:23.881Z,3.63
2023-08-29T09:42:04.459Z,4.75
2023-08-29T09:44:37.100Z,4.75
2023-08-29T09:47:05.543Z,3.10
2023-08-29T09:49:44.328Z,2.22
2023-08-29T09:52:12.662Z,3.55
2023-08-29T09:54:46.056Z,3.10
2023-08-29T09:57:17.066Z,5.15
2023-08-29T09:59:46.004Z,3.28
2023-08-29T10:02:15.238Z,8.63
2023-08-29T10:04:47.929Z,10.30
2023-08-29T10:07:18.673Z,6.33
2023-08-29T10:09:46.661Z,6.95
2023-08-29T10:12:16.511Z,6.82
2023-08-29T10:14:46.134Z,5.13
2023-08-29T10:17:29.790Z,3.80
2023-08-29T10:20:00.832Z,6.28
2023-08-29T10:22:31.270Z,3.17
2023-08-29T10:25:01.056Z,4.60
2023-08-29T10:27:30.396Z,4.13
2023-08-29T10:29:58.442Z,2.38
2023-08-29T10:32:28.506Z,6.15
2023-08-29T10:34:56.518Z,3.40
2023-08-29T10:37:25.017Z,3.47
2023-08-29T10:39:53.118Z,3.15
2023-08-29T10:42:20.978Z,6.50
2023-08-29T10:44:52.107Z,6.72
2023-08-29T10:47:27.888Z,3.15
2023-08-29T10:50:02.005Z,2.00
2023-08-29T10:52:38.700Z,4.68
2023-08-29T10:55:10.604Z,3.15
2023-08-29T10:57:38.454Z,1.67
2023-08-29T11:00:17.243Z,2.10
2023-08-29T11:02:45.645Z,4.93
2023-08-29T11:05:15.158Z,2.28
2023-08-29T11:07:43.709Z,3.13
2023-08-29T11:10:19.404Z,3.72
2023-08-29T11:13:08.973Z,4.57
2023-08-29T11:16:09.436Z,3.88
2023-08-29T11:18:37.596Z,2.92
2023-08-29T11:21:09.612Z,4.38
2023-08-29T11:23:39.731Z,3.90
2023-08-29T11:26:09.353Z,5.80
2023-08-29T11:28:43.243Z,4.72
2023-08-29T11:31:13.395Z,4.45
2023-08-29T11:33:42.440Z,5.05
2023-08-29T11:36:11.079Z,6.70
2023-08-29T11:38:39.282Z,4.00
2023-08-29T11:41:11.417Z,4.57
2023-08-29T11:44:32.451Z,4.35
2023-08-29T11:46:42.067Z,4.28
2023-08-29T11:49:13.836Z,5.50
2023-08-29T11:51:42.844Z,8.13
2023-08-29T11:54:42.291Z,4.18
2023-08-29T11:57:13.128Z,9.90
2023-08-29T11:59:42.086Z,4.28
2023-08-29T12:02:14.954Z,4.07
2023-08-29T12:04:45.419Z,11.68
2023-08-29T12:07:14.228Z,4.15
2023-08-29T12:09:43.981Z,3.53
2023-08-29T12:12:29.687Z,3.20
2023-08-29T12:14:58.767Z,6.80
2023-08-29T12:17:39.511Z,5.32
2023-08-29T12:20:26.949Z,5.28
2023-08-29T12:22:54.748Z,3.70
2023-08-29T12:25:22.562Z,2.00
2023-08-29T12:27:50.586Z,2.10
2023-08-29T12:30:18.972Z,3.35
2023-08-29T12:32:49.323Z,5.57
2023-08-29T12:35:18.909Z,4.43
2023-08-29T12:37:46.992Z,7.97
2023-08-29T12:40:15.815Z,3.55
2023-08-29T12:42:44.815Z,4.35
2023-08-29T12:45:12.755Z,3.72
2023-08-29T12:47:40.695Z,5.25
2023-08-29T12:50:10.795Z,3.72
2023-08-29T12:52:40.125Z,2.95
2023-08-29T12:55:08.412Z,4.68
2023-08-29T12:57:36.568Z,5.45
2023-08-29T13:00:08.108Z,4.22
2023-08-29T13:02:36.385Z,13.15
2023-08-29T13:05:04.426Z,4.03
2023-08-29T13:07:33.660Z,4.18
2023-08-29T13:10:01.415Z,15.60
2023-08-29T13:12:29.269Z,4.50
2023-08-29T13:14:57.126Z,4.45
2023-08-29T13:17:24.901Z,6.30
2023-08-29T13:19:53.046Z,2.75
2023-08-29T13:22:23.411Z,5.15
2023-08-29T13:24:54.195Z,4.88
2023-08-29T13:27:22.326Z,3.00
2023-08-29T13:29:50.609Z,3.88
2023-08-29T13:32:18.584Z,2.83
2023-08-29T13:34:46.337Z,5.43
2023-08-29T13:37:14.287Z,5.13
2023-08-29T13:39:44.708Z,4.50
2023-08-29T13:42:13.918Z,5.93
2023-08-29T13:44:41.787Z,7.60
2023-08-29T13:47:10.428Z,4.50
2023-08-29T13:49:38.623Z,6.70
2023-08-29T13:52:08.538Z,4.10
2023-08-29T13:54:37.154Z,5.00
2023-08-29T13:57:05.969Z,3.35
2023-08-29T13:59:35.231Z,2.75
2023-08-29T14:02:03.865Z,2.28
2023-08-29T14:04:31.808Z,6.50
2023-08-29T14:06:59.650Z,5.22
2023-08-29T14:09:27.477Z,5.53
2023-08-29T14:11:55.239Z,3.97
2023-08-29T14:14:25.196Z,4.65
2023-08-29T14:16:54.850Z,3.38
2023-08-29T14:19:23.096Z,3.25
2023-08-29T14:21:50.922Z,4.22
2023-08-29T14:24:18.730Z,3.00
2023-08-29T14:26:46.861Z,4.95
2023-08-29T14:29:14.677Z,4.70
2023-08-29T14:31:42.576Z,4.00
2023-08-29T14:34:11.741Z,4.28
2023-08-29T14:36:39.560Z,3.67
2023-08-29T14:39:07.315Z,4.95
2023-08-29T14:41:35.390Z,3.90
2023-08-29T14:44:03.346Z,2.58
2023-08-29T14:46:31.249Z,9.18
2023-08-29T14:48:59.114Z,6.13
2023-08-29T14:51:28.385Z,2.90
2023-08-29T14:53:57.461Z,5.60
2023-08-29T14:56:25.225Z,3.78
2023-08-29T14:58:52.971Z,4.65
2023-08-29T15:01:20.766Z,5.60
2023-08-29T15:03:48.716Z,2.47
2023-08-29T15:06:17.214Z,5.18
2023-08-29T15:08:46.327Z,3.05
2023-08-29T15:11:14.102Z,2.30
2023-08-29T15:13:41.905Z,2.90
2023-08-29T15:16:09.757Z,4.32
2023-08-29T15:18:37.775Z,3.75
2023-08-29T15:21:06.841Z,2.92
2023-08-29T15:23:35.506Z,2.58
2023-08-29T15:26:05.691Z,2.92
2023-08-29T15:28:33.709Z,3.17
2023-08-29T15:31:02.636Z,3.10
2023-08-29T15:33:31.356Z,3.55
2023-08-29T15:36:00.432Z,2.42
2023-08-29T15:38:29.997Z,3.15
2023-08-29T15:40:58.045Z,2.40
2023-08-29T15:43:27.399Z,3.15
2023-08-29T15:45:56.349Z,3.47
2023-08-29T15:48:24.498Z,3.58
2023-08-29T15:50:55.321Z,2.70
2023-08-29T15:53:23.234Z,3.35
2023-08-29T15:55:51.253Z,3.15
2023-08-29T15:58:19.275Z,3.17
2023-08-29T16:00:48.428Z,3.63
2023-08-29T16:03:16.252Z,3.10
2023-08-29T16:05:45.525Z,3.30
2023-08-29T16:08:13.639Z,3.28
2023-08-29T16:10:42.154Z,3.97
2023-08-29T16:13:10.133Z,4.03
2023-08-29T16:15:38.020Z,5.13
2023-08-29T16:18:07.822Z,4.65
2023-08-29T16:20:35.867Z,2.20
2023-08-29T16:23:03.867Z,5.35
2023-08-29T16:25:31.781Z,5.63
2023-08-29T16:28:00.905Z,3.85
2023-08-29T16:30:29.178Z,2.53
2023-08-29T16:32:57.217Z,5.97
2023-08-29T16:35:26.418Z,4.05
2023-08-29T16:38:01.859Z,2.80
2023-08-29T16:40:31.704Z,4.75
2023-08-29T16:42:59.538Z,3.53
2023-08-29T16:45:27.363Z,4.50
2023-08-29T16:47:56.050Z,5.40
2023-08-29T16:50:24.253Z,3.47
2023-08-29T16:52:53.337Z,7.15
2023-08-29T16:55:22.001Z,3.42
2023-08-29T16:57:49.824Z,3.55
2023-08-29T17:00:18.409Z,4.13
2023-08-29T17:02:46.258Z,3.72
2023-08-29T17:05:14.535Z,3.78
2023-08-29T17:07:42.426Z,3.55
2023-08-29T17:10:12.079Z,5.13
2023-08-29T17:12:39.829Z,6.88
2023-08-29T17:15:09.374Z,6.78
2023-08-29T17:17:37.323Z,4.63
2023-08-29T17:20:07.112Z,6.25
2023-08-29T17:22:35.509Z,5.43
2023-08-29T17:25:03.742Z,5.72
2023-08-29T17:27:32.791Z,6.88
2023-08-29T17:30:06.290Z,4.70
2023-08-29T17:32:34.212Z,4.80
2023-08-29T17:35:02.370Z,6.28
2023-08-29T17:37:30.267Z,6.63
2023-08-29T17:39:58.031Z,7.80
2023-08-29T17:42:25.958Z,6.85
2023-08-29T17:44:56.830Z,5.80
2023-08-29T17:47:24.761Z,7.80
2023-08-29T17:49:52.765Z,7.22
2023-08-29T17:52:20.600Z,7.80
2023-08-29T17:54:48.362Z,6.32
2023-08-29T17:57:16.123Z,9.02
2023-08-29T17:59:43.957Z,5.22
2023-08-29T18:02:15.773Z,4.75
2023-08-29T18:04:44.419Z,10.45
2023-08-29T18:07:13.358Z,6.93
2023-08-29T18:09:41.309Z,5.00
2023-08-29T18:12:09.326Z,5.55
2023-08-29T18:14:37.114Z,5.90
2023-08-29T18:17:05.338Z,6.03
2023-08-29T18:19:34.539Z,7.40
2023-08-29T18:22:02.263Z,6.07
2023-08-29T18:24:30.167Z,8.20
2023-08-29T18:26:57.935Z,8.05
2023-08-29T18:29:25.694Z,6.15
2023-08-29T18:31:53.485Z,11.60
2023-08-29T18:34:21.521Z,4.78
2023-08-29T18:36:50.623Z,5.95
2023-08-29T18:39:19.819Z,5.88
2023-08-29T18:41:47.859Z,5.28
2023-08-29T18:44:15.717Z,5.18
2023-08-29T18:46:43.507Z,3.75
2023-08-29T18:49:11.330Z,6.78
2023-08-29T18:51:39.094Z,6.35
2023-08-29T18:54:08.350Z,5.68
2023-08-29T18:56:36.117Z,5.65
2023-08-29T18:59:03.947Z,6.18
2023-08-29T19:01:31.796Z,7.40
2023-08-29T19:03:59.622Z,7.50
2023-08-29T19:06:27.480Z,7.25
2023-08-29T19:08:55.338Z,12.00
2023-08-29T19:11:24.437Z,6.50
2023-08-29T19:13:52.814Z,9.23
2023-08-29T19:16:20.621Z,6.28
2023-08-29T19:18:48.663Z,7.72
2023-08-29T19:21:16.678Z,6.35
2023-08-29T19:23:44.537Z,6.80
2023-08-29T19:26:12.363Z,6.35
2023-08-29T19:28:41.552Z,6.82
2023-08-29T19:31:09.421Z,6.43
2023-08-29T19:33:37.570Z,12.43
2023-08-29T19:36:12.825Z,7.47
2023-08-29T19:38:41.195Z,8.23
2023-08-29T19:41:08.982Z,10.02
2023-08-29T19:43:36.822Z,7.95
2023-08-29T19:46:06.303Z,7.90
2023-08-29T19:48:34.172Z,7.15
2023-08-29T19:51:02.129Z,11.65
2023-08-29T19:53:29.987Z,7.05
2023-08-29T19:55:57.745Z,7.35
2023-08-29T19:58:25.485Z,6.72
2023-08-29T20:00:53.887Z,6.07
2023-08-29T20:03:23.550Z,8.00
2023-08-29T20:05:51.344Z,6.45
2023-08-29T20:08:19.348Z,7.68
2023-08-29T20:10:48.010Z,12.13
2023-08-29T20:13:15.864Z,6.70
2023-08-29T20:15:44.564Z,7.50
2023-08-29T20:18:12.982Z,8.00
2023-08-29T20:20:43.059Z,7.53
2023-08-29T20:23:11.175Z,7.13
2023-08-29T20:25:39.243Z,6.75
2023-08-29T20:28:08.083Z,8.00
2023-08-29T20:30:36.569Z,7.20
2023-08-29T20:33:04.831Z,6.05
2023-08-29T20:35:34.982Z,9.43
2023-08-29T20:38:07.018Z,7.30
2023-08-29T20:40:35.443Z,9.13
2023-08-29T20:43:04.622Z,6.43
2023-08-29T20:45:33.556Z,12.13
2023-08-29T20:48:01.380Z,8.77
2023-08-29T20:50:29.341Z,10.90
2023-08-29T20:52:57.149Z,6.25
2023-08-29T20:55:26.307Z,8.77
2023-08-29T20:57:54.231Z,6.93
2023-08-29T21:00:22.574Z,8.73
2023-08-29T21:02:50.463Z,6.65
2023-08-29T21:05:18.516Z,7.70
2023-08-29T21:07:47.948Z,9.82
2023-08-29T21:10:15.915Z,10.30
2023-08-29T21:12:45.034Z,8.52
2023-08-29T21:15:12.768Z,8.85
2023-08-29T21:17:40.611Z,6.10
2023-08-29T21:20:09.969Z,12.52
2023-08-29T21:22:38.062Z,12.65
2023-08-29T21:25:06.895Z,10.85
2023-08-29T21:27:34.699Z,9.95
2023-08-29T21:30:05.342Z,11.15
2023-08-29T21:32:33.257Z,9.90
2023-08-29T21:35:01.059Z,9.82
2023-08-29T21:37:28.889Z,10.90
2023-08-29T21:39:56.835Z,7.68
2023-08-29T21:42:24.661Z,9.85
2023-08-29T21:44:52.930Z,13.75
2023-08-29T21:47:22.304Z,10.38
2023-08-29T21:49:51.082Z,8.93
2023-08-29T21:52:19.459Z,9.73
2023-08-29T21:54:47.291Z,9.60
2023-08-29T21:57:15.239Z,11.35
2023-08-29T21:59:44.541Z,10.32
2023-08-29T22:02:12.527Z,13.93
2023-08-29T22:04:41.703Z,12.63
2023-08-29T22:07:09.449Z,11.15
2023-08-29T22:09:37.211Z,10.80
2023-08-29T22:12:05.905Z,12.60
2023-08-29T22:14:33.667Z,11.50
2023-08-29T22:17:01.466Z,10.10
2023-08-29T22:19:29.396Z,12.63
2023-08-29T22:21:58.552Z,11.55
2023-08-29T22:24:26.261Z,12.10
2023-08-29T22:26:54.051Z,11.95
2023-08-29T22:29:21.811Z,13.27
2023-08-29T22:31:49.587Z,15.25
2023-08-29T22:34:17.426Z,11.95
2023-08-29T22:36:45.223Z,17.88
2023-08-29T22:39:16.303Z,12.52
2023-08-29T22:41:44.399Z,12.10
2023-08-29T22:44:12.296Z,15.82
2023-08-29T22:46:40.084Z,15.93
2023-08-29T22:49:07.868Z,15.18
2023-08-29T22:51:36.386Z,12.52
2023-08-29T22:54:05.112Z,13.55
2023-08-29T22:56:34.230Z,15.07
2023-08-29T22:59:02.230Z,12.82
2023-08-29T23:01:31.133Z,14.20
2023-08-29T23:03:59.234Z,14.93
2023-08-29T23:06:27.020Z,13.20
2023-08-29T23:08:54.885Z,13.52
2023-08-29T23:11:22.721Z,12.52
2023-08-29T23:13:52.189Z,14.00
2023-08-29T23:16:20.063Z,12.88
2023-08-29T23:18:47.817Z,11.85
2023-08-29T23:21:15.557Z,12.30
2023-08-29T23:23:43.366Z,15.30
2023-08-29T23:26:11.464Z,13.73
2023-08-29T23:28:39.197Z,11.02
2023-08-29T23:31:08.488Z,14.73
2023-08-29T23:33:51.171Z,14.68
2023-08-29T23:36:19.385Z,14.15
2023-08-29T23:38:47.244Z,13.02
2023-08-29T23:41:15.199Z,12.50
2023-08-29T23:43:42.996Z,14.50
2023-08-29T23:46:12.237Z,16.17
2023-08-29T23:48:39.941Z,15.45
2023-08-29T23:51:07.699Z,13.90
2023-08-29T23:53:35.492Z,17.90
2023-08-29T23:56:02.349Z,14.07
2023-08-29T23:58:31.045Z,13.40
