createdAt,value
2017-10-12T00:01:04.682Z,14.65
2017-10-12T00:03:30.909Z,14.67
2017-10-12T00:05:57.168Z,14.66
2017-10-12T00:08:24.489Z,14.67
2017-10-12T00:10:50.718Z,14.70
2017-10-12T00:13:17.000Z,14.67
2017-10-12T00:15:43.209Z,14.52
2017-10-12T00:18:10.187Z,14.43
2017-10-12T00:20:36.438Z,14.41
2017-10-12T00:23:03.405Z,14.39
2017-10-12T00:25:29.633Z,14.45
2017-10-12T00:27:56.143Z,14.46
2017-10-12T00:30:22.389Z,14.48
2017-10-12T00:32:48.628Z,14.50
2017-10-12T00:35:15.045Z,14.49
2017-10-12T00:37:41.284Z,14.55
2017-10-12T00:40:07.534Z,14.52
2017-10-12T00:42:34.546Z,14.56
2017-10-12T00:45:00.787Z,14.58
2017-10-12T00:47:27.006Z,14.56
2017-10-12T00:49:53.262Z,14.57
2017-10-12T00:52:20.232Z,14.58
2017-10-12T00:54:46.477Z,14.60
2017-10-12T00:57:13.029Z,14.63
2017-10-12T00:59:39.286Z,14.68
2017-10-12T01:02:05.542Z,14.69
2017-10-12T01:04:31.842Z,14.70
2017-10-12T01:06:58.100Z,14.76
2017-10-12T01:09:24.366Z,14.78
2017-10-12T01:11:50.809Z,14.81
2017-10-12T01:14:17.050Z,14.71
2017-10-12T01:16:43.325Z,14.59
2017-10-12T01:19:09.612Z,14.30
2017-10-12T01:21:35.874Z,14.09
2017-10-12T01:24:02.857Z,13.98
2017-10-12T01:26:29.169Z,13.93
2017-10-12T01:28:55.427Z,13.89
2017-10-12T01:31:21.677Z,13.81
2017-10-12T01:33:47.970Z,13.80
2017-10-12T01:36:14.214Z,13.74
2017-10-12T01:38:40.487Z,13.77
2017-10-12T01:41:07.532Z,13.68
2017-10-12T01:43:34.553Z,13.67
2017-10-12T01:46:00.821Z,13.65
2017-10-12T01:48:45.740Z,13.65
2017-10-12T01:51:12.050Z,13.61
2017-10-12T01:53:38.296Z,13.62
2017-10-12T01:56:04.619Z,13.60
2017-10-12T01:58:30.904Z,13.57
2017-10-12T02:00:57.163Z,13.60
2017-10-12T02:03:23.595Z,13.60
2017-10-12T02:05:49.840Z,13.64
2017-10-12T02:08:16.097Z,13.64
2017-10-12T02:10:43.378Z,13.64
2017-10-12T02:13:09.650Z,13.64
2017-10-12T02:15:35.906Z,13.65
2017-10-12T02:18:02.188Z,13.67
2017-10-12T02:20:28.450Z,13.69
2017-10-12T02:22:54.738Z,13.69
2017-10-12T02:25:20.995Z,13.70
2017-10-12T02:27:48.019Z,13.74
2017-10-12T02:30:14.294Z,13.76
2017-10-12T02:32:40.565Z,13.69
2017-10-12T02:35:06.818Z,13.73
2017-10-12T02:37:33.102Z,13.74
2017-10-12T02:40:00.073Z,13.80
2017-10-12T02:42:26.336Z,13.80
2017-10-12T02:44:52.867Z,13.79
2017-10-12T02:47:19.126Z,13.88
2017-10-12T02:49:46.104Z,13.87
2017-10-12T02:52:12.412Z,13.87
2017-10-12T02:54:39.385Z,13.89
2017-10-12T02:57:05.702Z,13.87
2017-10-12T02:59:31.993Z,13.85
2017-10-12T03:01:58.264Z,13.88
2017-10-12T03:04:24.513Z,13.90
2017-10-12T03:06:50.832Z,13.90
2017-10-12T03:09:17.112Z,13.92
2017-10-12T03:11:43.597Z,13.97
2017-10-12T03:14:09.886Z,14.01
2017-10-12T03:16:36.900Z,13.98
2017-10-12T03:19:03.133Z,13.97
2017-10-12T03:21:29.771Z,14.03
2017-10-12T03:23:56.023Z,14.04
2017-10-12T03:26:23.019Z,14.07
2017-10-12T03:28:49.325Z,14.06
2017-10-12T03:31:15.574Z,14.07
2017-10-12T03:33:41.821Z,14.13
2017-10-12T03:36:08.228Z,14.12
2017-10-12T03:38:34.490Z,14.14
2017-10-12T03:41:00.782Z,14.12
2017-10-12T03:43:27.175Z,14.14
2017-10-12T03:45:54.199Z,14.15
2017-10-12T03:48:20.500Z,14.24
2017-10-12T03:50:46.831Z,14.23
2017-10-12T03:53:13.134Z,14.31
2017-10-12T03:55:40.107Z,14.28
2017-10-12T03:58:06.380Z,14.27
2017-10-12T04:00:33.194Z,14.26
2017-10-12T04:02:59.443Z,14.29
2017-10-12T04:05:25.838Z,14.30
2017-10-12T04:07:52.066Z,14.25
2017-10-12T04:10:18.290Z,14.22
2017-10-12T04:12:44.534Z,14.27
2017-10-12T04:15:10.771Z,14.20
2017-10-12T04:17:37.005Z,14.20
2017-10-12T04:20:03.295Z,14.22
2017-10-12T04:22:29.527Z,14.22
2017-10-12T04:24:55.756Z,14.15
2017-10-12T04:27:22.225Z,14.14
2017-10-12T04:29:48.461Z,14.09
2017-10-12T04:32:14.717Z,14.11
2017-10-12T04:34:41.718Z,14.15
2017-10-12T04:37:07.946Z,14.14
2017-10-12T04:39:34.182Z,14.15
2017-10-12T04:42:00.535Z,14.13
2017-10-12T04:44:26.761Z,14.20
2017-10-12T04:46:52.985Z,14.19
2017-10-12T04:49:19.264Z,14.20
2017-10-12T04:51:45.499Z,14.21
2017-10-12T04:54:11.738Z,14.19
2017-10-12T04:56:38.013Z,14.18
2017-10-12T04:59:05.007Z,14.18
2017-10-12T05:01:31.233Z,14.17
2017-10-12T05:03:57.500Z,14.22
2017-10-12T05:06:23.733Z,14.20
2017-10-12T05:08:49.961Z,14.20
2017-10-12T05:11:16.247Z,14.17
2017-10-12T05:13:42.481Z,14.20
2017-10-12T05:16:08.710Z,14.20
2017-10-12T05:18:35.258Z,14.26
2017-10-12T05:21:01.489Z,14.23
2017-10-12T05:23:27.717Z,14.18
2017-10-12T05:25:54.077Z,14.20
2017-10-12T05:28:21.039Z,14.16
2017-10-12T05:30:48.035Z,14.12
2017-10-12T05:33:14.331Z,14.29
2017-10-12T05:35:40.550Z,14.28
2017-10-12T05:38:06.777Z,14.25
2017-10-12T05:40:33.154Z,14.25
2017-10-12T05:42:59.416Z,14.18
2017-10-12T05:45:26.392Z,14.21
2017-10-12T05:47:52.766Z,14.21
2017-10-12T05:50:18.987Z,14.23
2017-10-12T05:52:45.962Z,14.23
2017-10-12T05:55:13.180Z,14.31
2017-10-12T05:57:39.439Z,14.28
2017-10-12T06:00:06.448Z,14.31
2017-10-12T06:02:32.715Z,14.21
2017-10-12T06:04:59.714Z,14.19
2017-10-12T06:07:25.941Z,14.18
2017-10-12T06:09:52.208Z,14.20
2017-10-12T06:12:18.484Z,14.18
2017-10-12T06:14:44.722Z,14.12
2017-10-12T06:17:11.392Z,14.10
2017-10-12T06:19:37.625Z,14.13
2017-10-12T06:22:03.853Z,14.08
2017-10-12T06:24:30.220Z,14.11
2017-10-12T06:26:57.239Z,14.11
2017-10-12T06:29:23.486Z,14.07
2017-10-12T06:31:50.493Z,14.05
2017-10-12T06:34:16.736Z,14.07
2017-10-12T06:36:42.992Z,14.09
2017-10-12T06:39:10.261Z,14.03
2017-10-12T06:41:36.540Z,14.12
2017-10-12T06:44:02.778Z,14.09
2017-10-12T06:46:29.097Z,14.12
2017-10-12T06:48:55.342Z,14.11
2017-10-12T06:51:21.627Z,14.14
2017-10-12T06:53:47.938Z,14.15
2017-10-12T06:56:14.204Z,14.12
2017-10-12T06:58:40.430Z,14.17
2017-10-12T07:01:06.873Z,14.22
2017-10-12T07:03:33.142Z,14.23
2017-10-12T07:06:00.127Z,14.15
2017-10-12T07:08:26.391Z,14.23
2017-10-12T07:10:53.446Z,14.21
2017-10-12T07:13:20.427Z,14.26
2017-10-12T07:15:46.690Z,14.24
2017-10-12T07:18:12.962Z,14.30
2017-10-12T07:20:40.083Z,14.21
2017-10-12T07:23:06.319Z,14.23
2017-10-12T07:25:32.605Z,14.18
2017-10-12T07:27:58.859Z,14.19
2017-10-12T07:30:25.111Z,14.12
2017-10-12T07:32:51.348Z,14.12
2017-10-12T07:35:18.661Z,14.15
2017-10-12T07:37:44.941Z,14.29
2017-10-12T07:40:11.928Z,14.37
2017-10-12T07:42:38.590Z,14.36
2017-10-12T07:45:05.910Z,14.32
2017-10-12T07:47:32.968Z,14.26
2017-10-12T07:49:59.273Z,14.21
2017-10-12T07:52:26.281Z,14.24
2017-10-12T07:54:53.336Z,14.20
2017-10-12T07:57:20.427Z,14.10
2017-10-12T07:59:46.722Z,14.23
2017-10-12T08:02:13.751Z,14.30
2017-10-12T08:04:41.014Z,14.26
2017-10-12T08:07:08.061Z,14.32
2017-10-12T08:09:35.054Z,14.31
2017-10-12T08:12:01.448Z,14.46
2017-10-12T08:14:28.464Z,14.61
2017-10-12T08:16:54.727Z,14.58
2017-10-12T08:19:22.471Z,14.56
2017-10-12T08:21:49.536Z,14.59
2017-10-12T08:24:15.823Z,14.64
2017-10-12T08:26:42.142Z,14.59
2017-10-12T08:29:08.399Z,14.70
2017-10-12T08:31:34.665Z,14.85
2017-10-12T08:34:01.716Z,14.69
2017-10-12T08:36:28.017Z,14.57
2017-10-12T08:38:55.060Z,14.80
2017-10-12T08:41:22.064Z,14.88
2017-10-12T08:43:48.310Z,14.73
2017-10-12T08:46:14.772Z,14.73
2017-10-12T08:48:41.806Z,14.65
2017-10-12T08:51:08.098Z,14.56
2017-10-12T08:53:34.402Z,14.67
2017-10-12T08:56:00.692Z,14.69
2017-10-12T08:58:26.980Z,14.67
2017-10-12T09:00:53.370Z,14.68
2017-10-12T09:03:20.351Z,14.65
2017-10-12T09:05:46.648Z,14.68
2017-10-12T09:08:13.724Z,14.85
2017-10-12T09:10:40.016Z,14.94
2017-10-12T09:13:07.031Z,14.92
2017-10-12T09:15:33.893Z,14.98
2017-10-12T09:18:00.154Z,14.91
2017-10-12T09:20:26.454Z,14.97
2017-10-12T09:22:52.759Z,15.05
2017-10-12T09:25:19.810Z,14.91
2017-10-12T09:27:46.118Z,14.93
2017-10-12T09:30:12.466Z,15.16
2017-10-12T09:32:38.783Z,15.29
2017-10-12T09:35:05.093Z,15.24
2017-10-12T09:37:31.409Z,15.23
2017-10-12T09:39:58.504Z,15.43
2017-10-12T09:42:25.116Z,15.52
2017-10-12T09:44:51.394Z,15.43
2017-10-12T09:47:17.698Z,15.28
2017-10-12T09:49:44.109Z,15.16
2017-10-12T09:52:10.401Z,15.24
2017-10-12T09:54:37.413Z,15.29
2017-10-12T09:57:04.130Z,15.15
2017-10-12T09:59:30.549Z,15.27
2017-10-12T10:01:57.016Z,15.19
2017-10-12T10:04:24.452Z,15.21
2017-10-12T10:06:50.770Z,15.32
2017-10-12T10:09:17.066Z,15.20
2017-10-12T10:11:44.703Z,15.14
2017-10-12T10:14:11.326Z,15.22
2017-10-12T10:16:37.599Z,15.20
2017-10-12T10:19:04.650Z,15.09
2017-10-12T10:21:31.674Z,15.02
2017-10-12T10:23:58.342Z,15.11
2017-10-12T10:26:25.243Z,15.12
2017-10-12T10:28:51.543Z,15.01
2017-10-12T10:31:17.803Z,15.05
2017-10-12T10:33:44.170Z,15.02
2017-10-12T10:36:11.221Z,15.23
2017-10-12T10:38:38.231Z,15.22
2017-10-12T10:41:04.965Z,15.20
2017-10-12T10:43:31.580Z,15.28
2017-10-12T10:45:57.839Z,15.43
2017-10-12T10:48:24.176Z,15.55
2017-10-12T10:50:50.444Z,15.53
2017-10-12T10:53:16.707Z,15.51
2017-10-12T10:55:43.011Z,15.35
2017-10-12T10:58:09.306Z,15.42
2017-10-12T11:00:36.320Z,15.37
2017-10-12T11:03:02.958Z,15.30
2017-10-12T11:05:29.241Z,15.33
2017-10-12T11:07:55.532Z,15.45
2017-10-12T11:10:21.843Z,15.52
2017-10-12T11:12:48.120Z,15.54
2017-10-12T11:15:15.127Z,15.64
2017-10-12T11:17:41.504Z,15.85
2017-10-12T11:20:07.774Z,15.99
2017-10-12T11:22:34.062Z,15.96
2017-10-12T11:25:00.357Z,16.17
2017-10-12T11:27:26.617Z,16.10
2017-10-12T11:29:52.890Z,16.09
2017-10-12T11:32:19.270Z,16.15
2017-10-12T11:34:46.250Z,15.91
2017-10-12T11:37:12.876Z,15.75
2017-10-12T11:39:39.203Z,15.72
2017-10-12T11:42:05.468Z,15.62
2017-10-12T11:44:31.711Z,15.71
2017-10-12T11:46:58.013Z,15.74
2017-10-12T11:49:24.274Z,15.73
2017-10-12T11:51:50.546Z,16.09
2017-10-12T11:54:16.785Z,16.34
2017-10-12T11:56:43.052Z,16.40
2017-10-12T11:59:09.345Z,16.08
2017-10-12T12:01:35.586Z,15.98
2017-10-12T12:04:01.893Z,15.79
2017-10-12T12:06:28.275Z,15.69
2017-10-12T12:08:54.549Z,15.65
2017-10-12T12:11:20.790Z,15.92
2017-10-12T12:13:47.090Z,16.43
2017-10-12T12:16:14.085Z,16.49
2017-10-12T12:18:40.332Z,16.94
2017-10-12T12:21:06.882Z,17.00
2017-10-12T12:23:33.161Z,17.20
2017-10-12T12:25:59.452Z,17.17
2017-10-12T12:28:26.676Z,17.10
2017-10-12T12:30:52.963Z,16.91
2017-10-12T12:33:20.146Z,16.87
2017-10-12T12:35:46.789Z,16.88
2017-10-12T12:38:13.088Z,17.15
2017-10-12T12:40:39.308Z,17.33
2017-10-12T12:43:05.655Z,17.36
2017-10-12T12:45:31.920Z,17.97
2017-10-12T12:47:58.201Z,17.53
2017-10-12T12:50:24.572Z,18.05
2017-10-12T12:52:50.852Z,17.96
2017-10-12T12:55:17.114Z,17.57
2017-10-12T12:57:43.405Z,17.46
2017-10-12T13:00:09.688Z,17.28
2017-10-12T13:02:35.942Z,17.83
2017-10-12T13:05:02.992Z,17.41
2017-10-12T13:07:29.994Z,17.49
2017-10-12T13:09:56.260Z,17.41
2017-10-12T13:12:23.487Z,17.90
2017-10-12T13:14:49.761Z,17.98
2017-10-12T13:17:16.028Z,17.97
2017-10-12T13:19:42.574Z,18.14
2017-10-12T13:22:08.842Z,18.21
2017-10-12T13:24:35.830Z,17.46
2017-10-12T13:27:02.393Z,16.92
2017-10-12T13:29:28.639Z,16.36
2017-10-12T13:31:54.913Z,16.10
2017-10-12T13:34:21.181Z,15.75
2017-10-12T13:36:47.449Z,15.75
2017-10-12T13:39:14.489Z,15.53
2017-10-12T13:41:41.489Z,15.42
2017-10-12T13:44:07.779Z,15.62
2017-10-12T13:46:34.462Z,15.81
2017-10-12T13:49:01.496Z,15.77
2017-10-12T13:51:27.744Z,15.92
2017-10-12T13:53:54.042Z,15.74
2017-10-12T13:56:20.312Z,15.73
2017-10-12T13:58:46.591Z,15.78
2017-10-12T14:01:13.163Z,15.93
2017-10-12T14:03:39.423Z,15.89
2017-10-12T14:06:06.446Z,15.99
2017-10-12T14:08:32.756Z,15.79
2017-10-12T14:10:59.779Z,15.63
2017-10-12T14:13:26.036Z,15.77
2017-10-12T14:15:52.366Z,15.86
2017-10-12T14:18:18.634Z,15.77
2017-10-12T14:20:45.686Z,15.78
2017-10-12T14:23:12.727Z,15.83
2017-10-12T14:25:39.738Z,15.86
2017-10-12T14:28:06.039Z,15.83
2017-10-12T14:30:32.443Z,15.74
2017-10-12T14:32:59.433Z,15.75
2017-10-12T14:35:25.726Z,15.77
2017-10-12T14:37:52.032Z,15.67
2017-10-12T14:40:19.025Z,15.50
2017-10-12T14:42:45.296Z,15.43
2017-10-12T14:45:11.624Z,15.41
2017-10-12T14:47:37.942Z,15.28
2017-10-12T14:50:04.213Z,15.20
2017-10-12T14:52:31.224Z,15.22
2017-10-12T14:54:57.478Z,15.23
2017-10-12T14:57:24.498Z,15.35
2017-10-12T14:59:50.925Z,15.37
2017-10-12T15:02:17.200Z,15.28
2017-10-12T15:04:44.220Z,15.25
2017-10-12T15:07:10.769Z,15.14
2017-10-12T15:09:37.838Z,15.18
2017-10-12T15:12:04.112Z,15.06
2017-10-12T15:14:30.432Z,15.03
2017-10-12T15:16:56.716Z,14.98
2017-10-12T15:19:23.709Z,14.97
2017-10-12T15:21:50.011Z,15.03
2017-10-12T15:24:16.314Z,15.06
2017-10-12T15:26:43.343Z,14.93
2017-10-12T15:29:09.729Z,15.02
2017-10-12T15:31:36.022Z,15.08
2017-10-12T15:34:03.021Z,15.01
2017-10-12T15:36:29.320Z,14.88
2017-10-12T15:38:55.563Z,14.83
2017-10-12T15:41:21.818Z,14.78
2017-10-12T15:43:48.309Z,14.79
2017-10-12T15:46:14.598Z,14.75
2017-10-12T15:48:40.871Z,14.70
2017-10-12T15:51:07.183Z,14.73
2017-10-12T15:53:34.177Z,14.63
2017-10-12T15:56:00.439Z,14.63
2017-10-12T15:58:26.775Z,14.63
2017-10-12T16:00:53.777Z,14.65
2017-10-12T16:03:20.064Z,14.53
2017-10-12T16:05:47.374Z,14.50
2017-10-12T16:08:13.637Z,14.47
2017-10-12T16:10:40.643Z,14.57
2017-10-12T16:13:07.194Z,14.47
2017-10-12T16:15:33.505Z,14.48
2017-10-12T16:17:59.745Z,14.44
2017-10-12T16:20:26.039Z,14.37
2017-10-12T16:22:59.253Z,14.26
2017-10-12T16:25:19.367Z,14.25
2017-10-12T16:27:46.411Z,14.23
2017-10-12T16:30:12.672Z,14.14
2017-10-12T16:33:07.703Z,14.11
2017-10-12T16:37:31.441Z,14.09
2017-10-12T16:39:58.470Z,14.08
2017-10-12T16:42:24.781Z,14.09
2017-10-12T16:44:51.050Z,14.02
2017-10-12T16:47:17.332Z,13.90
2017-10-12T16:49:43.628Z,13.93
2017-10-12T16:52:09.905Z,14.00
2017-10-12T16:54:36.224Z,13.94
2017-10-12T16:57:02.570Z,13.88
2017-10-12T16:59:28.858Z,13.81
2017-10-12T17:01:55.139Z,13.75
2017-10-12T17:04:21.429Z,13.71
2017-10-12T17:06:47.662Z,13.66
2017-10-12T17:09:13.918Z,13.52
2017-10-12T17:11:40.227Z,13.49
2017-10-12T17:14:07.172Z,13.49
2017-10-12T17:16:33.824Z,13.54
2017-10-12T17:19:00.190Z,13.53
2017-10-12T17:21:27.227Z,13.47
2017-10-12T17:23:54.758Z,13.44
2017-10-12T17:26:21.388Z,13.42
2017-10-12T17:28:47.712Z,13.34
2017-10-12T17:31:14.253Z,13.41
2017-10-12T17:33:40.542Z,13.32
2017-10-12T17:36:06.829Z,13.29
2017-10-12T17:38:33.113Z,13.25
2017-10-12T17:40:59.958Z,13.26
2017-10-12T17:43:26.203Z,13.28
2017-10-12T17:45:52.436Z,13.33
2017-10-12T17:48:18.763Z,13.34
2017-10-12T17:50:45.010Z,13.38
2017-10-12T17:53:11.267Z,13.39
2017-10-12T17:55:38.303Z,13.34
2017-10-12T17:58:05.332Z,13.40
2017-10-12T18:00:31.598Z,13.33
2017-10-12T18:02:58.817Z,13.31
2017-10-12T18:05:25.073Z,13.31
2017-10-12T18:07:52.082Z,13.20
2017-10-12T18:10:18.388Z,13.13
2017-10-12T18:12:44.669Z,13.11
2017-10-12T18:15:11.677Z,13.06
2017-10-12T18:17:37.935Z,13.10
2017-10-12T18:20:04.212Z,13.11
2017-10-12T18:22:30.544Z,13.08
2017-10-12T18:24:56.794Z,12.95
2017-10-12T18:27:23.042Z,13.02
2017-10-12T18:29:49.352Z,12.91
2017-10-12T18:32:15.627Z,12.94
2017-10-12T18:34:42.630Z,12.85
2017-10-12T18:37:08.938Z,12.84
2017-10-12T18:39:35.244Z,12.72
2017-10-12T18:42:01.527Z,12.68
2017-10-12T18:44:28.203Z,12.75
2017-10-12T18:46:55.220Z,12.68
2017-10-12T18:49:21.476Z,12.70
2017-10-12T18:51:48.639Z,12.61
2017-10-12T18:54:14.908Z,12.64
2017-10-12T18:56:41.175Z,12.52
2017-10-12T18:59:08.180Z,12.55
2017-10-12T19:01:34.437Z,12.56
2017-10-12T19:04:00.748Z,12.45
2017-10-12T19:06:27.015Z,12.47
2017-10-12T19:08:54.030Z,12.56
2017-10-12T19:11:20.598Z,12.45
2017-10-12T19:13:47.616Z,12.40
2017-10-12T19:16:13.928Z,12.39
2017-10-12T19:18:40.373Z,12.41
2017-10-12T19:21:06.683Z,12.39
2017-10-12T19:23:32.986Z,12.39
2017-10-12T19:25:59.322Z,12.42
2017-10-12T19:28:40.549Z,12.38
2017-10-12T19:30:52.705Z,12.40
2017-10-12T19:33:19.062Z,12.45
2017-10-12T19:35:45.414Z,12.33
2017-10-12T19:40:39.109Z,12.32
2017-10-12T19:43:06.124Z,12.34
2017-10-12T19:45:32.415Z,12.37
2017-10-12T19:47:58.719Z,12.34
2017-10-12T19:50:25.735Z,12.44
2017-10-12T19:52:52.026Z,12.42
2017-10-12T19:55:18.625Z,12.40
2017-10-12T19:57:45.646Z,12.40
2017-10-12T20:00:11.930Z,12.42
2017-10-12T20:02:38.639Z,12.34
2017-10-12T20:05:05.693Z,12.29
2017-10-12T20:07:32.726Z,12.31
2017-10-12T20:09:59.009Z,12.30
2017-10-12T20:12:25.278Z,12.28
2017-10-12T20:14:51.561Z,12.28
2017-10-12T20:17:17.887Z,12.34
2017-10-12T20:19:44.143Z,12.27
2017-10-12T20:22:10.412Z,12.25
2017-10-12T20:24:37.451Z,12.20
2017-10-12T20:27:04.225Z,12.28
2017-10-12T20:31:57.411Z,12.18
2017-10-12T20:34:23.721Z,12.24
2017-10-12T20:36:49.992Z,12.22
2017-10-12T20:39:16.285Z,12.19
2017-10-12T20:44:08.860Z,12.17
2017-10-12T20:46:35.251Z,12.19
2017-10-12T20:49:02.288Z,12.21
2017-10-12T20:51:28.547Z,12.25
2017-10-12T20:53:54.842Z,12.19
2017-10-12T20:56:21.473Z,12.21
2017-10-12T20:58:47.720Z,12.21
2017-10-12T21:01:14.732Z,12.17
2017-10-12T21:03:41.130Z,12.24
2017-10-12T21:06:07.388Z,12.18
2017-10-12T21:08:33.664Z,12.21
2017-10-12T21:11:00.711Z,12.16
2017-10-12T21:13:27.709Z,12.22
2017-10-12T21:15:54.001Z,12.19
2017-10-12T21:18:20.375Z,12.14
2017-10-12T21:20:46.638Z,12.14
2017-10-12T21:23:12.911Z,12.07
2017-10-12T21:25:39.484Z,12.12
2017-10-12T21:28:05.746Z,12.13
2017-10-12T21:30:32.814Z,12.17
2017-10-12T21:32:59.114Z,12.24
2017-10-12T21:35:26.091Z,12.18
2017-10-12T21:37:52.367Z,12.14
2017-10-12T21:40:19.008Z,12.24
2017-10-12T21:42:45.539Z,12.17
2017-10-12T21:45:11.792Z,12.26
2017-10-12T21:47:39.105Z,12.23
2017-10-12T21:50:05.369Z,12.33
2017-10-12T21:52:32.386Z,12.25
2017-10-12T21:54:58.619Z,12.24
2017-10-12T21:57:24.861Z,12.23
2017-10-12T21:59:51.145Z,12.24
2017-10-12T22:02:17.418Z,12.30
2017-10-12T22:04:43.702Z,12.35
2017-10-12T22:07:10.161Z,12.40
2017-10-12T22:09:36.404Z,12.32
2017-10-12T22:12:02.651Z,12.34
2017-10-12T22:14:29.678Z,12.32
2017-10-12T22:16:55.977Z,12.30
2017-10-12T22:19:22.232Z,12.39
2017-10-12T22:21:48.737Z,12.27
2017-10-12T22:24:14.994Z,12.31
2017-10-12T22:26:41.243Z,12.30
2017-10-12T22:29:08.263Z,12.27
2017-10-12T22:31:34.537Z,12.26
2017-10-12T22:34:00.823Z,12.22
2017-10-12T22:36:27.164Z,12.17
2017-10-12T22:38:53.428Z,12.20
2017-10-12T22:41:20.461Z,12.18
2017-10-12T22:43:48.117Z,12.19
2017-10-12T22:46:15.117Z,12.15
2017-10-12T22:48:41.344Z,12.08
2017-10-12T22:51:07.997Z,12.18
2017-10-12T22:53:34.269Z,12.08
2017-10-12T22:56:01.251Z,12.03
2017-10-12T22:58:27.589Z,12.04
2017-10-12T23:00:53.835Z,12.01
2017-10-12T23:03:20.118Z,12.02
2017-10-12T23:05:46.409Z,11.90
2017-10-12T23:08:12.644Z,11.84
2017-10-12T23:10:38.893Z,11.86
2017-10-12T23:13:06.099Z,11.74
2017-10-12T23:15:32.348Z,11.70
2017-10-12T23:17:58.615Z,11.65
2017-10-12T23:20:24.903Z,11.75
2017-10-12T23:22:51.147Z,11.71
2017-10-12T23:25:18.125Z,11.59
2017-10-12T23:27:44.398Z,11.64
2017-10-12T23:30:10.660Z,11.72
2017-10-12T23:32:37.676Z,11.58
2017-10-12T23:35:03.933Z,11.54
2017-10-12T23:37:30.906Z,11.57
2017-10-12T23:39:57.164Z,11.56
2017-10-12T23:42:23.396Z,11.52
2017-10-12T23:44:49.686Z,11.53
2017-10-12T23:47:15.920Z,11.56
2017-10-12T23:49:42.141Z,11.53
2017-10-12T23:52:08.365Z,11.53
2017-10-12T23:54:34.834Z,11.47
2017-10-12T23:57:01.059Z,11.52
2017-10-12T23:59:27.284Z,11.43
