createdAt,value
2023-08-07T00:04:36.522Z,98.30
2023-08-07T00:09:36.449Z,98.04
2023-08-07T00:14:36.386Z,97.94
2023-08-07T00:19:36.306Z,97.94
2023-08-07T00:24:36.241Z,98.24
2023-08-07T00:29:36.206Z,98.29
2023-08-07T00:34:36.113Z,98.39
2023-08-07T00:39:36.052Z,98.59
2023-08-07T00:44:35.981Z,98.69
2023-08-07T00:49:35.911Z,98.69
2023-08-07T00:54:35.843Z,98.59
2023-08-07T00:59:35.800Z,98.49
2023-08-07T01:04:35.713Z,98.49
2023-08-07T01:09:35.654Z,98.59
2023-08-07T01:14:35.580Z,98.69
2023-08-07T01:19:35.525Z,98.90
2023-08-07T01:24:35.447Z,98.90
2023-08-07T01:29:35.387Z,98.39
2023-08-07T01:34:35.314Z,98.29
2023-08-07T01:39:35.260Z,98.39
2023-08-07T01:44:35.166Z,98.29
2023-08-07T01:49:35.108Z,98.39
2023-08-07T01:54:35.028Z,98.39
2023-08-07T01:59:35.012Z,98.29
2023-08-07T02:04:34.910Z,98.19
2023-08-07T02:09:34.840Z,98.19
2023-08-07T02:14:34.780Z,98.29
2023-08-07T02:19:34.716Z,98.33
2023-08-07T02:24:34.639Z,98.54
2023-08-07T02:29:34.581Z,98.64
2023-08-07T02:34:34.520Z,98.84
2023-08-07T02:39:34.451Z,98.95
2023-08-07T02:44:34.390Z,98.95
2023-08-07T02:49:34.326Z,98.74
2023-08-07T02:54:34.239Z,98.64
2023-08-07T02:59:34.177Z,98.64
2023-08-07T03:04:34.122Z,98.44
2023-08-07T03:09:34.053Z,98.03
2023-08-07T03:14:33.981Z,98.13
2023-08-07T03:19:33.920Z,98.23
2023-08-07T03:24:33.967Z,98.23
2023-08-07T03:29:33.783Z,98.44
2023-08-07T03:34:33.709Z,98.23
2023-08-07T03:39:33.651Z,98.03
2023-08-07T03:44:33.574Z,97.83
2023-08-07T03:49:33.501Z,97.72
2023-08-07T03:54:33.443Z,97.72
2023-08-07T03:59:33.369Z,97.57
2023-08-07T04:04:33.321Z,97.47
2023-08-07T04:09:33.262Z,97.57
2023-08-07T04:14:33.174Z,97.57
2023-08-07T04:19:33.114Z,97.27
2023-08-07T04:24:33.042Z,97.37
2023-08-07T04:29:32.976Z,97.47
2023-08-07T04:34:32.900Z,97.02
2023-08-07T04:39:32.854Z,96.82
2023-08-07T04:44:32.784Z,96.92
2023-08-07T04:49:32.706Z,96.72
2023-08-07T04:54:32.629Z,96.92
2023-08-07T04:59:32.567Z,97.02
2023-08-07T05:04:32.495Z,96.82
2023-08-07T05:09:32.418Z,96.31
2023-08-07T05:14:32.370Z,96.41
2023-08-07T05:19:32.293Z,96.00
2023-08-07T05:24:32.239Z,95.76
2023-08-07T05:29:32.156Z,95.56
2023-08-07T05:34:32.118Z,95.56
2023-08-07T05:39:32.038Z,95.05
2023-08-07T05:44:32.040Z,94.60
2023-08-07T05:49:31.930Z,94.25
2023-08-07T05:54:31.841Z,93.20
2023-08-07T05:59:31.757Z,91.88
2023-08-07T06:04:31.698Z,89.03
2023-08-07T06:09:31.650Z,87.63
2023-08-07T06:14:31.580Z,86.88
2023-08-07T06:19:32.877Z,86.58
2023-08-07T06:24:31.425Z,86.14
2023-08-07T06:29:31.354Z,85.94
2023-08-07T06:34:31.299Z,85.83
2023-08-07T06:39:31.218Z,85.88
2023-08-07T06:44:31.155Z,86.68
2023-08-07T06:49:31.089Z,85.43
2023-08-07T06:54:31.041Z,85.29
2023-08-07T06:59:30.947Z,84.89
2023-08-07T07:04:30.901Z,84.59
2023-08-07T07:09:30.827Z,84.53
2023-08-07T07:14:30.768Z,84.93
2023-08-07T07:19:30.686Z,85.47
2023-08-07T07:24:30.682Z,86.38
2023-08-07T07:29:30.548Z,87.13
2023-08-07T07:34:30.492Z,87.27
2023-08-07T07:39:30.413Z,86.78
2023-08-07T07:44:30.373Z,81.93
2023-08-07T07:49:30.278Z,75.79
2023-08-07T07:54:30.241Z,74.89
2023-08-07T07:59:30.148Z,76.11
2023-08-07T08:04:30.218Z,78.22
2023-08-07T08:09:30.038Z,80.04
2023-08-07T08:14:31.633Z,81.18
2023-08-07T08:19:38.555Z,81.89
2023-08-07T08:24:30.850Z,81.65
2023-08-07T08:29:29.755Z,81.75
2023-08-07T08:34:29.710Z,80.88
2023-08-07T08:39:29.620Z,80.85
2023-08-07T08:44:29.581Z,83.00
2023-08-07T08:49:29.497Z,82.92
2023-08-07T08:54:29.446Z,81.37
2023-08-07T08:59:29.371Z,79.37
2023-08-07T09:04:29.318Z,80.37
2023-08-07T09:09:29.274Z,80.73
2023-08-07T09:14:29.167Z,78.99
2023-08-07T09:19:29.106Z,79.32
2023-08-07T09:24:29.050Z,78.62
2023-08-07T09:29:28.950Z,79.16
2023-08-07T09:34:28.900Z,80.31
2023-08-07T09:39:30.942Z,80.60
2023-08-07T09:44:28.758Z,80.51
2023-08-07T09:49:28.684Z,82.01
2023-08-07T09:54:28.630Z,82.01
2023-08-07T09:59:28.545Z,83.46
2023-08-07T10:04:28.487Z,84.30
2023-08-07T10:09:28.398Z,82.86
2023-08-07T10:14:28.350Z,82.62
2023-08-07T10:19:28.277Z,79.49
2023-08-07T10:24:28.213Z,78.69
2023-08-07T10:29:28.135Z,77.14
2023-08-07T10:34:28.082Z,75.94
2023-08-07T10:39:27.994Z,76.44
2023-08-07T10:44:27.949Z,76.20
2023-08-07T10:49:27.863Z,75.57
2023-08-07T10:54:27.802Z,72.66
2023-08-07T10:59:27.724Z,71.99
2023-08-07T11:04:27.705Z,70.92
2023-08-07T11:09:27.600Z,69.89
2023-08-07T11:14:27.539Z,68.89
2023-08-07T11:19:27.461Z,70.92
2023-08-07T11:24:27.403Z,69.95
2023-08-07T11:29:27.330Z,68.68
2023-08-07T11:34:27.268Z,70.86
2023-08-07T11:39:27.204Z,73.66
2023-08-07T11:44:29.259Z,74.09
2023-08-07T11:49:27.073Z,70.79
2023-08-07T11:54:27.012Z,70.82
2023-08-07T11:59:26.931Z,70.66
2023-08-07T12:04:26.911Z,71.86
2023-08-07T12:09:26.819Z,70.72
2023-08-07T12:14:26.749Z,70.45
2023-08-07T12:19:26.685Z,72.43
2023-08-07T12:24:26.618Z,71.92
2023-08-07T12:29:26.545Z,72.93
2023-08-07T12:40:35.523Z,75.17
2023-08-07T12:44:27.391Z,73.63
2023-08-07T12:49:26.282Z,73.49
2023-08-07T12:54:26.219Z,72.90
2023-08-07T12:59:26.147Z,74.37
2023-08-07T13:04:26.093Z,76.28
2023-08-07T13:09:26.006Z,77.66
2023-08-07T13:14:25.949Z,83.00
2023-08-07T13:19:25.873Z,84.79
2023-08-07T13:24:25.818Z,86.44
2023-08-07T13:29:25.733Z,86.64
2023-08-07T13:34:25.673Z,87.01
2023-08-07T13:39:25.634Z,86.52
2023-08-07T13:44:25.563Z,86.18
2023-08-07T13:49:25.480Z,88.49
2023-08-07T13:54:25.412Z,84.93
2023-08-07T13:59:25.348Z,84.73
2023-08-07T14:04:25.277Z,84.06
2023-08-07T14:09:25.207Z,83.66
2023-08-07T14:14:25.152Z,84.77
2023-08-07T14:19:25.073Z,83.96
2023-08-07T14:24:25.027Z,83.82
2023-08-07T14:29:24.939Z,84.19
2023-08-07T14:34:24.887Z,82.82
2023-08-07T14:39:24.941Z,87.08
2023-08-07T14:44:24.741Z,88.53
2023-08-07T14:49:24.676Z,88.47
2023-08-07T14:54:24.615Z,88.98
2023-08-07T14:59:24.556Z,87.87
2023-08-07T15:04:24.485Z,87.91
2023-08-07T15:09:24.416Z,85.33
2023-08-07T15:14:24.367Z,82.55
2023-08-07T15:19:24.277Z,85.07
2023-08-07T15:24:24.224Z,85.68
2023-08-07T15:29:24.153Z,84.63
2023-08-07T15:34:24.086Z,83.78
2023-08-07T15:39:24.036Z,83.48
2023-08-07T15:44:23.964Z,80.52
2023-08-07T15:49:23.892Z,79.71
2023-08-07T15:54:24.016Z,78.50
2023-08-07T15:59:23.767Z,75.89
2023-08-07T16:04:23.791Z,73.77
2023-08-07T16:09:23.630Z,74.45
2023-08-07T16:14:23.560Z,73.48
2023-08-07T16:19:23.763Z,72.23
2023-08-07T16:24:23.445Z,72.47
2023-08-07T16:29:23.357Z,72.67
2023-08-07T16:34:23.320Z,74.08
2023-08-07T16:39:23.241Z,74.12
2023-08-07T16:44:23.177Z,73.51
2023-08-07T16:49:23.105Z,73.54
2023-08-07T16:54:23.047Z,72.13
2023-08-07T16:59:22.993Z,71.39
2023-08-07T17:04:22.910Z,72.20
2023-08-07T17:09:22.838Z,72.00
2023-08-07T17:14:22.783Z,72.00
2023-08-07T17:19:22.760Z,72.03
2023-08-07T17:24:22.645Z,72.54
2023-08-07T17:29:22.575Z,72.74
2023-08-07T17:34:22.513Z,73.65
2023-08-07T17:39:22.428Z,74.85
2023-08-07T17:44:22.392Z,73.85
2023-08-07T17:49:22.304Z,73.18
2023-08-07T17:54:22.258Z,72.71
2023-08-07T17:59:22.163Z,73.41
2023-08-07T18:04:22.129Z,73.95
2023-08-07T18:09:22.030Z,74.96
2023-08-07T18:14:21.995Z,75.10
2023-08-07T18:19:22.513Z,74.39
2023-08-07T18:24:21.851Z,73.41
2023-08-07T18:29:21.766Z,72.10
2023-08-07T18:34:21.714Z,71.60
2023-08-07T18:39:21.637Z,70.11
2023-08-07T18:44:21.582Z,70.22
2023-08-07T18:49:21.506Z,71.13
2023-08-07T18:54:21.449Z,71.83
2023-08-07T18:59:21.367Z,72.98
2023-08-07T19:04:21.322Z,72.47
2023-08-07T19:09:21.234Z,73.62
2023-08-07T19:14:21.174Z,73.21
2023-08-07T19:19:21.093Z,73.38
2023-08-07T19:24:21.077Z,72.37
2023-08-07T19:29:20.970Z,71.77
2023-08-07T19:34:20.915Z,71.86
2023-08-07T19:39:20.828Z,71.97
2023-08-07T19:44:20.774Z,72.47
2023-08-07T19:49:20.696Z,73.59
2023-08-07T19:54:20.662Z,74.29
2023-08-07T19:59:20.562Z,74.60
2023-08-07T20:04:20.508Z,75.61
2023-08-07T20:09:20.427Z,76.31
2023-08-07T20:14:20.364Z,76.51
2023-08-07T20:19:20.520Z,76.45
2023-08-07T20:24:20.233Z,76.75
2023-08-07T20:29:20.194Z,76.96
2023-08-07T20:34:20.096Z,77.46
2023-08-07T20:39:20.052Z,77.87
2023-08-07T20:44:19.971Z,78.82
2023-08-07T20:49:19.926Z,79.62
2023-08-07T20:54:19.870Z,80.37
2023-08-07T20:59:19.773Z,80.78
2023-08-07T21:04:19.694Z,81.08
2023-08-07T21:09:19.646Z,82.03
2023-08-07T21:14:19.582Z,82.13
2023-08-07T21:19:19.518Z,82.58
2023-08-07T21:24:19.446Z,83.28
2023-08-07T21:29:19.391Z,83.73
2023-08-07T21:34:19.296Z,84.44
2023-08-07T21:39:19.253Z,84.85
2023-08-07T21:44:19.176Z,84.88
2023-08-07T21:49:19.120Z,85.08
2023-08-07T21:54:19.025Z,85.63
2023-08-07T21:59:18.985Z,85.94
2023-08-07T22:04:18.917Z,86.28
2023-08-07T22:09:18.859Z,86.28
2023-08-07T22:14:18.755Z,86.49
2023-08-07T22:19:18.706Z,86.83
2023-08-07T22:24:18.645Z,87.28
2023-08-07T22:29:18.584Z,87.18
2023-08-07T22:34:18.490Z,87.48
2023-08-07T22:39:18.441Z,87.93
2023-08-07T22:44:18.352Z,88.13
2023-08-07T22:49:18.307Z,88.64
2023-08-07T22:54:18.230Z,89.15
2023-08-07T22:59:18.195Z,89.19
2023-08-07T23:04:18.096Z,89.91
2023-08-07T23:09:18.022Z,90.11
2023-08-07T23:14:17.951Z,90.11
2023-08-07T23:19:17.901Z,90.25
2023-08-07T23:24:17.810Z,90.21
2023-08-07T23:29:17.752Z,90.11
2023-08-07T23:34:17.689Z,89.80
2023-08-07T23:39:17.627Z,89.94
2023-08-07T23:44:17.558Z,90.05
2023-08-07T23:49:17.502Z,89.94
2023-08-07T23:54:17.436Z,90.15
2023-08-07T23:59:17.390Z,89.94
