createdAt,value
2023-11-10T00:02:24.406Z,99502.63
2023-11-10T00:04:53.200Z,99507.00
2023-11-10T00:07:20.302Z,99501.78
2023-11-10T00:09:47.364Z,99508.72
2023-11-10T00:12:15.530Z,99506.13
2023-11-10T00:14:42.340Z,99506.13
2023-11-10T00:17:12.393Z,99511.34
2023-11-10T00:19:39.970Z,99503.50
2023-11-10T00:22:06.605Z,99493.91
2023-11-10T00:24:36.431Z,99494.78
2023-11-10T00:27:04.116Z,99498.25
2023-11-10T00:29:30.600Z,99490.41
2023-11-10T00:31:57.264Z,99490.41
2023-11-10T00:34:23.828Z,99486.97
2023-11-10T00:36:50.325Z,99473.03
2023-11-10T00:39:18.436Z,99474.75
2023-11-10T00:41:45.818Z,99461.66
2023-11-10T00:44:12.674Z,99473.84
2023-11-10T00:46:39.560Z,99478.22
2023-11-10T00:49:07.081Z,99479.09
2023-11-10T00:51:33.780Z,99473.88
2023-11-10T00:54:01.238Z,99474.75
2023-11-10T00:56:27.795Z,99488.69
2023-11-10T00:58:54.620Z,99479.09
2023-11-10T01:01:21.193Z,99472.13
2023-11-10T01:03:47.815Z,99470.38
2023-11-10T01:06:15.692Z,99461.69
2023-11-10T01:08:42.221Z,99467.78
2023-11-10T01:11:08.899Z,99465.16
2023-11-10T01:13:38.659Z,99453.78
2023-11-10T01:16:05.883Z,99453.78
2023-11-10T01:18:35.485Z,99460.78
2023-11-10T01:21:02.491Z,99456.41
2023-11-10T01:23:31.926Z,99445.13
2023-11-10T01:25:58.712Z,99449.47
2023-11-10T01:28:25.491Z,99445.13
2023-11-10T01:30:53.632Z,99441.63
2023-11-10T01:33:20.737Z,99442.47
2023-11-10T01:35:50.246Z,99438.13
2023-11-10T01:38:16.774Z,99439.88
2023-11-10T01:40:46.834Z,99443.34
2023-11-10T01:43:15.814Z,99438.09
2023-11-10T01:45:43.565Z,99429.41
2023-11-10T01:48:14.004Z,99437.28
2023-11-10T01:50:44.867Z,99422.41
2023-11-10T01:53:11.733Z,99431.16
2023-11-10T01:55:39.532Z,99426.81
2023-11-10T01:58:06.511Z,99430.25
2023-11-10T02:00:33.590Z,99436.34
2023-11-10T02:03:07.835Z,99431.13
2023-11-10T02:05:35.303Z,99429.34
2023-11-10T02:08:06.267Z,99427.59
2023-11-10T02:10:34.051Z,99433.69
2023-11-10T02:13:03.391Z,99424.09
2023-11-10T02:15:30.011Z,99431.97
2023-11-10T02:17:56.901Z,99432.81
2023-11-10T02:20:24.449Z,99433.72
2023-11-10T02:22:51.221Z,99431.09
2023-11-10T02:25:19.634Z,99438.06
2023-11-10T02:27:47.214Z,99428.50
2023-11-10T02:30:14.588Z,99431.13
2023-11-10T02:32:43.941Z,99436.34
2023-11-10T02:35:11.224Z,99432.81
2023-11-10T02:37:38.297Z,99428.44
2023-11-10T02:40:08.066Z,99434.56
2023-11-10T02:42:36.145Z,99433.72
2023-11-10T02:45:04.059Z,99431.97
2023-11-10T02:47:31.788Z,99441.53
2023-11-10T02:49:58.354Z,99441.56
2023-11-10T02:52:24.903Z,99437.19
2023-11-10T02:54:51.415Z,99426.72
2023-11-10T02:57:17.850Z,99436.34
2023-11-10T02:59:44.292Z,99435.41
2023-11-10T03:02:12.522Z,99424.09
2023-11-10T03:04:41.094Z,99421.47
2023-11-10T03:07:07.733Z,99423.22
2023-11-10T03:09:34.284Z,99417.13
2023-11-10T03:12:00.832Z,99424.13
2023-11-10T03:14:28.246Z,99426.69
2023-11-10T03:16:54.676Z,99419.72
2023-11-10T03:19:21.106Z,99411.88
2023-11-10T03:21:47.712Z,99416.25
2023-11-10T03:24:14.322Z,99424.06
2023-11-10T03:26:41.310Z,99425.78
2023-11-10T03:29:08.315Z,99422.34
2023-11-10T03:31:35.383Z,99441.50
2023-11-10T03:34:02.560Z,99438.03
2023-11-10T03:36:29.501Z,99427.53
2023-11-10T03:38:56.087Z,99417.06
2023-11-10T03:41:26.444Z,99410.94
2023-11-10T03:43:53.022Z,99412.69
2023-11-10T03:46:19.546Z,99417.03
2023-11-10T03:48:46.045Z,99410.94
2023-11-10T03:51:13.327Z,99407.44
2023-11-10T03:53:43.359Z,99409.19
2023-11-10T03:56:09.963Z,99404.81
2023-11-10T03:58:36.721Z,99410.03
2023-11-10T04:01:08.823Z,99420.50
2023-11-10T04:03:36.676Z,99420.50
2023-11-10T04:06:03.235Z,99424.84
2023-11-10T04:08:29.626Z,99426.63
2023-11-10T04:10:56.206Z,99413.50
2023-11-10T04:13:22.882Z,99430.06
2023-11-10T04:15:50.110Z,99423.06
2023-11-10T04:18:18.049Z,99431.81
2023-11-10T04:20:46.143Z,99429.19
2023-11-10T04:23:15.743Z,99423.09
2023-11-10T04:25:43.929Z,99429.19
2023-11-10T04:28:12.856Z,99432.66
2023-11-10T04:30:40.376Z,99435.31
2023-11-10T04:33:06.962Z,99430.97
2023-11-10T04:35:33.386Z,99431.84
2023-11-10T04:38:02.106Z,99428.34
2023-11-10T04:40:29.165Z,99437.03
2023-11-10T04:42:58.910Z,99436.16
2023-11-10T04:45:28.084Z,99427.44
2023-11-10T04:47:54.976Z,99435.28
2023-11-10T04:50:21.689Z,99435.28
2023-11-10T04:52:49.548Z,99449.28
2023-11-10T04:55:16.277Z,99434.41
2023-11-10T04:57:42.923Z,99439.63
2023-11-10T05:00:10.339Z,99443.13
2023-11-10T05:02:36.892Z,99436.16
2023-11-10T05:05:04.137Z,99437.03
2023-11-10T05:07:30.575Z,99437.00
2023-11-10T05:09:57.036Z,99433.50
2023-11-10T05:12:23.857Z,99434.41
2023-11-10T05:14:50.308Z,99423.94
2023-11-10T05:17:17.780Z,99437.91
2023-11-10T05:19:44.310Z,99433.53
2023-11-10T05:22:12.551Z,99431.81
2023-11-10T05:24:39.415Z,99425.72
2023-11-10T05:27:06.611Z,99433.59
2023-11-10T05:29:33.405Z,99437.09
2023-11-10T05:32:00.501Z,99431.84
2023-11-10T05:34:27.043Z,99439.72
2023-11-10T05:36:53.583Z,99430.13
2023-11-10T05:39:20.090Z,99431.00
2023-11-10T05:41:46.537Z,99433.66
2023-11-10T05:44:13.203Z,99435.41
2023-11-10T05:46:40.127Z,99444.16
2023-11-10T05:49:09.253Z,99448.56
2023-11-10T05:51:35.850Z,99443.31
2023-11-10T05:54:02.392Z,99439.88
2023-11-10T05:56:28.866Z,99436.38
2023-11-10T05:58:55.416Z,99432.84
2023-11-10T06:01:25.428Z,99433.78
2023-11-10T06:03:52.256Z,99436.41
2023-11-10T06:06:19.015Z,99430.28
2023-11-10T06:08:46.012Z,99448.63
2023-11-10T06:11:22.943Z,99445.13
2023-11-10T06:13:50.505Z,99454.72
2023-11-10T06:16:18.122Z,99443.41
2023-11-10T06:18:48.128Z,99454.72
2023-11-10T06:21:15.222Z,99451.25
2023-11-10T06:23:41.903Z,99442.53
2023-11-10T06:26:08.409Z,99453.84
2023-11-10T06:28:38.306Z,99459.06
2023-11-10T06:31:05.555Z,99457.31
2023-11-10T06:33:32.710Z,99460.81
2023-11-10T06:35:59.760Z,99459.06
2023-11-10T06:38:26.690Z,99471.28
2023-11-10T06:40:54.777Z,99480.00
2023-11-10T06:43:21.400Z,99480.88
2023-11-10T06:45:48.730Z,99474.75
2023-11-10T06:48:16.346Z,99473.88
2023-11-10T06:50:43.868Z,99479.09
2023-11-10T06:53:11.758Z,99479.97
2023-11-10T06:55:39.186Z,99477.34
2023-11-10T06:58:09.756Z,99480.00
2023-11-10T07:00:37.927Z,99473.00
2023-11-10T07:03:04.909Z,99466.91
2023-11-10T07:05:32.734Z,99476.44
2023-11-10T07:08:04.082Z,99466.00
2023-11-10T07:10:30.567Z,99465.13
2023-11-10T07:12:57.055Z,99466.84
2023-11-10T07:15:23.570Z,99466.84
2023-11-10T07:17:50.148Z,99474.69
2023-11-10T07:20:17.663Z,99473.81
2023-11-10T07:22:44.097Z,99467.72
2023-11-10T07:25:11.143Z,99468.59
2023-11-10T07:27:38.265Z,99473.84
2023-11-10T07:30:05.300Z,99480.81
2023-11-10T07:32:32.834Z,99473.84
2023-11-10T07:35:02.443Z,99479.13
2023-11-10T07:37:35.889Z,99477.34
2023-11-10T07:40:06.243Z,99467.78
2023-11-10T07:42:33.493Z,99474.75
2023-11-10T07:44:59.989Z,99473.88
2023-11-10T07:47:26.517Z,99466.03
2023-11-10T07:49:53.631Z,99473.00
2023-11-10T07:52:21.150Z,99466.03
2023-11-10T07:54:57.707Z,99478.22
2023-11-10T07:57:28.190Z,99479.09
2023-11-10T07:59:54.749Z,99481.75
2023-11-10T08:02:21.220Z,99482.59
2023-11-10T08:04:48.377Z,99495.69
2023-11-10T08:07:14.932Z,99490.47
2023-11-10T08:09:41.524Z,99487.81
2023-11-10T08:12:08.408Z,99489.56
2023-11-10T08:14:34.853Z,99497.41
2023-11-10T08:17:02.153Z,99490.41
2023-11-10T08:19:28.885Z,99490.41
2023-11-10T08:21:56.762Z,99488.66
2023-11-10T08:24:24.407Z,99489.53
2023-11-10T08:26:51.174Z,99492.13
2023-11-10T08:29:17.633Z,99487.78
2023-11-10T08:31:48.051Z,99488.66
2023-11-10T08:34:14.674Z,99486.03
2023-11-10T08:36:41.447Z,99483.41
2023-11-10T08:39:08.123Z,99483.41
2023-11-10T08:41:35.052Z,99481.66
2023-11-10T08:44:05.601Z,99478.13
2023-11-10T08:46:33.954Z,99478.09
2023-11-10T08:49:04.599Z,99488.56
2023-11-10T08:51:31.118Z,99481.59
2023-11-10T08:53:58.264Z,99480.69
2023-11-10T08:56:24.777Z,99473.72
2023-11-10T08:58:51.211Z,99481.53
2023-11-10T09:01:17.711Z,99478.94
2023-11-10T09:03:44.272Z,99477.19
2023-11-10T09:06:10.863Z,99474.53
2023-11-10T09:08:37.332Z,99476.25
2023-11-10T09:11:04.038Z,99472.75
2023-11-10T09:13:30.516Z,99465.78
2023-11-10T09:16:02.143Z,99478.84
2023-11-10T09:18:29.413Z,99477.13
2023-11-10T09:20:56.458Z,99471.03
2023-11-10T09:23:23.758Z,99479.78
2023-11-10T09:25:51.003Z,99470.16
2023-11-10T09:28:19.104Z,99466.69
2023-11-10T09:30:45.636Z,99467.53
2023-11-10T09:33:12.278Z,99473.66
2023-11-10T09:35:39.020Z,99477.13
2023-11-10T09:38:05.515Z,99478.84
2023-11-10T09:40:32.008Z,99473.63
2023-11-10T09:43:02.031Z,99471.00
2023-11-10T09:45:30.728Z,99477.13
2023-11-10T09:47:58.717Z,99461.41
2023-11-10T09:50:27.976Z,99464.00
2023-11-10T09:52:57.365Z,99466.63
2023-11-10T09:55:24.919Z,99463.13
2023-11-10T09:57:52.520Z,99469.19
2023-11-10T10:00:21.604Z,99463.09
2023-11-10T10:02:52.081Z,99464.88
2023-11-10T10:05:19.042Z,99451.75
2023-11-10T10:07:48.977Z,99448.25
2023-11-10T10:10:15.519Z,99453.50
2023-11-10T10:12:42.780Z,99442.13
2023-11-10T10:15:11.521Z,99445.63
2023-11-10T10:17:38.625Z,99447.34
2023-11-10T10:20:15.706Z,99431.63
2023-11-10T10:22:50.024Z,99431.59
2023-11-10T10:25:22.401Z,99434.19
2023-11-10T10:27:51.720Z,99439.41
2023-11-10T10:30:21.372Z,99432.41
2023-11-10T10:32:48.434Z,99432.41
2023-11-10T10:35:15.114Z,99440.25
2023-11-10T10:37:43.742Z,99431.50
2023-11-10T10:40:14.864Z,99428.91
2023-11-10T10:42:45.506Z,99431.50
2023-11-10T10:45:12.971Z,99423.59
2023-11-10T10:47:40.994Z,99431.47
2023-11-10T10:50:08.279Z,99422.69
2023-11-10T10:52:35.385Z,99420.94
2023-11-10T10:55:03.830Z,99421.78
2023-11-10T10:57:36.293Z,99415.66
2023-11-10T11:00:09.469Z,99404.31
2023-11-10T11:02:42.536Z,99409.53
2023-11-10T11:05:32.510Z,99406.06
2023-11-10T11:08:32.979Z,99407.81
2023-11-10T11:11:14.357Z,99406.94
2023-11-10T11:14:06.886Z,99413.94
2023-11-10T11:16:45.606Z,99409.59
2023-11-10T11:19:29.851Z,99400.88
2023-11-10T11:21:58.002Z,99406.09
2023-11-10T11:24:25.676Z,99401.72
2023-11-10T11:26:54.169Z,99393.00
2023-11-10T11:29:21.761Z,99392.06
2023-11-10T11:31:48.531Z,99399.91
2023-11-10T11:34:19.446Z,99405.16
2023-11-10T11:36:49.928Z,99402.53
2023-11-10T11:39:20.604Z,99403.38
2023-11-10T11:41:49.341Z,99403.38
2023-11-10T11:44:28.000Z,99416.47
2023-11-10T11:46:58.998Z,99413.81
2023-11-10T11:49:27.246Z,99410.31
2023-11-10T11:51:55.692Z,99415.53
2023-11-10T11:54:26.175Z,99405.97
2023-11-10T11:56:53.683Z,99405.91
2023-11-10T11:59:21.133Z,99402.44
2023-11-10T12:01:47.701Z,99405.88
2023-11-10T12:04:14.301Z,99405.88
2023-11-10T12:06:42.849Z,99395.41
2023-11-10T12:09:10.027Z,99411.13
2023-11-10T12:11:38.262Z,99407.59
2023-11-10T12:14:10.554Z,99418.09
2023-11-10T12:16:39.677Z,99410.22
2023-11-10T12:19:08.323Z,99405.91
2023-11-10T12:21:35.194Z,99407.66
2023-11-10T12:24:06.394Z,99417.25
2023-11-10T12:26:44.091Z,99415.53
2023-11-10T12:29:11.939Z,99427.75
2023-11-10T12:31:38.746Z,99423.41
2023-11-10T12:34:05.969Z,99425.13
2023-11-10T12:36:34.949Z,99426.00
2023-11-10T12:39:03.585Z,99424.22
2023-11-10T12:41:30.709Z,99425.94
2023-11-10T12:43:57.367Z,99433.00
2023-11-10T12:46:24.969Z,99436.50
2023-11-10T12:48:55.946Z,99432.13
2023-11-10T12:51:31.856Z,99436.50
2023-11-10T12:54:03.834Z,99433.03
2023-11-10T12:56:31.348Z,99445.22
2023-11-10T12:59:00.470Z,99428.63
2023-11-10T13:01:27.127Z,99426.03
2023-11-10T13:03:53.917Z,99422.56
2023-11-10T13:06:20.612Z,99437.44
2023-11-10T13:08:47.273Z,99433.06
2023-11-10T13:11:14.641Z,99440.94
2023-11-10T13:13:41.046Z,99438.31
2023-11-10T13:16:10.019Z,99448.81
2023-11-10T13:18:36.671Z,99445.28
2023-11-10T13:21:03.985Z,99448.78
2023-11-10T13:23:30.447Z,99444.41
2023-11-10T13:25:56.961Z,99448.78
2023-11-10T13:28:29.815Z,99446.16
2023-11-10T13:31:21.609Z,99443.53
2023-11-10T13:33:54.034Z,99438.31
2023-11-10T13:36:20.546Z,99440.09
2023-11-10T13:38:46.953Z,99452.28
2023-11-10T13:41:13.531Z,99448.78
2023-11-10T13:43:40.019Z,99455.75
2023-11-10T13:46:07.310Z,99446.09
2023-11-10T13:48:33.989Z,99450.44
2023-11-10T13:51:00.594Z,99453.06
2023-11-10T13:53:27.104Z,99461.75
2023-11-10T13:55:53.680Z,99458.22
2023-11-10T13:58:20.136Z,99461.69
2023-11-10T14:00:50.585Z,99458.13
2023-11-10T14:03:18.620Z,99470.34
2023-11-10T14:05:45.126Z,99451.13
2023-11-10T14:08:12.342Z,99453.75
2023-11-10T14:10:39.359Z,99461.59
2023-11-10T14:13:07.226Z,99463.34
2023-11-10T14:15:33.915Z,99455.50
2023-11-10T14:18:00.542Z,99463.38
2023-11-10T14:20:27.746Z,99455.53
2023-11-10T14:22:54.439Z,99467.78
2023-11-10T14:25:20.973Z,99468.66
2023-11-10T14:27:47.524Z,99483.47
2023-11-10T14:30:16.795Z,99487.84
2023-11-10T14:32:44.633Z,99482.63
2023-11-10T14:35:11.875Z,99483.50
2023-11-10T14:37:42.049Z,99482.66
2023-11-10T14:40:20.160Z,99487.91
2023-11-10T14:42:48.628Z,99494.00
2023-11-10T14:45:22.765Z,99501.88
2023-11-10T14:47:51.144Z,99504.47
2023-11-10T14:50:25.116Z,99502.72
2023-11-10T14:52:55.235Z,99502.72
2023-11-10T14:55:22.889Z,99504.47
2023-11-10T14:57:49.683Z,99501.84
2023-11-10T15:00:16.760Z,99505.38
2023-11-10T15:02:45.188Z,99510.63
2023-11-10T15:05:14.460Z,99510.63
2023-11-10T15:07:41.723Z,99512.38
2023-11-10T15:10:09.184Z,99512.41
2023-11-10T15:12:40.400Z,99517.63
2023-11-10T15:15:09.332Z,99523.75
2023-11-10T15:17:36.510Z,99520.28
2023-11-10T15:20:09.263Z,99522.88
2023-11-10T15:22:41.345Z,99523.75
2023-11-10T15:25:10.851Z,99528.16
2023-11-10T15:27:38.163Z,99520.28
2023-11-10T15:30:05.710Z,99522.03
2023-11-10T15:32:32.822Z,99526.44
2023-11-10T15:35:01.957Z,99529.88
2023-11-10T15:37:28.680Z,99531.66
2023-11-10T15:39:55.183Z,99532.50
2023-11-10T15:42:21.850Z,99527.31
2023-11-10T15:44:48.304Z,99525.50
2023-11-10T15:47:14.893Z,99528.13
2023-11-10T15:49:41.900Z,99527.31
2023-11-10T15:52:08.510Z,99529.94
2023-11-10T15:54:35.000Z,99522.97
2023-11-10T15:57:01.527Z,99528.22
2023-11-10T15:59:27.979Z,99532.56
2023-11-10T16:01:54.922Z,99530.84
2023-11-10T16:04:22.015Z,99528.16
2023-11-10T16:06:48.631Z,99532.53
2023-11-10T16:09:21.045Z,99535.13
2023-11-10T16:11:49.362Z,99537.75
2023-11-10T16:14:15.770Z,99535.19
2023-11-10T16:16:42.182Z,99545.63
2023-11-10T16:19:08.625Z,99546.50
2023-11-10T16:21:35.067Z,99553.47
2023-11-10T16:24:01.546Z,99561.31
2023-11-10T16:26:27.973Z,99569.19
2023-11-10T16:28:54.423Z,99569.22
2023-11-10T16:31:21.037Z,99570.94
2023-11-10T16:33:48.012Z,99577.91
2023-11-10T16:36:14.656Z,99577.03
2023-11-10T16:38:41.068Z,99586.59
2023-11-10T16:41:10.402Z,99590.09
2023-11-10T16:43:36.857Z,99595.34
2023-11-10T16:46:03.915Z,99590.09
2023-11-10T16:48:32.639Z,99602.31
2023-11-10T16:50:59.065Z,99607.56
2023-11-10T16:53:26.390Z,99615.44
2023-11-10T16:55:52.814Z,99615.41
2023-11-10T16:58:19.551Z,99617.16
2023-11-10T17:00:46.205Z,99615.41
2023-11-10T17:03:13.863Z,99614.53
2023-11-10T17:05:46.706Z,99622.34
2023-11-10T17:08:13.413Z,99612.75
2023-11-10T17:10:39.866Z,99623.25
2023-11-10T17:13:08.260Z,99627.63
2023-11-10T17:15:37.237Z,99627.59
2023-11-10T17:18:04.331Z,99634.56
2023-11-10T17:20:32.013Z,99633.69
2023-11-10T17:22:58.589Z,99631.91
2023-11-10T17:25:25.135Z,99633.66
2023-11-10T17:27:51.653Z,99636.28
2023-11-10T17:30:18.130Z,99632.78
2023-11-10T17:32:44.552Z,99630.19
2023-11-10T17:35:12.468Z,99622.34
2023-11-10T17:37:39.069Z,99626.75
2023-11-10T17:40:06.503Z,99622.44
2023-11-10T17:42:37.304Z,99623.34
2023-11-10T17:45:04.101Z,99621.59
2023-11-10T17:47:30.953Z,99620.75
2023-11-10T17:49:59.397Z,99625.13
2023-11-10T17:52:26.106Z,99621.63
2023-11-10T17:54:52.616Z,99625.13
2023-11-10T17:57:19.163Z,99630.38
2023-11-10T17:59:47.470Z,99640.84
2023-11-10T18:02:13.952Z,99628.56
2023-11-10T18:04:49.362Z,99632.91
2023-11-10T18:07:22.456Z,99639.91
2023-11-10T18:09:50.313Z,99645.16
2023-11-10T18:12:17.838Z,99658.22
2023-11-10T18:14:45.014Z,99658.22
2023-11-10T18:17:11.650Z,99650.34
2023-11-10T18:19:38.068Z,99651.19
2023-11-10T18:22:04.693Z,99652.06
2023-11-10T18:24:31.342Z,99646.81
2023-11-10T18:26:57.851Z,99653.78
2023-11-10T18:29:27.252Z,99651.19
2023-11-10T18:31:53.927Z,99652.91
2023-11-10T18:34:20.393Z,99644.19
2023-11-10T18:36:46.822Z,99652.06
2023-11-10T18:39:13.299Z,99639.81
2023-11-10T18:41:39.715Z,99643.34
2023-11-10T18:44:06.221Z,99650.31
2023-11-10T18:46:33.589Z,99638.09
2023-11-10T18:49:00.037Z,99648.59
2023-11-10T18:51:27.412Z,99652.09
2023-11-10T18:53:53.839Z,99651.19
2023-11-10T18:56:20.415Z,99651.22
2023-11-10T18:58:46.835Z,99653.88
2023-11-10T19:01:13.311Z,99653.00
2023-11-10T19:03:39.833Z,99646.91
2023-11-10T19:06:07.796Z,99649.53
2023-11-10T19:08:37.346Z,99653.91
2023-11-10T19:11:05.709Z,99649.53
2023-11-10T19:13:35.751Z,99652.13
2023-11-10T19:16:02.256Z,99659.13
2023-11-10T19:18:28.911Z,99654.72
2023-11-10T19:20:55.616Z,99655.59
2023-11-10T19:23:22.008Z,99656.44
2023-11-10T19:25:48.542Z,99662.56
2023-11-10T19:28:15.766Z,99660.84
2023-11-10T19:30:42.430Z,99664.34
2023-11-10T19:33:09.070Z,99667.81
2023-11-10T19:35:37.303Z,99673.97
2023-11-10T19:38:04.140Z,99673.97
2023-11-10T19:40:30.880Z,99676.59
2023-11-10T19:42:57.463Z,99664.38
2023-11-10T19:45:24.191Z,99675.69
2023-11-10T19:47:50.674Z,99682.69
2023-11-10T19:50:17.196Z,99687.97
2023-11-10T19:52:43.662Z,99681.84
2023-11-10T19:55:10.398Z,99687.97
2023-11-10T19:57:38.190Z,99699.31
2023-11-10T20:02:35.219Z,99701.06
2023-11-10T20:05:01.750Z,99701.97
2023-11-10T20:07:28.520Z,99704.59
2023-11-10T20:09:54.971Z,99708.09
2023-11-10T20:12:21.482Z,99712.47
2023-11-10T20:14:47.939Z,99711.59
2023-11-10T20:17:14.482Z,99720.38
2023-11-10T20:19:42.603Z,99732.56
2023-11-10T20:22:09.256Z,99731.72
2023-11-10T20:24:40.767Z,99731.69
2023-11-10T20:27:07.324Z,99732.59
2023-11-10T20:29:35.219Z,99731.69
2023-11-10T20:32:02.095Z,99727.34
2023-11-10T20:34:28.655Z,99740.44
2023-11-10T20:36:56.298Z,99743.06
2023-11-10T20:39:23.293Z,99737.81
2023-11-10T20:41:50.696Z,99743.03
2023-11-10T20:44:17.715Z,99744.78
2023-11-10T20:46:47.218Z,99749.13
2023-11-10T20:49:14.467Z,99752.59
2023-11-10T20:51:41.229Z,99752.59
2023-11-10T20:54:07.766Z,99751.72
2023-11-10T20:56:34.363Z,99756.97
2023-11-10T20:59:01.333Z,99763.09
2023-11-10T21:01:28.455Z,99763.97
2023-11-10T21:03:55.190Z,99764.84
2023-11-10T21:06:23.619Z,99765.72
2023-11-10T21:08:50.090Z,99767.47
2023-11-10T21:11:16.562Z,99763.16
2023-11-10T21:13:43.651Z,99768.38
2023-11-10T21:16:10.228Z,99769.28
2023-11-10T21:18:38.053Z,99770.16
2023-11-10T21:21:07.952Z,99776.25
2023-11-10T21:23:34.602Z,99771.00
2023-11-10T21:26:01.113Z,99771.91
2023-11-10T21:28:27.566Z,99776.28
2023-11-10T21:30:54.404Z,99782.38
2023-11-10T21:33:27.112Z,99779.75
2023-11-10T21:35:54.427Z,99790.25
2023-11-10T21:38:21.583Z,99784.16
2023-11-10T21:40:48.049Z,99795.50
2023-11-10T21:43:14.911Z,99797.25
2023-11-10T21:45:43.196Z,99794.66
2023-11-10T21:48:11.314Z,99792.88
2023-11-10T21:50:38.515Z,99788.56
2023-11-10T21:53:05.020Z,99798.16
2023-11-10T21:55:31.570Z,99802.53
2023-11-10T21:57:58.059Z,99806.88
2023-11-10T22:00:25.680Z,99804.28
2023-11-10T22:02:52.521Z,99814.75
2023-11-10T22:05:19.088Z,99812.16
2023-11-10T22:07:45.564Z,99817.41
2023-11-10T22:10:12.121Z,99822.63
2023-11-10T22:12:42.438Z,99816.53
2023-11-10T22:15:13.503Z,99825.25
2023-11-10T22:17:40.099Z,99827.88
2023-11-10T22:20:09.588Z,99827.88
2023-11-10T22:22:38.977Z,99831.34
2023-11-10T22:25:06.866Z,99832.25
2023-11-10T22:27:33.973Z,99840.13
2023-11-10T22:30:00.690Z,99844.47
2023-11-10T22:32:27.388Z,99844.50
2023-11-10T22:34:53.868Z,99845.34
2023-11-10T22:37:22.342Z,99846.22
2023-11-10T22:39:48.762Z,99846.25
2023-11-10T22:42:16.577Z,99842.75
2023-11-10T22:44:43.598Z,99851.47
2023-11-10T22:47:10.065Z,99851.50
2023-11-10T22:49:36.575Z,99853.25
2023-11-10T22:52:03.163Z,99857.59
2023-11-10T22:54:29.659Z,99857.63
2023-11-10T22:56:56.122Z,99863.72
2023-11-10T22:59:22.602Z,99861.94
2023-11-10T23:01:50.668Z,99864.59
2023-11-10T23:04:19.174Z,99868.97
2023-11-10T23:06:46.080Z,99873.31
2023-11-10T23:09:12.933Z,99881.19
2023-11-10T23:11:40.752Z,99889.03
2023-11-10T23:14:08.024Z,99881.19
2023-11-10T23:16:34.592Z,99869.84
2023-11-10T23:19:01.055Z,99885.53
2023-11-10T23:21:28.314Z,99893.41
2023-11-10T23:23:54.809Z,99896.91
2023-11-10T23:26:21.262Z,99889.91
2023-11-10T23:28:47.834Z,99897.75
2023-11-10T23:31:14.419Z,99891.66
2023-11-10T23:33:41.997Z,99900.41
2023-11-10T23:36:10.073Z,99893.41
2023-11-10T23:38:36.710Z,99903.88
2023-11-10T23:41:05.267Z,99919.59
2023-11-10T23:43:31.713Z,99912.63
2023-11-10T23:45:58.103Z,99919.59
2023-11-10T23:48:24.664Z,99921.34
2023-11-10T23:50:51.173Z,99919.59
2023-11-10T23:53:17.874Z,99919.56
2023-11-10T23:55:45.006Z,99917.81
2023-11-10T23:58:11.545Z,99923.06
