createdAt,value
2022-08-05T00:03:26.897Z,26.19
2022-08-05T00:08:34.681Z,26.09
2022-08-05T00:13:39.608Z,25.96
2022-08-05T00:18:40.100Z,25.90
2022-08-05T00:23:46.556Z,25.82
2022-08-05T00:28:53.034Z,25.77
2022-08-05T00:34:54.151Z,25.74
2022-08-05T00:39:13.887Z,25.55
2022-08-05T00:44:13.802Z,25.44
2022-08-05T00:49:13.981Z,25.46
2022-08-05T00:54:13.245Z,25.41
2022-08-05T00:59:11.355Z,25.41
2022-08-05T01:04:11.840Z,25.40
2022-08-05T01:09:12.592Z,25.29
2022-08-05T01:14:27.839Z,25.13
2022-08-05T01:19:56.650Z,25.09
2022-08-05T01:25:02.988Z,24.84
2022-08-05T01:30:12.482Z,24.81
2022-08-05T01:35:51.873Z,24.75
2022-08-05T01:40:40.910Z,24.59
2022-08-05T01:45:43.114Z,24.39
2022-08-05T01:50:43.484Z,24.09
2022-08-05T01:55:52.667Z,23.70
2022-08-05T02:00:53.376Z,23.66
2022-08-05T02:05:53.499Z,23.51
2022-08-05T02:11:03.489Z,23.54
2022-08-05T02:16:07.415Z,23.67
2022-08-05T02:21:17.546Z,23.56
2022-08-05T02:26:22.094Z,23.37
2022-08-05T02:31:28.311Z,23.18
2022-08-05T02:36:31.612Z,23.23
2022-08-05T02:41:36.382Z,23.21
2022-08-05T02:47:00.186Z,23.03
2022-08-05T02:52:03.710Z,22.81
2022-08-05T02:57:03.671Z,22.72
2022-08-05T03:02:05.983Z,22.83
2022-08-05T03:07:04.897Z,22.84
2022-08-05T03:12:05.526Z,22.84
2022-08-05T03:17:08.973Z,22.73
2022-08-05T03:22:16.760Z,22.72
2022-08-05T03:27:17.648Z,22.59
2022-08-05T03:32:19.518Z,22.31
2022-08-05T03:37:17.788Z,22.21
2022-08-05T03:42:16.102Z,22.29
2022-08-05T03:47:14.206Z,22.22
2022-08-05T03:52:37.258Z,22.25
2022-08-05T03:57:44.497Z,22.41
2022-08-05T04:02:57.845Z,22.62
2022-08-05T04:07:59.073Z,22.83
2022-08-05T04:12:59.027Z,22.88
2022-08-05T04:17:57.544Z,22.87
2022-08-05T04:22:59.612Z,22.70
2022-08-05T04:28:00.657Z,22.59
2022-08-05T04:33:02.110Z,22.83
2022-08-05T04:38:06.664Z,22.97
2022-08-05T04:43:05.629Z,23.30
2022-08-05T04:48:18.670Z,23.67
2022-08-05T04:53:27.789Z,23.99
2022-08-05T04:58:31.531Z,24.18
2022-08-05T05:03:29.635Z,24.36
2022-08-05T05:08:42.761Z,24.53
2022-08-05T05:13:41.035Z,24.84
2022-08-05T05:19:02.529Z,25.12
2022-08-05T05:24:08.947Z,25.35
2022-08-05T05:29:10.174Z,25.57
2022-08-05T05:34:13.014Z,25.77
2022-08-05T05:39:15.268Z,25.96
2022-08-05T05:44:36.381Z,26.15
2022-08-05T05:49:35.357Z,26.28
2022-08-05T05:54:49.670Z,26.53
2022-08-05T05:59:49.271Z,26.81
2022-08-05T06:04:49.301Z,27.07
2022-08-05T06:10:01.466Z,27.51
2022-08-05T06:15:05.493Z,27.79
2022-08-05T06:20:07.058Z,28.05
2022-08-05T06:25:59.207Z,28.57
2022-08-05T06:30:36.342Z,28.81
2022-08-05T06:36:07.208Z,29.20
2022-08-05T06:40:54.058Z,30.56
2022-08-05T06:46:04.112Z,31.39
2022-08-05T06:51:09.368Z,31.57
2022-08-05T06:56:16.270Z,31.64
2022-08-05T07:01:32.060Z,31.62
2022-08-05T07:06:31.944Z,31.75
2022-08-05T07:11:32.129Z,32.38
2022-08-05T07:17:58.749Z,33.11
2022-08-05T07:22:08.601Z,34.10
2022-08-05T07:27:08.920Z,34.77
2022-08-05T07:32:08.221Z,35.58
2022-08-05T07:37:06.340Z,35.87
2022-08-05T07:42:14.125Z,36.42
2022-08-05T07:47:14.864Z,35.98
2022-08-05T07:52:13.109Z,36.75
2022-08-05T07:57:17.553Z,37.43
2022-08-05T08:03:14.670Z,37.21
2022-08-05T08:08:00.006Z,37.46
2022-08-05T08:13:00.720Z,37.47
2022-08-05T08:18:01.987Z,37.35
2022-08-05T08:23:03.336Z,37.75
2022-08-05T08:28:03.075Z,38.67
2022-08-05T08:33:04.650Z,38.98
2022-08-05T08:38:06.835Z,39.41
2022-08-05T08:44:54.620Z,39.31
2022-08-05T08:49:03.384Z,38.98
2022-08-05T08:53:46.878Z,39.44
2022-08-05T08:58:48.027Z,39.47
2022-08-05T09:03:55.312Z,39.58
2022-08-05T09:08:53.894Z,40.13
2022-08-05T09:14:09.264Z,40.22
2022-08-05T09:19:14.712Z,40.58
2022-08-05T09:24:13.441Z,41.12
2022-08-05T09:29:18.914Z,40.86
2022-08-05T09:34:17.382Z,41.54
2022-08-05T09:39:16.604Z,41.59
2022-08-05T09:44:34.507Z,42.20
2022-08-05T09:49:54.560Z,41.76
2022-08-05T09:54:58.674Z,41.98
2022-08-05T10:00:04.770Z,41.54
2022-08-05T10:05:15.617Z,41.89
2022-08-05T10:10:17.772Z,41.85
2022-08-05T10:15:26.149Z,41.26
2022-08-05T10:20:25.062Z,42.15
2022-08-05T10:25:23.446Z,41.61
2022-08-05T10:32:46.881Z,42.36
2022-08-05T10:35:44.336Z,42.16
2022-08-05T10:40:59.875Z,42.23
2022-08-05T10:46:06.554Z,41.20
2022-08-05T10:51:22.520Z,42.02
2022-08-05T10:56:25.971Z,42.44
2022-08-05T11:01:55.644Z,42.95
2022-08-05T11:07:08.236Z,42.98
2022-08-05T11:12:07.029Z,42.68
2022-08-05T11:17:58.985Z,43.51
2022-08-05T11:23:02.200Z,41.91
2022-08-05T11:28:40.376Z,42.20
2022-08-05T11:33:54.009Z,42.07
2022-08-05T11:38:54.814Z,41.03
2022-08-05T11:44:06.692Z,42.28
2022-08-05T11:49:10.171Z,42.93
2022-08-05T11:54:08.372Z,43.62
2022-08-05T11:59:16.025Z,43.30
2022-08-05T12:04:20.907Z,42.64
2022-08-05T12:09:38.680Z,41.49
2022-08-05T12:14:47.228Z,40.21
2022-08-05T12:20:16.991Z,39.80
2022-08-05T12:25:08.334Z,40.43
2022-08-05T12:30:15.485Z,41.41
2022-08-05T12:35:16.889Z,41.59
2022-08-05T12:40:26.827Z,40.81
2022-08-05T12:45:42.542Z,40.12
2022-08-05T12:52:11.174Z,41.13
2022-08-05T12:56:35.008Z,40.30
2022-08-05T13:02:02.216Z,39.47
2022-08-05T13:06:59.189Z,38.80
2022-08-05T13:12:05.087Z,38.27
2022-08-05T13:17:10.865Z,37.75
2022-08-05T13:22:12.215Z,37.51
2022-08-05T13:27:10.948Z,37.11
2022-08-05T13:32:09.605Z,36.95
2022-08-05T13:37:08.353Z,37.17
2022-08-05T13:42:14.773Z,37.19
2022-08-05T13:47:34.568Z,36.70
2022-08-05T13:52:31.785Z,37.13
2022-08-05T13:57:51.375Z,37.65
2022-08-05T14:02:50.233Z,38.38
2022-08-05T14:07:59.845Z,38.15
2022-08-05T14:13:07.794Z,38.19
2022-08-05T14:18:14.979Z,38.36
2022-08-05T14:23:23.422Z,38.01
2022-08-05T14:28:27.006Z,37.76
2022-08-05T14:33:25.576Z,37.84
2022-08-05T14:38:31.935Z,37.78
2022-08-05T14:44:00.073Z,37.98
2022-08-05T14:48:50.459Z,37.89
2022-08-05T14:54:26.525Z,37.59
2022-08-05T14:59:10.478Z,37.49
2022-08-05T15:04:11.444Z,37.36
2022-08-05T15:09:09.923Z,37.05
2022-08-05T15:14:10.044Z,37.23
2022-08-05T15:19:08.186Z,36.59
2022-08-05T15:24:21.504Z,36.86
2022-08-05T15:29:21.811Z,36.98
2022-08-05T15:34:32.086Z,36.93
2022-08-05T15:40:59.539Z,36.60
2022-08-05T15:44:51.529Z,36.37
2022-08-05T15:49:56.770Z,36.15
2022-08-05T15:54:56.962Z,36.10
2022-08-05T15:59:57.722Z,36.03
2022-08-05T16:04:56.045Z,35.81
2022-08-05T16:09:54.350Z,35.65
2022-08-05T16:14:52.421Z,35.52
2022-08-05T16:20:05.217Z,35.77
2022-08-05T16:25:10.249Z,35.69
2022-08-05T16:30:23.092Z,35.56
2022-08-05T16:35:28.365Z,35.50
2022-08-05T16:40:30.471Z,35.33
2022-08-05T16:46:03.549Z,35.01
2022-08-05T16:50:48.191Z,34.77
2022-08-05T16:55:47.521Z,34.75
2022-08-05T17:00:46.909Z,34.35
2022-08-05T17:05:53.214Z,34.35
2022-08-05T17:10:52.494Z,34.23
2022-08-05T17:15:55.556Z,34.08
2022-08-05T17:21:07.545Z,34.06
2022-08-05T17:26:05.699Z,33.98
2022-08-05T17:31:08.151Z,33.84
2022-08-05T17:36:33.959Z,33.61
2022-08-05T17:42:17.691Z,33.39
2022-08-05T17:46:44.836Z,33.26
2022-08-05T17:51:46.133Z,33.18
2022-08-05T17:56:48.952Z,33.02
2022-08-05T18:01:50.537Z,32.89
2022-08-05T18:06:50.233Z,32.70
2022-08-05T18:11:52.378Z,32.58
2022-08-05T18:16:52.093Z,32.35
2022-08-05T18:22:09.702Z,32.12
2022-08-05T18:27:18.607Z,32.10
2022-08-05T18:32:17.311Z,31.89
2022-08-05T18:37:34.019Z,31.83
2022-08-05T18:42:33.152Z,31.74
2022-08-05T18:47:31.430Z,31.72
2022-08-05T18:52:35.597Z,31.58
2022-08-05T18:57:50.100Z,31.56
2022-08-05T19:02:51.791Z,31.35
2022-08-05T19:07:52.603Z,31.31
2022-08-05T19:12:51.126Z,31.05
2022-08-05T19:17:59.788Z,30.89
2022-08-05T19:23:22.574Z,30.90
2022-08-05T19:28:27.061Z,30.85
2022-08-05T19:33:35.491Z,30.68
2022-08-05T19:38:36.596Z,30.69
2022-08-05T19:44:05.375Z,30.68
2022-08-05T19:48:52.998Z,30.71
2022-08-05T19:54:04.634Z,30.60
2022-08-05T19:59:51.202Z,30.43
2022-08-05T20:04:22.571Z,30.55
2022-08-05T20:09:23.341Z,30.54
2022-08-05T20:14:27.001Z,30.50
2022-08-05T20:19:25.479Z,30.41
2022-08-05T20:24:35.922Z,30.29
2022-08-05T20:29:34.109Z,30.25
2022-08-05T20:34:33.535Z,30.16
2022-08-05T20:39:36.544Z,30.10
2022-08-05T20:44:37.948Z,30.17
2022-08-05T20:49:39.672Z,30.08
2022-08-05T20:54:43.573Z,30.10
2022-08-05T21:00:20.723Z,30.08
2022-08-05T21:05:16.196Z,29.90
2022-08-05T21:10:14.420Z,29.81
2022-08-05T21:15:14.020Z,29.73
2022-08-05T21:20:13.326Z,29.76
2022-08-05T21:25:33.475Z,29.74
2022-08-05T21:30:33.116Z,29.71
2022-08-05T21:35:55.956Z,29.71
2022-08-05T21:40:49.498Z,29.71
2022-08-05T21:45:56.533Z,29.66
2022-08-05T21:50:55.833Z,29.59
2022-08-05T21:56:04.371Z,29.42
2022-08-05T22:01:06.357Z,29.26
2022-08-05T22:06:08.876Z,29.04
2022-08-05T22:11:08.585Z,28.75
2022-08-05T22:16:32.172Z,28.45
2022-08-05T22:21:28.215Z,28.06
2022-08-05T22:26:49.702Z,27.93
2022-08-05T22:31:55.201Z,27.78
2022-08-05T22:36:59.514Z,27.51
2022-08-05T22:42:09.740Z,27.20
2022-08-05T22:47:12.472Z,27.23
2022-08-05T22:52:32.271Z,27.30
2022-08-05T22:57:34.206Z,27.30
2022-08-05T23:02:40.078Z,26.98
2022-08-05T23:07:48.472Z,26.98
2022-08-05T23:12:51.149Z,27.11
2022-08-05T23:18:00.485Z,27.15
2022-08-05T23:23:05.709Z,27.21
2022-08-05T23:28:07.860Z,27.25
2022-08-05T23:33:07.468Z,27.36
2022-08-05T23:38:20.806Z,27.27
2022-08-05T23:43:24.508Z,27.15
2022-08-05T23:48:36.647Z,27.04
2022-08-05T23:53:46.402Z,27.01
2022-08-05T23:58:45.158Z,26.84
