createdAt,value
2018-07-21T00:00:08.048Z,0.00
2018-07-21T00:01:08.043Z,0.00
2018-07-21T00:05:32.256Z,0.00
2018-07-21T00:06:11.261Z,0.00
2018-07-21T00:07:17.260Z,0.00
2018-07-21T00:09:43.525Z,0.00
2018-07-21T00:12:16.895Z,0.00
2018-07-21T00:13:35.228Z,0.00
2018-07-21T00:14:14.919Z,0.00
2018-07-21T00:15:35.902Z,0.00
2018-07-21T00:16:16.401Z,0.00
2018-07-21T00:17:15.402Z,0.00
2018-07-21T00:18:15.404Z,0.00
2018-07-21T00:19:16.401Z,0.00
2018-07-21T00:20:15.903Z,0.00
2018-07-21T00:21:36.903Z,0.00
2018-07-21T00:22:15.903Z,0.00
2018-07-21T00:23:15.902Z,0.00
2018-07-21T00:24:15.503Z,0.00
2018-07-21T00:25:16.410Z,0.00
2018-07-21T00:26:16.405Z,0.00
2018-07-21T00:27:16.402Z,0.00
2018-07-21T00:28:40.381Z,0.00
2018-07-21T00:30:48.255Z,0.00
2018-07-21T00:31:48.265Z,0.00
2018-07-21T00:32:48.262Z,0.00
2018-07-21T00:33:47.862Z,0.00
2018-07-21T00:34:48.763Z,0.00
2018-07-21T00:35:48.763Z,0.00
2018-07-21T00:36:48.762Z,0.00
2018-07-21T00:41:12.193Z,0.00
2018-07-21T00:43:44.985Z,0.00
2018-07-21T00:44:44.992Z,0.00
2018-07-21T00:45:23.993Z,0.00
2018-07-21T00:46:23.473Z,0.00
2018-07-21T00:47:45.504Z,0.00
2018-07-21T00:48:24.493Z,0.00
2018-07-21T00:49:26.924Z,0.00
2018-07-21T00:50:24.492Z,0.00
2018-07-21T00:51:26.993Z,0.00
2018-07-21T00:52:24.990Z,0.00
2018-07-21T00:53:26.427Z,0.00
2018-07-21T00:54:25.062Z,0.00
2018-07-21T00:55:24.993Z,0.00
2018-07-21T00:56:25.492Z,0.00
2018-07-21T00:57:25.499Z,0.00
2018-07-21T00:58:25.494Z,0.00
2018-07-21T00:59:25.500Z,0.00
2018-07-21T01:01:25.993Z,0.00
2018-07-21T01:02:25.998Z,0.00
2018-07-21T01:03:25.989Z,0.00
2018-07-21T01:05:57.767Z,0.00
2018-07-21T01:06:57.770Z,0.00
2018-07-21T01:07:57.783Z,0.00
2018-07-21T01:08:58.284Z,0.00
2018-07-21T01:09:58.273Z,0.00
2018-07-21T01:10:58.275Z,0.00
2018-07-21T01:11:58.274Z,0.00
2018-07-21T01:12:58.786Z,0.00
2018-07-21T01:14:02.206Z,0.00
2018-07-21T01:15:20.709Z,0.00
2018-07-21T01:15:58.774Z,0.00
2018-07-21T01:17:00.242Z,0.00
2018-07-21T01:17:59.269Z,0.00
2018-07-21T01:19:00.249Z,0.00
2018-07-21T01:20:20.273Z,0.00
2018-07-21T01:20:59.274Z,0.00
2018-07-21T01:22:22.206Z,0.00
2018-07-21T01:22:59.781Z,0.00
2018-07-21T01:24:20.779Z,0.00
2018-07-21T01:25:00.772Z,0.00
2018-07-21T01:26:00.274Z,0.00
2018-07-21T01:27:00.274Z,0.00
2018-07-21T01:27:59.624Z,0.00
2018-07-21T01:29:00.270Z,0.00
2018-07-21T01:30:20.855Z,0.00
2018-07-21T01:31:00.777Z,0.00
2018-07-21T01:32:00.774Z,0.00
2018-07-21T01:33:21.774Z,0.00
2018-07-21T01:34:02.206Z,0.00
2018-07-21T01:35:01.275Z,0.00
2018-07-21T01:36:01.274Z,0.00
2018-07-21T01:37:01.274Z,0.00
2018-07-21T01:38:01.273Z,0.00
2018-07-21T01:39:01.773Z,0.00
2018-07-21T01:41:55.596Z,0.00
2018-07-21T01:42:33.164Z,0.00
2018-07-21T01:43:33.163Z,0.00
2018-07-21T01:45:33.160Z,0.00
2018-07-21T01:46:33.160Z,0.00
2018-07-21T01:47:33.170Z,0.00
2018-07-21T01:48:33.274Z,0.00
2018-07-21T01:49:33.663Z,0.00
2018-07-21T01:50:33.665Z,0.00
2018-07-21T01:51:33.671Z,0.00
2018-07-21T01:54:05.960Z,0.00
2018-07-21T01:55:05.970Z,0.00
2018-07-21T01:56:05.965Z,0.00
2018-07-21T01:57:27.466Z,0.00
2018-07-21T01:58:09.417Z,0.00
2018-07-21T01:59:06.463Z,0.00
2018-07-21T02:00:06.550Z,0.00
2018-07-21T02:01:05.998Z,0.00
2018-07-21T02:02:06.963Z,0.00
2018-07-21T02:03:06.963Z,0.00
2018-07-21T02:04:06.970Z,0.00
2018-07-21T02:05:06.963Z,0.00
2018-07-21T02:06:07.466Z,0.00
2018-07-21T02:07:07.466Z,0.00
2018-07-21T02:08:07.466Z,0.00
2018-07-21T02:09:07.964Z,0.00
2018-07-21T02:10:30.975Z,0.00
2018-07-21T02:11:28.965Z,0.00
2018-07-21T02:12:09.997Z,0.00
2018-07-21T02:13:07.988Z,0.00
2018-07-21T02:14:30.902Z,0.00
2018-07-21T02:15:13.395Z,0.00
2018-07-21T02:16:30.403Z,0.00
2018-07-21T02:17:08.464Z,0.00
2018-07-21T02:18:09.896Z,0.00
2018-07-21T02:19:08.963Z,0.00
2018-07-21T02:20:08.964Z,0.00
2018-07-21T02:21:08.438Z,0.00
2018-07-21T02:23:40.719Z,0.00
2018-07-21T02:25:01.709Z,0.00
2018-07-21T02:26:02.201Z,0.00
2018-07-21T02:26:43.686Z,0.00
2018-07-21T02:27:41.205Z,0.00
2018-07-21T02:28:43.200Z,0.00
2018-07-21T02:29:42.209Z,0.00
2018-07-21T02:30:55.699Z,0.00
2018-07-21T02:31:40.956Z,0.00
2018-07-21T02:32:41.701Z,0.00
2018-07-21T02:33:41.704Z,0.00
2018-07-21T02:38:06.166Z,0.00
2018-07-21T02:38:46.172Z,0.00
2018-07-21T02:39:45.218Z,0.00
2018-07-21T02:41:06.175Z,0.00
2018-07-21T02:42:06.675Z,0.00
2018-07-21T02:43:06.675Z,0.00
2018-07-21T02:43:45.033Z,0.00
2018-07-21T02:44:45.677Z,0.00
2018-07-21T02:46:07.172Z,0.00
2018-07-21T02:46:48.148Z,0.00
2018-07-21T02:47:46.183Z,0.00
2018-07-21T02:48:47.679Z,0.00
2018-07-21T02:49:46.688Z,0.00
2018-07-21T02:51:00.673Z,0.00
2018-07-21T02:51:46.673Z,0.00
2018-07-21T02:53:07.675Z,0.00
2018-07-21T02:54:08.173Z,0.00
2018-07-21T02:54:48.172Z,0.00
2018-07-21T02:56:10.173Z,0.00
2018-07-21T02:56:47.179Z,0.00
2018-07-21T02:58:01.689Z,0.00
2018-07-21T02:59:08.674Z,0.00
2018-07-21T02:59:49.112Z,0.00
2018-07-21T03:00:47.684Z,0.00
2018-07-21T03:02:08.140Z,0.00
2018-07-21T03:03:09.173Z,4.00
2018-07-21T03:03:49.646Z,0.00
2018-07-21T03:05:11.105Z,0.00
2018-07-21T03:05:49.171Z,0.00
2018-07-21T03:06:48.683Z,4.00
2018-07-21T03:07:48.689Z,0.00
2018-07-21T03:08:48.676Z,4.00
2018-07-21T03:09:48.679Z,4.00
2018-07-21T03:10:51.174Z,4.00
2018-07-21T03:11:51.607Z,4.00
2018-07-21T03:12:49.173Z,4.00
2018-07-21T03:13:49.176Z,4.00
2018-07-21T03:16:20.924Z,8.00
2018-07-21T03:17:22.399Z,12.00
2018-07-21T03:18:20.922Z,12.00
2018-07-21T03:19:21.435Z,12.00
2018-07-21T03:20:21.426Z,12.00
2018-07-21T03:21:21.428Z,16.00
2018-07-21T03:22:21.427Z,16.00
2018-07-21T03:23:21.980Z,20.00
2018-07-21T03:25:55.755Z,20.00
2018-07-21T03:27:16.341Z,24.00
2018-07-21T03:29:25.499Z,28.00
2018-07-21T03:30:25.505Z,32.00
2018-07-21T03:31:25.502Z,36.00
2018-07-21T03:32:28.002Z,40.00
2018-07-21T03:33:26.002Z,40.00
2018-07-21T03:34:26.009Z,44.00
2018-07-21T03:35:26.003Z,52.00
2018-07-21T03:36:26.502Z,56.00
2018-07-21T03:37:27.530Z,60.00
2018-07-21T03:38:27.511Z,68.00
2018-07-21T03:39:27.501Z,72.00
2018-07-21T03:40:27.089Z,80.00
2018-07-21T03:41:27.003Z,84.00
2018-07-21T03:42:27.002Z,96.00
2018-07-21T03:43:27.002Z,104.00
2018-07-21T03:45:58.789Z,124.00
2018-07-21T03:47:00.790Z,128.00
2018-07-21T03:48:00.221Z,136.00
2018-07-21T03:50:30.543Z,160.00
2018-07-21T03:51:51.551Z,172.00
2018-07-21T03:52:30.550Z,184.00
2018-07-21T03:53:33.052Z,196.00
2018-07-21T03:54:52.058Z,208.00
2018-07-21T03:55:31.052Z,220.00
2018-07-21T03:56:31.051Z,236.00
2018-07-21T03:57:31.561Z,248.00
2018-07-21T03:58:31.551Z,256.00
2018-07-21T03:59:31.552Z,264.00
2018-07-21T04:00:31.557Z,272.00
2018-07-21T04:03:17.331Z,308.00
2018-07-21T04:05:34.874Z,348.00
2018-07-21T04:06:36.312Z,364.00
2018-07-21T04:07:55.848Z,380.00
2018-07-21T04:08:35.280Z,396.00
2018-07-21T04:11:06.568Z,424.00
2018-07-21T04:12:06.576Z,436.00
2018-07-21T04:13:06.572Z,452.00
2018-07-21T04:15:38.334Z,496.00
2018-07-21T04:16:43.772Z,508.00
2018-07-21T04:17:59.337Z,520.00
2018-07-21T04:20:30.681Z,548.00
2018-07-21T04:23:09.442Z,604.00
2018-07-21T04:23:42.447Z,632.00
2018-07-21T04:24:42.447Z,664.00
2018-07-21T04:25:42.947Z,688.00
2018-07-21T04:26:42.953Z,728.00
2018-07-21T04:27:42.946Z,764.00
2018-07-21T04:28:42.944Z,804.00
2018-07-21T04:33:07.141Z,936.00
2018-07-21T04:33:46.155Z,972.00
2018-07-21T04:34:47.148Z,1004.00
2018-07-21T04:35:47.649Z,1036.00
2018-07-21T04:36:48.099Z,1076.00
2018-07-21T04:37:46.651Z,1112.00
2018-07-21T04:38:46.660Z,1144.00
2018-07-21T04:39:46.652Z,1184.00
2018-07-21T04:40:50.083Z,1216.00
2018-07-21T04:41:47.151Z,1244.00
2018-07-21T04:42:47.152Z,1272.00
2018-07-21T04:43:47.151Z,1288.00
2018-07-21T04:45:12.640Z,1300.00
2018-07-21T04:45:48.651Z,1308.00
2018-07-21T04:46:47.583Z,1320.00
2018-07-21T04:47:48.649Z,1320.00
2018-07-21T04:50:40.398Z,1328.00
2018-07-21T04:51:19.404Z,1320.00
2018-07-21T04:52:19.403Z,1324.00
2018-07-21T04:53:35.875Z,1300.00
2018-07-21T04:54:19.903Z,1272.00
2018-07-21T04:55:41.835Z,1244.00
2018-07-21T04:56:40.904Z,1216.00
2018-07-21T04:57:34.403Z,1204.00
2018-07-21T04:58:35.860Z,1196.00
2018-07-21T04:59:20.425Z,1188.00
2018-07-21T05:00:41.464Z,1180.00
2018-07-21T05:01:26.900Z,1168.00
2018-07-21T05:02:20.905Z,1168.00
2018-07-21T05:03:21.882Z,1172.00
2018-07-21T05:04:20.903Z,1176.00
2018-07-21T05:05:42.402Z,1180.00
2018-07-21T05:07:52.806Z,1192.00
2018-07-21T05:09:13.138Z,1204.00
2018-07-21T05:09:52.837Z,1220.00
2018-07-21T05:10:54.745Z,1240.00
2018-07-21T05:11:54.746Z,1256.00
2018-07-21T05:12:56.273Z,1264.00
2018-07-21T05:13:53.363Z,1268.00
2018-07-21T05:14:53.312Z,1268.00
2018-07-21T05:15:53.314Z,1272.00
2018-07-21T05:17:16.813Z,1232.00
2018-07-21T05:20:56.623Z,1352.00
2018-07-21T05:21:57.635Z,1348.00
2018-07-21T05:22:56.622Z,1360.00
2018-07-21T05:24:18.127Z,1360.00
2018-07-21T05:25:03.130Z,1372.00
2018-07-21T05:25:58.562Z,1384.00
2018-07-21T05:26:57.129Z,1396.00
2018-07-21T05:27:56.736Z,1416.00
2018-07-21T05:29:11.639Z,1432.00
2018-07-21T05:29:57.629Z,1444.00
2018-07-21T05:30:57.629Z,1492.00
2018-07-21T05:33:29.423Z,1564.00
2018-07-21T05:34:56.395Z,1588.00
2018-07-21T05:35:29.394Z,1604.00
2018-07-21T05:36:50.893Z,1616.00
2018-07-21T05:37:51.827Z,1632.00
2018-07-21T05:38:29.904Z,1660.00
2018-07-21T05:39:50.908Z,1672.00
2018-07-21T05:40:51.395Z,1708.00
2018-07-21T05:41:30.401Z,1728.00
2018-07-21T05:42:30.394Z,1772.00
2018-07-21T05:43:44.394Z,1788.00
2018-07-21T05:44:51.894Z,1768.00
2018-07-21T05:45:30.892Z,1756.00
2018-07-21T05:46:30.893Z,1756.00
2018-07-21T05:47:30.891Z,1724.00
2018-07-21T05:48:33.392Z,1688.00
2018-07-21T05:49:53.826Z,1632.00
2018-07-21T05:50:30.737Z,1628.00
2018-07-21T05:51:31.396Z,1640.00
2018-07-21T05:55:34.572Z,1648.00
2018-07-21T05:56:55.580Z,1628.00
2018-07-21T05:57:34.579Z,1620.00
2018-07-21T05:58:34.181Z,1616.00
2018-07-21T06:02:38.253Z,1632.00
2018-07-21T06:03:38.237Z,1684.00
2018-07-21T06:04:38.227Z,1688.00
2018-07-21T06:07:09.980Z,1796.00
2018-07-21T06:08:09.991Z,1832.00
2018-07-21T06:09:09.991Z,1860.00
2018-07-21T06:10:11.485Z,1856.00
2018-07-21T06:11:16.489Z,1844.00
2018-07-21T06:12:10.485Z,1908.00
2018-07-21T06:13:10.490Z,1908.00
2018-07-21T06:14:10.994Z,1924.00
2018-07-21T06:15:10.987Z,1964.00
2018-07-21T06:16:10.995Z,2036.00
2018-07-21T06:17:10.996Z,2136.00
2018-07-21T06:18:11.488Z,2232.00
2018-07-21T06:19:33.497Z,2384.00
2018-07-21T06:20:11.486Z,2540.00
2018-07-21T06:21:11.487Z,2696.00
2018-07-21T06:22:11.988Z,2808.00
2018-07-21T06:23:11.987Z,2908.00
2018-07-21T06:24:11.988Z,2996.00
2018-07-21T06:25:13.475Z,3016.00
2018-07-21T06:26:12.497Z,2972.00
2018-07-21T06:27:12.488Z,2912.00
2018-07-21T06:28:34.486Z,2880.00
2018-07-21T06:29:11.972Z,2828.00
2018-07-21T06:33:36.984Z,2592.00
2018-07-21T06:34:37.984Z,2432.00
2018-07-21T06:35:15.989Z,2392.00
2018-07-21T06:36:37.530Z,2328.00
2018-07-21T06:37:16.491Z,2212.00
2018-07-21T06:38:37.487Z,2148.00
2018-07-21T06:39:16.489Z,2160.00
2018-07-21T06:40:16.996Z,2088.00
2018-07-21T06:43:09.421Z,2100.00
2018-07-21T06:45:19.897Z,2072.00
2018-07-21T06:46:19.907Z,2080.00
2018-07-21T06:47:19.899Z,2096.00
2018-07-21T06:48:41.399Z,2156.00
2018-07-21T06:49:41.455Z,2180.00
2018-07-21T06:50:20.392Z,2136.00
2018-07-21T06:51:20.400Z,2124.00
2018-07-21T06:52:41.901Z,2120.00
2018-07-21T06:54:20.939Z,2160.00
2018-07-21T06:55:41.898Z,2176.00
2018-07-21T06:56:20.506Z,2180.00
2018-07-21T06:58:52.788Z,2156.00
2018-07-21T07:03:22.853Z,2188.00
2018-07-21T07:03:55.789Z,2212.00
2018-07-21T07:04:55.783Z,2236.00
2018-07-21T07:07:26.832Z,2508.00
2018-07-21T07:08:28.548Z,2532.00
2018-07-21T07:09:30.024Z,2596.00
2018-07-21T07:10:27.127Z,2600.00
2018-07-21T07:11:48.214Z,2652.00
2018-07-21T07:12:28.050Z,2760.00
2018-07-21T07:13:28.062Z,2860.00
2018-07-21T07:14:28.050Z,2924.00
2018-07-21T07:15:30.558Z,2964.00
2018-07-21T07:16:28.575Z,2996.00
2018-07-21T07:17:28.550Z,3004.00
2018-07-21T07:18:28.549Z,3000.00
2018-07-21T07:19:32.482Z,2996.00
2018-07-21T07:20:29.056Z,2984.00
2018-07-21T07:21:29.050Z,2988.00
2018-07-21T07:22:29.050Z,2968.00
2018-07-21T07:23:31.482Z,2964.00
2018-07-21T07:24:29.550Z,2912.00
2018-07-21T07:25:29.550Z,2796.00
2018-07-21T07:26:29.555Z,2748.00
2018-07-21T07:27:30.056Z,2704.00
2018-07-21T07:28:44.053Z,2716.00
2018-07-21T07:29:30.053Z,2712.00
2018-07-21T07:30:30.552Z,2716.00
2018-07-21T07:31:30.552Z,2728.00
2018-07-21T07:32:51.551Z,2820.00
2018-07-21T07:33:30.567Z,2900.00
2018-07-21T07:34:51.551Z,3004.00
2018-07-21T07:35:31.049Z,3088.00
2018-07-21T07:36:52.051Z,3116.00
2018-07-21T07:37:52.054Z,3108.00
2018-07-21T07:38:31.054Z,3052.00
2018-07-21T07:39:31.552Z,3016.00
2018-07-21T07:40:30.783Z,2960.00
2018-07-21T07:41:31.553Z,2992.00
2018-07-21T07:44:24.191Z,3268.00
2018-07-21T07:46:55.708Z,3196.00
2018-07-21T07:47:34.719Z,3200.00
2018-07-21T07:48:35.675Z,3112.00
2018-07-21T07:51:06.439Z,3072.00
2018-07-21T07:52:06.455Z,3128.00
2018-07-21T07:53:07.445Z,3180.00
2018-07-21T07:54:27.950Z,3248.00
2018-07-21T07:57:04.283Z,3320.00
2018-07-21T07:59:31.870Z,3256.00
2018-07-21T08:00:31.910Z,3240.00
2018-07-21T08:01:31.877Z,3288.00
2018-07-21T08:02:10.358Z,3324.00
2018-07-21T08:03:13.375Z,3292.00
2018-07-21T08:04:17.378Z,3268.00
2018-07-21T08:05:31.715Z,3200.00
2018-07-21T08:06:14.347Z,3220.00
2018-07-21T08:07:10.954Z,3248.00
2018-07-21T08:08:32.885Z,3292.00
2018-07-21T08:09:11.878Z,3412.00
2018-07-21T08:10:32.878Z,3428.00
2018-07-21T08:11:11.938Z,3312.00
2018-07-21T08:13:43.637Z,3256.00
2018-07-21T08:14:43.644Z,3236.00
2018-07-21T08:17:36.410Z,3284.00
2018-07-21T08:18:15.492Z,3336.00
2018-07-21T08:19:16.398Z,3400.00
2018-07-21T08:20:15.914Z,3480.00
2018-07-21T08:21:36.913Z,3564.00
2018-07-21T08:22:15.921Z,3656.00
2018-07-21T08:23:15.918Z,3768.00
2018-07-21T08:24:16.421Z,3888.00
2018-07-21T08:25:16.419Z,3988.00
2018-07-21T08:26:16.425Z,4084.00
2018-07-21T08:27:15.906Z,4184.00
2018-07-21T08:29:48.171Z,4492.00
2018-07-21T08:31:09.179Z,4624.00
2018-07-21T08:31:48.180Z,4756.00
2018-07-21T08:34:19.944Z,5084.00
2018-07-21T08:35:42.407Z,5192.00
2018-07-21T08:36:19.948Z,5280.00
2018-07-21T08:37:22.451Z,5376.00
2018-07-21T08:38:34.451Z,5444.00
2018-07-21T08:39:21.886Z,5504.00
2018-07-21T08:40:21.884Z,5544.00
2018-07-21T08:43:13.247Z,5604.00
2018-07-21T08:43:58.253Z,5616.00
2018-07-21T08:44:52.255Z,5608.00
2018-07-21T08:45:52.756Z,5580.00
2018-07-21T08:46:52.782Z,5536.00
2018-07-21T08:47:52.767Z,5476.00
2018-07-21T08:48:52.752Z,5396.00
2018-07-21T08:51:24.505Z,5204.00
2018-07-21T08:52:24.515Z,5148.00
2018-07-21T08:53:24.515Z,5096.00
2018-07-21T08:56:18.212Z,4984.00
2018-07-21T08:56:56.278Z,4932.00
2018-07-21T08:57:56.787Z,4888.00
2018-07-21T09:00:51.983Z,4776.00
2018-07-21T09:01:28.051Z,4720.00
2018-07-21T09:02:28.051Z,4664.00
2018-07-21T09:03:28.551Z,4612.00
2018-07-21T09:05:59.941Z,4444.00
2018-07-21T09:07:22.953Z,4372.00
2018-07-21T09:07:59.949Z,4296.00
2018-07-21T09:09:00.451Z,4216.00
2018-07-21T09:13:03.329Z,3924.00
2018-07-21T09:14:04.710Z,3852.00
2018-07-21T09:15:03.277Z,3788.00
2018-07-21T09:16:03.291Z,3720.00
2018-07-21T09:17:24.777Z,3656.00
2018-07-21T09:18:03.777Z,3604.00
2018-07-21T09:19:24.777Z,3572.00
2018-07-21T09:20:04.776Z,3564.00
2018-07-21T09:21:25.285Z,3576.00
2018-07-21T09:22:10.277Z,3596.00
2018-07-21T09:23:26.278Z,3644.00
2018-07-21T09:25:35.973Z,3868.00
2018-07-21T09:26:36.026Z,4008.00
2018-07-21T09:27:35.983Z,4160.00
2018-07-21T09:28:35.586Z,4312.00
2018-07-21T09:29:36.480Z,4456.00
2018-07-21T09:30:36.486Z,4572.00
2018-07-21T09:31:36.486Z,4684.00
2018-07-21T09:32:36.983Z,4776.00
2018-07-21T09:33:36.216Z,4844.00
2018-07-21T09:36:08.497Z,4936.00
2018-07-21T09:37:08.504Z,4976.00
2018-07-21T09:38:08.504Z,5016.00
2018-07-21T09:39:09.001Z,5068.00
2018-07-21T09:40:09.040Z,5100.00
2018-07-21T09:41:09.009Z,5120.00
2018-07-21T09:42:09.004Z,5112.00
2018-07-21T09:43:09.505Z,5068.00
2018-07-21T09:44:10.503Z,4960.00
2018-07-21T09:45:09.512Z,4792.00
2018-07-21T09:47:11.437Z,4492.00
2018-07-21T09:48:10.006Z,4372.00
2018-07-21T09:49:10.065Z,4252.00
2018-07-21T09:50:09.484Z,4132.00
2018-07-21T09:54:13.203Z,3804.00
2018-07-21T09:55:13.211Z,3736.00
2018-07-21T09:57:34.723Z,3532.00
2018-07-21T09:58:16.185Z,3424.00
2018-07-21T10:00:45.193Z,3260.00
2018-07-21T10:02:06.197Z,3212.00
2018-07-21T10:02:45.204Z,3172.00
2018-07-21T10:04:07.697Z,3144.00
2018-07-21T10:06:17.078Z,3024.00
2018-07-21T10:07:17.094Z,2952.00
2018-07-21T10:08:17.092Z,2884.00
2018-07-21T10:11:09.839Z,2736.00
2018-07-21T10:11:48.845Z,2664.00
2018-07-21T10:13:09.856Z,2580.00
2018-07-21T10:14:10.345Z,2496.00
2018-07-21T10:15:09.560Z,2416.00
2018-07-21T10:17:20.811Z,2228.00
2018-07-21T10:18:20.820Z,2188.00
2018-07-21T10:19:41.819Z,2148.00
2018-07-21T10:22:15.033Z,2128.00
2018-07-21T10:22:52.593Z,2108.00
2018-07-21T10:24:13.597Z,2076.00
2018-07-21T10:26:24.361Z,2012.00
2018-07-21T10:27:24.370Z,1992.00
2018-07-21T10:28:24.424Z,1980.00
2018-07-21T10:30:56.169Z,1960.00
2018-07-21T10:31:56.168Z,1952.00
2018-07-21T10:32:56.176Z,1964.00
2018-07-21T10:34:17.673Z,2000.00
2018-07-21T10:34:56.668Z,2024.00
2018-07-21T10:35:56.715Z,2044.00
2018-07-21T10:36:56.682Z,2072.00
2018-07-21T10:38:03.226Z,2104.00
2018-07-21T10:39:19.169Z,2164.00
2018-07-21T10:39:57.168Z,2232.00
2018-07-21T10:40:57.171Z,2304.00
2018-07-21T10:41:56.757Z,2360.00
2018-07-21T10:43:18.674Z,2400.00
2018-07-21T10:44:18.677Z,2432.00
2018-07-21T10:45:11.671Z,2492.00
2018-07-21T10:46:19.168Z,2600.00
2018-07-21T10:46:57.401Z,2728.00
2018-07-21T10:48:19.169Z,2868.00
2018-07-21T10:48:58.188Z,2992.00
2018-07-21T10:49:57.793Z,3128.00
2018-07-21T10:51:01.668Z,3268.00
2018-07-21T10:51:58.675Z,3404.00
2018-07-21T10:52:58.719Z,3532.00
2018-07-21T10:54:20.171Z,3620.00
2018-07-21T10:55:02.102Z,3652.00
2018-07-21T10:55:59.170Z,3636.00
2018-07-21T10:57:20.171Z,3604.00
2018-07-21T10:59:30.927Z,3500.00
2018-07-21T11:00:31.932Z,3444.00
2018-07-21T11:01:30.934Z,3388.00
2018-07-21T11:02:54.443Z,3376.00
2018-07-21T11:03:31.433Z,3420.00
2018-07-21T11:06:23.956Z,3776.00
2018-07-21T11:07:02.964Z,3940.00
2018-07-21T11:08:03.537Z,4136.00
2018-07-21T11:10:34.856Z,4432.00
2018-07-21T11:13:05.686Z,4476.00
2018-07-21T11:14:08.804Z,4440.00
2018-07-21T11:15:06.465Z,4368.00
2018-07-21T11:16:05.994Z,4260.00
2018-07-21T11:18:38.257Z,3996.00
2018-07-21T11:19:38.264Z,3864.00
2018-07-21T11:20:38.265Z,3736.00
2018-07-21T11:25:02.466Z,3212.00
2018-07-21T11:25:41.479Z,3116.00
2018-07-21T11:26:41.468Z,3044.00
2018-07-21T11:28:03.979Z,2988.00
2018-07-21T11:28:41.974Z,2936.00
2018-07-21T11:30:02.981Z,2892.00
2018-07-21T11:30:41.971Z,2868.00
2018-07-21T11:32:02.561Z,2880.00
2018-07-21T11:32:42.470Z,2916.00
2018-07-21T11:33:42.478Z,2960.00
2018-07-21T11:34:42.471Z,3016.00
2018-07-21T11:38:47.044Z,3268.00
2018-07-21T11:40:07.097Z,3300.00
2018-07-21T11:41:09.590Z,3304.00
2018-07-21T11:42:07.594Z,3284.00
2018-07-21T11:44:20.102Z,3276.00
2018-07-21T11:46:50.138Z,3324.00
2018-07-21T11:47:50.127Z,3328.00
2018-07-21T11:49:11.176Z,3344.00
2018-07-21T11:49:50.138Z,3404.00
2018-07-21T11:51:11.625Z,3500.00
2018-07-21T11:52:13.128Z,3664.00
2018-07-21T11:52:50.627Z,3876.00
2018-07-21T11:53:50.623Z,4144.00
2018-07-21T11:56:22.395Z,4868.00
2018-07-21T11:57:21.771Z,5080.00
2018-07-21T12:01:25.769Z,5072.00
2018-07-21T12:02:25.777Z,5004.00
2018-07-21T12:03:25.777Z,4896.00
2018-07-21T12:05:57.549Z,4612.00
2018-07-21T12:06:57.552Z,4520.00
2018-07-21T12:07:58.053Z,4452.00
2018-07-21T12:09:12.053Z,4420.00
2018-07-21T12:09:58.060Z,4440.00
2018-07-21T12:10:57.415Z,4492.00
2018-07-21T12:11:58.053Z,4540.00
2018-07-21T12:14:32.684Z,4644.00
2018-07-21T12:15:30.694Z,4688.00
2018-07-21T12:18:02.948Z,4912.00
2018-07-21T12:19:02.954Z,5088.00
2018-07-21T12:20:02.954Z,5276.00
2018-07-21T12:21:03.465Z,5460.00
2018-07-21T12:22:03.457Z,5652.00
2018-07-21T12:23:03.455Z,5884.00
2018-07-21T12:24:03.458Z,6196.00
2018-07-21T12:25:04.963Z,6532.00
2018-07-21T12:26:03.952Z,6980.00
2018-07-21T12:27:03.955Z,7480.00
2018-07-21T12:28:03.962Z,7900.00
2018-07-21T12:32:07.185Z,7728.00
2018-07-21T12:33:28.193Z,7364.00
2018-07-21T12:34:08.675Z,7196.00
2018-07-21T12:35:28.693Z,7160.00
2018-07-21T12:36:06.949Z,7156.00
2018-07-21T12:37:28.040Z,7156.00
2018-07-21T12:38:07.692Z,7084.00
2018-07-21T12:39:08.265Z,6716.00
2018-07-21T12:40:08.223Z,6344.00
2018-07-21T12:41:29.230Z,6048.00
2018-07-21T12:42:08.196Z,5680.00
2018-07-21T12:43:08.195Z,5300.00
2018-07-21T12:45:39.966Z,4704.00
2018-07-21T12:46:39.972Z,4508.00
2018-07-21T12:48:00.972Z,4424.00
2018-07-21T12:49:01.471Z,4448.00
2018-07-21T12:50:01.471Z,4512.00
2018-07-21T12:51:00.811Z,4548.00
2018-07-21T12:51:40.475Z,4640.00
2018-07-21T12:54:12.246Z,4952.00
2018-07-21T12:55:34.265Z,5128.00
2018-07-21T12:56:12.252Z,5304.00
2018-07-21T12:57:11.854Z,5508.00
2018-07-21T12:58:12.753Z,5684.00
2018-07-21T12:59:33.753Z,5732.00
2018-07-21T13:02:06.876Z,5656.00
2018-07-21T13:03:06.403Z,5552.00
2018-07-21T13:03:44.905Z,5472.00
2018-07-21T13:04:46.905Z,5464.00
2018-07-21T13:05:45.902Z,5472.00
2018-07-21T13:06:46.369Z,5500.00
2018-07-21T13:08:09.838Z,5564.00
2018-07-21T13:08:46.911Z,5608.00
2018-07-21T13:09:45.447Z,5584.00
2018-07-21T13:10:45.406Z,5568.00
2018-07-21T13:11:51.905Z,5516.00
2018-07-21T13:14:16.591Z,5400.00
2018-07-21T13:15:18.294Z,5252.00
2018-07-21T13:16:17.296Z,5088.00
2018-07-21T13:17:16.912Z,4924.00
2018-07-21T13:18:38.799Z,4804.00
2018-07-21T13:19:17.804Z,4708.00
2018-07-21T13:20:18.296Z,4552.00
2018-07-21T13:24:20.992Z,4004.00
2018-07-21T13:28:23.967Z,3944.00
2018-07-21T13:29:26.906Z,3904.00
2018-07-21T13:30:44.975Z,3856.00
2018-07-21T13:31:25.941Z,3808.00
2018-07-21T13:32:24.475Z,3760.00
2018-07-21T13:33:24.475Z,3692.00
2018-07-21T13:34:27.907Z,3628.00
2018-07-21T13:35:30.975Z,3588.00
2018-07-21T13:36:45.982Z,3572.00
2018-07-21T13:37:24.401Z,3572.00
2018-07-21T13:38:26.909Z,3584.00
2018-07-21T13:41:17.737Z,3472.00
2018-07-21T13:41:56.738Z,3452.00
2018-07-21T13:42:56.744Z,3400.00
2018-07-21T13:44:18.300Z,3308.00
2018-07-21T13:45:01.206Z,3260.00
2018-07-21T13:46:18.241Z,3212.00
2018-07-21T13:46:57.244Z,3100.00
2018-07-21T13:48:20.745Z,2992.00
2018-07-21T13:48:56.985Z,2908.00
2018-07-21T13:49:57.753Z,2844.00
2018-07-21T13:50:57.744Z,2800.00
2018-07-21T13:51:58.244Z,2768.00
2018-07-21T13:52:58.244Z,2732.00
2018-07-21T13:53:58.266Z,2752.00
2018-07-21T13:54:58.271Z,2800.00
2018-07-21T13:55:58.752Z,2852.00
2018-07-21T13:57:19.749Z,2956.00
2018-07-21T13:57:58.746Z,3024.00
2018-07-21T13:59:00.745Z,3112.00
2018-07-21T14:00:20.248Z,3184.00
2018-07-21T14:01:00.177Z,3208.00
2018-07-21T14:02:19.591Z,3224.00
2018-07-21T14:02:59.245Z,3272.00
2018-07-21T14:03:59.248Z,3284.00
2018-07-21T14:05:03.177Z,3304.00
2018-07-21T14:05:58.973Z,3292.00
2018-07-21T14:07:20.743Z,3276.00
2018-07-21T14:07:59.745Z,3252.00
2018-07-21T14:09:02.250Z,3248.00
2018-07-21T14:10:00.255Z,3264.00
2018-07-21T14:11:22.245Z,3288.00
2018-07-21T14:12:00.247Z,3368.00
2018-07-21T14:14:55.033Z,3684.00
2018-07-21T14:15:31.390Z,3756.00
2018-07-21T14:16:32.042Z,3724.00
2018-07-21T14:19:03.802Z,3364.00
2018-07-21T14:20:03.806Z,3156.00
2018-07-21T14:21:03.811Z,2920.00
2018-07-21T14:22:10.314Z,2704.00
2018-07-21T14:26:07.205Z,2300.00
2018-07-21T14:27:29.210Z,2328.00
2018-07-21T14:28:08.210Z,2396.00
2018-07-21T14:29:30.657Z,2512.00
2018-07-21T14:30:21.713Z,2664.00
2018-07-21T14:31:08.710Z,2888.00
2018-07-21T14:32:07.713Z,3192.00
2018-07-21T14:33:23.211Z,3552.00
2018-07-21T14:34:08.218Z,3944.00
2018-07-21T14:35:29.217Z,4352.00
2018-07-21T14:36:08.335Z,4720.00
2018-07-21T14:37:30.711Z,5064.00
2018-07-21T14:38:29.717Z,5308.00
2018-07-21T14:39:08.713Z,5464.00
2018-07-21T14:40:08.713Z,5436.00
2018-07-21T14:41:30.215Z,5328.00
2018-07-21T14:42:12.147Z,5376.00
2018-07-21T14:43:23.219Z,5492.00
2018-07-21T14:44:09.213Z,5560.00
2018-07-21T14:45:09.214Z,5568.00
2018-07-21T14:49:13.169Z,5648.00
2018-07-21T14:50:13.177Z,5676.00
2018-07-21T14:51:13.178Z,5736.00
2018-07-21T14:53:44.231Z,5976.00
2018-07-21T14:55:05.996Z,6076.00
2018-07-21T14:55:44.958Z,6204.00
2018-07-21T14:57:06.457Z,6360.00
2018-07-21T14:58:07.889Z,6488.00
2018-07-21T14:58:45.460Z,6540.00
2018-07-21T14:59:45.458Z,6560.00
2018-07-21T15:00:59.958Z,6660.00
2018-07-21T15:01:51.960Z,6764.00
2018-07-21T15:02:45.957Z,6944.00
2018-07-21T15:03:45.958Z,7068.00
2018-07-21T15:04:47.422Z,7184.00
2018-07-21T15:06:08.456Z,7276.00
2018-07-21T15:06:50.937Z,7192.00
2018-07-21T15:07:46.457Z,7208.00
2018-07-21T15:10:18.242Z,7592.00
2018-07-21T15:11:18.250Z,7800.00
2018-07-21T15:12:18.302Z,8140.00
2018-07-21T15:13:18.760Z,8212.00
2018-07-21T15:14:18.755Z,8368.00