createdAt,value
2023-05-18T00:00:52.874Z,0
2023-05-18T00:01:53.800Z,0
2023-05-18T00:02:54.896Z,0
2023-05-18T00:03:56.294Z,0
2023-05-18T00:04:56.813Z,0
2023-05-18T00:05:57.876Z,0
2023-05-18T00:06:58.855Z,0
2023-05-18T00:08:00.590Z,0
2023-05-18T00:09:31.841Z,0
2023-05-18T00:10:33.234Z,0
2023-05-18T00:11:33.732Z,0
2023-05-18T00:12:34.839Z,0
2023-05-18T00:13:35.814Z,0
2023-05-18T00:14:37.095Z,0
2023-05-18T00:15:38.352Z,0
2023-05-18T00:16:39.644Z,0
2023-05-18T00:17:40.880Z,0
2023-05-18T00:18:41.887Z,0
2023-05-18T00:19:43.085Z,0
2023-05-18T00:20:44.673Z,0
2023-05-18T00:21:45.860Z,0
2023-05-18T00:22:46.830Z,0
2023-05-18T00:23:47.862Z,0
2023-05-18T00:24:48.820Z,0
2023-05-18T00:25:49.884Z,0
2023-05-18T00:26:50.823Z,0
2023-05-18T00:27:51.935Z,0
2023-05-18T00:28:53.102Z,0
2023-05-18T00:29:54.255Z,0
2023-05-18T00:30:55.655Z,0
2023-05-18T00:31:56.941Z,0
2023-05-18T00:32:57.866Z,0
2023-05-18T00:33:58.969Z,0
2023-05-18T00:35:31.395Z,0
2023-05-18T00:36:32.628Z,0
2023-05-18T00:37:34.081Z,0
2023-05-18T00:38:35.120Z,0
2023-05-18T00:39:35.622Z,0
2023-05-18T00:40:36.835Z,0
2023-05-18T00:41:37.856Z,0
2023-05-18T00:42:38.820Z,0
2023-05-18T00:43:39.812Z,0
2023-05-18T00:44:40.946Z,0
2023-05-18T00:45:42.396Z,0
2023-05-18T00:46:43.849Z,0
2023-05-18T00:47:44.818Z,0
2023-05-18T00:48:45.260Z,0
2023-05-18T00:49:45.767Z,0
2023-05-18T00:50:47.175Z,0
2023-05-18T00:51:48.357Z,0
2023-05-18T00:52:49.583Z,0
2023-05-18T00:53:50.835Z,0
2023-05-18T00:54:51.900Z,0
2023-05-18T00:55:53.377Z,0
2023-05-18T00:56:54.357Z,0
2023-05-18T00:57:55.593Z,0
2023-05-18T00:58:56.868Z,0
2023-05-18T00:59:57.844Z,0
2023-05-18T01:01:30.130Z,0
2023-05-18T01:02:31.163Z,0
2023-05-18T01:03:31.642Z,0
2023-05-18T01:04:32.613Z,0
2023-05-18T01:05:33.640Z,0
2023-05-18T01:06:34.053Z,0
2023-05-18T01:07:35.436Z,0
2023-05-18T01:08:36.802Z,0
2023-05-18T01:09:37.877Z,0
2023-05-18T01:10:38.869Z,0
2023-05-18T01:11:39.865Z,0
2023-05-18T01:12:40.858Z,0
2023-05-18T01:13:41.816Z,0
2023-05-18T01:14:42.880Z,0
2023-05-18T01:15:43.911Z,0
2023-05-18T01:16:45.526Z,0
2023-05-18T01:17:46.839Z,0
2023-05-18T01:18:48.144Z,0
2023-05-18T01:19:49.132Z,0
2023-05-18T01:20:49.659Z,0
2023-05-18T01:21:50.859Z,0
2023-05-18T01:22:51.858Z,0
2023-05-18T01:23:52.808Z,0
2023-05-18T01:24:53.869Z,0
2023-05-18T01:25:54.860Z,0
2023-05-18T01:26:55.816Z,0
2023-05-18T01:27:56.293Z,0
2023-05-18T01:28:57.311Z,0
2023-05-18T01:29:58.818Z,0
2023-05-18T01:31:31.149Z,0
2023-05-18T01:32:32.165Z,0
2023-05-18T01:33:32.533Z,0
2023-05-18T01:34:33.761Z,0
2023-05-18T01:35:35.122Z,0
2023-05-18T01:36:35.635Z,0
2023-05-18T01:37:36.827Z,0
2023-05-18T01:38:37.812Z,0
2023-05-18T01:39:38.847Z,0
2023-05-18T01:40:39.889Z,0
2023-05-18T01:41:40.990Z,0
2023-05-18T01:42:42.291Z,0
2023-05-18T01:43:43.590Z,0
2023-05-18T01:44:44.599Z,0
2023-05-18T01:45:45.595Z,0
2023-05-18T01:46:47.157Z,0
2023-05-18T01:47:47.692Z,0
2023-05-18T01:48:48.692Z,0
2023-05-18T01:49:49.599Z,0
2023-05-18T01:50:51.130Z,0
2023-05-18T01:51:52.610Z,0
2023-05-18T01:52:53.580Z,0
2023-05-18T01:53:54.625Z,0
2023-05-18T01:54:55.595Z,0
2023-05-18T01:55:56.622Z,0
2023-05-18T01:56:58.165Z,0
2023-05-18T01:58:30.601Z,0
2023-05-18T01:59:31.612Z,0
2023-05-18T02:00:32.648Z,0
2023-05-18T02:01:33.647Z,0
2023-05-18T02:02:35.193Z,0
2023-05-18T02:03:36.279Z,0
2023-05-18T02:04:37.103Z,0
2023-05-18T02:05:38.181Z,0
2023-05-18T02:06:39.608Z,0
2023-05-18T02:07:41.129Z,0
2023-05-18T02:08:42.308Z,0
2023-05-18T02:09:43.729Z,0
2023-05-18T02:10:44.867Z,0
2023-05-18T02:11:45.888Z,0
2023-05-18T02:12:46.917Z,0
2023-05-18T02:13:48.312Z,0
2023-05-18T02:14:49.625Z,0
2023-05-18T02:15:50.633Z,0
2023-05-18T02:16:52.176Z,0
2023-05-18T02:17:53.416Z,0
2023-05-18T02:18:54.680Z,0
2023-05-18T02:19:55.657Z,0
2023-05-18T02:20:56.228Z,0
2023-05-18T02:21:57.646Z,0
2023-05-18T02:23:29.141Z,0
2023-05-18T02:24:30.334Z,0
2023-05-18T02:25:31.788Z,0
2023-05-18T02:26:33.647Z,0
2023-05-18T02:27:34.622Z,0
2023-05-18T02:28:35.598Z,0
2023-05-18T02:29:36.854Z,0
2023-05-18T02:30:37.821Z,0
2023-05-18T02:31:39.117Z,0
2023-05-18T02:32:40.525Z,0
2023-05-18T02:33:41.970Z,0
2023-05-18T02:34:43.620Z,0
2023-05-18T02:35:44.618Z,0
2023-05-18T02:36:45.105Z,0
2023-05-18T02:37:46.362Z,0
2023-05-18T02:38:47.404Z,0
2023-05-18T02:39:48.865Z,0
2023-05-18T02:40:50.118Z,0
2023-05-18T02:41:50.524Z,0
2023-05-18T02:42:51.889Z,0
2023-05-18T02:43:53.422Z,0
2023-05-18T02:44:54.593Z,0
2023-05-18T02:45:55.160Z,0
2023-05-18T02:46:56.502Z,0
2023-05-18T02:48:29.123Z,0
2023-05-18T02:49:29.626Z,0
2023-05-18T02:50:30.871Z,0
2023-05-18T02:51:31.841Z,0
2023-05-18T02:52:33.126Z,0
2023-05-18T02:53:34.091Z,0
2023-05-18T02:54:34.519Z,0
2023-05-18T02:55:35.821Z,0
2023-05-18T02:56:37.120Z,0
2023-05-18T02:57:38.303Z,0
2023-05-18T02:58:38.903Z,0
2023-05-18T02:59:39.880Z,0
2023-05-18T03:00:40.795Z,0
2023-05-18T03:01:42.176Z,0
2023-05-18T03:02:43.260Z,0
2023-05-18T03:03:43.816Z,0
2023-05-18T03:04:45.521Z,0
2023-05-18T03:05:45.834Z,0
2023-05-18T03:06:46.912Z,0
2023-05-18T03:07:47.984Z,0
2023-05-18T03:08:49.354Z,0
2023-05-18T03:09:50.348Z,0
2023-05-18T03:10:51.582Z,0
2023-05-18T03:11:52.619Z,0
2023-05-18T03:12:53.192Z,0
2023-05-18T03:13:54.362Z,0
2023-05-18T03:14:55.445Z,0
2023-05-18T03:15:56.669Z,0
2023-05-18T03:16:58.254Z,0
2023-05-18T03:18:29.625Z,0
2023-05-18T03:19:30.876Z,0
2023-05-18T03:20:31.871Z,0
2023-05-18T03:21:32.831Z,0
2023-05-18T03:22:34.123Z,0
2023-05-18T03:23:35.170Z,0
2023-05-18T03:24:35.742Z,0
2023-05-18T03:25:36.837Z,0
2023-05-18T03:26:37.307Z,0
2023-05-18T03:27:38.607Z,0
2023-05-18T03:28:39.181Z,0
2023-05-18T03:29:40.370Z,0
2023-05-18T03:30:41.431Z,0
2023-05-18T03:31:42.655Z,0
2023-05-18T03:32:43.717Z,0
2023-05-18T03:33:44.077Z,0
2023-05-18T03:34:45.397Z,0
2023-05-18T03:35:48.459Z,0
2023-05-18T03:36:47.694Z,0
2023-05-18T03:37:48.606Z,0
2023-05-18T03:38:49.048Z,0
2023-05-18T03:39:50.503Z,0
2023-05-18T03:40:52.088Z,0
2023-05-18T03:41:52.494Z,0
2023-05-18T03:42:53.853Z,0
2023-05-18T03:43:54.857Z,0
2023-05-18T03:44:55.880Z,0
2023-05-18T03:46:28.257Z,0
2023-05-18T03:47:29.110Z,0
2023-05-18T03:48:30.126Z,0
2023-05-18T03:49:30.664Z,0
2023-05-18T03:50:31.889Z,0
2023-05-18T03:51:33.435Z,0
2023-05-18T03:52:34.660Z,0
2023-05-18T03:53:35.619Z,0
2023-05-18T03:54:36.111Z,0
2023-05-18T03:55:37.371Z,0
2023-05-18T03:56:38.009Z,0
2023-05-18T03:57:40.133Z,0
2023-05-18T03:58:40.605Z,0
2023-05-18T03:59:41.904Z,0
2023-05-18T04:00:43.702Z,0
2023-05-18T04:01:45.219Z,0
2023-05-18T04:02:46.747Z,0
2023-05-18T04:03:48.197Z,0
2023-05-18T04:04:49.307Z,0
2023-05-18T04:05:50.626Z,0
2023-05-18T04:06:51.120Z,0
2023-05-18T04:07:52.129Z,0
2023-05-18T04:08:53.318Z,0
2023-05-18T04:09:54.329Z,0
2023-05-18T04:10:55.404Z,0
2023-05-18T04:11:56.856Z,0
2023-05-18T04:13:28.642Z,0
2023-05-18T04:14:29.635Z,0
2023-05-18T04:15:30.788Z,0
2023-05-18T04:16:31.718Z,0
2023-05-18T04:17:32.657Z,0
2023-05-18T04:18:33.610Z,0
2023-05-18T04:19:34.183Z,0
2023-05-18T04:20:35.332Z,5.625
2023-05-18T04:21:36.506Z,5.625
2023-05-18T04:22:37.641Z,5.625
2023-05-18T04:23:38.074Z,5.625
2023-05-18T04:24:39.310Z,5.625
2023-05-18T04:25:40.385Z,5.625
2023-05-18T04:26:41.787Z,5.625
2023-05-18T04:27:43.158Z,5.625
2023-05-18T04:28:44.351Z,5.625
2023-05-18T04:29:45.310Z,5.625
2023-05-18T04:30:46.291Z,5.625
2023-05-18T04:31:47.392Z,5.625
2023-05-18T04:32:47.901Z,5.625
2023-05-18T04:33:48.285Z,5.625
2023-05-18T04:34:49.394Z,5.625
2023-05-18T04:35:50.589Z,5.625
2023-05-18T04:36:51.617Z,5.625
2023-05-18T04:37:52.622Z,5.625
2023-05-18T04:38:53.807Z,5.625
2023-05-18T04:39:55.132Z,5.625
2023-05-18T04:40:55.514Z,5.625
2023-05-18T04:42:27.612Z,5.625
2023-05-18T04:43:28.094Z,5.625
2023-05-18T04:44:29.420Z,5.625
2023-05-18T04:45:30.567Z,5.625
2023-05-18T04:46:31.407Z,5.625
2023-05-18T04:47:32.653Z,5.625
2023-05-18T04:48:33.607Z,11.25
2023-05-18T04:49:34.651Z,11.25
2023-05-18T04:50:35.623Z,11.25
2023-05-18T04:51:36.610Z,11.25
2023-05-18T04:52:37.684Z,11.25
2023-05-18T04:53:38.645Z,11.25
2023-05-18T04:54:39.639Z,11.25
2023-05-18T04:55:40.866Z,11.25
2023-05-18T04:56:41.708Z,11.25
2023-05-18T04:57:42.823Z,11.25
2023-05-18T04:58:43.816Z,11.25
2023-05-18T04:59:44.908Z,11.25
2023-05-18T05:00:45.792Z,11.25
2023-05-18T05:01:47.192Z,11.25
2023-05-18T05:02:48.481Z,11.25
2023-05-18T05:03:49.526Z,11.25
2023-05-18T05:04:50.878Z,16.875
2023-05-18T05:05:52.245Z,16.875
2023-05-18T05:06:53.480Z,16.875
2023-05-18T05:07:54.975Z,16.875
2023-05-18T05:09:29.158Z,16.875
2023-05-18T05:10:31.452Z,16.875
2023-05-18T05:11:33.137Z,16.875
2023-05-18T05:12:34.632Z,16.875
2023-05-18T05:13:36.729Z,16.875
2023-05-18T05:14:38.178Z,16.875
2023-05-18T05:15:39.768Z,16.875
2023-05-18T05:16:41.146Z,16.875
2023-05-18T05:17:42.705Z,16.875
2023-05-18T05:18:45.933Z,16.875
2023-05-18T05:19:45.404Z,16.875
2023-05-18T05:20:47.212Z,16.875
2023-05-18T05:21:48.427Z,16.875
2023-05-18T05:22:49.943Z,16.875
2023-05-18T05:23:50.946Z,16.875
2023-05-18T05:24:52.486Z,22.5
2023-05-18T05:25:54.038Z,22.5
2023-05-18T05:26:55.862Z,22.5
2023-05-18T05:28:27.600Z,22.5
2023-05-18T05:29:28.616Z,22.5
2023-05-18T05:30:30.111Z,22.5
2023-05-18T05:31:31.190Z,22.5
2023-05-18T05:32:32.118Z,22.5
2023-05-18T05:33:33.106Z,22.5
2023-05-18T05:34:34.118Z,22.5
2023-05-18T05:35:35.513Z,28.125
2023-05-18T05:36:36.637Z,28.125
2023-05-18T05:37:37.648Z,28.125
2023-05-18T05:38:38.646Z,28.125
2023-05-18T05:39:39.122Z,28.125
2023-05-18T05:40:40.331Z,28.125
2023-05-18T05:41:41.346Z,28.125
2023-05-18T05:42:42.368Z,28.125
2023-05-18T05:43:43.661Z,28.125
2023-05-18T05:44:44.841Z,28.125
2023-05-18T05:45:45.909Z,28.125
2023-05-18T05:46:47.397Z,28.125
2023-05-18T05:47:48.337Z,28.125
2023-05-18T05:48:49.329Z,28.125
2023-05-18T05:49:50.301Z,28.125
2023-05-18T05:50:51.427Z,28.125
2023-05-18T05:51:52.328Z,33.75
2023-05-18T05:52:53.325Z,33.75
2023-05-18T05:53:54.377Z,33.75
2023-05-18T05:55:26.613Z,33.75
2023-05-18T05:56:27.662Z,33.75
2023-05-18T05:57:29.161Z,33.75
2023-05-18T05:58:29.570Z,33.75
2023-05-18T05:59:30.830Z,33.75
2023-05-18T06:00:31.809Z,33.75
2023-05-18T06:01:32.905Z,33.75
2023-05-18T06:02:34.492Z,39.375
2023-05-18T06:03:36.259Z,39.375
2023-05-18T06:04:36.513Z,39.375
2023-05-18T06:05:37.328Z,39.375
2023-05-18T06:06:38.608Z,39.375
2023-05-18T06:07:39.631Z,39.375
2023-05-18T06:08:40.602Z,33.75
2023-05-18T06:09:41.618Z,33.75
2023-05-18T06:10:42.808Z,33.75
2023-05-18T06:11:43.875Z,39.375
2023-05-18T06:12:44.876Z,39.375
2023-05-18T06:13:45.291Z,39.375
2023-05-18T06:14:45.721Z,39.375
2023-05-18T06:15:47.100Z,45
2023-05-18T06:16:48.215Z,45
2023-05-18T06:17:48.719Z,45
2023-05-18T06:18:49.940Z,45
2023-05-18T06:19:51.313Z,45
2023-05-18T06:20:52.339Z,50.625
2023-05-18T06:21:53.444Z,45
2023-05-18T06:23:26.170Z,50.625
2023-05-18T06:24:26.524Z,50.625
2023-05-18T06:25:27.883Z,50.625
2023-05-18T06:26:28.849Z,50.625
2023-05-18T06:27:30.111Z,50.625
2023-05-18T06:28:31.126Z,56.25
2023-05-18T06:29:32.118Z,56.25
2023-05-18T06:30:33.121Z,50.625
2023-05-18T06:31:34.119Z,50.625
2023-05-18T06:32:34.722Z,50.625
2023-05-18T06:33:35.938Z,50.625
2023-05-18T06:34:37.355Z,50.625
2023-05-18T06:35:38.349Z,50.625
2023-05-18T06:36:39.620Z,50.625
2023-05-18T06:37:41.216Z,50.625
2023-05-18T06:38:41.643Z,56.25
2023-05-18T06:39:42.111Z,61.875
2023-05-18T06:40:43.652Z,61.875
2023-05-18T06:41:44.919Z,61.875
2023-05-18T06:42:46.416Z,67.5
2023-05-18T06:43:47.865Z,67.5
2023-05-18T06:44:49.140Z,67.5
2023-05-18T06:45:50.160Z,67.5
2023-05-18T06:46:51.120Z,67.5
2023-05-18T06:47:52.663Z,67.5
2023-05-18T06:48:53.638Z,61.875
2023-05-18T06:49:54.646Z,61.875
2023-05-18T06:51:25.929Z,56.25
2023-05-18T06:52:28.156Z,56.25
2023-05-18T06:53:29.134Z,56.25
2023-05-18T06:54:30.123Z,56.25
2023-05-18T06:55:31.377Z,50.625
2023-05-18T06:56:32.126Z,56.25
2023-05-18T06:57:33.139Z,56.25
2023-05-18T06:58:34.143Z,56.25
2023-05-18T06:59:35.354Z,56.25
2023-05-18T07:00:36.710Z,56.25
2023-05-18T07:01:37.726Z,56.25
2023-05-18T07:02:39.150Z,56.25
2023-05-18T07:03:40.190Z,56.25
2023-05-18T07:04:41.131Z,56.25
2023-05-18T07:05:42.372Z,61.875
2023-05-18T07:06:42.764Z,67.5
2023-05-18T07:07:43.947Z,67.5
2023-05-18T07:08:44.419Z,61.875
2023-05-18T07:09:45.940Z,56.25
2023-05-18T07:10:46.884Z,56.25
2023-05-18T07:11:47.832Z,56.25
2023-05-18T07:12:48.805Z,50.625
2023-05-18T07:13:49.882Z,56.25
2023-05-18T07:14:50.875Z,61.875
2023-05-18T07:15:51.895Z,61.875
2023-05-18T07:16:52.854Z,61.875
2023-05-18T07:17:53.877Z,50.625
2023-05-18T07:19:25.736Z,56.25
2023-05-18T07:20:26.790Z,56.25
2023-05-18T07:21:28.172Z,56.25
2023-05-18T07:22:29.110Z,56.25
2023-05-18T07:23:30.150Z,56.25
2023-05-18T07:24:31.181Z,56.25
2023-05-18T07:25:31.823Z,56.25
2023-05-18T07:26:32.110Z,50.625
2023-05-18T07:27:33.127Z,50.625
2023-05-18T07:28:34.114Z,50.625
2023-05-18T07:29:35.308Z,50.625
2023-05-18T07:30:36.415Z,56.25
2023-05-18T07:31:37.875Z,56.25
2023-05-18T07:32:38.846Z,56.25
2023-05-18T07:33:41.139Z,50.625
2023-05-18T07:34:40.884Z,50.625
2023-05-18T07:35:42.490Z,50.625
2023-05-18T07:36:43.838Z,56.25
2023-05-18T07:37:44.885Z,50.625
2023-05-18T07:38:45.835Z,50.625
2023-05-18T07:39:47.004Z,45
2023-05-18T07:40:48.367Z,45
2023-05-18T07:41:49.460Z,50.625
2023-05-18T07:42:50.903Z,45
2023-05-18T07:43:52.125Z,50.625
2023-05-18T07:44:53.164Z,45
2023-05-18T07:45:54.647Z,50.625
2023-05-18T07:47:26.271Z,50.625
2023-05-18T07:48:27.647Z,50.625
2023-05-18T07:49:28.098Z,56.25
2023-05-18T07:50:28.807Z,50.625
2023-05-18T07:51:30.120Z,50.625
2023-05-18T07:52:31.694Z,50.625
2023-05-18T07:53:32.251Z,56.25
2023-05-18T07:54:33.352Z,61.875
2023-05-18T07:55:34.743Z,61.875
2023-05-18T07:56:36.175Z,67.5
2023-05-18T07:57:36.853Z,67.5
2023-05-18T07:58:37.937Z,67.5
2023-05-18T07:59:39.348Z,61.875
2023-05-18T08:00:40.469Z,67.5
2023-05-18T08:01:42.061Z,67.5
2023-05-18T08:02:44.096Z,67.5
2023-05-18T08:03:44.988Z,90
2023-05-18T08:04:45.654Z,90
2023-05-18T08:05:46.654Z,95.625
2023-05-18T08:06:47.134Z,95.625
2023-05-18T08:07:48.455Z,95.625
2023-05-18T08:08:49.830Z,90
2023-05-18T08:09:50.915Z,90
2023-05-18T08:10:52.410Z,84.375
2023-05-18T08:11:53.860Z,84.375
2023-05-18T08:13:25.281Z,84.375
2023-05-18T08:14:25.767Z,95.625
2023-05-18T08:15:27.651Z,101.25
2023-05-18T08:16:29.187Z,101.25
2023-05-18T08:17:30.284Z,106.875
2023-05-18T08:18:30.741Z,106.875
2023-05-18T08:19:32.675Z,106.875
2023-05-18T08:20:34.143Z,101.25
2023-05-18T08:21:35.652Z,95.625
2023-05-18T08:22:37.159Z,95.625
2023-05-18T08:23:37.628Z,90
2023-05-18T08:24:38.922Z,90
2023-05-18T08:25:40.512Z,84.375
2023-05-18T08:26:41.912Z,84.375
2023-05-18T08:27:43.724Z,84.375
2023-05-18T08:28:44.940Z,84.375
2023-05-18T08:29:46.395Z,84.375
2023-05-18T08:30:47.356Z,78.75
2023-05-18T08:31:49.687Z,84.375
2023-05-18T08:32:49.362Z,90
2023-05-18T08:33:50.393Z,90
2023-05-18T08:34:51.368Z,90
2023-05-18T08:35:52.362Z,78.75
2023-05-18T08:37:24.033Z,73.125
2023-05-18T08:38:26.173Z,73.125
2023-05-18T08:39:26.607Z,73.125
2023-05-18T08:40:27.010Z,78.75
2023-05-18T08:41:27.441Z,90
2023-05-18T08:42:41.497Z,90
2023-05-18T08:43:30.628Z,90
2023-05-18T08:44:31.639Z,90
2023-05-18T08:45:32.868Z,84.375
2023-05-18T08:46:33.636Z,90
2023-05-18T08:47:34.730Z,84.375
2023-05-18T08:48:35.674Z,78.75
2023-05-18T08:49:36.650Z,73.125
2023-05-18T08:50:37.863Z,73.125
2023-05-18T08:51:38.857Z,73.125
2023-05-18T08:52:39.838Z,73.125
2023-05-18T08:53:40.853Z,73.125
2023-05-18T08:54:41.952Z,78.75
2023-05-18T08:55:43.136Z,84.375
2023-05-18T08:56:44.649Z,90
2023-05-18T08:57:45.380Z,84.375
2023-05-18T08:58:46.918Z,84.375
2023-05-18T08:59:48.455Z,84.375
2023-05-18T09:00:49.825Z,84.375
2023-05-18T09:01:50.895Z,84.375
2023-05-18T09:02:52.041Z,95.625
2023-05-18T09:04:24.198Z,95.625
2023-05-18T09:05:25.234Z,95.625
2023-05-18T09:06:26.113Z,95.625
2023-05-18T09:07:27.127Z,95.625
2023-05-18T09:08:28.112Z,95.625
2023-05-18T09:09:29.143Z,90
2023-05-18T09:10:29.542Z,84.375
2023-05-18T09:11:30.049Z,84.375
2023-05-18T09:12:31.126Z,90
2023-05-18T09:13:32.201Z,90
2023-05-18T09:14:33.111Z,84.375
2023-05-18T09:15:34.139Z,90
2023-05-18T09:16:34.735Z,90
2023-05-18T09:17:35.858Z,84.375
2023-05-18T09:18:36.902Z,90
2023-05-18T09:19:37.867Z,90
2023-05-18T09:20:38.861Z,90
2023-05-18T09:21:40.135Z,95.625
2023-05-18T09:22:41.199Z,95.625
2023-05-18T09:23:42.130Z,95.625
2023-05-18T09:24:43.692Z,95.625
2023-05-18T09:25:44.923Z,95.625
2023-05-18T09:26:46.693Z,101.25
2023-05-18T09:27:47.627Z,101.25
2023-05-18T09:28:48.651Z,101.25
2023-05-18T09:29:49.853Z,101.25
2023-05-18T09:30:50.886Z,106.875
2023-05-18T09:31:51.929Z,106.875
2023-05-18T09:32:53.853Z,106.875
2023-05-18T09:34:25.642Z,106.875
2023-05-18T09:35:26.690Z,106.875
2023-05-18T09:36:28.164Z,106.875
2023-05-18T09:37:28.552Z,106.875
2023-05-18T09:38:29.637Z,106.875
2023-05-18T09:39:30.607Z,106.875
2023-05-18T09:40:31.112Z,106.875
2023-05-18T09:41:32.167Z,106.875
2023-05-18T09:42:33.119Z,112.5
2023-05-18T09:43:34.124Z,112.5
2023-05-18T09:44:35.130Z,112.5
2023-05-18T09:45:36.154Z,112.5
2023-05-18T09:46:37.706Z,118.125
2023-05-18T09:47:38.235Z,118.125
2023-05-18T09:48:38.582Z,123.75
2023-05-18T09:49:39.843Z,123.75
2023-05-18T09:50:40.840Z,123.75
2023-05-18T09:51:41.288Z,129.375
2023-05-18T09:52:42.376Z,123.75
2023-05-18T09:53:43.620Z,123.75
2023-05-18T09:54:44.952Z,123.75
2023-05-18T09:55:46.371Z,123.75
2023-05-18T09:56:58.489Z,123.75
2023-05-18T09:57:48.377Z,123.75
2023-05-18T09:58:49.364Z,118.125
2023-05-18T09:59:50.381Z,123.75
2023-05-18T10:00:51.470Z,123.75
2023-05-18T10:02:23.714Z,123.75
2023-05-18T10:03:24.618Z,123.75
2023-05-18T10:04:25.673Z,129.375
2023-05-18T10:05:26.628Z,129.375
2023-05-18T10:06:27.669Z,129.375
2023-05-18T10:07:28.646Z,129.375
2023-05-18T10:08:29.620Z,135
2023-05-18T10:09:30.111Z,135
2023-05-18T10:10:31.393Z,135
2023-05-18T10:11:31.517Z,135
2023-05-18T10:12:32.867Z,135
2023-05-18T10:13:33.259Z,129.375
2023-05-18T10:14:33.693Z,129.375
2023-05-18T10:15:34.099Z,123.75
2023-05-18T10:16:35.170Z,123.75
2023-05-18T10:17:36.298Z,129.375
2023-05-18T10:18:37.774Z,129.375
2023-05-18T10:19:38.080Z,129.375
2023-05-18T10:20:39.316Z,129.375
2023-05-18T10:21:40.340Z,129.375
2023-05-18T10:22:41.407Z,129.375
2023-05-18T10:23:42.627Z,129.375
2023-05-18T10:24:43.626Z,135
2023-05-18T10:25:44.638Z,129.375
2023-05-18T10:26:45.621Z,129.375
2023-05-18T10:27:47.185Z,129.375
2023-05-18T10:28:48.161Z,135
2023-05-18T10:29:49.327Z,129.375
2023-05-18T10:30:50.374Z,129.375
2023-05-18T10:31:51.620Z,129.375
2023-05-18T10:33:29.072Z,129.375
2023-05-18T10:34:25.129Z,123.75
2023-05-18T10:35:26.129Z,123.75
2023-05-18T10:36:26.550Z,123.75
2023-05-18T10:37:27.849Z,129.375
2023-05-18T10:38:29.648Z,129.375
2023-05-18T10:39:30.632Z,129.375
2023-05-18T10:40:31.872Z,123.75
2023-05-18T10:41:32.065Z,129.375
2023-05-18T10:42:33.164Z,129.375
2023-05-18T10:43:34.238Z,129.375
2023-05-18T10:44:34.564Z,135
2023-05-18T10:45:35.857Z,135
2023-05-18T10:46:37.063Z,135
2023-05-18T10:47:38.381Z,140.625
2023-05-18T10:48:38.783Z,140.625
2023-05-18T10:49:39.641Z,140.625
2023-05-18T10:50:40.650Z,140.625
2023-05-18T10:51:42.145Z,140.625
2023-05-18T10:52:43.139Z,140.625
2023-05-18T10:53:44.682Z,135
2023-05-18T10:54:45.641Z,135
2023-05-18T10:55:46.649Z,135
2023-05-18T10:56:47.638Z,129.375
2023-05-18T10:57:48.642Z,129.375
2023-05-18T10:58:49.106Z,129.375
2023-05-18T10:59:50.349Z,123.75
2023-05-18T11:00:51.878Z,123.75
2023-05-18T11:02:23.093Z,123.75
2023-05-18T11:03:24.346Z,123.75
2023-05-18T11:04:25.688Z,118.125
2023-05-18T11:05:26.768Z,118.125
2023-05-18T11:06:27.683Z,118.125
2023-05-18T11:07:28.626Z,118.125
2023-05-18T11:08:29.664Z,112.5
2023-05-18T11:09:30.700Z,101.25
2023-05-18T11:10:31.951Z,95.625
2023-05-18T11:11:33.142Z,95.625
2023-05-18T11:12:34.165Z,101.25
2023-05-18T11:13:35.139Z,106.875
2023-05-18T11:14:36.174Z,118.125
2023-05-18T11:15:37.776Z,123.75
2023-05-18T11:16:39.205Z,129.375
2023-05-18T11:17:40.186Z,129.375
2023-05-18T11:18:41.163Z,135
2023-05-18T11:19:42.194Z,140.625
2023-05-18T11:20:43.728Z,140.625
2023-05-18T11:21:44.929Z,140.625
2023-05-18T11:22:45.402Z,146.25
2023-05-18T11:23:45.887Z,146.25
2023-05-18T11:24:46.863Z,151.875
2023-05-18T11:25:47.973Z,146.25
2023-05-18T11:26:49.414Z,151.875
2023-05-18T11:27:50.876Z,157.5
2023-05-18T11:29:22.676Z,163.125
2023-05-18T11:30:23.104Z,163.125
2023-05-18T11:31:24.394Z,163.125
2023-05-18T11:32:29.820Z,163.125
2023-05-18T11:33:26.457Z,168.75
2023-05-18T11:34:28.135Z,163.125
2023-05-18T11:35:29.151Z,163.125
2023-05-18T11:36:30.628Z,168.75
2023-05-18T11:37:31.638Z,168.75
2023-05-18T11:38:32.636Z,163.125
2023-05-18T11:39:34.787Z,163.125
2023-05-18T11:40:34.711Z,163.125
2023-05-18T11:41:35.325Z,163.125
2023-05-18T11:42:36.665Z,163.125
2023-05-18T11:43:37.676Z,157.5
2023-05-18T11:44:39.129Z,151.875
2023-05-18T11:45:40.184Z,151.875
2023-05-18T11:46:41.738Z,151.875
2023-05-18T11:47:43.261Z,146.25
2023-05-18T11:48:44.778Z,140.625
2023-05-18T11:49:46.133Z,146.25
2023-05-18T11:50:47.370Z,140.625
2023-05-18T11:51:48.414Z,140.625
2023-05-18T11:52:49.400Z,140.625
2023-05-18T11:53:50.416Z,135
2023-05-18T11:55:22.150Z,140.625
2023-05-18T11:56:22.654Z,151.875
2023-05-18T11:57:23.654Z,146.25
2023-05-18T11:58:25.151Z,146.25
2023-05-18T11:59:26.657Z,163.125
2023-05-18T12:00:27.618Z,168.75
2023-05-18T12:01:28.659Z,185.625
2023-05-18T12:02:29.743Z,191.25
2023-05-18T12:03:31.370Z,191.25
2023-05-18T12:04:33.249Z,185.625
2023-05-18T12:05:34.622Z,168.75
2023-05-18T12:06:35.647Z,168.75
2023-05-18T12:07:36.680Z,157.5
2023-05-18T12:08:37.659Z,157.5
2023-05-18T12:09:38.085Z,151.875
2023-05-18T12:10:39.163Z,146.25
2023-05-18T12:11:40.360Z,135
2023-05-18T12:12:40.859Z,118.125
2023-05-18T12:13:42.166Z,129.375
2023-05-18T12:14:43.636Z,140.625
2023-05-18T12:15:44.660Z,129.375
2023-05-18T12:16:45.985Z,118.125
2023-05-18T12:17:46.431Z,112.5
2023-05-18T12:18:46.835Z,112.5
2023-05-18T12:19:47.925Z,112.5
2023-05-18T12:20:48.851Z,118.125
2023-05-18T12:21:49.873Z,129.375
2023-05-18T12:22:50.773Z,118.125
2023-05-18T12:24:22.664Z,123.75
2023-05-18T12:25:23.652Z,123.75
2023-05-18T12:26:24.075Z,118.125
2023-05-18T12:27:24.479Z,112.5
2023-05-18T12:28:24.955Z,118.125
2023-05-18T12:29:27.192Z,129.375
2023-05-18T12:30:28.217Z,118.125
2023-05-18T12:31:29.682Z,112.5
2023-05-18T12:32:30.743Z,135
2023-05-18T12:33:31.121Z,146.25
2023-05-18T12:34:31.589Z,123.75
2023-05-18T12:35:32.537Z,112.5
2023-05-18T12:36:32.572Z,101.25
2023-05-18T12:37:41.667Z,106.875
2023-05-18T12:38:34.159Z,106.875
2023-05-18T12:39:35.177Z,95.625
2023-05-18T12:40:36.136Z,90
2023-05-18T12:41:37.362Z,95.625
2023-05-18T12:42:38.465Z,95.625
2023-05-18T12:43:39.867Z,90
2023-05-18T12:44:40.861Z,84.375
2023-05-18T12:45:41.860Z,84.375
2023-05-18T12:46:42.893Z,78.75
2023-05-18T12:47:43.998Z,84.375
2023-05-18T12:48:45.396Z,78.75
2023-05-18T12:49:45.891Z,78.75
2023-05-18T12:50:46.350Z,84.375
2023-05-18T12:51:47.454Z,101.25
2023-05-18T12:52:48.926Z,106.875
2023-05-18T12:53:50.290Z,84.375
2023-05-18T12:55:22.266Z,73.125
2023-05-18T12:56:23.180Z,78.75
2023-05-18T12:57:24.155Z,78.75
2023-05-18T12:58:25.147Z,78.75
2023-05-18T12:59:26.141Z,84.375
2023-05-18T13:00:26.626Z,118.125
2023-05-18T13:01:27.902Z,140.625
2023-05-18T13:02:29.009Z,157.5
2023-05-18T13:03:29.938Z,180
2023-05-18T13:04:31.651Z,253.125
2023-05-18T13:05:32.363Z,275.625
2023-05-18T13:06:33.403Z,275.625
2023-05-18T13:07:34.437Z,292.5
2023-05-18T13:08:36.212Z,309.375
2023-05-18T13:09:37.135Z,286.875
2023-05-18T13:10:37.553Z,281.25
2023-05-18T13:11:38.023Z,286.875
2023-05-18T13:12:39.416Z,275.625
2023-05-18T13:13:40.680Z,292.5
2023-05-18T13:14:41.099Z,225
2023-05-18T13:15:42.404Z,191.25
2023-05-18T13:16:43.683Z,230.625
2023-05-18T13:17:44.973Z,253.125
2023-05-18T13:18:45.910Z,241.875
2023-05-18T13:19:46.834Z,247.5
2023-05-18T13:20:47.871Z,241.875
2023-05-18T13:21:48.259Z,253.125
2023-05-18T13:22:48.738Z,253.125
2023-05-18T13:24:20.307Z,230.625
2023-05-18T13:25:21.629Z,270
2023-05-18T13:26:22.187Z,275.625
2023-05-18T13:27:22.660Z,258.75
2023-05-18T13:28:23.664Z,264.375
2023-05-18T13:29:24.660Z,258.75
2023-05-18T13:30:25.050Z,225
2023-05-18T13:31:26.438Z,191.25
2023-05-18T13:32:27.390Z,135
2023-05-18T13:33:28.649Z,106.875
2023-05-18T13:34:29.638Z,106.875
2023-05-18T13:35:30.327Z,129.375
2023-05-18T13:36:31.443Z,174.375
2023-05-18T13:37:32.368Z,123.75
2023-05-18T13:38:33.666Z,112.5
2023-05-18T13:39:34.141Z,118.125
2023-05-18T13:40:35.384Z,185.625
2023-05-18T13:41:36.409Z,196.875
2023-05-18T13:42:37.357Z,180
2023-05-18T13:43:38.495Z,236.25
2023-05-18T13:44:39.848Z,230.625
2023-05-18T13:45:40.904Z,185.625