createdAt,value
2023-02-16T00:07:10.410Z,-2.20
2023-02-16T00:15:33.526Z,-2.27
2023-02-16T00:23:56.491Z,-2.27
2023-02-16T00:32:19.588Z,-2.30
2023-02-16T00:40:44.217Z,-2.40
2023-02-16T00:49:15.020Z,-2.55
2023-02-16T00:57:45.525Z,-2.57
2023-02-16T01:06:31.306Z,-2.61
2023-02-16T01:14:58.442Z,-2.65
2023-02-16T01:23:21.375Z,-2.65
2023-02-16T01:31:45.240Z,-2.66
2023-02-16T01:40:38.331Z,-2.79
2023-02-16T01:49:01.141Z,-2.92
2023-02-16T01:57:37.327Z,-2.96
2023-02-16T02:06:00.430Z,-3.01
2023-02-16T02:14:38.617Z,-3.12
2023-02-16T02:23:33.199Z,-3.18
2023-02-16T02:31:59.680Z,-3.13
2023-02-16T02:40:37.080Z,-3.18
2023-02-16T02:49:00.507Z,-3.15
2023-02-16T02:57:45.137Z,-3.14
2023-02-16T03:06:15.478Z,-3.28
2023-02-16T03:14:56.468Z,-3.21
2023-02-16T03:23:37.968Z,-3.10
2023-02-16T03:32:01.857Z,-3.17
2023-02-16T03:40:28.669Z,-3.24
2023-02-16T03:48:51.617Z,-3.26
2023-02-16T03:57:14.653Z,-3.31
2023-02-16T04:05:38.479Z,-3.37
2023-02-16T04:14:01.471Z,-3.42
2023-02-16T04:22:24.375Z,-3.53
2023-02-16T04:30:47.394Z,-3.53
2023-02-16T04:39:10.318Z,-3.56
2023-02-16T04:47:33.296Z,-3.70
2023-02-16T04:55:56.385Z,-3.73
2023-02-16T05:04:20.076Z,-3.69
2023-02-16T05:13:01.533Z,-3.69
2023-02-16T05:21:33.479Z,-3.63
2023-02-16T05:29:56.540Z,-3.51
2023-02-16T05:38:19.603Z,-3.42
2023-02-16T05:46:42.617Z,-3.29
2023-02-16T05:55:05.853Z,-3.14
2023-02-16T06:03:29.043Z,-3.01
2023-02-16T06:11:52.156Z,-2.84
2023-02-16T06:20:15.130Z,-2.71
2023-02-16T06:28:38.113Z,-2.61
2023-02-16T06:37:01.108Z,-2.45
2023-02-16T06:45:24.048Z,-2.26
2023-02-16T06:53:47.255Z,-2.03
2023-02-16T07:02:11.207Z,-1.83
2023-02-16T07:10:47.684Z,-1.64
2023-02-16T07:19:13.499Z,-1.33
2023-02-16T07:27:36.439Z,-0.93
2023-02-16T07:35:59.855Z,-0.51
2023-02-16T07:44:22.814Z,0.02
2023-02-16T07:52:45.873Z,0.80
2023-02-16T08:01:11.282Z,1.49
2023-02-16T08:09:34.170Z,1.99
2023-02-16T08:17:57.100Z,2.35
2023-02-16T08:26:22.561Z,2.56
2023-02-16T08:34:45.631Z,2.56
2023-02-16T08:43:08.516Z,2.33
2023-02-16T08:51:34.887Z,2.22
2023-02-16T09:00:29.925Z,2.19
2023-02-16T09:08:55.055Z,2.35
2023-02-16T09:17:18.056Z,2.59
2023-02-16T09:25:42.138Z,2.78
2023-02-16T09:34:12.921Z,2.95
2023-02-16T09:43:00.911Z,3.15
2023-02-16T09:51:34.399Z,3.37
2023-02-16T10:00:08.000Z,3.44
2023-02-16T10:08:57.334Z,3.56
2023-02-16T10:17:37.856Z,3.61
2023-02-16T10:26:26.562Z,3.73
2023-02-16T10:35:13.460Z,3.89
2023-02-16T10:44:05.802Z,4.08
2023-02-16T10:52:34.114Z,4.23
2023-02-16T11:01:08.580Z,4.25
2023-02-16T11:09:32.867Z,4.37
2023-02-16T11:18:08.182Z,4.50
2023-02-16T11:26:31.484Z,4.70
2023-02-16T11:34:54.435Z,4.88
2023-02-16T11:43:18.621Z,4.99
2023-02-16T11:51:41.931Z,5.14
2023-02-16T12:00:18.395Z,5.22
2023-02-16T12:08:54.462Z,5.32
2023-02-16T12:17:18.006Z,5.44
2023-02-16T12:26:36.635Z,5.60
2023-02-16T12:35:18.475Z,5.74
2023-02-16T12:43:50.707Z,5.85
2023-02-16T12:52:32.516Z,6.00
2023-02-16T13:01:05.349Z,6.16
2023-02-16T13:09:50.043Z,6.24
2023-02-16T13:18:19.673Z,6.20
2023-02-16T13:26:42.732Z,6.15
2023-02-16T13:35:30.214Z,6.08
2023-02-16T13:43:58.124Z,6.04
2023-02-16T13:52:37.166Z,6.03
2023-02-16T14:01:32.369Z,6.00
2023-02-16T14:09:55.636Z,5.91
2023-02-16T14:18:58.381Z,5.88
2023-02-16T14:27:51.619Z,5.82
2023-02-16T14:36:21.010Z,5.71
2023-02-16T14:59:39.327Z,5.51
2023-02-16T15:08:22.550Z,5.39
2023-02-16T15:16:45.758Z,5.25
2023-02-16T15:25:22.670Z,5.02
2023-02-16T15:33:59.239Z,4.80
2023-02-16T15:42:27.802Z,4.64
2023-02-16T15:50:54.433Z,4.48
2023-02-16T15:59:22.440Z,4.27
2023-02-16T16:07:45.607Z,4.00
2023-02-16T16:16:10.207Z,3.84
2023-02-16T16:24:39.550Z,3.76
2023-02-16T16:33:07.745Z,3.61
2023-02-16T16:41:31.316Z,3.42
2023-02-16T16:50:01.654Z,3.27
2023-02-16T16:58:24.709Z,3.21
2023-02-16T17:06:47.703Z,3.11
2023-02-16T17:15:28.295Z,2.94
2023-02-16T17:23:53.304Z,2.75
2023-02-16T17:32:16.859Z,2.65
2023-02-16T17:40:41.360Z,2.64
2023-02-16T17:49:04.400Z,2.56
2023-02-16T17:57:31.011Z,2.41
2023-02-16T18:05:53.981Z,2.31
2023-02-16T18:14:17.010Z,2.21
2023-02-16T18:22:39.939Z,2.01
2023-02-16T18:31:07.416Z,1.83
2023-02-16T18:39:30.721Z,1.67
2023-02-16T18:47:53.679Z,1.52
2023-02-16T18:56:16.574Z,1.44
2023-02-16T19:04:40.235Z,1.42
2023-02-16T19:13:05.198Z,1.36
2023-02-16T19:21:28.129Z,1.32
2023-02-16T19:29:51.073Z,1.36
2023-02-16T19:38:15.459Z,1.37
2023-02-16T19:46:40.307Z,1.30
2023-02-16T19:55:03.782Z,1.28
2023-02-16T20:03:26.761Z,1.34
2023-02-16T20:11:51.052Z,1.33
2023-02-16T20:20:14.233Z,1.24
2023-02-16T20:28:37.676Z,1.19
2023-02-16T20:37:00.590Z,1.17
2023-02-16T20:45:23.750Z,1.09
2023-02-16T20:53:47.108Z,0.95
2023-02-16T21:02:11.857Z,0.88
2023-02-16T21:10:34.802Z,0.87
2023-02-16T21:18:57.901Z,0.82
2023-02-16T21:27:20.854Z,0.71
2023-02-16T21:35:43.783Z,0.67
2023-02-16T21:44:12.898Z,0.56
2023-02-16T21:52:35.836Z,0.42
2023-02-16T22:01:00.509Z,0.36
2023-02-16T22:09:23.617Z,0.38
2023-02-16T22:17:47.063Z,0.38
2023-02-16T22:26:25.303Z,0.35
2023-02-16T22:34:48.303Z,0.33
2023-02-16T22:43:11.205Z,0.22
2023-02-16T22:51:34.252Z,0.14
2023-02-16T22:59:57.305Z,0.16
2023-02-16T23:08:22.236Z,0.14
2023-02-16T23:16:47.392Z,0.14
2023-02-16T23:25:39.706Z,0.17
2023-02-16T23:34:04.174Z,0.15
2023-02-16T23:42:27.207Z,0.17
2023-02-16T23:50:51.237Z,0.16
2023-02-16T23:59:14.147Z,0.08
