createdAt,value
2018-07-11T00:00:18.819Z,0.00
2018-07-11T00:01:30.910Z,0.00
2018-07-11T00:02:39.509Z,0.00
2018-07-11T00:03:34.810Z,0.00
2018-07-11T00:04:40.757Z,0.00
2018-07-11T00:05:51.103Z,0.00
2018-07-11T00:06:49.779Z,0.00
2018-07-11T00:08:02.690Z,0.00
2018-07-11T00:09:07.612Z,0.00
2018-07-11T00:10:11.816Z,0.00
2018-07-11T00:11:18.684Z,0.00
2018-07-11T00:12:18.493Z,0.00
2018-07-11T00:13:22.896Z,0.00
2018-07-11T00:17:49.654Z,0.00
2018-07-11T00:19:03.788Z,0.00
2018-07-11T00:19:58.470Z,0.00
2018-07-11T00:21:12.515Z,0.00
2018-07-11T00:22:27.770Z,0.00
2018-07-11T00:23:16.724Z,0.00
2018-07-11T00:24:17.646Z,0.00
2018-07-11T00:25:24.207Z,0.00
2018-07-11T00:26:31.894Z,0.00
2018-07-11T00:27:39.891Z,0.00
2018-07-11T00:28:43.785Z,0.00
2018-07-11T00:29:43.689Z,0.00
2018-07-11T00:30:54.142Z,0.00
2018-07-11T00:32:01.830Z,0.00
2018-07-11T00:33:07.058Z,0.00
2018-07-11T00:34:15.563Z,0.00
2018-07-11T00:36:18.546Z,0.00
2018-07-11T00:37:33.141Z,0.00
2018-07-11T00:38:41.908Z,0.00
2018-07-11T00:39:38.023Z,0.00
2018-07-11T00:40:47.552Z,0.00
2018-07-11T00:41:54.322Z,0.00
2018-07-11T00:42:51.867Z,0.00
2018-07-11T00:45:06.935Z,0.00
2018-07-11T00:46:13.904Z,0.00
2018-07-11T00:49:24.882Z,0.00
2018-07-11T00:50:32.772Z,0.00
2018-07-11T00:51:45.478Z,0.00
2018-07-11T00:52:45.689Z,0.00
2018-07-11T00:53:46.209Z,0.00
2018-07-11T00:55:05.781Z,0.00
2018-07-11T00:56:17.659Z,0.00
2018-07-11T00:58:05.696Z,0.00
2018-07-11T00:59:17.781Z,0.00
2018-07-11T01:00:24.649Z,0.00
2018-07-11T01:01:34.488Z,0.00
2018-07-11T01:02:44.021Z,0.00
2018-07-11T01:03:33.889Z,0.00
2018-07-11T01:04:47.512Z,0.00
2018-07-11T01:05:48.747Z,0.00
2018-07-11T01:06:55.514Z,0.00
2018-07-11T01:08:03.815Z,0.00
2018-07-11T01:09:10.375Z,0.00
2018-07-11T01:10:21.440Z,0.00
2018-07-11T01:11:22.372Z,0.00
2018-07-11T01:12:28.420Z,0.00
2018-07-11T01:13:27.197Z,0.00
2018-07-11T01:14:43.998Z,0.00
2018-07-11T01:15:42.978Z,0.00
2018-07-11T01:16:52.613Z,0.00
2018-07-11T01:17:44.324Z,0.00
2018-07-11T01:18:59.076Z,0.00
2018-07-11T01:20:15.569Z,0.00
2018-07-11T01:21:14.453Z,0.00
2018-07-11T01:22:15.787Z,0.00
2018-07-11T01:23:18.559Z,0.00
2018-07-11T01:26:31.279Z,0.00
2018-07-11T01:27:49.415Z,0.00
2018-07-11T01:28:46.036Z,0.00
2018-07-11T01:30:00.382Z,0.00
2018-07-11T01:31:05.199Z,0.00
2018-07-11T01:32:04.181Z,0.00
2018-07-11T01:33:08.284Z,0.00
2018-07-11T01:35:28.266Z,0.00
2018-07-11T01:36:31.859Z,0.00
2018-07-11T01:37:29.714Z,0.00
2018-07-11T01:38:42.830Z,0.00
2018-07-11T01:39:41.093Z,0.00
2018-07-11T01:40:49.702Z,0.00
2018-07-11T01:41:48.377Z,0.00
2018-07-11T01:43:00.578Z,0.00
2018-07-11T01:46:19.739Z,0.00
2018-07-11T01:47:15.650Z,0.00
2018-07-11T01:48:25.489Z,0.00
2018-07-11T01:49:43.721Z,0.00
2018-07-11T01:50:42.704Z,0.00
2018-07-11T01:51:43.633Z,0.00
2018-07-11T01:53:50.814Z,0.00
2018-07-11T01:55:00.449Z,0.00
2018-07-11T01:56:05.470Z,0.00
2018-07-11T01:57:11.417Z,0.00
2018-07-11T01:58:17.362Z,0.00
2018-07-11T02:00:34.170Z,0.00
2018-07-11T02:01:34.689Z,0.00
2018-07-11T02:05:02.563Z,0.00
2018-07-11T02:05:54.479Z,0.00
2018-07-11T02:07:04.418Z,0.00
2018-07-11T02:08:04.221Z,0.00
2018-07-11T02:09:06.276Z,0.00
2018-07-11T02:10:20.214Z,0.00
2018-07-11T02:11:16.837Z,0.00
2018-07-11T02:12:26.471Z,0.00
2018-07-11T02:13:30.982Z,0.00
2018-07-11T02:14:41.946Z,0.00
2018-07-11T02:15:57.318Z,0.00
2018-07-11T02:16:50.254Z,0.00
2018-07-11T02:17:54.972Z,0.00
2018-07-11T02:19:14.028Z,0.00
2018-07-11T02:20:02.869Z,0.00
2018-07-11T02:21:09.942Z,0.00
2018-07-11T02:22:14.967Z,0.00
2018-07-11T02:24:29.009Z,0.00
2018-07-11T02:25:33.009Z,0.00
2018-07-11T02:26:42.745Z,0.00
2018-07-11T02:27:41.111Z,0.00
2018-07-11T02:28:57.080Z,0.00
2018-07-11T02:30:02.119Z,0.00
2018-07-11T02:31:07.142Z,0.00
2018-07-11T02:32:04.283Z,0.00
2018-07-11T02:33:18.625Z,0.00
2018-07-11T02:34:21.499Z,0.00
2018-07-11T02:36:27.555Z,0.00
2018-07-11T02:37:38.621Z,0.00
2018-07-11T02:38:44.873Z,0.00
2018-07-11T02:39:57.579Z,0.00
2018-07-11T02:40:52.159Z,0.00
2018-07-11T02:41:53.395Z,0.00
2018-07-11T02:43:03.333Z,0.00
2018-07-11T02:44:07.846Z,0.00
2018-07-11T02:45:26.387Z,0.00
2018-07-11T02:46:24.251Z,0.00
2018-07-11T02:47:32.547Z,0.00
2018-07-11T02:48:26.714Z,0.00
2018-07-11T02:49:31.637Z,0.00
2018-07-11T02:50:46.292Z,0.00
2018-07-11T02:51:47.317Z,0.00
2018-07-11T02:52:51.011Z,0.00
2018-07-11T02:55:29.085Z,0.00
2018-07-11T02:56:11.920Z,0.00
2018-07-11T02:58:27.399Z,0.00
2018-07-11T02:59:39.386Z,0.00
2018-07-11T03:00:30.071Z,0.00
2018-07-11T03:01:49.535Z,0.00
2018-07-11T03:02:42.886Z,0.00
2018-07-11T03:04:01.940Z,0.00
2018-07-11T03:05:07.477Z,0.00
2018-07-11T03:06:07.995Z,0.00
2018-07-11T03:07:03.393Z,0.00
2018-07-11T03:09:07.605Z,0.00
2018-07-11T03:11:23.607Z,0.00
2018-07-11T03:12:29.540Z,0.00
2018-07-11T03:13:46.655Z,0.00
2018-07-11T03:14:39.792Z,0.00
2018-07-11T03:15:54.442Z,0.00
2018-07-11T03:16:58.648Z,0.00
2018-07-11T03:17:54.097Z,0.00
2018-07-11T03:19:04.397Z,0.00
2018-07-11T03:20:08.737Z,0.00
2018-07-11T03:21:09.325Z,0.00
2018-07-11T03:22:16.298Z,0.00
2018-07-11T03:23:34.327Z,0.00
2018-07-11T03:24:35.253Z,0.00
2018-07-11T03:25:36.181Z,0.00
2018-07-11T03:26:44.175Z,0.00
2018-07-11T03:27:50.941Z,0.00
2018-07-11T03:31:10.211Z,0.00
2018-07-11T03:32:16.260Z,0.00
2018-07-11T03:33:16.574Z,0.00
2018-07-11T03:34:14.329Z,0.00
2018-07-11T03:35:32.255Z,0.00
2018-07-11T03:37:48.962Z,0.00
2018-07-11T03:38:42.107Z,0.00
2018-07-11T03:39:50.918Z,0.00
2018-07-11T03:40:59.222Z,0.00
2018-07-11T03:41:59.844Z,0.00
2018-07-11T03:42:58.935Z,0.00
2018-07-11T03:44:08.768Z,0.00
2018-07-11T03:45:22.745Z,0.00
2018-07-11T03:46:19.124Z,0.00
2018-07-11T03:47:26.704Z,0.00
2018-07-11T03:48:36.239Z,0.00
2018-07-11T03:49:36.446Z,0.00
2018-07-11T03:50:38.707Z,0.00
2018-07-11T03:52:47.730Z,0.00
2018-07-11T03:54:06.270Z,0.00
2018-07-11T03:55:08.749Z,0.00
2018-07-11T03:57:10.089Z,0.00
2018-07-11T03:58:28.725Z,0.00
2018-07-11T03:59:33.753Z,0.00
2018-07-11T04:00:27.920Z,0.00
2018-07-11T04:01:34.889Z,0.00
2018-07-11T04:02:39.123Z,0.00
2018-07-11T04:03:49.650Z,0.00
2018-07-11T04:04:56.695Z,0.00
2018-07-11T04:05:56.421Z,0.00
2018-07-11T04:07:18.240Z,0.00
2018-07-11T04:08:07.289Z,0.00
2018-07-11T04:09:18.457Z,0.00
2018-07-11T04:12:34.452Z,0.00
2018-07-11T04:13:48.487Z,0.00
2018-07-11T04:14:46.448Z,0.00
2018-07-11T04:15:58.754Z,0.00
2018-07-11T04:16:54.243Z,0.00
2018-07-11T04:19:08.963Z,0.00
2018-07-11T04:20:15.051Z,0.00
2018-07-11T04:21:14.135Z,5.63
2018-07-11T04:22:26.226Z,5.63
2018-07-11T04:23:23.365Z,5.63
2018-07-11T04:24:48.657Z,5.63
2018-07-11T04:26:41.100Z,5.63
2018-07-11T04:27:43.873Z,5.63
2018-07-11T04:28:59.853Z,5.63
2018-07-11T04:29:59.040Z,5.63
2018-07-11T04:31:05.909Z,5.63
2018-07-11T04:32:08.168Z,5.63
2018-07-11T04:34:25.287Z,11.25
2018-07-11T04:35:23.764Z,11.25
2018-07-11T04:36:40.144Z,11.25
2018-07-11T04:37:39.537Z,11.25
2018-07-11T04:38:47.122Z,11.25
2018-07-11T04:39:48.664Z,11.25
2018-07-11T04:40:53.791Z,11.25
2018-07-11T04:41:59.123Z,11.25
2018-07-11T04:43:02.715Z,11.25
2018-07-11T04:44:12.763Z,11.25
2018-07-11T04:45:15.939Z,5.63
2018-07-11T04:46:21.166Z,5.63
2018-07-11T04:47:25.578Z,11.25
2018-07-11T04:48:34.088Z,11.25
2018-07-11T04:49:41.669Z,11.25
2018-07-11T04:50:44.749Z,11.25
2018-07-11T04:52:57.968Z,11.25
2018-07-11T04:54:02.891Z,11.25
2018-07-11T04:55:11.603Z,16.88
2018-07-11T04:57:13.730Z,11.25
2018-07-11T04:58:18.380Z,11.25
2018-07-11T04:59:29.349Z,11.25
2018-07-11T05:00:41.436Z,11.25
2018-07-11T05:01:44.309Z,11.25
2018-07-11T05:02:45.240Z,11.25
2018-07-11T05:04:55.184Z,11.25
2018-07-11T05:06:00.309Z,11.25
2018-07-11T05:07:16.805Z,11.25
2018-07-11T05:08:10.154Z,11.25
2018-07-11T05:09:17.244Z,11.25
2018-07-11T05:10:28.500Z,11.25
2018-07-11T05:11:42.329Z,16.88
2018-07-11T05:12:38.136Z,16.88
2018-07-11T05:13:39.986Z,16.88
2018-07-11T05:14:45.114Z,16.88
2018-07-11T05:15:58.125Z,16.88
2018-07-11T05:18:04.795Z,16.88
2018-07-11T05:20:11.157Z,16.88
2018-07-11T05:25:40.170Z,22.50
2018-07-11T05:26:42.225Z,16.88
2018-07-11T05:27:56.263Z,22.50
2018-07-11T05:28:58.151Z,22.50
2018-07-11T05:30:05.287Z,16.88
2018-07-11T05:31:01.916Z,16.88
2018-07-11T05:32:17.690Z,16.88
2018-07-11T05:33:18.107Z,16.88
2018-07-11T05:34:24.160Z,16.88
2018-07-11T05:36:33.999Z,16.88
2018-07-11T05:37:35.132Z,16.88
2018-07-11T05:42:05.166Z,16.88
2018-07-11T05:43:13.670Z,16.88
2018-07-11T05:44:15.928Z,16.88
2018-07-11T05:45:22.611Z,16.88
2018-07-11T05:46:22.781Z,16.88
2018-07-11T05:47:36.430Z,16.88
2018-07-11T05:48:45.242Z,16.88
2018-07-11T05:49:57.537Z,16.88
2018-07-11T05:50:48.228Z,16.88
2018-07-11T05:52:07.310Z,16.88
2018-07-11T05:53:13.125Z,16.88
2018-07-11T05:54:04.734Z,16.88
2018-07-11T05:55:14.470Z,16.88
2018-07-11T05:56:31.371Z,16.88
2018-07-11T05:57:25.439Z,16.88
2018-07-11T05:58:27.293Z,16.88
2018-07-11T05:59:36.818Z,16.88
2018-07-11T06:00:37.336Z,16.88
2018-07-11T06:01:42.159Z,16.88
2018-07-11T06:02:58.547Z,16.88
2018-07-11T06:03:55.688Z,16.88
2018-07-11T06:05:08.189Z,16.88
2018-07-11T06:06:00.793Z,16.88
2018-07-11T06:07:10.560Z,16.88
2018-07-11T06:08:32.271Z,16.88
2018-07-11T06:09:17.737Z,16.88
2018-07-11T06:10:34.741Z,16.88
2018-07-11T06:11:35.876Z,16.88
2018-07-11T06:12:41.923Z,16.88
2018-07-11T06:13:42.527Z,16.88
2018-07-11T06:14:50.538Z,16.88
2018-07-11T06:15:54.029Z,16.88
2018-07-11T06:17:15.642Z,16.88
2018-07-11T06:18:06.234Z,16.88
2018-07-11T06:19:07.667Z,11.25
2018-07-11T06:20:27.337Z,16.88
2018-07-11T06:22:30.728Z,16.88
2018-07-11T06:23:34.525Z,16.88
2018-07-11T06:24:34.531Z,16.88
2018-07-11T06:25:48.669Z,16.88
2018-07-11T06:28:02.013Z,16.88
2018-07-11T06:29:02.307Z,16.88
2018-07-11T06:30:11.942Z,16.88
2018-07-11T06:31:26.590Z,16.88
2018-07-11T06:32:19.735Z,16.88
2018-07-11T06:33:24.162Z,16.88
2018-07-11T06:34:39.683Z,16.88
2018-07-11T06:35:33.989Z,16.88
2018-07-11T06:36:42.597Z,16.88
2018-07-11T06:37:56.693Z,22.50
2018-07-11T06:38:50.810Z,22.50
2018-07-11T06:39:52.347Z,28.13
2018-07-11T06:42:07.517Z,28.13
2018-07-11T06:43:28.312Z,28.13
2018-07-11T06:44:17.157Z,22.50
2018-07-11T06:45:20.799Z,28.13
2018-07-11T06:46:31.405Z,28.13
2018-07-11T06:48:46.675Z,33.75
2018-07-11T06:49:47.502Z,33.75
2018-07-11T06:50:56.825Z,39.38
2018-07-11T06:52:03.509Z,39.38
2018-07-11T06:53:13.803Z,39.38
2018-07-11T06:54:07.190Z,39.38
2018-07-11T06:56:23.791Z,45.00
2018-07-11T06:58:36.803Z,45.00
2018-07-11T06:59:43.370Z,45.00
2018-07-11T07:01:00.478Z,45.00
2018-07-11T07:01:51.678Z,45.00
2018-07-11T07:03:59.165Z,45.00
2018-07-11T07:05:07.262Z,45.00
2018-07-11T07:06:17.808Z,45.00
2018-07-11T07:07:16.197Z,39.38
2018-07-11T07:08:31.247Z,39.38
2018-07-11T07:09:45.181Z,39.38
2018-07-11T07:10:43.809Z,33.75
2018-07-11T07:13:00.263Z,33.75
2018-07-11T07:14:54.742Z,28.13
2018-07-11T07:16:11.746Z,22.50
2018-07-11T07:18:45.855Z,22.50
2018-07-11T07:19:24.810Z,22.50
2018-07-11T07:20:29.593Z,22.50
2018-07-11T07:21:38.202Z,22.50
2018-07-11T07:26:07.200Z,39.38
2018-07-11T07:27:07.208Z,39.38
2018-07-11T07:28:34.814Z,39.38
2018-07-11T07:29:30.262Z,45.00
2018-07-11T07:30:15.318Z,45.00
2018-07-11T07:32:27.815Z,45.00
2018-07-11T07:33:47.289Z,50.63
2018-07-11T07:35:48.324Z,45.00
2018-07-11T07:36:59.289Z,45.00
2018-07-11T07:38:28.787Z,45.00
2018-07-11T07:40:34.642Z,45.00
2018-07-11T07:41:34.030Z,45.00
2018-07-11T07:42:26.970Z,45.00
2018-07-11T07:43:28.817Z,45.00
2018-07-11T07:44:31.798Z,45.00
2018-07-11T07:45:35.286Z,45.00
2018-07-11T07:46:55.239Z,45.00
2018-07-11T07:48:05.916Z,45.00
2018-07-11T07:49:01.827Z,45.00
2018-07-11T07:49:51.901Z,45.00
2018-07-11T07:50:56.824Z,45.00
2018-07-11T07:53:11.070Z,45.00
2018-07-11T07:54:15.379Z,45.00
2018-07-11T07:57:31.480Z,45.00
2018-07-11T07:58:39.821Z,50.63
2018-07-11T07:59:50.945Z,50.63
2018-07-11T08:00:59.822Z,50.63
2018-07-11T08:01:55.474Z,50.63
2018-07-11T08:02:59.681Z,50.63
2018-07-11T08:04:15.139Z,50.63
2018-07-11T08:05:07.568Z,50.63
2018-07-11T08:06:10.749Z,50.63
2018-07-11T08:07:22.825Z,50.63
2018-07-11T08:08:23.358Z,50.63
2018-07-11T08:09:35.859Z,50.63
2018-07-11T08:11:40.580Z,50.63
2018-07-11T08:12:50.827Z,50.63
2018-07-11T08:17:10.108Z,50.63
2018-07-11T08:18:13.083Z,50.63
2018-07-11T08:19:16.474Z,50.63
2018-07-11T08:21:39.327Z,50.63
2018-07-11T08:22:36.767Z,45.00
2018-07-11T08:23:56.646Z,45.00
2018-07-11T08:25:50.815Z,45.00
2018-07-11T08:27:00.873Z,45.00
2018-07-11T08:28:06.188Z,50.63
2018-07-11T08:30:28.737Z,56.25
2018-07-11T08:31:26.177Z,56.25
2018-07-11T08:32:37.656Z,56.25
2018-07-11T08:34:36.468Z,61.88
2018-07-11T08:35:44.988Z,61.88
2018-07-11T08:36:53.833Z,61.88
2018-07-11T08:38:06.461Z,56.25
2018-07-11T08:39:00.946Z,56.25
2018-07-11T08:40:12.927Z,50.63
2018-07-11T08:41:17.967Z,50.63
2018-07-11T08:42:20.415Z,56.25
2018-07-11T08:47:46.162Z,56.25
2018-07-11T08:48:55.376Z,56.25
2018-07-11T08:50:03.837Z,56.25
2018-07-11T08:51:05.424Z,61.88
2018-07-11T08:52:10.836Z,56.25
2018-07-11T08:54:14.556Z,78.75
2018-07-11T08:56:24.855Z,67.50
2018-07-11T08:57:33.419Z,61.88
2018-07-11T08:58:33.939Z,67.50
2018-07-11T08:59:47.251Z,67.50
2018-07-11T09:00:49.840Z,67.50
2018-07-11T09:01:52.601Z,61.88
2018-07-11T09:03:04.787Z,67.50
2018-07-11T09:04:07.149Z,67.50
2018-07-11T09:05:10.535Z,67.50
2018-07-11T09:06:18.539Z,67.50
2018-07-11T09:07:26.524Z,61.88
2018-07-11T09:10:49.005Z,50.63
2018-07-11T09:11:45.292Z,56.25
2018-07-11T09:14:04.050Z,61.88
2018-07-11T09:14:58.016Z,67.50
2018-07-11T09:16:13.681Z,67.50
2018-07-11T09:18:20.658Z,67.50
2018-07-11T09:19:22.003Z,67.50
2018-07-11T09:20:30.606Z,67.50
2018-07-11T09:21:37.984Z,67.50
2018-07-11T09:22:39.687Z,67.50
2018-07-11T09:25:54.769Z,67.50
2018-07-11T09:26:55.940Z,73.13
2018-07-11T09:28:11.202Z,73.13
2018-07-11T09:29:23.848Z,101.25
2018-07-11T09:30:20.848Z,73.13
2018-07-11T09:31:27.268Z,67.50
2018-07-11T09:32:33.863Z,67.50
2018-07-11T09:33:48.205Z,61.88
2018-07-11T09:34:48.417Z,61.88
2018-07-11T09:35:49.142Z,61.88
2018-07-11T09:36:52.115Z,73.13
2018-07-11T09:37:52.122Z,78.75
2018-07-11T09:39:06.059Z,78.75
2018-07-11T09:40:09.853Z,78.75
2018-07-11T09:41:16.616Z,73.13
2018-07-11T09:42:23.380Z,50.63
2018-07-11T09:43:25.026Z,50.63
2018-07-11T09:45:50.751Z,61.88
2018-07-11T09:46:44.299Z,61.88
2018-07-11T09:47:53.010Z,61.88
2018-07-11T09:48:54.245Z,61.88
2018-07-11T09:49:59.371Z,67.50
2018-07-11T09:51:16.787Z,78.75
2018-07-11T09:52:15.925Z,67.50
2018-07-11T09:53:18.032Z,61.88
2018-07-11T09:55:30.434Z,61.88
2018-07-11T09:56:36.481Z,61.88
2018-07-11T09:57:36.622Z,61.88
2018-07-11T09:58:54.109Z,61.88
2018-07-11T09:59:50.845Z,61.88
2018-07-11T10:00:52.586Z,61.88
2018-07-11T10:02:02.217Z,56.25
2018-07-11T10:03:10.858Z,50.63
2018-07-11T10:04:11.038Z,45.00
2018-07-11T10:05:38.386Z,56.25
2018-07-11T10:06:27.130Z,61.88
2018-07-11T10:07:39.323Z,61.88
2018-07-11T10:08:40.046Z,50.63
2018-07-11T10:09:47.116Z,45.00
2018-07-11T10:10:58.797Z,45.00
2018-07-11T10:11:53.424Z,50.63
2018-07-11T10:13:10.863Z,56.25
2018-07-11T10:14:06.790Z,61.88
2018-07-11T10:15:00.258Z,56.25
2018-07-11T10:16:23.612Z,56.25
2018-07-11T10:17:23.109Z,73.13
2018-07-11T10:19:37.047Z,67.50
2018-07-11T10:20:30.812Z,61.88
2018-07-11T10:22:54.375Z,50.63
2018-07-11T10:23:56.637Z,50.63
2018-07-11T10:25:01.350Z,56.25
2018-07-11T10:26:19.996Z,56.25
2018-07-11T10:28:11.820Z,56.25
2018-07-11T10:30:27.875Z,67.50
2018-07-11T10:31:30.371Z,67.50
2018-07-11T10:33:45.132Z,101.25
2018-07-11T10:34:42.682Z,101.25
2018-07-11T10:35:53.747Z,78.75
2018-07-11T10:37:11.880Z,73.13
2018-07-11T10:38:10.879Z,67.50
2018-07-11T10:39:29.093Z,56.25
2018-07-11T10:40:21.832Z,45.00
2018-07-11T10:41:27.367Z,33.75
2018-07-11T10:43:46.120Z,28.13
2018-07-11T10:44:49.926Z,28.13
2018-07-11T10:45:44.872Z,22.50
2018-07-11T10:47:05.708Z,16.88
2018-07-11T10:48:00.812Z,11.25
2018-07-11T10:49:07.762Z,11.25
2018-07-11T10:50:10.738Z,11.25
2018-07-11T10:51:22.111Z,5.63
2018-07-11T10:52:42.188Z,5.63
2018-07-11T10:53:22.440Z,5.63
2018-07-11T10:54:41.382Z,5.63
2018-07-11T10:55:44.566Z,5.63
2018-07-11T10:56:36.288Z,5.63
2018-07-11T10:57:39.750Z,5.63
2018-07-11T10:58:54.814Z,5.63
2018-07-11T10:59:46.435Z,5.63
2018-07-11T11:01:22.812Z,5.63
2018-07-11T11:02:02.834Z,5.63
2018-07-11T11:03:16.970Z,5.63
2018-07-11T11:04:17.795Z,5.63
2018-07-11T11:05:30.602Z,5.63
2018-07-11T11:06:36.825Z,11.25
2018-07-11T11:07:36.557Z,11.25
2018-07-11T11:08:48.646Z,22.50
2018-07-11T11:09:43.022Z,22.50
2018-07-11T11:10:59.514Z,28.13
2018-07-11T11:14:16.842Z,28.13
2018-07-11T11:15:19.513Z,33.75
2018-07-11T11:16:17.468Z,45.00
2018-07-11T11:18:30.798Z,45.00
2018-07-11T11:20:40.330Z,45.00
2018-07-11T11:21:49.758Z,50.63
2018-07-11T11:26:06.475Z,61.88
2018-07-11T11:27:15.904Z,61.88
2018-07-11T11:28:18.987Z,56.25
2018-07-11T11:29:22.164Z,50.63
2018-07-11T11:30:35.177Z,50.63
2018-07-11T11:31:30.271Z,45.00
2018-07-11T11:32:52.291Z,39.38
2018-07-11T11:34:49.374Z,33.75
2018-07-11T11:37:07.576Z,33.75
2018-07-11T11:38:09.889Z,39.38
2018-07-11T11:39:18.443Z,33.75
2018-07-11T11:40:19.271Z,28.13
2018-07-11T11:41:27.017Z,28.13
2018-07-11T11:42:29.418Z,28.13
2018-07-11T11:43:39.889Z,28.13
2018-07-11T11:44:45.409Z,22.50
2018-07-11T11:45:51.968Z,22.50
2018-07-11T11:46:50.339Z,22.50
2018-07-11T11:47:58.740Z,22.50
2018-07-11T11:48:57.620Z,22.50
2018-07-11T11:50:20.668Z,16.88
2018-07-11T11:52:26.212Z,11.25
2018-07-11T11:54:35.133Z,11.25
2018-07-11T11:55:34.628Z,11.25
2018-07-11T11:56:38.424Z,11.25
2018-07-11T11:57:40.478Z,11.25
2018-07-11T11:58:51.344Z,11.25
2018-07-11T12:00:02.098Z,11.25
2018-07-11T12:01:05.347Z,11.25
2018-07-11T12:02:09.998Z,11.25
2018-07-11T12:03:06.936Z,11.25
2018-07-11T12:04:18.204Z,5.63
2018-07-11T12:05:23.022Z,5.63
2018-07-11T12:06:39.975Z,5.63
2018-07-11T12:07:33.080Z,5.63
2018-07-11T12:09:54.289Z,5.63
2018-07-11T12:10:55.215Z,5.63
2018-07-11T12:11:56.660Z,5.63
2018-07-11T12:13:09.575Z,5.63
2018-07-11T12:14:10.260Z,5.63
2018-07-11T12:16:17.876Z,5.63
2018-07-11T12:18:43.898Z,5.63
2018-07-11T12:19:36.900Z,5.63
2018-07-11T12:20:40.020Z,5.63
2018-07-11T12:21:39.003Z,5.63
2018-07-11T12:22:52.936Z,5.63
2018-07-11T12:23:59.394Z,11.25
2018-07-11T12:25:01.359Z,16.88
2018-07-11T12:26:08.319Z,22.50
2018-07-11T12:27:11.294Z,22.50
2018-07-11T12:28:19.594Z,22.50
2018-07-11T12:29:30.661Z,22.50
2018-07-11T12:30:36.096Z,22.50
2018-07-11T12:33:41.235Z,22.50
2018-07-11T12:34:51.585Z,22.50
2018-07-11T12:36:00.865Z,22.50
2018-07-11T12:37:04.501Z,22.50
2018-07-11T12:38:08.194Z,16.88
2018-07-11T12:39:11.887Z,11.25
2018-07-11T12:40:24.240Z,16.88
2018-07-11T12:41:43.033Z,16.88
2018-07-11T12:42:36.895Z,11.25
2018-07-11T12:43:38.364Z,11.25
2018-07-11T12:44:31.692Z,11.25
2018-07-11T12:45:54.219Z,11.25
2018-07-11T12:46:47.774Z,11.25
2018-07-11T12:47:58.381Z,16.88
2018-07-11T12:49:14.731Z,16.88
2018-07-11T12:50:13.497Z,16.88
2018-07-11T12:51:17.908Z,11.25
2018-07-11T12:52:16.276Z,11.25
2018-07-11T12:53:39.750Z,11.25
2018-07-11T12:54:33.911Z,11.25
2018-07-11T12:55:40.565Z,11.25
2018-07-11T12:56:39.964Z,11.25
2018-07-11T12:57:48.261Z,11.25
2018-07-11T13:00:01.993Z,16.88
2018-07-11T13:01:02.419Z,16.88
2018-07-11T13:02:05.288Z,16.88
2018-07-11T13:03:20.856Z,11.25
2018-07-11T13:05:26.708Z,16.88
2018-07-11T13:06:33.266Z,22.50
2018-07-11T13:07:45.914Z,22.50
2018-07-11T13:08:51.099Z,16.88
2018-07-11T13:09:48.256Z,22.50
2018-07-11T13:10:56.755Z,22.50
2018-07-11T13:14:13.916Z,22.50
2018-07-11T13:15:20.017Z,22.50
2018-07-11T13:16:17.503Z,22.50
2018-07-11T13:17:28.017Z,22.50
2018-07-11T13:18:36.743Z,22.50
2018-07-11T13:19:42.574Z,22.50
2018-07-11T13:20:46.571Z,16.88
2018-07-11T13:21:50.166Z,16.88
2018-07-11T13:26:09.239Z,16.88
2018-07-11T13:27:25.832Z,16.88
2018-07-11T13:28:28.195Z,16.88
2018-07-11T13:29:27.791Z,11.25
2018-07-11T13:30:43.114Z,11.25
2018-07-11T13:31:39.278Z,11.25
2018-07-11T13:32:54.233Z,11.25
2018-07-11T13:33:53.214Z,11.25
2018-07-11T13:35:01.210Z,11.25
2018-07-11T13:36:03.272Z,11.25
2018-07-11T13:37:05.423Z,11.25
2018-07-11T13:39:14.240Z,16.88
2018-07-11T13:41:34.734Z,11.25
2018-07-11T13:42:33.621Z,11.25
2018-07-11T13:43:45.500Z,16.88
2018-07-11T13:44:43.363Z,16.88
2018-07-11T13:45:54.429Z,16.88
2018-07-11T13:46:58.217Z,22.50
2018-07-11T13:48:04.266Z,22.50
2018-07-11T13:49:03.549Z,22.50
2018-07-11T13:51:26.821Z,11.25
2018-07-11T13:52:26.924Z,11.25
2018-07-11T13:53:32.056Z,5.63
2018-07-11T13:55:41.692Z,5.63
2018-07-11T13:57:50.510Z,5.63
2018-07-11T13:59:13.408Z,5.63
2018-07-11T14:01:11.626Z,5.63
2018-07-11T14:03:17.374Z,5.63
2018-07-11T14:06:33.937Z,5.63
2018-07-11T14:07:36.805Z,5.63
2018-07-11T14:08:51.104Z,5.63
2018-07-11T14:09:49.365Z,11.25
2018-07-11T14:12:59.316Z,5.63
2018-07-11T14:14:13.162Z,5.63
2018-07-11T14:15:19.093Z,5.63
2018-07-11T14:16:25.550Z,5.63
2018-07-11T14:17:29.054Z,5.63
2018-07-11T14:18:37.245Z,11.25
2018-07-11T14:19:36.016Z,11.25
2018-07-11T14:20:56.605Z,11.25
2018-07-11T14:22:54.673Z,11.25
2018-07-11T14:24:06.286Z,11.25
2018-07-11T14:27:17.028Z,11.25
2018-07-11T14:29:33.728Z,11.25
2018-07-11T14:30:31.894Z,5.63
2018-07-11T14:31:39.989Z,5.63
2018-07-11T14:33:46.610Z,5.63
2018-07-11T14:34:56.087Z,5.63
2018-07-11T14:36:01.315Z,11.25
2018-07-11T14:37:07.990Z,11.25
2018-07-11T14:38:11.877Z,16.88
2018-07-11T14:41:31.766Z,11.25
2018-07-11T14:42:38.017Z,11.25
2018-07-11T14:44:47.779Z,11.25
2018-07-11T14:45:50.354Z,11.25
2018-07-11T14:47:13.277Z,11.25
2018-07-11T14:48:03.853Z,16.88
2018-07-11T14:50:21.177Z,11.25
2018-07-11T14:51:24.103Z,11.25
2018-07-11T14:52:32.153Z,11.25
2018-07-11T14:53:32.567Z,5.63
2018-07-11T14:54:38.412Z,5.63
2018-07-11T14:55:42.918Z,5.63
2018-07-11T14:56:50.400Z,5.63
2018-07-11T14:58:01.061Z,5.63
2018-07-11T14:59:04.033Z,5.63
2018-07-11T15:00:05.268Z,5.63
2018-07-11T15:02:16.149Z,11.25
2018-07-11T15:05:37.950Z,11.25
2018-07-11T15:07:51.912Z,5.63
2018-07-11T15:08:57.107Z,5.63
2018-07-11T15:09:55.821Z,5.63
2018-07-11T15:11:02.065Z,5.63
2018-07-11T15:12:09.952Z,5.63
2018-07-11T15:13:09.951Z,11.25
2018-07-11T15:14:12.427Z,5.63
2018-07-11T15:15:32.615Z,5.63
2018-07-11T15:16:26.273Z,5.63
2018-07-11T15:17:35.387Z,11.25
2018-07-11T15:18:34.884Z,11.25
2018-07-11T15:20:56.709Z,11.25
2018-07-11T15:22:55.868Z,16.88
2018-07-11T15:25:09.942Z,11.25
2018-07-11T15:26:20.398Z,11.25
2018-07-11T15:27:28.184Z,11.25
2018-07-11T15:28:26.961Z,11.25
2018-07-11T15:30:42.437Z,16.88
2018-07-11T15:31:46.952Z,16.88
2018-07-11T15:32:54.440Z,11.25
2018-07-11T15:33:53.621Z,11.25
2018-07-11T15:36:16.457Z,5.63
2018-07-11T15:37:17.601Z,5.63
2018-07-11T15:38:26.723Z,5.63
2018-07-11T15:40:33.499Z,5.63
2018-07-11T15:41:34.218Z,5.63
2018-07-11T15:42:50.402Z,5.63
2018-07-11T15:43:51.175Z,5.63
2018-07-11T15:44:49.905Z,5.63
2018-07-11T15:46:59.443Z,5.63
2018-07-11T15:48:11.943Z,5.63
2018-07-11T15:49:13.493Z,5.63
2018-07-11T15:50:19.225Z,11.25
2018-07-11T15:51:23.226Z,11.25
2018-07-11T15:52:30.505Z,11.25
2018-07-11T15:53:34.944Z,11.25
2018-07-11T15:54:46.289Z,16.88
2018-07-11T15:55:47.115Z,22.50
2018-07-11T15:58:04.646Z,16.88
2018-07-11T15:59:04.235Z,16.88
2018-07-11T16:00:11.513Z,11.25
2018-07-11T16:01:16.946Z,11.25
2018-07-11T16:02:29.445Z,11.25
2018-07-11T16:03:34.167Z,11.25
2018-07-11T16:04:31.407Z,5.63
2018-07-11T16:05:38.592Z,11.25
2018-07-11T16:06:52.104Z,5.63
2018-07-11T16:07:51.904Z,11.25
2018-07-11T16:09:59.086Z,16.88
2018-07-11T16:12:10.984Z,16.88
2018-07-11T16:13:08.015Z,16.88
2018-07-11T16:14:16.478Z,16.88
2018-07-11T16:16:37.534Z,16.88
2018-07-11T16:17:37.029Z,16.88
2018-07-11T16:18:45.939Z,11.25
2018-07-11T16:21:59.972Z,16.88
2018-07-11T16:24:14.242Z,16.88
2018-07-11T16:25:19.770Z,22.50
2018-07-11T16:26:20.811Z,22.50
2018-07-11T16:27:32.994Z,22.50
2018-07-11T16:28:35.151Z,28.13
2018-07-11T16:30:58.318Z,22.50
2018-07-11T16:31:50.334Z,22.50
2018-07-11T16:32:55.044Z,22.50
2018-07-11T16:34:04.271Z,16.88
2018-07-11T16:35:01.494Z,16.88
2018-07-11T16:36:15.041Z,16.88
2018-07-11T16:37:35.490Z,16.88
2018-07-11T16:38:23.664Z,16.88
2018-07-11T16:41:45.275Z,16.88
2018-07-11T16:42:50.508Z,16.88
2018-07-11T16:44:51.993Z,16.88
2018-07-11T16:47:14.501Z,22.50
2018-07-11T16:48:11.232Z,22.50
2018-07-11T16:51:31.498Z,28.13
2018-07-11T16:53:52.989Z,28.13
2018-07-11T16:56:00.507Z,28.13
2018-07-11T16:57:00.635Z,33.75
2018-07-11T16:58:05.351Z,33.75
2018-07-11T16:59:19.504Z,28.13
2018-07-11T17:00:18.509Z,22.50
2018-07-11T17:01:20.512Z,22.50
2018-07-11T17:02:29.969Z,22.50
2018-07-11T17:03:37.503Z,22.50
2018-07-11T17:04:41.986Z,16.88
2018-07-11T17:05:48.532Z,16.88
2018-07-11T17:07:02.506Z,16.88
2018-07-11T17:07:52.619Z,16.88
2018-07-11T17:09:06.521Z,22.50
2018-07-11T17:10:16.006Z,22.50
2018-07-11T17:11:18.514Z,33.75
2018-07-11T17:13:29.108Z,33.75