createdAt,value
2018-07-13T06:14:44.901Z,18.91
2018-07-13T06:56:27.175Z,19.92
2018-07-13T06:59:10.789Z,20.08
2018-07-13T07:01:40.768Z,19.70
2018-07-13T07:04:41.828Z,19.95
2018-07-13T07:07:20.941Z,20.06
2018-07-13T07:09:57.850Z,20.13
2018-07-13T07:12:52.705Z,20.20
2018-07-13T07:15:23.924Z,20.12
2018-07-13T07:17:54.735Z,20.27
2018-07-13T07:20:24.605Z,20.36
2018-07-13T07:22:54.900Z,20.44
2018-07-13T07:25:24.902Z,20.41
2018-07-13T07:27:54.858Z,20.56
2018-07-13T07:30:24.772Z,20.27
2018-07-13T07:32:54.880Z,20.45
2018-07-13T07:35:25.113Z,20.83
2018-07-13T07:37:54.901Z,20.96
2018-07-13T07:40:24.726Z,21.18
2018-07-13T07:42:54.424Z,20.82
2018-07-13T07:45:24.597Z,20.82
2018-07-13T07:47:54.795Z,20.71
2018-07-13T07:50:24.793Z,20.67
2018-07-13T07:52:54.917Z,20.73
2018-07-13T07:55:24.913Z,20.86
2018-07-13T07:57:54.432Z,20.93
2018-07-13T08:00:24.239Z,20.86
2018-07-13T08:02:54.052Z,21.12
2018-07-13T08:05:24.532Z,21.24
2018-07-13T08:07:54.653Z,21.32
2018-07-13T08:10:24.513Z,21.36
2018-07-13T08:12:54.537Z,21.24
2018-07-13T08:15:24.355Z,21.19
2018-07-13T08:17:54.279Z,21.07
2018-07-13T08:20:27.211Z,21.05
2018-07-13T08:22:59.053Z,21.31
2018-07-13T08:25:29.267Z,21.45
2018-07-13T08:28:03.024Z,21.58
2018-07-13T08:30:36.110Z,21.58
2018-07-13T08:33:06.001Z,21.67
2018-07-13T08:35:35.978Z,21.68
2018-07-13T08:38:06.809Z,21.80
2018-07-13T08:40:36.962Z,21.63
2018-07-13T08:43:07.100Z,21.65
2018-07-13T08:45:37.053Z,21.70
2018-07-13T08:48:07.292Z,21.49
2018-07-13T08:50:37.952Z,21.72
2018-07-13T08:53:08.184Z,22.06
2018-07-13T08:55:38.424Z,22.12
2018-07-13T08:58:08.528Z,22.29
2018-07-13T09:00:38.629Z,22.34
2018-07-13T09:03:08.522Z,22.38
2018-07-13T09:05:38.523Z,22.54
2018-07-13T09:08:08.419Z,22.46
2018-07-13T09:10:38.346Z,22.39
2018-07-13T09:13:08.296Z,22.58
2018-07-13T09:15:38.098Z,22.63
2018-07-13T09:18:08.252Z,22.79
2018-07-13T09:20:38.436Z,22.85
2018-07-13T09:23:07.995Z,22.96
2018-07-13T09:25:37.862Z,23.23
2018-07-13T09:28:07.969Z,23.27
2018-07-13T09:30:37.925Z,22.99
2018-07-13T09:33:08.297Z,23.00
2018-07-13T09:35:38.451Z,22.85
2018-07-13T09:38:08.577Z,22.97
2018-07-13T09:40:38.554Z,22.92
2018-07-13T09:43:08.560Z,23.09
2018-07-13T09:45:38.592Z,23.35
2018-07-13T09:48:08.448Z,23.15
2018-07-13T09:50:38.319Z,23.22
2018-07-13T09:53:08.274Z,23.10
2018-07-13T09:55:38.155Z,23.25
2018-07-13T09:59:04.025Z,23.45
2018-07-13T10:01:33.965Z,23.64
2018-07-13T10:04:18.218Z,23.72
2018-07-13T10:06:50.354Z,23.88
2018-07-13T10:09:20.521Z,23.59
2018-07-13T10:11:51.629Z,23.36
2018-07-13T10:14:21.092Z,23.49
2018-07-13T10:16:51.147Z,23.51
2018-07-13T10:19:20.949Z,23.63
2018-07-13T10:21:51.335Z,23.78
2018-07-13T10:24:22.786Z,23.81
2018-07-13T10:26:55.066Z,23.97
2018-07-13T10:29:31.705Z,24.05
2018-07-13T10:32:03.065Z,24.43
2018-07-13T10:34:33.886Z,24.32
2018-07-13T10:37:05.165Z,24.42
2018-07-13T10:39:35.128Z,24.45
2018-07-13T10:42:04.956Z,24.46
2018-07-13T10:44:34.878Z,24.28
2018-07-13T10:47:04.867Z,24.40
2018-07-13T10:49:34.786Z,24.36
2018-07-13T10:52:04.555Z,24.40
2018-07-13T10:54:34.373Z,24.66
2018-07-13T10:57:04.240Z,24.36
2018-07-13T10:59:34.034Z,24.48
2018-07-13T11:02:03.835Z,24.50
2018-07-13T11:04:33.706Z,24.50
2018-07-13T11:07:03.550Z,24.59
2018-07-13T11:09:33.330Z,24.64
2018-07-13T11:12:03.083Z,24.42
2018-07-13T11:14:32.861Z,24.46
2018-07-13T11:17:02.707Z,24.50
2018-07-13T11:19:32.429Z,24.81
2018-07-13T11:22:02.191Z,24.67
2018-07-13T11:24:31.962Z,24.69
2018-07-13T11:27:01.846Z,24.74
2018-07-13T11:29:31.563Z,24.65
2018-07-13T11:32:01.291Z,24.72
2018-07-13T11:34:31.291Z,24.83
2018-07-13T11:37:01.240Z,24.88
2018-07-13T11:39:30.942Z,24.82
2018-07-13T11:42:00.740Z,24.81
2018-07-13T11:44:30.661Z,25.07
2018-07-13T11:47:01.021Z,25.12
2018-07-13T11:49:30.722Z,25.19
2018-07-13T11:52:00.494Z,25.12
2018-07-13T11:54:30.194Z,25.25
2018-07-13T11:56:59.993Z,25.20
2018-07-13T11:59:29.814Z,25.15
2018-07-13T12:01:59.611Z,25.33
2018-07-13T12:04:29.400Z,25.34
2018-07-13T12:06:59.189Z,25.14
2018-07-13T12:09:28.985Z,25.26
2018-07-13T12:11:58.819Z,25.46
2018-07-13T12:14:28.892Z,25.36
2018-07-13T12:16:58.576Z,25.47
2018-07-13T12:19:28.501Z,25.70
2018-07-13T12:21:58.242Z,25.59
2018-07-13T12:24:28.127Z,25.64
2018-07-13T12:26:57.948Z,25.66
2018-07-13T12:29:27.741Z,25.49
2018-07-13T12:31:57.567Z,25.55
2018-07-13T12:34:27.530Z,25.52
2018-07-13T12:36:57.445Z,25.53
2018-07-13T12:39:27.355Z,25.77
2018-07-13T12:41:57.044Z,25.87
2018-07-13T12:44:26.385Z,25.95
2018-07-13T12:46:56.179Z,25.97
2018-07-13T12:49:25.965Z,25.95
2018-07-13T12:51:55.713Z,25.99
2018-07-13T12:54:25.628Z,26.20
2018-07-13T12:56:55.379Z,26.34
2018-07-13T12:59:25.196Z,26.37
2018-07-13T13:01:55.167Z,26.64
2018-07-13T13:04:24.903Z,26.71
2018-07-13T13:06:54.690Z,26.78
2018-07-13T13:09:24.511Z,26.64
2018-07-13T13:11:54.457Z,26.65
2018-07-13T13:14:24.473Z,26.88
2018-07-13T13:16:54.356Z,26.73
2018-07-13T13:19:24.230Z,26.61
2018-07-13T13:21:54.397Z,26.66
2018-07-13T13:24:23.997Z,26.89
2018-07-13T13:26:53.844Z,27.12
2018-07-13T13:29:23.709Z,26.98
2018-07-13T13:31:53.466Z,26.97
2018-07-13T13:34:23.330Z,26.57
2018-07-13T13:36:53.314Z,26.85
2018-07-13T13:39:23.271Z,27.48
2018-07-13T13:41:53.026Z,28.03
2018-07-13T13:44:22.421Z,28.58
2018-07-13T13:46:51.805Z,28.27
2018-07-13T13:49:21.603Z,28.34
2018-07-13T13:51:51.481Z,28.61
2018-07-13T13:54:21.246Z,28.87
2018-07-13T13:56:51.149Z,28.52
2018-07-13T13:59:20.626Z,29.06
2018-07-13T14:01:50.388Z,29.67
2018-07-13T14:04:20.158Z,29.37
2018-07-13T14:06:49.913Z,29.19
2018-07-13T14:09:19.820Z,28.99
2018-07-13T14:11:49.520Z,28.83
2018-07-13T14:14:19.244Z,29.16
2018-07-13T14:16:49.180Z,28.86
2018-07-13T14:19:18.960Z,29.14
2018-07-13T14:21:48.950Z,29.54
2018-07-13T14:24:18.922Z,28.76
2018-07-13T14:26:48.857Z,28.36
2018-07-13T14:29:18.650Z,28.78
2018-07-13T14:31:48.607Z,29.36
2018-07-13T14:34:18.405Z,29.67
2018-07-13T14:36:50.300Z,29.33
2018-07-13T14:39:20.040Z,29.47
2018-07-13T14:41:50.286Z,29.62
2018-07-13T14:44:20.146Z,30.01
2018-07-13T14:46:49.992Z,30.51
2018-07-13T14:49:19.884Z,31.06
2018-07-13T14:51:49.827Z,30.81
2018-07-13T14:54:19.698Z,30.07
2018-07-13T14:56:49.488Z,30.50
2018-07-13T14:59:19.324Z,30.42
2018-07-13T15:01:49.663Z,30.78
2018-07-13T15:04:19.569Z,30.43
2018-07-13T15:06:49.707Z,29.93
2018-07-13T15:09:19.101Z,30.17
2018-07-13T15:11:48.646Z,30.97
2018-07-13T15:14:18.451Z,31.43
2018-07-13T15:16:47.866Z,32.05
2018-07-13T15:19:17.661Z,32.59
2018-07-13T15:21:47.627Z,32.27
2018-07-13T15:24:17.295Z,31.84
2018-07-13T15:26:47.240Z,31.05
2018-07-13T15:29:18.911Z,29.68
2018-07-13T15:31:48.749Z,29.30
2018-07-13T15:34:18.372Z,28.93
2018-07-13T15:36:48.141Z,29.00
2018-07-13T15:39:18.024Z,29.09
2018-07-13T15:41:47.901Z,28.83
2018-07-13T15:44:17.738Z,28.76
2018-07-13T15:46:47.656Z,28.62
2018-07-13T15:49:17.367Z,28.48
2018-07-13T15:51:47.123Z,28.41
2018-07-13T15:54:17.263Z,28.36
2018-07-13T15:56:46.970Z,28.49
2018-07-13T15:59:16.827Z,28.52
2018-07-13T16:01:46.646Z,28.52
2018-07-13T16:04:19.277Z,28.24
2018-07-13T16:06:49.695Z,28.09
2018-07-13T16:09:19.818Z,28.10
2018-07-13T16:11:49.753Z,27.92
2018-07-13T16:14:19.718Z,27.84
2018-07-13T16:16:49.658Z,27.99
2018-07-13T16:19:19.454Z,28.07
2018-07-13T16:21:49.250Z,27.90
2018-07-13T16:24:19.020Z,27.85
2018-07-13T16:26:48.875Z,27.92
2018-07-13T16:29:18.361Z,27.86
2018-07-13T16:31:48.261Z,27.92
2018-07-13T16:34:18.066Z,27.93
2018-07-13T16:36:47.911Z,27.97
2018-07-13T16:39:18.062Z,27.96
2018-07-13T16:41:47.830Z,28.04
2018-07-13T16:44:17.658Z,28.00
2018-07-13T16:46:47.394Z,27.93
2018-07-13T16:49:17.282Z,27.75
2018-07-13T16:51:47.027Z,27.63
2018-07-13T16:54:16.997Z,27.45
2018-07-13T16:56:47.408Z,27.58
2018-07-13T16:59:17.250Z,27.65
2018-07-13T17:01:46.994Z,27.71
2018-07-13T17:04:16.689Z,27.86
2018-07-13T17:06:46.916Z,27.88
2018-07-13T17:09:16.940Z,27.88
2018-07-13T17:11:46.663Z,27.50
2018-07-13T17:14:16.508Z,27.23
2018-07-13T17:16:46.234Z,27.22
2018-07-13T17:19:16.236Z,27.23
2018-07-13T17:21:45.985Z,27.12
2018-07-13T17:24:15.842Z,27.18
2018-07-13T17:26:45.262Z,27.20
2018-07-13T17:29:14.647Z,27.27
2018-07-13T17:31:44.398Z,27.38
2018-07-13T17:34:13.805Z,27.47
2018-07-13T17:36:43.183Z,27.37
2018-07-13T17:39:13.094Z,27.40
2018-07-13T17:41:43.017Z,27.53
2018-07-13T17:44:12.858Z,27.55
2018-07-13T17:46:42.312Z,27.51
2018-07-13T17:49:11.834Z,27.52
2018-07-13T17:51:41.476Z,27.49
2018-07-13T17:54:11.304Z,27.49
2018-07-13T17:56:41.166Z,27.45
2018-07-13T18:01:51.351Z,27.25
2018-07-13T18:04:21.054Z,27.30
2018-07-13T18:06:51.011Z,27.32
2018-07-13T18:09:20.757Z,27.19
2018-07-13T18:11:50.553Z,27.25
2018-07-13T18:14:20.406Z,27.30
2018-07-13T18:16:49.812Z,27.22
2018-07-13T18:19:19.813Z,27.13
2018-07-13T18:21:49.695Z,27.07
2018-07-13T18:24:19.443Z,27.18
2018-07-13T18:26:50.261Z,27.10
2018-07-13T18:29:20.202Z,27.01
2018-07-13T18:31:50.121Z,26.95
2018-07-13T18:34:19.876Z,27.00
2018-07-13T18:36:49.857Z,27.01
2018-07-13T18:39:19.645Z,27.01
2018-07-13T18:41:49.426Z,26.83
2018-07-13T18:44:19.275Z,26.68
2018-07-13T18:46:48.599Z,26.76
2018-07-13T18:49:18.418Z,26.76
2018-07-13T18:51:48.262Z,26.87
2018-07-13T18:54:18.042Z,26.78
2018-07-13T18:56:47.812Z,26.68
2018-07-13T18:59:17.843Z,26.43
2018-07-13T19:01:49.215Z,26.46
2018-07-13T19:04:19.079Z,26.34
2018-07-13T19:06:48.950Z,26.31
2018-07-13T19:09:18.677Z,26.23
2018-07-13T19:11:48.261Z,26.09
2018-07-13T19:14:18.121Z,26.07
2018-07-13T19:16:48.068Z,26.18
2018-07-13T19:19:19.081Z,26.20
2018-07-13T19:21:48.900Z,26.12
2018-07-13T19:24:18.840Z,26.08
2018-07-13T19:26:48.639Z,26.00
2018-07-13T19:29:18.534Z,25.97
2018-07-13T19:31:48.505Z,25.95
2018-07-13T19:34:18.373Z,25.93
2018-07-13T19:36:48.307Z,25.88
2018-07-13T19:39:18.212Z,25.85
2018-07-13T19:41:47.831Z,25.81
2018-07-13T19:44:17.225Z,25.69
2018-07-13T19:46:47.035Z,25.65
2018-07-13T19:49:16.868Z,25.61
2018-07-13T19:51:46.800Z,25.64
2018-07-13T19:54:16.627Z,25.63
2018-07-13T19:56:46.478Z,25.64
2018-07-13T19:59:16.299Z,25.49
2018-07-13T20:01:46.293Z,25.47
2018-07-13T20:04:16.110Z,25.47
2018-07-13T20:06:45.896Z,25.51
2018-07-13T20:09:15.710Z,25.41
2018-07-13T20:11:45.485Z,25.33
2018-07-13T20:14:15.552Z,25.27
2018-07-13T20:16:45.422Z,25.24
2018-07-13T20:19:15.885Z,25.25
2018-07-13T20:21:45.658Z,25.22
2018-07-13T20:24:15.616Z,25.08
2018-07-13T20:26:45.628Z,25.08
2018-07-13T20:29:15.561Z,25.01
2018-07-13T20:31:45.441Z,24.89
2018-07-13T20:34:15.266Z,24.79
2018-07-13T20:36:44.723Z,24.82
2018-07-13T20:39:14.499Z,24.72
2018-07-13T20:41:44.294Z,24.66
2018-07-13T20:44:14.095Z,24.60
2018-07-13T20:46:43.884Z,24.57
2018-07-13T20:49:13.738Z,24.49
2018-07-13T20:51:43.583Z,24.30
2018-07-13T20:54:13.036Z,24.28
2018-07-13T20:56:42.447Z,24.20
2018-07-13T20:59:17.331Z,24.05
2018-07-13T21:01:47.159Z,24.09
2018-07-13T21:04:16.977Z,24.05
2018-07-13T21:06:46.835Z,24.03
2018-07-13T21:09:16.509Z,23.94
2018-07-13T21:11:46.306Z,23.91
2018-07-13T21:14:16.151Z,23.79
2018-07-13T21:16:46.044Z,23.69
2018-07-13T21:19:15.469Z,23.64
2018-07-13T21:21:45.348Z,23.60
2018-07-13T21:24:15.129Z,23.63
2018-07-13T21:26:45.127Z,23.56
2018-07-13T21:29:14.891Z,23.48
2018-07-13T21:31:44.826Z,23.41
2018-07-13T21:34:14.602Z,23.41
2018-07-13T21:36:44.417Z,23.28
2018-07-13T21:39:14.249Z,23.24
2018-07-13T21:41:44.726Z,23.18
2018-07-13T21:44:14.508Z,23.16
2018-07-13T21:46:44.467Z,23.20
2018-07-13T21:49:14.410Z,23.12
2018-07-13T21:51:44.362Z,23.08
2018-07-13T21:54:16.346Z,23.09
2018-07-13T21:56:46.270Z,23.00
2018-07-13T21:59:16.339Z,23.04
2018-07-13T22:01:46.615Z,22.96
2018-07-13T22:04:30.207Z,22.94
2018-07-13T22:06:59.972Z,22.90
2018-07-13T22:09:29.886Z,22.70
2018-07-13T22:11:59.662Z,22.68
2018-07-13T22:14:30.374Z,22.63
2018-07-13T22:17:00.122Z,22.60
2018-07-13T22:19:29.971Z,22.53
2018-07-13T22:21:59.421Z,22.53
2018-07-13T22:24:29.227Z,22.46
2018-07-13T22:26:59.015Z,22.32
2018-07-13T22:29:28.737Z,22.41
2018-07-13T22:31:58.515Z,22.14
2018-07-13T22:34:28.361Z,22.10
2018-07-13T22:36:58.140Z,22.18
2018-07-13T22:39:27.958Z,22.15
2018-07-13T22:41:57.787Z,21.99
2018-07-13T22:44:27.551Z,22.00
2018-07-13T22:46:57.351Z,21.92
2018-07-13T22:49:27.063Z,21.91
2018-07-13T22:51:56.962Z,21.85
2018-07-13T22:54:26.373Z,21.87
2018-07-13T22:56:56.264Z,21.80
2018-07-13T22:59:26.022Z,21.66
2018-07-13T23:01:55.613Z,21.65
2018-07-13T23:04:25.582Z,21.63
2018-07-13T23:06:55.148Z,21.58
2018-07-13T23:09:24.961Z,21.55
2018-07-13T23:11:54.740Z,21.50
2018-07-13T23:14:24.161Z,21.54
2018-07-13T23:16:53.633Z,21.47
2018-07-13T23:19:23.385Z,21.38
2018-07-13T23:21:52.966Z,21.31
2018-07-13T23:24:22.916Z,21.35
2018-07-13T23:26:52.684Z,21.30
2018-07-13T23:29:22.652Z,21.32
2018-07-13T23:31:52.505Z,21.22
2018-07-13T23:34:21.937Z,21.22
2018-07-13T23:36:51.773Z,21.15
2018-07-13T23:39:21.472Z,21.08
2018-07-13T23:41:50.791Z,21.00
2018-07-13T23:44:20.646Z,20.97
2018-07-13T23:46:50.694Z,21.11
2018-07-13T23:49:20.460Z,21.10
2018-07-13T23:51:50.142Z,21.06
2018-07-13T23:54:19.945Z,20.95
2018-07-13T23:56:49.803Z,20.90
2018-07-13T23:59:19.629Z,20.91
