createdAt,value
2023-03-15T00:03:37.284Z,8.00
2023-03-15T00:08:47.398Z,6.50
2023-03-15T00:13:52.982Z,7.30
2023-03-15T00:18:58.406Z,7.70
2023-03-15T00:24:03.916Z,7.40
2023-03-15T00:29:09.523Z,7.40
2023-03-15T00:34:15.211Z,8.10
2023-03-15T00:39:20.795Z,8.30
2023-03-15T00:44:27.354Z,8.00
2023-03-15T00:49:33.775Z,4.80
2023-03-15T00:54:41.874Z,1.50
2023-03-15T00:59:47.664Z,1.60
2023-03-15T01:04:53.061Z,1.60
2023-03-15T01:09:58.805Z,1.60
2023-03-15T01:15:07.567Z,1.60
2023-03-15T01:20:15.387Z,1.10
2023-03-15T01:25:21.578Z,1.00
2023-03-15T01:30:27.196Z,1.10
2023-03-15T01:35:33.489Z,1.10
2023-03-15T01:40:43.602Z,1.10
2023-03-15T01:46:05.527Z,1.10
2023-03-15T01:51:21.819Z,0.90
2023-03-15T01:56:30.608Z,1.20
2023-03-15T02:01:45.706Z,1.10
2023-03-15T02:06:59.074Z,1.00
2023-03-15T02:12:07.432Z,1.10
2023-03-15T02:17:13.277Z,1.40
2023-03-15T02:22:29.692Z,1.00
2023-03-15T02:27:36.897Z,1.40
2023-03-15T02:32:43.147Z,1.30
2023-03-15T02:37:48.621Z,1.40
2023-03-15T02:42:57.667Z,1.50
2023-03-15T02:48:05.952Z,1.50
2023-03-15T02:53:12.410Z,1.30
2023-03-15T02:58:18.001Z,1.40
2023-03-15T03:03:23.432Z,1.90
2023-03-15T03:08:29.046Z,1.80
2023-03-15T03:13:34.820Z,1.80
2023-03-15T03:18:42.170Z,1.50
2023-03-15T03:23:47.902Z,1.70
2023-03-15T03:28:54.185Z,1.80
2023-03-15T03:34:01.624Z,1.60
2023-03-15T03:39:07.799Z,1.60
2023-03-15T03:44:13.296Z,2.40
2023-03-15T03:49:19.289Z,1.70
2023-03-15T03:54:25.724Z,1.80
2023-03-15T03:59:32.121Z,2.00
2023-03-15T04:04:42.203Z,2.60
2023-03-15T04:09:54.443Z,1.80
2023-03-15T04:15:00.024Z,2.60
2023-03-15T04:20:12.873Z,2.80
2023-03-15T04:25:26.607Z,3.30
2023-03-15T04:30:45.115Z,3.20
2023-03-15T04:36:02.855Z,2.90
2023-03-15T04:41:27.995Z,3.60
2023-03-15T04:46:52.201Z,3.70
2023-03-15T04:52:06.428Z,3.40
2023-03-15T04:57:32.309Z,3.50
2023-03-15T05:02:54.875Z,3.50
2023-03-15T05:08:19.324Z,3.50
2023-03-15T05:13:37.609Z,3.10
2023-03-15T05:18:48.984Z,3.00
2023-03-15T05:23:54.368Z,3.40
2023-03-15T05:29:29.347Z,3.80
2023-03-15T05:35:04.248Z,3.30
2023-03-15T05:40:21.650Z,2.60
2023-03-15T05:45:48.849Z,3.70
2023-03-15T05:51:13.353Z,3.90
2023-03-15T05:56:31.963Z,3.80
2023-03-15T06:01:55.831Z,3.70
2023-03-15T06:07:13.240Z,4.10
2023-03-15T06:12:20.160Z,3.80
2023-03-15T06:17:26.195Z,3.80
2023-03-15T06:22:33.288Z,4.30
2023-03-15T06:27:43.593Z,3.80
2023-03-15T06:32:49.454Z,4.10
2023-03-15T06:37:55.012Z,3.80
2023-03-15T06:43:06.140Z,3.70
2023-03-15T06:48:14.550Z,3.60
2023-03-15T06:53:20.476Z,3.90
2023-03-15T06:58:27.213Z,3.70
2023-03-15T07:03:32.801Z,3.90
2023-03-15T07:08:38.619Z,3.60
2023-03-15T07:13:45.162Z,3.70
2023-03-15T07:18:50.679Z,3.50
2023-03-15T07:23:56.173Z,3.70
2023-03-15T07:29:01.580Z,4.20
2023-03-15T07:34:06.986Z,4.00
2023-03-15T07:39:12.330Z,4.60
2023-03-15T07:44:17.727Z,6.70
2023-03-15T07:49:23.251Z,4.70
2023-03-15T07:54:31.667Z,5.80
2023-03-15T07:59:37.061Z,6.70
2023-03-15T08:04:42.979Z,9.60
2023-03-15T08:09:48.746Z,11.40
2023-03-15T08:14:54.363Z,10.20
2023-03-15T08:19:59.787Z,7.00
2023-03-15T08:25:05.740Z,6.40
2023-03-15T08:30:14.412Z,6.30
2023-03-15T08:35:22.050Z,5.60
2023-03-15T08:40:27.691Z,5.00
2023-03-15T08:45:51.021Z,5.10
2023-03-15T08:51:05.107Z,4.70
2023-03-15T08:56:10.807Z,5.10
2023-03-15T09:01:16.569Z,8.60
2023-03-15T09:06:22.212Z,6.30
2023-03-15T09:11:27.697Z,4.20
2023-03-15T09:16:33.285Z,4.50
2023-03-15T09:21:38.871Z,4.60
2023-03-15T09:26:44.511Z,4.40
2023-03-15T09:31:50.240Z,3.40
2023-03-15T09:36:55.606Z,3.90
2023-03-15T09:42:06.515Z,4.50
2023-03-15T09:52:32.733Z,2.70
2023-03-15T09:57:44.627Z,2.70
2023-03-15T10:03:00.733Z,2.40
2023-03-15T10:08:11.766Z,2.30
2023-03-15T10:18:42.727Z,9.20
2023-03-15T10:23:53.016Z,2.90
2023-03-15T10:29:01.918Z,3.40
2023-03-15T10:34:09.340Z,4.20
2023-03-15T10:39:15.433Z,5.10
2023-03-15T10:44:23.985Z,3.30
2023-03-15T10:49:36.779Z,5.50
2023-03-15T10:54:43.020Z,4.60
2023-03-15T10:59:59.462Z,4.40
2023-03-15T11:05:17.310Z,3.30
2023-03-15T11:10:25.429Z,4.20
2023-03-15T11:15:31.133Z,5.00
2023-03-15T11:20:39.949Z,7.00
2023-03-15T11:25:45.673Z,4.60
2023-03-15T11:30:51.101Z,5.30
2023-03-15T11:35:58.865Z,4.90
2023-03-15T11:41:12.192Z,5.60
2023-03-15T11:46:26.157Z,17.50
2023-03-15T11:51:36.238Z,3.80
2023-03-15T11:56:53.850Z,20.50
2023-03-15T12:02:05.918Z,6.10
2023-03-15T12:07:35.972Z,9.70
2023-03-15T12:12:57.222Z,5.60
2023-03-15T12:23:30.930Z,4.70
2023-03-15T12:28:40.460Z,6.60
2023-03-15T12:33:49.768Z,4.10
2023-03-15T12:39:19.167Z,5.90
2023-03-15T12:44:39.657Z,4.40
2023-03-15T12:49:46.075Z,3.40
2023-03-15T12:54:55.243Z,3.20
2023-03-15T13:00:06.490Z,3.40
2023-03-15T13:05:20.311Z,15.40
2023-03-15T13:11:01.257Z,4.30
2023-03-15T13:16:22.303Z,6.00
2023-03-15T13:21:34.685Z,6.00
2023-03-15T13:26:51.513Z,4.50
2023-03-15T13:32:11.731Z,4.20
2023-03-15T13:37:25.974Z,3.50
2023-03-15T13:42:32.589Z,4.00
2023-03-15T13:47:39.488Z,4.20
2023-03-15T13:52:47.027Z,8.20
2023-03-15T13:57:58.013Z,13.70
2023-03-15T14:03:06.400Z,4.90
2023-03-15T14:08:22.038Z,9.80
2023-03-15T14:13:29.388Z,6.10
2023-03-15T14:18:37.629Z,4.40
2023-03-15T14:23:45.566Z,3.20
2023-03-15T14:28:55.706Z,4.70
2023-03-15T14:34:15.865Z,3.90
2023-03-15T14:39:27.984Z,4.20
2023-03-15T14:44:33.525Z,4.80
2023-03-15T14:49:42.389Z,5.10
2023-03-15T14:54:50.549Z,5.10
2023-03-15T14:59:56.069Z,4.90
2023-03-15T15:05:02.849Z,5.00
2023-03-15T15:10:10.304Z,6.60
2023-03-15T15:15:19.668Z,11.90
2023-03-15T15:20:25.592Z,10.70
2023-03-15T15:25:31.467Z,11.40
2023-03-15T15:30:37.123Z,7.40
2023-03-15T15:35:42.694Z,4.90
2023-03-15T15:40:48.359Z,4.50
2023-03-15T15:45:54.072Z,5.00
2023-03-15T15:50:59.553Z,3.90
2023-03-15T15:56:05.428Z,3.90
2023-03-15T16:01:13.938Z,4.30
2023-03-15T16:06:22.114Z,4.30
2023-03-15T16:11:28.839Z,4.10
2023-03-15T16:16:34.410Z,4.50
2023-03-15T16:21:42.065Z,4.50
2023-03-15T16:26:49.547Z,5.00
2023-03-15T16:31:59.221Z,5.00
2023-03-15T16:37:13.720Z,5.20
2023-03-15T16:42:20.770Z,5.70
2023-03-15T16:47:26.603Z,6.00
2023-03-15T16:52:33.110Z,5.90
2023-03-15T16:57:41.068Z,6.70
2023-03-15T17:02:50.521Z,7.30
2023-03-15T17:07:56.438Z,7.90
2023-03-15T17:13:02.788Z,7.60
2023-03-15T17:18:18.098Z,8.60
2023-03-15T17:23:24.330Z,10.70
2023-03-15T17:28:30.209Z,15.80
2023-03-15T17:33:36.264Z,13.50
2023-03-15T17:38:42.557Z,9.50
2023-03-15T17:43:48.637Z,10.00
2023-03-15T17:48:54.274Z,12.00
2023-03-15T17:54:00.657Z,14.10
2023-03-15T17:59:06.671Z,13.60
2023-03-15T18:04:13.589Z,12.10
2023-03-15T18:09:19.266Z,11.50
2023-03-15T18:14:24.996Z,12.60
2023-03-15T18:19:32.988Z,11.90
2023-03-15T18:24:38.310Z,11.30
2023-03-15T18:29:43.720Z,11.30
2023-03-15T18:34:49.673Z,11.30
2023-03-15T18:39:55.624Z,12.50
2023-03-15T18:45:01.843Z,15.50
2023-03-15T18:50:10.976Z,50.30
2023-03-15T18:55:19.186Z,37.30
2023-03-15T19:00:27.667Z,31.90
2023-03-15T19:05:36.650Z,25.00
2023-03-15T19:10:44.535Z,21.00
2023-03-15T19:15:50.755Z,21.50
2023-03-15T19:20:56.329Z,23.70
2023-03-15T19:26:01.754Z,19.30
2023-03-15T19:31:07.578Z,18.30
2023-03-15T19:36:15.585Z,19.00
2023-03-15T19:41:21.684Z,18.50
2023-03-15T19:46:27.433Z,21.20
2023-03-15T19:51:36.502Z,19.30
2023-03-15T19:56:41.924Z,21.30
2023-03-15T20:01:47.652Z,19.30
2023-03-15T20:06:53.133Z,19.10
2023-03-15T20:11:58.596Z,18.30
2023-03-15T20:17:05.448Z,19.90
2023-03-15T20:22:10.865Z,16.90
2023-03-15T20:27:26.775Z,15.20
2023-03-15T20:32:32.388Z,15.60
2023-03-15T20:37:40.728Z,16.40
2023-03-15T20:42:46.350Z,17.50
2023-03-15T20:47:52.250Z,17.80
2023-03-15T20:52:57.744Z,21.10
2023-03-15T20:58:03.329Z,20.90
2023-03-15T21:03:10.789Z,24.70
2023-03-15T21:08:17.419Z,22.10
2023-03-15T21:13:23.512Z,19.10
2023-03-15T21:18:29.529Z,18.40
2023-03-15T21:23:35.497Z,18.00
2023-03-15T21:28:41.915Z,18.30
2023-03-15T21:33:49.754Z,18.60
2023-03-15T21:38:56.290Z,17.90
2023-03-15T21:44:01.656Z,17.40
2023-03-15T21:49:07.219Z,17.90
2023-03-15T21:54:15.882Z,19.40
2023-03-15T21:59:28.067Z,19.20
2023-03-15T22:04:36.445Z,21.00
2023-03-15T22:09:43.493Z,23.60
2023-03-15T22:14:56.826Z,25.40
2023-03-15T22:20:16.791Z,27.50
2023-03-15T22:25:22.923Z,27.10
2023-03-15T22:30:28.629Z,26.60
2023-03-15T22:35:34.398Z,24.60
2023-03-15T22:40:41.066Z,23.40
2023-03-15T22:45:46.514Z,21.30
2023-03-15T22:50:59.291Z,23.50
2023-03-15T22:56:05.034Z,23.00
2023-03-15T23:01:11.153Z,24.20
2023-03-15T23:06:16.980Z,23.20
2023-03-15T23:11:22.365Z,23.50
2023-03-15T23:16:27.900Z,24.70
2023-03-15T23:21:33.870Z,23.60
2023-03-15T23:26:39.342Z,24.50
2023-03-15T23:31:44.773Z,22.60
2023-03-15T23:36:50.575Z,24.10
2023-03-15T23:41:57.986Z,25.40
2023-03-15T23:47:06.721Z,23.90
2023-03-15T23:52:12.519Z,23.80
2023-03-15T23:57:18.049Z,25.50
