createdAt,value
2018-03-15T00:00:43.335Z,15.47
2018-03-15T00:03:16.735Z,15.60
2018-03-15T00:05:44.349Z,16.23
2018-03-15T00:08:12.037Z,16.47
2018-03-15T00:10:40.838Z,15.23
2018-03-15T00:13:09.424Z,16.63
2018-03-15T00:15:37.368Z,16.83
2018-03-15T00:18:05.761Z,18.87
2018-03-15T00:20:33.357Z,16.57
2018-03-15T00:23:00.929Z,18.07
2018-03-15T00:25:29.375Z,18.23
2018-03-15T00:27:57.074Z,16.23
2018-03-15T00:30:26.206Z,17.57
2018-03-15T00:32:54.056Z,18.57
2018-03-15T00:35:21.623Z,14.57
2018-03-15T00:37:49.661Z,16.90
2018-03-15T00:40:17.522Z,19.67
2018-03-15T00:42:45.824Z,17.97
2018-03-15T00:45:13.450Z,18.53
2018-03-15T00:47:41.613Z,17.90
2018-03-15T00:50:09.256Z,19.87
2018-03-15T00:52:36.805Z,19.60
2018-03-15T00:55:04.582Z,20.13
2018-03-15T00:57:32.472Z,18.67
2018-03-15T01:00:00.050Z,20.80
2018-03-15T01:02:27.710Z,19.47
2018-03-15T01:04:55.256Z,27.40
2018-03-15T01:07:22.869Z,20.13
2018-03-15T01:09:51.170Z,21.63
2018-03-15T01:12:18.812Z,23.17
2018-03-15T01:14:46.394Z,23.37
2018-03-15T01:17:14.646Z,20.43
2018-03-15T01:19:42.590Z,17.27
2018-03-15T01:22:10.276Z,22.13
2018-03-15T01:24:37.866Z,20.67
2018-03-15T01:27:05.928Z,20.33
2018-03-15T01:29:33.763Z,20.70
2018-03-15T01:32:01.499Z,22.77
2018-03-15T01:34:29.711Z,21.20
2018-03-15T01:36:57.473Z,21.77
2018-03-15T01:39:25.599Z,23.43
2018-03-15T01:41:53.228Z,21.33
2018-03-15T01:44:21.385Z,22.43
2018-03-15T01:46:48.976Z,19.33
2018-03-15T01:49:17.709Z,21.57
2018-03-15T01:51:46.087Z,20.80
2018-03-15T01:54:13.599Z,22.80
2018-03-15T01:56:41.256Z,20.73
2018-03-15T01:59:09.355Z,22.20
2018-03-15T02:01:36.990Z,18.87
2018-03-15T02:04:04.511Z,22.97
2018-03-15T02:06:32.923Z,22.17
2018-03-15T02:09:00.451Z,21.13
2018-03-15T02:11:28.868Z,22.13
2018-03-15T02:13:56.393Z,22.30
2018-03-15T02:16:23.985Z,24.83
2018-03-15T02:18:51.652Z,20.27
2018-03-15T02:21:19.525Z,20.90
2018-03-15T02:23:47.069Z,21.90
2018-03-15T02:26:14.567Z,22.63
2018-03-15T02:28:42.152Z,21.97
2018-03-15T02:31:09.669Z,20.63
2018-03-15T02:33:37.219Z,25.77
2018-03-15T02:36:04.873Z,21.47
2018-03-15T02:38:32.423Z,20.07
2018-03-15T02:41:00.477Z,24.53
2018-03-15T02:43:28.944Z,23.33
2018-03-15T02:45:57.282Z,20.80
2018-03-15T02:48:25.022Z,23.63
2018-03-15T02:50:52.586Z,23.20
2018-03-15T02:53:20.981Z,21.70
2018-03-15T02:55:49.282Z,24.87
2018-03-15T02:58:16.840Z,22.17
2018-03-15T03:00:44.411Z,21.77
2018-03-15T03:03:13.465Z,21.63
2018-03-15T03:05:41.205Z,16.80
2018-03-15T03:08:08.781Z,22.57
2018-03-15T03:10:36.355Z,21.33
2018-03-15T03:13:03.957Z,23.97
2018-03-15T03:15:31.493Z,21.90
2018-03-15T03:17:59.692Z,21.13
2018-03-15T03:20:27.297Z,23.33
2018-03-15T03:22:55.424Z,21.67
2018-03-15T03:25:24.668Z,22.70
2018-03-15T03:27:52.281Z,23.77
2018-03-15T03:30:20.744Z,20.70
2018-03-15T03:32:48.284Z,22.90
2018-03-15T03:35:16.072Z,19.47
2018-03-15T03:37:43.630Z,20.97
2018-03-15T03:40:11.171Z,21.27
2018-03-15T03:42:38.767Z,14.53
2018-03-15T03:45:06.327Z,20.87
2018-03-15T03:47:33.909Z,18.00
2018-03-15T03:50:01.644Z,21.07
2018-03-15T03:52:29.204Z,19.80
2018-03-15T03:54:56.766Z,21.07
2018-03-15T03:57:24.374Z,20.97
2018-03-15T03:59:52.061Z,20.97
2018-03-15T04:02:20.331Z,19.20
2018-03-15T04:04:48.439Z,19.63
2018-03-15T04:07:16.050Z,19.23
2018-03-15T04:09:43.662Z,17.90
2018-03-15T04:12:11.488Z,20.00
2018-03-15T04:14:39.108Z,22.33
2018-03-15T04:17:06.655Z,19.30
2018-03-15T04:19:34.244Z,18.23
2018-03-15T04:22:02.240Z,17.03
2018-03-15T04:24:29.912Z,19.47
2018-03-15T04:26:57.726Z,14.83
2018-03-15T04:29:25.477Z,14.00
2018-03-15T04:31:53.544Z,22.40
2018-03-15T04:34:21.106Z,18.67
2018-03-15T04:36:48.670Z,19.47
2018-03-15T04:39:18.024Z,13.60
2018-03-15T04:41:45.625Z,15.90
2018-03-15T04:44:13.184Z,20.73
2018-03-15T04:46:40.897Z,19.23
2018-03-15T04:49:08.865Z,19.07
2018-03-15T04:51:36.940Z,16.60
2018-03-15T04:54:04.550Z,18.03
2018-03-15T04:56:32.161Z,19.40
2018-03-15T04:58:59.961Z,18.20
2018-03-15T05:01:27.639Z,21.40
2018-03-15T05:03:55.192Z,23.33
2018-03-15T05:06:22.943Z,18.23
2018-03-15T05:08:50.681Z,22.00
2018-03-15T05:11:18.246Z,18.97
2018-03-15T05:13:45.805Z,22.23
2018-03-15T05:16:13.856Z,18.30
2018-03-15T05:18:41.434Z,17.50
2018-03-15T05:21:08.961Z,22.63
2018-03-15T05:23:38.484Z,22.40
2018-03-15T05:26:06.670Z,22.43
2018-03-15T05:28:34.137Z,22.43
2018-03-15T05:31:01.710Z,26.20
2018-03-15T05:33:30.035Z,22.47
2018-03-15T05:35:57.562Z,22.10
2018-03-15T05:38:25.077Z,24.77
2018-03-15T05:40:52.619Z,29.90
2018-03-15T05:43:20.980Z,28.07
2018-03-15T05:45:48.530Z,30.83
2018-03-15T05:48:16.050Z,30.40
2018-03-15T05:50:43.608Z,26.63
2018-03-15T05:53:11.157Z,30.93
2018-03-15T05:55:38.704Z,29.43
2018-03-15T05:58:06.643Z,29.87
2018-03-15T06:00:34.677Z,30.50
2018-03-15T06:03:02.348Z,26.00
2018-03-15T06:05:29.971Z,30.83
2018-03-15T06:07:58.278Z,27.60
2018-03-15T06:10:25.847Z,25.37
2018-03-15T06:12:53.371Z,30.37
2018-03-15T06:15:21.051Z,26.50
2018-03-15T06:17:48.643Z,31.50
2018-03-15T06:20:16.386Z,29.03
2018-03-15T06:22:43.920Z,26.10
2018-03-15T06:25:11.976Z,21.87
2018-03-15T06:27:39.694Z,30.63
2018-03-15T06:30:07.940Z,30.20
2018-03-15T06:32:36.081Z,26.90
2018-03-15T06:35:04.644Z,32.07
2018-03-15T06:37:32.191Z,29.63
2018-03-15T06:39:59.717Z,30.07
2018-03-15T06:42:28.476Z,27.47
2018-03-15T06:44:56.028Z,31.20
2018-03-15T06:47:23.553Z,28.70
2018-03-15T06:49:51.631Z,28.07
2018-03-15T06:52:19.209Z,27.50
2018-03-15T06:54:46.953Z,20.77
2018-03-15T06:57:14.594Z,20.97
2018-03-15T06:59:42.828Z,20.37
2018-03-15T07:02:10.437Z,25.53
2018-03-15T07:04:37.958Z,28.90
2018-03-15T07:07:10.004Z,31.03
2018-03-15T07:09:37.521Z,23.67
2018-03-15T07:12:05.607Z,24.60
2018-03-15T07:14:33.492Z,33.07
2018-03-15T07:17:01.296Z,36.50
2018-03-15T07:19:29.162Z,23.20
2018-03-15T07:21:56.687Z,28.47
2018-03-15T07:24:24.223Z,28.37
2018-03-15T07:26:52.857Z,20.13
2018-03-15T07:29:20.426Z,29.10
2018-03-15T07:31:48.228Z,29.77
2018-03-15T07:34:15.777Z,30.83
2018-03-15T07:36:43.362Z,22.93
2018-03-15T07:39:11.413Z,29.63
2018-03-15T07:41:39.250Z,30.63
2018-03-15T07:44:06.781Z,30.33
2018-03-15T07:46:34.542Z,26.67
2018-03-15T07:49:02.080Z,27.03
2018-03-15T07:51:29.616Z,22.57
2018-03-15T07:53:57.122Z,27.37
2018-03-15T07:56:25.587Z,18.60
2018-03-15T07:58:53.218Z,26.83
2018-03-15T08:01:20.982Z,25.13
2018-03-15T08:03:49.232Z,29.30
2018-03-15T08:06:16.791Z,26.43
2018-03-15T08:08:45.070Z,26.10
2018-03-15T08:11:13.376Z,17.13
2018-03-15T08:13:40.902Z,24.63
2018-03-15T08:16:08.470Z,22.57
2018-03-15T08:18:37.298Z,15.40
2018-03-15T08:21:05.510Z,30.37
2018-03-15T08:23:33.087Z,23.60
2018-03-15T08:26:02.438Z,23.77
2018-03-15T08:28:30.042Z,28.90
2018-03-15T08:30:58.476Z,25.93
2018-03-15T08:33:26.022Z,22.40
2018-03-15T08:35:54.014Z,26.43
2018-03-15T08:38:22.615Z,29.27
2018-03-15T08:40:50.631Z,27.30
2018-03-15T08:43:18.323Z,29.67
2018-03-15T08:45:45.880Z,27.93
2018-03-15T08:48:13.725Z,27.40
2018-03-15T08:50:41.393Z,20.20
2018-03-15T08:53:09.264Z,25.53
2018-03-15T08:55:37.842Z,25.93
2018-03-15T08:58:05.367Z,20.10
2018-03-15T09:00:33.178Z,25.53
2018-03-15T09:03:00.697Z,23.10
2018-03-15T09:05:29.106Z,24.77
2018-03-15T09:07:56.979Z,29.53
2018-03-15T09:10:24.527Z,21.80
2018-03-15T09:12:52.304Z,20.73
2018-03-15T09:15:19.868Z,18.90
2018-03-15T09:17:48.141Z,24.57
2018-03-15T09:20:15.733Z,20.00
2018-03-15T09:22:43.315Z,25.50
2018-03-15T09:25:12.311Z,27.97
2018-03-15T09:27:41.370Z,27.57
2018-03-15T09:30:08.957Z,22.83
2018-03-15T09:32:37.288Z,25.60
2018-03-15T09:35:05.024Z,23.10
2018-03-15T09:37:32.601Z,23.90
2018-03-15T09:40:00.150Z,26.07
2018-03-15T09:42:28.462Z,19.87
2018-03-15T09:44:56.544Z,24.33
2018-03-15T09:47:24.210Z,22.50
2018-03-15T09:49:51.806Z,23.87
2018-03-15T09:52:19.412Z,26.50
2018-03-15T09:54:47.019Z,23.53
2018-03-15T09:57:14.560Z,23.03
2018-03-15T09:59:42.157Z,24.47
2018-03-15T10:02:09.867Z,23.70
2018-03-15T10:04:39.395Z,19.27
2018-03-15T10:07:07.705Z,25.57
2018-03-15T10:09:35.262Z,26.67
2018-03-15T10:12:02.886Z,22.60
2018-03-15T10:14:30.386Z,24.80
2018-03-15T10:16:57.941Z,21.63
2018-03-15T10:19:25.908Z,16.73
2018-03-15T10:21:53.430Z,21.80
2018-03-15T10:24:21.761Z,22.50
2018-03-15T10:26:49.341Z,21.20
2018-03-15T10:29:17.550Z,23.53
2018-03-15T10:31:46.806Z,26.03
2018-03-15T10:34:14.341Z,24.73
2018-03-15T10:36:42.232Z,24.47
2018-03-15T10:39:10.543Z,23.47
2018-03-15T10:41:38.647Z,22.30
2018-03-15T10:44:06.183Z,25.63
2018-03-15T10:46:34.051Z,24.57
2018-03-15T10:49:02.083Z,20.93
2018-03-15T10:51:30.594Z,24.73
2018-03-15T10:53:58.247Z,23.50
2018-03-15T10:56:25.816Z,21.27
2018-03-15T10:58:53.860Z,21.90
2018-03-15T11:01:22.349Z,21.67
2018-03-15T11:03:50.294Z,21.63
2018-03-15T11:06:23.586Z,21.60
2018-03-15T11:08:56.825Z,23.40
2018-03-15T11:11:25.068Z,20.53
2018-03-15T11:13:53.003Z,22.53
2018-03-15T11:16:20.559Z,23.57
2018-03-15T11:18:48.440Z,22.17
2018-03-15T11:21:15.955Z,20.43
2018-03-15T11:23:44.079Z,23.13
2018-03-15T11:26:11.727Z,24.17
2018-03-15T11:28:39.253Z,14.87
2018-03-15T11:31:06.851Z,18.23
2018-03-15T11:33:35.019Z,18.20
2018-03-15T11:36:04.100Z,20.87
2018-03-15T11:38:31.635Z,23.37
2018-03-15T11:40:59.192Z,18.30
2018-03-15T11:43:26.759Z,19.30
2018-03-15T11:45:54.301Z,20.77
2018-03-15T11:48:22.990Z,23.57
2018-03-15T11:50:51.350Z,15.27
2018-03-15T11:53:19.170Z,18.20
2018-03-15T11:55:47.188Z,18.37
2018-03-15T11:58:15.064Z,19.50
2018-03-15T12:00:43.467Z,18.17
2018-03-15T12:03:11.008Z,20.90
2018-03-15T12:05:38.619Z,20.27
2018-03-15T12:08:06.916Z,20.33
2018-03-15T12:10:36.340Z,18.30
2018-03-15T12:13:03.969Z,17.23
2018-03-15T12:15:31.518Z,14.20
2018-03-15T12:17:59.893Z,15.57
2018-03-15T12:20:27.423Z,20.47
2018-03-15T12:22:55.008Z,18.50
2018-03-15T12:25:22.574Z,18.53
2018-03-15T12:27:50.161Z,21.10
2018-03-15T12:30:18.620Z,17.43
2018-03-15T12:32:46.333Z,21.23
2018-03-15T12:35:14.088Z,17.80
2018-03-15T12:37:42.572Z,17.90
2018-03-15T12:40:10.152Z,17.07
2018-03-15T12:42:37.774Z,17.20
2018-03-15T12:45:06.598Z,15.97
2018-03-15T12:47:34.809Z,15.03
2018-03-15T12:50:03.345Z,13.83
2018-03-15T12:52:31.037Z,19.20
2018-03-15T12:54:58.582Z,13.03
2018-03-15T12:57:26.182Z,13.47
2018-03-15T12:59:53.673Z,15.80
2018-03-15T13:02:21.257Z,13.93
2018-03-15T13:04:49.809Z,16.20
2018-03-15T13:07:17.373Z,14.80
2018-03-15T13:09:45.207Z,13.83
2018-03-15T13:12:12.835Z,15.70
2018-03-15T13:14:40.377Z,16.67
2018-03-15T13:17:07.911Z,12.07
2018-03-15T13:19:35.554Z,13.60
2018-03-15T13:22:03.159Z,13.60
2018-03-15T13:24:30.764Z,13.97
2018-03-15T13:26:58.980Z,13.33
2018-03-15T13:29:26.528Z,13.77
2018-03-15T13:31:54.084Z,13.23
2018-03-15T13:34:22.381Z,11.10
2018-03-15T13:36:50.198Z,13.90
2018-03-15T13:39:18.661Z,14.53
2018-03-15T13:41:46.826Z,13.63
2018-03-15T13:44:14.502Z,14.13
2018-03-15T13:46:42.046Z,14.17
2018-03-15T13:49:09.576Z,14.03
2018-03-15T13:51:37.124Z,14.57
2018-03-15T13:54:05.439Z,12.40
2018-03-15T13:56:33.001Z,9.43
2018-03-15T13:59:00.892Z,13.50
2018-03-15T14:01:28.396Z,13.93
2018-03-15T14:03:56.029Z,16.53
2018-03-15T14:06:23.737Z,11.77
2018-03-15T14:08:52.041Z,15.30
2018-03-15T14:11:20.225Z,19.43
2018-03-15T14:13:47.795Z,12.60
2018-03-15T14:16:15.319Z,13.83
2018-03-15T14:18:42.844Z,15.03
2018-03-15T14:21:10.743Z,15.70
2018-03-15T14:23:38.457Z,15.37
2018-03-15T14:26:07.068Z,15.10
2018-03-15T14:28:34.601Z,14.53
2018-03-15T14:31:03.237Z,9.57
2018-03-15T14:33:31.667Z,17.17
2018-03-15T14:35:59.376Z,14.70
2018-03-15T14:38:26.940Z,16.77
2018-03-15T14:40:55.306Z,15.90
2018-03-15T14:43:23.293Z,16.67
2018-03-15T14:45:50.819Z,15.50
2018-03-15T14:48:18.531Z,15.53
2018-03-15T14:50:46.913Z,17.07
2018-03-15T14:53:14.680Z,14.57
2018-03-15T14:55:42.696Z,15.87
2018-03-15T14:58:10.256Z,16.80
2018-03-15T15:00:39.295Z,18.20
2018-03-15T15:03:06.848Z,13.90
2018-03-15T15:05:34.378Z,16.47
2018-03-15T15:08:01.918Z,16.40
2018-03-15T15:10:29.487Z,11.27
2018-03-15T15:12:57.921Z,13.13
2018-03-15T15:15:25.628Z,14.70
2018-03-15T15:17:54.042Z,15.60
2018-03-15T15:20:21.600Z,15.80
2018-03-15T15:22:49.235Z,16.90
2018-03-15T15:25:17.910Z,15.83
2018-03-15T15:27:46.289Z,16.13
2018-03-15T15:30:14.616Z,18.73
2018-03-15T15:32:42.290Z,15.27
2018-03-15T15:35:09.919Z,14.53
2018-03-15T15:37:37.652Z,15.90
2018-03-15T15:40:05.221Z,12.73
2018-03-15T15:42:34.477Z,15.87
2018-03-15T15:45:02.321Z,14.87
2018-03-15T15:47:32.443Z,19.33
2018-03-15T15:50:00.040Z,15.10
2018-03-15T15:52:28.364Z,16.10
2018-03-15T15:54:56.270Z,16.27
2018-03-15T15:57:24.362Z,15.67
2018-03-15T15:59:52.896Z,16.13
2018-03-15T16:02:21.322Z,17.60
2018-03-15T16:04:49.045Z,15.20
2018-03-15T16:07:16.900Z,11.33
2018-03-15T16:09:44.470Z,19.60
2018-03-15T16:12:12.077Z,14.87
2018-03-15T16:14:40.310Z,15.87
2018-03-15T16:17:07.845Z,17.87
2018-03-15T16:19:36.696Z,18.80
2018-03-15T16:22:05.017Z,15.77
2018-03-15T16:24:32.877Z,16.97
2018-03-15T16:27:00.775Z,15.70
2018-03-15T16:29:28.320Z,16.30
2018-03-15T16:31:55.998Z,16.13
2018-03-15T16:34:24.082Z,15.43
2018-03-15T16:36:52.115Z,16.17
2018-03-15T16:39:19.751Z,15.57
2018-03-15T16:41:47.899Z,15.87
2018-03-15T16:44:15.469Z,16.90
2018-03-15T16:46:43.024Z,16.43
2018-03-15T16:49:10.651Z,15.30
2018-03-15T16:51:38.256Z,12.63
2018-03-15T16:54:05.869Z,13.30
2018-03-15T16:56:33.705Z,19.10
2018-03-15T16:59:02.138Z,18.27
2018-03-15T17:01:29.709Z,18.53
2018-03-15T17:03:57.261Z,15.50
2018-03-15T17:06:24.965Z,17.10
2018-03-15T17:08:52.732Z,16.90
2018-03-15T17:11:21.073Z,19.33
2018-03-15T17:13:48.719Z,17.33
2018-03-15T17:16:16.333Z,20.03
2018-03-15T17:18:45.063Z,12.57
2018-03-15T17:21:12.813Z,18.73
2018-03-15T17:23:40.469Z,18.97
2018-03-15T17:26:08.354Z,17.30
2018-03-15T17:28:36.721Z,12.43
2018-03-15T17:31:04.449Z,19.90
2018-03-15T17:33:32.831Z,21.67
2018-03-15T17:36:00.418Z,19.63
2018-03-15T17:38:28.413Z,19.37
2018-03-15T17:40:56.005Z,19.43
2018-03-15T17:43:23.552Z,19.77
2018-03-15T17:45:51.103Z,19.77
2018-03-15T17:48:19.059Z,20.40
2018-03-15T17:50:46.640Z,18.43
2018-03-15T17:53:14.239Z,21.13
2018-03-15T17:55:42.602Z,19.60
2018-03-15T17:58:11.025Z,18.37
2018-03-15T18:00:38.745Z,15.60
2018-03-15T18:03:06.947Z,18.73
2018-03-15T18:05:34.555Z,20.80
2018-03-15T18:08:02.396Z,20.40
2018-03-15T18:10:29.983Z,12.57
2018-03-15T18:12:57.793Z,23.00
2018-03-15T18:15:26.403Z,18.03
2018-03-15T18:17:54.257Z,19.93
2018-03-15T18:20:21.797Z,16.50
2018-03-15T18:22:50.345Z,19.93
2018-03-15T18:25:17.938Z,22.87
2018-03-15T18:27:45.503Z,24.50
2018-03-15T18:30:14.629Z,22.33
2018-03-15T18:32:43.080Z,20.97
2018-03-15T18:35:10.828Z,21.07
2018-03-15T18:37:38.388Z,26.17
2018-03-15T18:40:05.992Z,22.90
2018-03-15T18:42:33.577Z,21.57
2018-03-15T18:45:01.117Z,22.57
2018-03-15T18:47:29.026Z,24.17
2018-03-15T18:49:57.119Z,26.03
2018-03-15T18:52:25.430Z,18.80
2018-03-15T18:54:53.225Z,27.43
2018-03-15T18:57:20.837Z,30.13
2018-03-15T18:59:49.039Z,20.63
2018-03-15T19:02:16.605Z,23.87
2018-03-15T19:04:44.317Z,24.63
2018-03-15T19:07:13.369Z,28.53
2018-03-15T19:09:40.899Z,26.90
2018-03-15T19:12:08.681Z,22.97
2018-03-15T19:14:36.816Z,22.50
2018-03-15T19:17:05.255Z,20.40
2018-03-15T19:19:33.062Z,24.50
2018-03-15T19:22:01.270Z,28.10
2018-03-15T19:24:29.428Z,25.67
2018-03-15T19:26:57.061Z,32.67
2018-03-15T19:29:25.643Z,28.13
2018-03-15T19:31:53.354Z,30.83
2018-03-15T19:34:22.119Z,27.33
2018-03-15T19:36:49.660Z,34.13
2018-03-15T19:39:19.077Z,30.33
2018-03-15T19:41:47.388Z,36.10
2018-03-15T19:44:15.382Z,31.67
2018-03-15T19:46:42.959Z,29.17
2018-03-15T19:49:10.542Z,33.33
2018-03-15T19:51:38.471Z,32.07
2018-03-15T19:54:06.690Z,35.13
2018-03-15T19:56:34.747Z,24.53
2018-03-15T19:59:02.573Z,35.40
2018-03-15T20:01:31.138Z,36.73
2018-03-15T20:03:59.686Z,29.70
2018-03-15T20:06:28.644Z,25.80
2018-03-15T20:08:57.209Z,33.17
2018-03-15T20:11:25.401Z,33.33
2018-03-15T20:13:53.585Z,24.27
2018-03-15T20:16:29.995Z,34.77
2018-03-15T20:19:03.337Z,34.03
2018-03-15T20:21:40.542Z,27.17
2018-03-15T20:24:14.969Z,60.57
2018-03-15T20:26:55.942Z,35.37
2018-03-15T20:29:23.953Z,33.13
2018-03-15T20:31:51.694Z,24.83
2018-03-15T20:34:19.795Z,29.43
2018-03-15T20:36:48.059Z,29.80
2018-03-15T20:39:21.562Z,35.53
2018-03-15T20:41:49.234Z,34.70
2018-03-15T20:44:16.887Z,40.53
2018-03-15T20:46:50.087Z,35.80
2018-03-15T20:49:17.928Z,41.13
2018-03-15T20:51:46.145Z,36.53
2018-03-15T20:54:13.731Z,30.30
2018-03-15T20:56:41.559Z,35.20
2018-03-15T20:59:09.134Z,30.93
2018-03-15T21:01:36.752Z,32.67
2018-03-15T21:04:04.335Z,23.90
2018-03-15T21:06:32.037Z,38.57
2018-03-15T21:08:59.624Z,36.07
2018-03-15T21:11:27.296Z,39.70
2018-03-15T21:13:54.925Z,30.17
2018-03-15T21:16:23.147Z,40.23
2018-03-15T21:18:50.716Z,45.10
2018-03-15T21:21:18.503Z,31.60
2018-03-15T21:23:46.082Z,30.23
2018-03-15T21:26:15.304Z,36.10
2018-03-15T21:28:43.154Z,38.87
2018-03-15T21:31:10.672Z,34.63
2018-03-15T21:33:38.193Z,37.70
2018-03-15T21:36:05.903Z,40.87
2018-03-15T21:38:33.632Z,35.43
2018-03-15T21:41:01.851Z,44.27
2018-03-15T21:43:29.477Z,35.90
2018-03-15T21:45:57.025Z,40.60
2018-03-15T21:48:24.565Z,44.53
2018-03-15T21:50:52.133Z,37.13
2018-03-15T21:53:20.331Z,44.97
2018-03-15T21:55:48.218Z,40.77
2018-03-15T21:58:16.903Z,38.20
2018-03-15T22:00:44.645Z,39.63
2018-03-15T22:03:12.985Z,43.93
2018-03-15T22:05:43.778Z,37.97
2018-03-15T22:08:11.637Z,42.67
2018-03-15T22:10:39.323Z,45.90
2018-03-15T22:13:06.866Z,46.67
2018-03-15T22:15:34.425Z,39.30
2018-03-15T22:18:01.977Z,38.93
2018-03-15T22:20:29.856Z,41.30
2018-03-15T22:22:57.428Z,42.10
2018-03-15T22:25:25.044Z,38.87
2018-03-15T22:27:53.360Z,35.83
2018-03-15T22:30:20.920Z,47.77
2018-03-15T22:32:48.477Z,48.10
2018-03-15T22:35:16.142Z,46.77
2018-03-15T22:37:43.785Z,44.47
2018-03-15T22:40:11.344Z,47.20
2018-03-15T22:42:39.400Z,38.60
2018-03-15T22:45:06.951Z,38.17
2018-03-15T22:47:35.270Z,44.50
2018-03-15T22:50:02.830Z,48.20
2018-03-15T22:52:30.551Z,39.77
2018-03-15T22:54:59.186Z,47.53
2018-03-15T22:57:26.776Z,47.50
2018-03-15T22:59:54.325Z,45.70
2018-03-15T23:02:22.565Z,35.67
2018-03-15T23:04:50.242Z,48.17
2018-03-15T23:07:17.835Z,45.20
2018-03-15T23:09:46.120Z,39.00
2018-03-15T23:12:13.674Z,31.13
2018-03-15T23:14:41.201Z,45.63
2018-03-15T23:17:08.755Z,47.90
2018-03-15T23:19:36.300Z,40.17
2018-03-15T23:22:03.884Z,42.13
2018-03-15T23:24:31.387Z,41.73
2018-03-15T23:26:58.941Z,52.17
2018-03-15T23:29:28.794Z,47.03
2018-03-15T23:31:57.092Z,39.00
2018-03-15T23:34:24.647Z,36.07
2018-03-15T23:36:52.221Z,46.03
2018-03-15T23:39:19.888Z,36.70
2018-03-15T23:41:47.435Z,36.53
2018-03-15T23:44:15.567Z,44.90
2018-03-15T23:46:43.462Z,45.43
2018-03-15T23:49:11.047Z,41.37
2018-03-15T23:51:39.094Z,40.30
2018-03-15T23:54:07.257Z,32.83
2018-03-15T23:56:34.821Z,40.40
2018-03-15T23:59:02.365Z,39.20
