createdAt,value
2023-05-02T00:02:11.651Z,35.49
2023-05-02T00:04:39.487Z,35.71
2023-05-02T00:07:06.917Z,35.49
2023-05-02T00:09:34.447Z,37.33
2023-05-02T00:12:02.560Z,35.73
2023-05-02T00:14:29.940Z,35.44
2023-05-02T00:16:57.655Z,34.80
2023-05-02T00:19:25.478Z,35.26
2023-05-02T00:21:53.345Z,35.69
2023-05-02T00:24:20.668Z,34.34
2023-05-02T00:26:48.366Z,36.50
2023-05-02T00:29:15.765Z,34.91
2023-05-02T00:31:43.214Z,36.98
2023-05-02T00:34:10.895Z,36.69
2023-05-02T00:36:38.230Z,35.52
2023-05-02T00:39:05.788Z,34.89
2023-05-02T00:41:33.374Z,34.87
2023-05-02T00:44:00.837Z,34.82
2023-05-02T00:46:28.320Z,35.68
2023-05-02T00:48:56.301Z,35.49
2023-05-02T00:51:23.677Z,36.12
2023-05-02T00:53:51.052Z,35.69
2023-05-02T00:56:18.736Z,36.76
2023-05-02T00:58:46.084Z,36.00
2023-05-02T01:01:25.652Z,35.69
2023-05-02T01:04:23.609Z,37.07
2023-05-02T01:07:16.411Z,36.88
2023-05-02T01:09:49.706Z,35.13
2023-05-02T01:12:29.117Z,35.72
2023-05-02T01:14:57.540Z,34.79
2023-05-02T01:17:29.264Z,35.72
2023-05-02T01:20:02.659Z,36.58
2023-05-02T01:22:30.311Z,36.33
2023-05-02T01:25:04.805Z,36.52
2023-05-02T01:27:51.297Z,36.21
2023-05-02T01:30:19.228Z,36.37
2023-05-02T01:32:46.749Z,37.53
2023-05-02T01:35:17.375Z,36.24
2023-05-02T01:37:45.530Z,35.50
2023-05-02T01:40:17.543Z,36.36
2023-05-02T01:42:45.942Z,36.16
2023-05-02T01:45:13.489Z,36.31
2023-05-02T01:47:40.977Z,36.41
2023-05-02T01:50:11.863Z,34.97
2023-05-02T01:52:40.140Z,37.25
2023-05-02T01:55:09.526Z,38.27
2023-05-02T01:57:37.566Z,36.77
2023-05-02T02:00:06.319Z,36.88
2023-05-02T02:02:41.324Z,36.95
2023-05-02T02:05:09.368Z,36.96
2023-05-02T02:07:37.305Z,36.82
2023-05-02T02:10:04.944Z,38.39
2023-05-02T02:12:36.901Z,36.81
2023-05-02T02:15:09.094Z,37.91
2023-05-02T02:18:01.693Z,38.24
2023-05-02T02:20:29.583Z,37.67
2023-05-02T02:22:57.416Z,37.97
2023-05-02T02:25:24.771Z,37.69
2023-05-02T02:27:52.099Z,37.75
2023-05-02T02:30:19.746Z,39.24
2023-05-02T02:32:47.211Z,38.07
2023-05-02T02:35:14.620Z,39.52
2023-05-02T02:37:47.548Z,39.02
2023-05-02T02:40:21.291Z,38.37
2023-05-02T02:43:20.294Z,39.43
2023-05-02T02:45:54.819Z,40.43
2023-05-02T02:48:29.759Z,39.06
2023-05-02T02:51:10.006Z,40.25
2023-05-02T02:54:12.386Z,40.84
2023-05-02T02:56:47.964Z,40.09
2023-05-02T02:59:28.832Z,41.06
2023-05-02T03:02:18.036Z,41.17
2023-05-02T03:04:46.141Z,41.21
2023-05-02T03:07:13.604Z,41.66
2023-05-02T03:09:47.142Z,41.54
2023-05-02T03:12:15.125Z,43.97
2023-05-02T03:14:42.939Z,42.92
2023-05-02T03:17:10.700Z,43.74
2023-05-02T03:19:38.547Z,43.17
2023-05-02T03:22:06.286Z,43.67
2023-05-02T03:24:33.994Z,43.63
2023-05-02T03:27:01.770Z,43.61
2023-05-02T03:29:29.834Z,44.10
2023-05-02T03:31:57.225Z,43.48
2023-05-02T03:34:24.908Z,44.08
2023-05-02T03:36:52.516Z,43.97
2023-05-02T03:39:20.692Z,43.63
2023-05-02T03:41:48.579Z,43.81
2023-05-02T03:44:17.041Z,43.78
2023-05-02T03:46:44.677Z,43.28
2023-05-02T03:49:12.367Z,44.03
2023-05-02T03:51:41.015Z,43.66
2023-05-02T03:54:09.854Z,43.89
2023-05-02T03:56:41.330Z,44.07
2023-05-02T03:59:10.819Z,43.63
2023-05-02T04:01:38.727Z,43.58
2023-05-02T04:04:06.794Z,43.54
2023-05-02T04:06:35.561Z,44.28
2023-05-02T04:09:03.653Z,43.48
2023-05-02T04:11:32.009Z,43.39
2023-05-02T04:13:59.895Z,44.06
2023-05-02T04:16:27.311Z,42.95
2023-05-02T04:18:55.227Z,42.60
2023-05-02T04:21:23.126Z,43.91
2023-05-02T04:23:50.651Z,43.56
2023-05-02T04:26:18.442Z,42.57
2023-05-02T04:28:46.412Z,41.88
2023-05-02T04:31:14.628Z,42.61
2023-05-02T04:33:42.613Z,44.42
2023-05-02T04:36:11.013Z,42.37
2023-05-02T04:38:40.193Z,42.33
2023-05-02T04:41:09.228Z,41.26
2023-05-02T04:43:38.704Z,42.75
2023-05-02T04:46:06.108Z,40.96
2023-05-02T04:48:34.028Z,41.32
2023-05-02T04:51:01.537Z,41.37
2023-05-02T04:53:29.923Z,39.68
2023-05-02T04:55:57.766Z,41.09
2023-05-02T04:58:25.195Z,38.21
2023-05-02T05:00:54.768Z,37.88
2023-05-02T05:03:22.581Z,38.96
2023-05-02T05:05:50.076Z,39.31
2023-05-02T05:08:17.980Z,38.74
2023-05-02T05:10:46.292Z,38.52
2023-05-02T05:13:14.054Z,37.23
2023-05-02T05:15:42.413Z,37.85
2023-05-02T05:18:11.004Z,38.65
2023-05-02T05:20:38.640Z,37.20
2023-05-02T05:23:06.125Z,35.72
2023-05-02T05:25:35.228Z,33.06
2023-05-02T05:28:02.585Z,31.18
2023-05-02T05:30:31.165Z,31.01
2023-05-02T05:32:59.258Z,29.48
2023-05-02T05:35:26.724Z,29.51
2023-05-02T05:37:55.355Z,29.48
2023-05-02T05:40:22.998Z,28.71
2023-05-02T05:42:50.625Z,28.36
2023-05-02T05:45:19.700Z,26.61
2023-05-02T05:47:47.911Z,27.90
2023-05-02T05:50:15.876Z,25.34
2023-05-02T05:52:43.712Z,26.32
2023-05-02T05:55:11.445Z,25.80
2023-05-02T05:57:39.172Z,26.63
2023-05-02T06:00:08.193Z,25.95
2023-05-02T06:02:43.099Z,25.95
2023-05-02T06:05:12.440Z,24.54
2023-05-02T06:07:40.115Z,24.03
2023-05-02T06:10:09.220Z,23.52
2023-05-02T06:12:38.070Z,21.86
2023-05-02T06:15:06.606Z,22.99
2023-05-02T06:17:34.652Z,22.05
2023-05-02T06:20:02.454Z,21.39
2023-05-02T06:22:29.958Z,25.18
2023-05-02T06:24:58.477Z,26.26
2023-05-02T06:27:27.172Z,24.65
2023-05-02T06:29:54.644Z,25.19
2023-05-02T06:32:22.483Z,22.85
2023-05-02T06:34:50.119Z,21.88
2023-05-02T06:37:17.559Z,21.05
2023-05-02T06:39:44.961Z,19.88
2023-05-02T06:42:13.256Z,18.32
2023-05-02T06:44:42.120Z,18.21
2023-05-02T06:47:09.594Z,23.67
2023-05-02T06:49:37.276Z,22.34
2023-05-02T06:52:04.979Z,20.01
2023-05-02T06:54:34.439Z,19.09
2023-05-02T06:57:02.704Z,20.77
2023-05-02T06:59:30.076Z,18.53
2023-05-02T07:01:58.968Z,17.78
2023-05-02T07:04:29.592Z,17.70
2023-05-02T07:06:57.100Z,19.21
2023-05-02T07:09:24.563Z,17.82
2023-05-02T07:11:52.191Z,17.16
2023-05-02T07:14:19.552Z,17.39
2023-05-02T07:16:47.023Z,18.01
2023-05-02T07:19:15.398Z,17.87
2023-05-02T07:21:42.719Z,21.32
2023-05-02T07:24:10.092Z,19.18
2023-05-02T07:26:37.774Z,17.55
2023-05-02T07:29:06.824Z,18.44
2023-05-02T07:31:34.266Z,17.41
2023-05-02T07:34:01.957Z,20.68
2023-05-02T07:36:29.327Z,17.21
2023-05-02T07:38:56.731Z,17.17
2023-05-02T07:41:26.405Z,17.01
2023-05-02T07:43:54.312Z,17.07
2023-05-02T07:46:21.732Z,21.31
2023-05-02T07:48:49.541Z,17.56
2023-05-02T07:51:17.033Z,15.79
2023-05-02T07:53:44.477Z,17.79
2023-05-02T07:56:12.754Z,16.20
2023-05-02T07:58:40.124Z,15.54
2023-05-02T08:01:08.291Z,16.40
2023-05-02T08:03:36.177Z,16.93
2023-05-02T08:06:04.009Z,15.65
2023-05-02T08:08:31.485Z,16.42
2023-05-02T08:10:59.139Z,16.52
2023-05-02T08:13:27.238Z,14.81
2023-05-02T08:15:58.561Z,14.44
2023-05-02T08:18:26.376Z,14.64
2023-05-02T08:20:56.040Z,14.32
2023-05-02T08:23:23.539Z,15.55
2023-05-02T08:25:51.165Z,14.02
2023-05-02T08:28:18.694Z,14.24
2023-05-02T08:30:46.071Z,14.62
2023-05-02T08:33:13.777Z,15.27
2023-05-02T08:35:41.236Z,15.57
2023-05-02T08:38:08.696Z,15.53
2023-05-02T08:40:42.428Z,14.74
2023-05-02T08:43:13.735Z,14.50
2023-05-02T08:45:42.559Z,13.89
2023-05-02T08:48:11.703Z,17.81
2023-05-02T08:50:39.775Z,22.49
2023-05-02T08:53:10.875Z,17.79
2023-05-02T08:55:43.176Z,16.66
2023-05-02T08:58:12.420Z,16.15
2023-05-02T09:00:42.075Z,15.65
2023-05-02T09:03:28.110Z,15.30
2023-05-02T09:06:02.083Z,15.17
2023-05-02T09:08:29.484Z,17.23
2023-05-02T09:10:57.969Z,19.36
2023-05-02T09:13:38.102Z,18.63
2023-05-02T09:16:25.637Z,18.32
2023-05-02T09:18:57.158Z,16.52
2023-05-02T09:21:26.376Z,17.64
2023-05-02T09:23:55.086Z,18.89
2023-05-02T09:26:35.258Z,18.74
2023-05-02T09:29:04.679Z,16.35
2023-05-02T09:34:16.911Z,15.57
2023-05-02T09:36:46.532Z,15.42
2023-05-02T09:39:15.435Z,14.20
2023-05-02T09:41:46.787Z,17.31
2023-05-02T09:44:15.423Z,16.16
2023-05-02T09:46:49.458Z,17.17
2023-05-02T09:49:20.177Z,15.49
2023-05-02T09:51:48.108Z,15.39
2023-05-02T09:54:34.133Z,14.07
2023-05-02T09:57:01.991Z,13.87
2023-05-02T09:59:29.402Z,15.62
2023-05-02T10:02:00.992Z,14.04
2023-05-02T10:04:29.391Z,12.78
2023-05-02T10:06:56.838Z,12.58
2023-05-02T10:09:24.287Z,12.25
2023-05-02T10:11:56.381Z,12.75
2023-05-02T10:14:28.638Z,12.33
2023-05-02T10:17:08.635Z,11.93
2023-05-02T10:19:45.577Z,11.93
2023-05-02T10:22:13.289Z,12.13
2023-05-02T10:24:40.710Z,12.65
2023-05-02T10:27:08.043Z,12.54
2023-05-02T10:29:35.746Z,12.15
2023-05-02T10:32:03.271Z,12.13
2023-05-02T10:34:32.249Z,12.35
2023-05-02T10:37:02.099Z,13.88
2023-05-02T10:39:29.611Z,17.05
2023-05-02T10:41:58.068Z,17.68
2023-05-02T10:44:33.729Z,18.31
2023-05-02T10:47:01.226Z,21.22
2023-05-02T10:49:29.898Z,21.72
2023-05-02T10:51:57.335Z,21.49
2023-05-02T10:54:25.016Z,21.40
2023-05-02T10:57:05.836Z,22.82
2023-05-02T10:59:40.349Z,22.05
2023-05-02T11:02:27.971Z,23.71
2023-05-02T11:05:05.240Z,24.72
2023-05-02T11:07:34.958Z,24.02
2023-05-02T11:10:17.294Z,23.66
2023-05-02T11:12:51.390Z,25.56
2023-05-02T11:15:32.692Z,24.95
2023-05-02T11:18:20.489Z,24.26
2023-05-02T11:20:47.848Z,25.09
2023-05-02T11:23:27.662Z,24.04
2023-05-02T11:25:56.526Z,24.50
2023-05-02T11:28:45.114Z,25.99
2023-05-02T11:31:28.008Z,26.01
2023-05-02T11:33:57.028Z,25.35
2023-05-02T11:36:33.723Z,25.58
2023-05-02T11:39:02.189Z,28.20
2023-05-02T11:41:39.898Z,29.56
2023-05-02T11:44:07.641Z,29.10
2023-05-02T11:46:39.426Z,27.37
2023-05-02T11:49:09.420Z,26.98
2023-05-02T11:51:38.044Z,26.42
2023-05-02T11:54:08.215Z,26.18
2023-05-02T11:56:35.810Z,25.50
2023-05-02T11:59:03.656Z,25.86
2023-05-02T12:01:31.349Z,24.50
2023-05-02T12:04:07.256Z,23.72
2023-05-02T12:06:34.751Z,23.61
2023-05-02T12:09:09.849Z,25.35
2023-05-02T12:11:38.334Z,27.00
2023-05-02T12:14:06.738Z,23.86
2023-05-02T12:16:34.272Z,24.80
2023-05-02T12:19:01.764Z,24.45
2023-05-02T12:21:30.093Z,24.54
2023-05-02T12:23:57.492Z,23.39
2023-05-02T12:26:27.575Z,23.69
2023-05-02T12:28:55.325Z,23.41
2023-05-02T12:31:22.915Z,23.51
2023-05-02T12:33:51.848Z,23.52
2023-05-02T12:36:19.647Z,23.97
2023-05-02T12:38:55.068Z,22.57
2023-05-02T12:41:30.849Z,22.70
2023-05-02T12:44:00.604Z,23.02
2023-05-02T12:46:32.008Z,22.93
2023-05-02T12:49:08.223Z,24.34
2023-05-02T12:51:36.418Z,24.79
2023-05-02T12:54:04.086Z,24.97
2023-05-02T12:56:38.953Z,24.28
2023-05-02T12:59:07.949Z,23.85
2023-05-02T13:01:35.781Z,23.78
2023-05-02T13:04:03.796Z,23.69
2023-05-02T13:06:31.765Z,23.68
2023-05-02T13:08:59.278Z,23.50
2023-05-02T13:11:26.907Z,23.73
2023-05-02T13:13:55.131Z,23.33
2023-05-02T13:16:22.584Z,23.11
2023-05-02T13:18:50.013Z,22.61
2023-05-02T13:21:17.768Z,22.57
2023-05-02T13:23:47.539Z,22.48
2023-05-02T13:26:15.078Z,22.37
2023-05-02T13:28:42.823Z,22.70
2023-05-02T13:31:10.283Z,22.94
2023-05-02T13:33:37.796Z,23.36
2023-05-02T13:36:05.453Z,23.01
2023-05-02T13:38:33.998Z,23.09
2023-05-02T13:41:01.371Z,23.19
2023-05-02T13:43:29.010Z,24.08
2023-05-02T13:45:56.507Z,24.01
2023-05-02T13:48:23.900Z,23.45
2023-05-02T13:50:51.614Z,22.67
2023-05-02T13:53:18.974Z,22.85
2023-05-02T13:55:46.437Z,23.20
2023-05-02T13:58:15.334Z,23.62
2023-05-02T14:00:42.685Z,24.29
2023-05-02T14:03:11.341Z,24.10
2023-05-02T14:05:43.494Z,24.22
2023-05-02T14:08:11.828Z,23.97
2023-05-02T14:10:39.435Z,23.90
2023-05-02T14:13:06.788Z,23.79
2023-05-02T14:15:34.466Z,25.17
2023-05-02T14:18:02.098Z,25.01
2023-05-02T14:20:29.544Z,25.30
2023-05-02T14:22:57.703Z,25.04
2023-05-02T14:25:26.257Z,25.67
2023-05-02T14:27:54.667Z,26.16
2023-05-02T14:30:24.014Z,26.20
2023-05-02T14:32:52.152Z,26.94
2023-05-02T14:35:19.582Z,26.00
2023-05-02T14:37:47.260Z,26.03
2023-05-02T14:40:14.678Z,25.52
2023-05-02T14:42:42.152Z,25.02
2023-05-02T14:45:10.145Z,24.99
2023-05-02T14:47:37.536Z,24.56
2023-05-02T14:50:05.659Z,24.85
2023-05-02T14:52:33.420Z,25.14
2023-05-02T14:55:01.439Z,25.01
2023-05-02T14:57:30.947Z,25.54
2023-05-02T14:59:58.658Z,25.41
2023-05-02T15:02:26.189Z,25.50
2023-05-02T15:04:53.762Z,24.87
2023-05-02T15:07:21.861Z,25.76
2023-05-02T15:09:49.327Z,25.27
2023-05-02T15:12:16.715Z,25.66
2023-05-02T15:14:44.373Z,25.49
2023-05-02T15:17:11.768Z,25.80
2023-05-02T15:19:39.140Z,25.71
2023-05-02T15:22:06.921Z,25.42
2023-05-02T15:24:34.327Z,25.14
2023-05-02T15:27:02.047Z,25.80
2023-05-02T15:29:29.741Z,25.73
2023-05-02T15:31:57.152Z,26.71
2023-05-02T15:34:24.514Z,28.08
2023-05-02T15:36:52.364Z,28.56
2023-05-02T15:39:19.756Z,28.19
2023-05-02T15:41:47.834Z,27.87
2023-05-02T15:44:15.463Z,28.51
2023-05-02T15:46:46.797Z,30.11
2023-05-02T15:49:15.309Z,30.57
2023-05-02T15:51:42.746Z,33.31
2023-05-02T15:54:10.126Z,34.73
2023-05-02T15:56:37.964Z,36.78
2023-05-02T15:59:05.336Z,36.74
2023-05-02T16:01:32.710Z,35.27
2023-05-02T16:04:00.556Z,35.45
2023-05-02T16:06:28.018Z,34.52
2023-05-02T16:08:55.397Z,35.37
2023-05-02T16:11:23.044Z,35.01
2023-05-02T16:13:50.366Z,35.58
2023-05-02T16:16:17.773Z,35.59
2023-05-02T16:18:45.559Z,35.09
2023-05-02T16:21:12.958Z,34.67
2023-05-02T16:23:40.284Z,34.56
2023-05-02T16:26:07.898Z,34.80
2023-05-02T16:28:35.280Z,34.27
2023-05-02T16:31:07.113Z,34.26
2023-05-02T16:33:34.755Z,34.18
2023-05-02T16:36:05.143Z,33.55
2023-05-02T16:38:32.661Z,34.01
2023-05-02T16:41:03.298Z,33.18
2023-05-02T16:43:30.641Z,33.69
2023-05-02T16:46:06.050Z,33.69
2023-05-02T16:48:34.167Z,33.59
2023-05-02T16:51:03.329Z,33.89
2023-05-02T16:53:31.753Z,34.11
2023-05-02T16:55:59.838Z,34.47
2023-05-02T16:58:28.821Z,34.32
2023-05-02T17:00:56.526Z,34.55
2023-05-02T17:03:24.245Z,34.01
2023-05-02T17:05:51.632Z,34.18
2023-05-02T17:08:18.972Z,34.86
2023-05-02T17:10:50.098Z,38.84
2023-05-02T17:13:17.501Z,41.26
2023-05-02T17:15:44.896Z,40.85
2023-05-02T17:18:12.620Z,42.26
2023-05-02T17:20:41.131Z,42.76
2023-05-02T17:23:09.055Z,41.76
2023-05-02T17:25:36.995Z,41.37
2023-05-02T17:28:04.386Z,41.71
2023-05-02T17:30:32.123Z,41.39
2023-05-02T17:33:00.547Z,41.75
2023-05-02T17:35:27.924Z,42.94
2023-05-02T17:37:55.505Z,44.04
2023-05-02T17:40:23.193Z,44.96
2023-05-02T17:42:50.578Z,46.07
2023-05-02T17:45:18.074Z,45.00
2023-05-02T17:47:45.769Z,45.09
2023-05-02T17:50:14.181Z,46.22
2023-05-02T17:52:41.595Z,45.42
2023-05-02T17:55:09.320Z,46.40
2023-05-02T17:57:36.675Z,46.27
2023-05-02T18:00:07.388Z,48.18
2023-05-02T18:02:39.931Z,49.46
2023-05-02T18:05:08.094Z,50.12
2023-05-02T18:07:35.762Z,49.96
2023-05-02T18:10:05.084Z,52.15
2023-05-02T18:12:33.680Z,51.93
2023-05-02T18:15:05.403Z,52.74
2023-05-02T18:17:33.335Z,52.27
2023-05-02T18:20:04.215Z,52.95
2023-05-02T18:22:35.113Z,55.07
2023-05-02T18:25:03.196Z,57.09
2023-05-02T18:27:31.066Z,56.93
2023-05-02T18:29:58.439Z,57.71
2023-05-02T18:32:26.274Z,57.35
2023-05-02T18:34:53.700Z,59.85
2023-05-02T18:37:22.457Z,60.63
2023-05-02T18:39:50.463Z,61.93
2023-05-02T18:42:17.820Z,62.41
2023-05-02T18:44:45.424Z,66.03
2023-05-02T18:47:13.775Z,65.36
2023-05-02T18:49:41.526Z,66.13
2023-05-02T18:52:08.866Z,68.87
2023-05-02T18:54:36.559Z,69.57
2023-05-02T18:57:03.937Z,68.41
2023-05-02T18:59:31.296Z,70.43
2023-05-02T19:01:59.794Z,71.93
2023-05-02T19:04:30.648Z,70.60
2023-05-02T19:06:57.988Z,71.23
2023-05-02T19:09:25.738Z,71.21
2023-05-02T19:11:54.984Z,73.92
2023-05-02T19:14:22.344Z,72.88
2023-05-02T19:16:50.895Z,73.69
2023-05-02T19:19:18.521Z,74.02
2023-05-02T19:21:48.046Z,72.13
2023-05-02T19:24:15.787Z,71.23
2023-05-02T19:26:43.221Z,71.88
2023-05-02T19:29:10.742Z,71.62
2023-05-02T19:31:39.356Z,72.02
2023-05-02T19:34:06.875Z,72.48
2023-05-02T19:36:34.275Z,72.48
2023-05-02T19:39:01.941Z,72.28
2023-05-02T19:41:29.317Z,75.74
2023-05-02T19:43:58.781Z,75.79
2023-05-02T19:46:26.820Z,75.75
2023-05-02T19:48:54.219Z,74.39
2023-05-02T19:51:25.367Z,74.38
2023-05-02T19:53:53.872Z,75.52
2023-05-02T19:56:21.625Z,74.98
2023-05-02T19:58:48.982Z,75.55
2023-05-02T20:01:16.680Z,73.19
2023-05-02T20:03:44.480Z,75.23
2023-05-02T20:06:11.998Z,74.08
2023-05-02T20:08:39.406Z,76.13
2023-05-02T20:11:07.410Z,75.44
2023-05-02T20:13:34.759Z,75.33
2023-05-02T20:16:02.497Z,75.34
2023-05-02T20:18:30.130Z,75.83
2023-05-02T20:20:57.754Z,74.83
2023-05-02T20:23:25.616Z,74.36
2023-05-02T20:25:53.199Z,75.83
2023-05-02T20:28:20.563Z,75.65
2023-05-02T20:30:47.934Z,76.34
2023-05-02T20:33:16.949Z,76.32
2023-05-02T20:35:45.259Z,77.08
2023-05-02T20:38:12.662Z,75.92
2023-05-02T20:40:40.614Z,76.88
2023-05-02T20:43:08.767Z,74.52
2023-05-02T20:45:36.131Z,77.37
2023-05-02T20:48:03.920Z,75.09
2023-05-02T20:50:31.405Z,76.11
2023-05-02T20:52:59.281Z,75.79
2023-05-02T20:55:27.590Z,76.58
2023-05-02T20:57:54.953Z,76.36
2023-05-02T21:00:22.757Z,76.27
2023-05-02T21:02:50.693Z,76.68
2023-05-02T21:05:18.178Z,76.65
2023-05-02T21:07:45.645Z,76.92
2023-05-02T21:10:13.520Z,78.37
2023-05-02T21:12:41.054Z,76.66
2023-05-02T21:15:08.623Z,78.86
2023-05-02T21:17:38.830Z,79.58
2023-05-02T21:20:07.391Z,77.75
2023-05-02T21:22:34.729Z,80.28
2023-05-02T21:25:02.347Z,79.00
2023-05-02T21:27:29.720Z,77.49
2023-05-02T21:29:57.130Z,79.75
2023-05-02T21:32:25.816Z,80.84
2023-05-02T21:34:53.329Z,76.44
2023-05-02T21:37:20.770Z,77.99
2023-05-02T21:39:48.422Z,77.37
2023-05-02T21:42:15.751Z,76.89
2023-05-02T21:44:43.146Z,75.89
2023-05-02T21:47:10.826Z,75.43
2023-05-02T21:49:38.238Z,76.80
2023-05-02T21:52:05.630Z,77.31
2023-05-02T21:54:33.356Z,78.99
2023-05-02T21:57:00.738Z,76.85
2023-05-02T21:59:28.118Z,75.40
2023-05-02T22:01:55.754Z,75.68
2023-05-02T22:04:24.840Z,74.87
2023-05-02T22:06:52.660Z,77.71
2023-05-02T22:09:20.861Z,76.76
2023-05-02T22:11:48.479Z,74.20
2023-05-02T22:14:15.856Z,73.88
2023-05-02T22:16:43.430Z,74.40
2023-05-02T22:19:11.676Z,72.30
2023-05-02T22:21:39.079Z,72.03
2023-05-02T22:24:06.497Z,74.42
2023-05-02T22:26:34.142Z,74.46
2023-05-02T22:29:01.478Z,74.88
2023-05-02T22:31:28.982Z,72.23
2023-05-02T22:33:56.591Z,73.21
2023-05-02T22:36:23.928Z,75.64
2023-05-02T22:38:51.460Z,75.60
2023-05-02T22:41:19.078Z,73.47
2023-05-02T22:43:46.540Z,73.00
2023-05-02T22:46:13.850Z,73.60
2023-05-02T22:48:41.507Z,73.50
2023-05-02T22:51:08.903Z,73.61
2023-05-02T22:53:36.283Z,71.91
2023-05-02T22:56:04.406Z,72.41
2023-05-02T22:58:31.795Z,75.42
2023-05-02T23:00:59.142Z,76.20
2023-05-02T23:03:26.835Z,75.44
2023-05-02T23:05:54.263Z,76.45
2023-05-02T23:08:21.622Z,78.82
2023-05-02T23:10:49.356Z,77.87
2023-05-02T23:13:16.702Z,79.93
2023-05-02T23:15:44.774Z,79.14
2023-05-02T23:18:12.791Z,79.39
2023-05-02T23:20:40.273Z,77.24
2023-05-02T23:23:07.747Z,77.66
2023-05-02T23:25:35.975Z,78.31
2023-05-02T23:28:03.330Z,76.44
2023-05-02T23:30:31.454Z,76.84
2023-05-02T23:33:02.121Z,78.15
2023-05-02T23:35:30.627Z,78.02
2023-05-02T23:37:59.648Z,77.29
2023-05-02T23:40:28.169Z,77.30
2023-05-02T23:42:55.540Z,76.58
2023-05-02T23:45:22.873Z,77.73
2023-05-02T23:47:50.842Z,77.35
2023-05-02T23:50:19.002Z,76.23
2023-05-02T23:52:46.354Z,77.17
2023-05-02T23:55:14.421Z,77.79
2023-05-02T23:57:41.784Z,80.31
