createdAt,value
2022-11-13T00:01:25.946Z,2.90
2022-11-13T00:04:48.942Z,2.80
2022-11-13T00:08:12.461Z,2.67
2022-11-13T00:11:35.758Z,2.70
2022-11-13T00:14:58.983Z,2.50
2022-11-13T00:18:22.145Z,2.47
2022-11-13T00:21:45.591Z,2.50
2022-11-13T00:25:09.502Z,2.90
2022-11-13T00:28:32.805Z,2.58
2022-11-13T00:31:56.055Z,2.40
2022-11-13T00:35:19.206Z,2.55
2022-11-13T00:38:42.631Z,1.95
2022-11-13T00:42:07.645Z,1.92
2022-11-13T00:45:31.169Z,2.43
2022-11-13T00:48:54.489Z,2.28
2022-11-13T00:52:18.064Z,2.20
2022-11-13T00:55:46.319Z,2.20
2022-11-13T00:59:09.483Z,2.00
2022-11-13T01:02:32.525Z,2.08
2022-11-13T01:05:55.661Z,2.40
2022-11-13T01:09:18.826Z,2.05
2022-11-13T01:12:42.176Z,2.00
2022-11-13T01:16:08.786Z,2.22
2022-11-13T01:19:31.989Z,2.22
2022-11-13T01:22:54.987Z,1.83
2022-11-13T01:26:25.893Z,1.55
2022-11-13T01:29:49.218Z,1.70
2022-11-13T01:33:12.030Z,1.90
2022-11-13T01:36:35.497Z,1.98
2022-11-13T01:39:59.001Z,1.65
2022-11-13T01:43:28.187Z,2.10
2022-11-13T01:46:55.377Z,1.77
2022-11-13T01:50:18.766Z,1.58
2022-11-13T01:53:45.490Z,1.77
2022-11-13T01:57:09.775Z,2.10
2022-11-13T02:00:33.095Z,2.20
2022-11-13T02:03:56.329Z,1.92
2022-11-13T02:07:22.193Z,1.70
2022-11-13T02:10:45.445Z,1.95
2022-11-13T02:14:09.847Z,1.83
2022-11-13T02:17:36.399Z,1.90
2022-11-13T02:21:29.915Z,2.08
2022-11-13T02:24:55.092Z,1.77
2022-11-13T02:28:18.521Z,1.67
2022-11-13T02:31:41.539Z,1.63
2022-11-13T02:35:05.195Z,1.90
2022-11-13T02:38:29.301Z,2.00
2022-11-13T02:41:52.518Z,2.08
2022-11-13T02:45:16.505Z,1.93
2022-11-13T02:48:39.944Z,1.73
2022-11-13T02:52:03.434Z,1.88
2022-11-13T02:55:26.471Z,2.05
2022-11-13T02:58:49.727Z,1.92
2022-11-13T03:02:13.021Z,1.98
2022-11-13T03:05:36.311Z,2.10
2022-11-13T03:08:59.439Z,2.53
2022-11-13T03:12:23.017Z,2.08
2022-11-13T03:15:46.319Z,2.50
2022-11-13T03:19:09.574Z,2.35
2022-11-13T03:22:32.629Z,2.08
2022-11-13T03:25:55.865Z,2.20
2022-11-13T03:29:19.457Z,2.17
2022-11-13T03:32:42.972Z,3.10
2022-11-13T03:36:07.261Z,2.67
2022-11-13T03:39:30.820Z,2.55
2022-11-13T03:42:54.248Z,3.03
2022-11-13T03:46:17.700Z,2.20
2022-11-13T03:49:41.085Z,2.07
2022-11-13T03:53:04.538Z,2.60
2022-11-13T03:56:28.050Z,2.60
2022-11-13T03:59:51.178Z,2.70
2022-11-13T04:03:14.684Z,3.08
2022-11-13T04:06:37.713Z,2.45
2022-11-13T04:10:01.086Z,2.30
2022-11-13T04:13:24.755Z,2.92
2022-11-13T04:16:47.812Z,2.50
2022-11-13T04:20:11.926Z,3.20
2022-11-13T04:23:35.064Z,3.30
2022-11-13T04:26:58.271Z,3.20
2022-11-13T04:30:21.461Z,3.35
2022-11-13T04:33:44.726Z,3.15
2022-11-13T04:37:08.017Z,3.35
2022-11-13T04:40:31.161Z,3.50
2022-11-13T04:43:54.342Z,3.35
2022-11-13T04:47:17.563Z,2.90
2022-11-13T04:50:40.627Z,2.85
2022-11-13T04:54:04.268Z,2.83
2022-11-13T04:57:27.244Z,2.90
2022-11-13T05:00:50.576Z,3.40
2022-11-13T05:04:15.425Z,3.30
2022-11-13T05:07:38.400Z,3.08
2022-11-13T05:11:02.915Z,3.00
2022-11-13T05:14:26.260Z,2.65
2022-11-13T05:17:49.881Z,2.58
2022-11-13T05:21:13.098Z,2.92
2022-11-13T05:24:36.159Z,2.80
2022-11-13T05:27:59.346Z,3.10
2022-11-13T05:31:22.375Z,3.00
2022-11-13T05:34:45.884Z,3.50
2022-11-13T05:38:09.288Z,3.00
2022-11-13T05:41:32.470Z,2.85
2022-11-13T05:44:55.517Z,2.85
2022-11-13T05:48:18.565Z,2.83
2022-11-13T05:51:41.868Z,2.88
2022-11-13T05:55:06.429Z,2.60
2022-11-13T05:58:30.711Z,2.47
2022-11-13T06:01:54.566Z,2.75
2022-11-13T06:05:17.845Z,2.38
2022-11-13T06:08:41.949Z,2.70
2022-11-13T06:12:05.507Z,2.53
2022-11-13T06:15:29.072Z,2.63
2022-11-13T06:19:00.656Z,2.63
2022-11-13T06:22:23.898Z,2.33
2022-11-13T06:25:47.467Z,2.05
2022-11-13T06:29:12.846Z,2.03
2022-11-13T06:32:36.108Z,2.30
2022-11-13T06:36:03.454Z,2.13
2022-11-13T06:39:27.377Z,2.53
2022-11-13T06:42:50.952Z,1.90
2022-11-13T06:46:20.949Z,2.10
2022-11-13T06:49:44.186Z,1.92
2022-11-13T06:53:07.060Z,2.22
2022-11-13T06:56:30.456Z,2.45
2022-11-13T06:59:53.611Z,2.15
2022-11-13T07:03:23.900Z,2.00
2022-11-13T07:06:47.454Z,2.00
2022-11-13T07:10:11.199Z,2.10
2022-11-13T07:13:34.794Z,1.92
2022-11-13T07:17:09.146Z,1.88
2022-11-13T07:20:33.973Z,1.63
2022-11-13T07:23:57.452Z,2.10
2022-11-13T07:27:20.381Z,1.73
2022-11-13T07:30:45.582Z,1.90
2022-11-13T07:34:08.918Z,2.05
2022-11-13T07:37:32.015Z,2.03
2022-11-13T07:40:59.087Z,2.17
2022-11-13T07:44:48.096Z,2.28
2022-11-13T07:48:06.997Z,1.92
2022-11-13T07:51:30.164Z,1.90
2022-11-13T07:54:53.527Z,2.10
2022-11-13T07:58:16.686Z,2.10
2022-11-13T08:01:39.517Z,2.55
2022-11-13T08:05:03.172Z,2.53
2022-11-13T08:08:26.735Z,2.30
2022-11-13T08:11:50.373Z,2.20
2022-11-13T08:15:14.273Z,2.00
2022-11-13T08:18:37.663Z,2.30
2022-11-13T08:22:01.152Z,2.20
2022-11-13T08:25:25.055Z,2.50
2022-11-13T08:28:48.704Z,2.28
2022-11-13T08:32:16.136Z,2.10
2022-11-13T08:35:39.409Z,2.05
2022-11-13T08:39:02.612Z,1.92
2022-11-13T08:42:26.140Z,2.00
2022-11-13T08:45:49.109Z,2.20
2022-11-13T08:49:12.484Z,2.22
2022-11-13T08:52:35.667Z,2.10
2022-11-13T08:56:03.125Z,2.33
2022-11-13T08:59:27.250Z,2.30
2022-11-13T09:06:18.179Z,2.00
2022-11-13T09:09:41.524Z,1.88
2022-11-13T09:13:06.907Z,2.53
2022-11-13T09:16:30.033Z,2.60
2022-11-13T09:19:53.219Z,2.80
2022-11-13T09:23:17.628Z,2.55
2022-11-13T09:26:40.761Z,2.65
2022-11-13T09:30:04.450Z,2.60
2022-11-13T09:33:28.056Z,2.85
2022-11-13T09:36:51.504Z,2.88
2022-11-13T09:40:28.201Z,3.47
2022-11-13T09:44:00.341Z,2.55
2022-11-13T09:47:36.406Z,3.45
2022-11-13T09:51:11.634Z,3.40
2022-11-13T09:54:34.628Z,3.10
2022-11-13T09:58:19.714Z,3.27
2022-11-13T10:01:51.779Z,2.95
2022-11-13T10:05:45.731Z,2.72
2022-11-13T10:09:57.890Z,2.35
2022-11-13T10:13:50.777Z,2.53
2022-11-13T10:17:27.332Z,2.20
2022-11-13T10:21:09.823Z,2.20
2022-11-13T10:24:44.032Z,2.00
2022-11-13T10:31:58.579Z,2.30
2022-11-13T10:36:17.597Z,2.42
2022-11-13T10:39:45.118Z,2.10
2022-11-13T10:43:22.371Z,1.73
2022-11-13T10:46:45.812Z,1.80
2022-11-13T10:50:30.122Z,1.52
2022-11-13T10:53:54.362Z,1.70
2022-11-13T10:57:35.196Z,1.90
2022-11-13T11:00:58.211Z,1.58
2022-11-13T11:04:27.435Z,1.70
2022-11-13T11:07:53.299Z,1.88
2022-11-13T11:11:37.160Z,2.15
2022-11-13T11:15:14.990Z,1.50
2022-11-13T11:18:46.090Z,1.85
2022-11-13T11:22:23.703Z,1.65
2022-11-13T11:26:02.006Z,2.13
2022-11-13T11:29:51.192Z,2.10
2022-11-13T11:33:33.945Z,1.88
2022-11-13T11:37:22.995Z,2.42
2022-11-13T11:40:53.708Z,2.55
2022-11-13T11:44:29.642Z,3.10
2022-11-13T11:47:54.035Z,2.25
2022-11-13T11:51:44.778Z,2.20
2022-11-13T11:55:42.923Z,2.70
2022-11-13T11:59:31.400Z,2.92
2022-11-13T12:03:15.448Z,2.72
2022-11-13T12:06:50.743Z,2.42
2022-11-13T12:10:36.082Z,2.25
2022-11-13T12:14:30.759Z,2.20
2022-11-13T12:18:41.976Z,2.33
2022-11-13T12:22:31.020Z,1.92
2022-11-13T12:26:11.711Z,2.47
2022-11-13T12:29:59.954Z,1.92
2022-11-13T12:33:47.345Z,1.73
2022-11-13T12:37:43.489Z,1.98
2022-11-13T12:41:15.567Z,2.10
2022-11-13T12:44:53.371Z,1.83
2022-11-13T12:48:16.269Z,1.85
2022-11-13T12:51:41.657Z,1.58
2022-11-13T12:55:23.730Z,2.00
2022-11-13T12:59:37.123Z,1.65
2022-11-13T13:03:46.172Z,1.60
2022-11-13T13:07:44.762Z,1.60
2022-11-13T13:11:37.386Z,1.42
2022-11-13T13:15:25.995Z,1.10
2022-11-13T13:18:48.953Z,1.50
2022-11-13T13:22:35.923Z,1.05
2022-11-13T13:26:14.111Z,1.45
2022-11-13T13:29:40.999Z,1.35
2022-11-13T13:33:22.173Z,1.23
2022-11-13T13:37:13.121Z,1.13
2022-11-13T13:41:34.792Z,1.10
2022-11-13T13:45:04.230Z,1.15
2022-11-13T13:48:30.503Z,1.10
2022-11-13T13:51:56.992Z,1.00
2022-11-13T13:55:37.798Z,1.08
2022-11-13T13:59:02.287Z,1.08
2022-11-13T14:02:26.283Z,1.00
2022-11-13T14:05:50.464Z,0.90
2022-11-13T14:09:29.635Z,0.90
2022-11-13T14:13:28.292Z,0.80
2022-11-13T14:17:00.428Z,0.95
2022-11-13T14:20:24.870Z,1.00
2022-11-13T14:27:38.064Z,0.90
2022-11-13T14:31:08.801Z,1.02
2022-11-13T14:34:37.168Z,0.90
2022-11-13T14:38:00.961Z,0.90
2022-11-13T14:41:36.332Z,1.00
2022-11-13T14:45:33.495Z,1.05
2022-11-13T14:48:57.797Z,1.10
2022-11-13T14:52:28.707Z,1.17
2022-11-13T14:55:57.563Z,1.10
2022-11-13T14:59:29.282Z,1.25
2022-11-13T15:02:52.412Z,0.98
2022-11-13T15:06:24.391Z,1.20
2022-11-13T15:09:48.734Z,1.80
2022-11-13T15:16:37.132Z,1.30
2022-11-13T15:20:02.996Z,1.42
2022-11-13T15:23:29.238Z,1.92
2022-11-13T15:30:16.949Z,1.40
2022-11-13T15:33:40.111Z,1.80
2022-11-13T15:37:14.704Z,1.90
2022-11-13T15:44:10.579Z,1.80
2022-11-13T15:47:36.854Z,1.80
2022-11-13T15:50:59.965Z,1.90
2022-11-13T15:54:33.564Z,2.08
2022-11-13T15:57:58.459Z,1.85
2022-11-13T16:01:22.381Z,2.03
2022-11-13T16:08:19.868Z,1.85
2022-11-13T16:11:43.566Z,2.00
2022-11-13T16:15:07.543Z,2.20
2022-11-13T16:18:31.700Z,2.22
2022-11-13T16:21:55.418Z,2.47
2022-11-13T16:25:21.452Z,2.28
2022-11-13T16:29:12.119Z,2.38
2022-11-13T16:32:28.189Z,2.30
2022-11-13T16:35:51.034Z,2.10
2022-11-13T16:39:16.995Z,2.50
2022-11-13T16:42:40.530Z,2.55
2022-11-13T16:46:34.743Z,2.38
2022-11-13T16:50:00.836Z,2.50
2022-11-13T16:53:23.808Z,2.42
2022-11-13T16:56:47.179Z,2.75
2022-11-13T17:00:15.314Z,2.50
2022-11-13T17:03:38.487Z,2.55
2022-11-13T17:07:02.398Z,2.90
2022-11-13T17:10:33.525Z,2.35
2022-11-13T17:14:00.073Z,3.35
2022-11-13T17:17:23.745Z,3.10
2022-11-13T17:20:50.951Z,2.50
2022-11-13T17:24:14.030Z,2.75
2022-11-13T17:27:37.708Z,2.50
2022-11-13T17:31:07.273Z,3.03
2022-11-13T17:34:30.508Z,3.50
2022-11-13T17:37:53.998Z,2.60
2022-11-13T17:41:17.649Z,3.53
2022-11-13T17:44:40.974Z,3.10
2022-11-13T17:48:04.893Z,3.00
2022-11-13T17:51:28.317Z,2.33
2022-11-13T17:54:53.544Z,3.10
2022-11-13T17:58:19.063Z,2.65
2022-11-13T18:01:48.533Z,2.95
2022-11-13T18:05:13.278Z,2.90
2022-11-13T18:08:43.631Z,2.53
2022-11-13T18:12:11.340Z,2.97
2022-11-13T18:15:39.301Z,2.70
2022-11-13T18:19:06.923Z,3.10
2022-11-13T18:22:35.098Z,3.13
2022-11-13T18:26:11.922Z,3.10
2022-11-13T18:29:35.538Z,3.17
2022-11-13T18:32:58.901Z,3.55
2022-11-13T18:36:22.464Z,3.38
2022-11-13T18:39:46.042Z,3.08
2022-11-13T18:43:09.526Z,2.83
2022-11-13T18:46:33.412Z,3.07
2022-11-13T18:49:58.229Z,3.38
2022-11-13T18:53:21.614Z,3.88
2022-11-13T18:56:44.944Z,3.50
2022-11-13T19:00:09.331Z,3.63
2022-11-13T19:03:33.801Z,3.50
2022-11-13T19:06:57.288Z,3.47
2022-11-13T19:10:20.191Z,3.53
2022-11-13T19:13:45.946Z,3.20
2022-11-13T19:17:09.755Z,2.92
2022-11-13T19:20:33.526Z,2.78
2022-11-13T19:23:58.413Z,4.28
2022-11-13T19:27:21.860Z,3.85
2022-11-13T19:30:47.442Z,3.78
2022-11-13T19:34:10.952Z,3.72
2022-11-13T19:37:34.184Z,2.88
2022-11-13T19:40:57.483Z,3.17
2022-11-13T19:44:20.815Z,2.72
2022-11-13T19:47:44.366Z,3.43
2022-11-13T19:51:17.429Z,3.20
2022-11-13T19:54:42.046Z,3.40
2022-11-13T19:58:05.611Z,2.92
2022-11-13T20:01:31.959Z,2.97
2022-11-13T20:04:55.304Z,3.03
2022-11-13T20:08:18.983Z,2.83
2022-11-13T20:11:42.306Z,2.80
2022-11-13T20:15:05.845Z,3.15
2022-11-13T20:18:29.648Z,2.75
2022-11-13T20:21:53.970Z,2.80
2022-11-13T20:25:16.974Z,2.55
2022-11-13T20:28:40.462Z,2.42
2022-11-13T20:32:03.994Z,3.13
2022-11-13T20:35:27.134Z,2.67
2022-11-13T20:38:53.850Z,3.20
2022-11-13T20:42:16.981Z,3.17
2022-11-13T20:45:40.320Z,3.03
2022-11-13T20:49:04.231Z,3.10
2022-11-13T20:52:27.705Z,3.03
2022-11-13T20:55:51.331Z,3.97
2022-11-13T20:59:14.729Z,4.00
2022-11-13T21:02:37.971Z,4.65
2022-11-13T21:06:01.349Z,4.10
2022-11-13T21:09:24.800Z,4.53
2022-11-13T21:12:48.323Z,4.77
2022-11-13T21:16:12.115Z,4.43
2022-11-13T21:19:35.331Z,4.43
2022-11-13T21:22:58.675Z,5.30
2022-11-13T21:26:23.222Z,5.82
2022-11-13T21:33:09.874Z,5.60
2022-11-13T21:36:33.263Z,6.00
2022-11-13T21:39:56.602Z,5.97
2022-11-13T21:43:19.774Z,5.65
2022-11-13T21:46:43.234Z,6.22
2022-11-13T21:50:07.096Z,5.68
2022-11-13T21:53:30.104Z,4.88
2022-11-13T21:56:53.475Z,4.68
2022-11-13T22:00:17.686Z,4.93
2022-11-13T22:03:41.636Z,6.53
2022-11-13T22:07:04.841Z,6.57
2022-11-13T22:10:28.107Z,6.78
2022-11-13T22:13:51.985Z,6.28
2022-11-13T22:17:15.625Z,5.43
2022-11-13T22:20:38.912Z,7.00
2022-11-13T22:24:02.150Z,5.95
2022-11-13T22:27:25.254Z,6.72
2022-11-13T22:30:48.425Z,7.70
2022-11-13T22:34:11.638Z,8.27
2022-11-13T22:37:34.557Z,8.00
2022-11-13T22:41:07.864Z,8.05
2022-11-13T22:44:51.236Z,7.25
2022-11-13T22:48:14.690Z,8.45
2022-11-13T22:51:41.186Z,8.10
2022-11-13T22:55:04.890Z,7.80
2022-11-13T22:58:28.902Z,8.20
2022-11-13T23:01:52.236Z,8.65
2022-11-13T23:05:15.609Z,9.05
2022-11-13T23:08:40.181Z,9.35
2022-11-13T23:12:03.799Z,12.75
2022-11-13T23:15:27.255Z,10.52
2022-11-13T23:18:52.035Z,10.15
2022-11-13T23:22:15.349Z,11.95
2022-11-13T23:25:38.656Z,11.77
2022-11-13T23:29:02.193Z,11.87
2022-11-13T23:32:25.412Z,11.60
2022-11-13T23:35:49.470Z,11.88
2022-11-13T23:39:12.555Z,16.15
2022-11-13T23:42:53.953Z,15.80
2022-11-13T23:46:18.602Z,14.35
2022-11-13T23:49:42.179Z,14.27
2022-11-13T23:53:05.702Z,13.02
2022-11-13T23:56:29.379Z,13.57
2022-11-13T23:59:52.528Z,12.70
