createdAt,value
2022-08-11T00:00:21.559Z,3.07
2022-08-11T00:02:57.611Z,2.43
2022-08-11T00:05:30.576Z,2.83
2022-08-11T00:07:59.704Z,2.33
2022-08-11T00:10:32.585Z,2.80
2022-08-11T00:13:11.716Z,2.13
2022-08-11T00:15:48.725Z,2.57
2022-08-11T00:18:18.035Z,2.50
2022-08-11T00:20:46.780Z,2.37
2022-08-11T00:23:19.735Z,2.33
2022-08-11T00:25:52.556Z,2.17
2022-08-11T00:28:36.746Z,2.40
2022-08-11T00:31:11.873Z,2.83
2022-08-11T00:33:47.766Z,2.80
2022-08-11T00:36:23.461Z,2.00
2022-08-11T00:38:54.440Z,2.53
2022-08-11T00:41:36.595Z,2.30
2022-08-11T00:44:44.040Z,2.30
2022-08-11T00:47:32.052Z,3.40
2022-08-11T00:50:28.255Z,2.50
2022-08-11T00:53:30.157Z,2.60
2022-08-11T00:57:35.863Z,2.63
2022-08-11T01:00:15.628Z,2.50
2022-08-11T01:03:13.911Z,2.77
2022-08-11T01:06:02.924Z,2.07
2022-08-11T01:09:00.285Z,2.30
2022-08-11T01:12:16.483Z,2.27
2022-08-11T01:15:13.417Z,2.30
2022-08-11T01:18:33.304Z,2.40
2022-08-11T01:21:37.829Z,3.17
2022-08-11T01:24:47.025Z,2.37
2022-08-11T01:28:05.226Z,2.30
2022-08-11T01:31:19.140Z,3.13
2022-08-11T01:34:28.457Z,2.60
2022-08-11T01:37:36.100Z,1.93
2022-08-11T01:40:48.082Z,2.33
2022-08-11T01:44:12.895Z,2.63
2022-08-11T01:47:53.286Z,1.87
2022-08-11T01:50:43.769Z,2.60
2022-08-11T01:53:45.988Z,2.20
2022-08-11T01:56:53.757Z,2.47
2022-08-11T01:59:36.970Z,2.60
2022-08-11T02:02:50.398Z,3.00
2022-08-11T02:06:06.402Z,2.70
2022-08-11T02:09:18.960Z,2.50
2022-08-11T02:11:52.295Z,2.50
2022-08-11T02:15:04.748Z,2.37
2022-08-11T02:18:47.948Z,2.40
2022-08-11T02:21:48.555Z,2.50
2022-08-11T02:24:32.951Z,4.50
2022-08-11T02:27:24.014Z,2.13
2022-08-11T02:30:07.721Z,2.33
2022-08-11T02:32:57.908Z,2.40
2022-08-11T02:35:51.884Z,3.03
2022-08-11T02:38:45.210Z,2.73
2022-08-11T02:41:42.790Z,2.60
2022-08-11T02:44:56.787Z,2.70
2022-08-11T02:47:38.304Z,2.10
2022-08-11T02:50:26.711Z,2.97
2022-08-11T02:53:13.548Z,2.60
2022-08-11T02:56:22.786Z,2.63
2022-08-11T02:59:28.180Z,3.30
2022-08-11T03:02:41.193Z,2.33
2022-08-11T03:05:26.808Z,2.77
2022-08-11T03:08:21.252Z,3.10
2022-08-11T03:11:26.250Z,2.97
2022-08-11T03:14:35.842Z,2.83
2022-08-11T03:17:51.117Z,2.63
2022-08-11T03:20:38.175Z,2.63
2022-08-11T03:23:29.496Z,3.13
2022-08-11T03:26:24.378Z,2.20
2022-08-11T03:29:12.119Z,3.00
2022-08-11T03:32:01.998Z,3.37
2022-08-11T03:34:31.990Z,3.13
2022-08-11T03:37:45.150Z,2.97
2022-08-11T03:42:01.914Z,2.90
2022-08-11T03:44:51.206Z,3.23
2022-08-11T03:47:54.914Z,3.20
2022-08-11T03:50:25.091Z,3.00
2022-08-11T03:53:16.396Z,2.90
2022-08-11T03:56:07.666Z,2.87
2022-08-11T03:59:21.002Z,3.17
2022-08-11T04:02:08.820Z,4.00
2022-08-11T04:05:24.849Z,3.07
2022-08-11T04:08:39.628Z,2.80
2022-08-11T04:11:49.397Z,3.33
2022-08-11T04:15:01.001Z,3.47
2022-08-11T04:18:10.898Z,3.30
2022-08-11T04:21:01.417Z,3.30
2022-08-11T04:24:38.613Z,3.87
2022-08-11T04:28:28.576Z,3.77
2022-08-11T04:31:44.361Z,3.30
2022-08-11T04:34:33.925Z,4.37
2022-08-11T04:37:40.830Z,3.57
2022-08-11T04:40:43.431Z,4.10
2022-08-11T04:44:06.549Z,4.03
2022-08-11T04:46:57.579Z,3.90
2022-08-11T04:50:24.139Z,3.07
2022-08-11T04:53:41.282Z,3.80
2022-08-11T04:56:37.670Z,3.80
2022-08-11T05:00:12.387Z,3.40
2022-08-11T05:03:27.799Z,3.83
2022-08-11T05:06:06.729Z,3.17
2022-08-11T05:09:21.050Z,3.13
2022-08-11T05:12:48.993Z,4.33
2022-08-11T05:15:54.711Z,3.10
2022-08-11T05:18:43.189Z,3.67
2022-08-11T05:21:43.172Z,4.23
2022-08-11T05:24:41.917Z,3.80
2022-08-11T05:27:31.281Z,3.80
2022-08-11T05:30:28.493Z,3.40
2022-08-11T05:33:31.323Z,4.20
2022-08-11T05:36:18.318Z,4.10
2022-08-11T05:39:15.788Z,3.20
2022-08-11T05:42:02.184Z,3.90
2022-08-11T05:44:49.156Z,4.00
2022-08-11T05:47:44.616Z,3.40
2022-08-11T05:50:33.383Z,4.10
2022-08-11T05:53:20.764Z,3.37
2022-08-11T05:56:09.065Z,3.80
2022-08-11T05:58:43.621Z,3.40
2022-08-11T06:01:21.882Z,3.60
2022-08-11T06:04:11.404Z,3.40
2022-08-11T06:06:47.134Z,3.47
2022-08-11T06:09:14.692Z,3.30
2022-08-11T06:11:44.948Z,3.60
2022-08-11T06:14:13.337Z,3.70
2022-08-11T06:16:42.928Z,4.37
2022-08-11T06:19:10.782Z,3.27
2022-08-11T06:21:38.804Z,2.70
2022-08-11T06:24:14.467Z,2.47
2022-08-11T06:27:09.253Z,3.10
2022-08-11T06:29:48.062Z,4.20
2022-08-11T06:32:32.769Z,3.23
2022-08-11T06:35:48.914Z,3.20
2022-08-11T06:38:39.655Z,3.10
2022-08-11T06:41:31.753Z,2.90
2022-08-11T06:44:13.821Z,3.10
2022-08-11T06:46:53.161Z,3.50
2022-08-11T06:49:45.036Z,3.93
2022-08-11T06:52:34.792Z,3.43
2022-08-11T06:55:57.640Z,2.93
2022-08-11T06:58:54.164Z,3.20
2022-08-11T07:02:06.715Z,3.13
2022-08-11T07:04:47.138Z,2.90
2022-08-11T07:07:57.013Z,3.10
2022-08-11T07:10:51.225Z,4.90
2022-08-11T07:13:45.258Z,3.47
2022-08-11T07:16:26.385Z,3.60
2022-08-11T07:19:20.220Z,3.50
2022-08-11T07:22:06.925Z,2.87
2022-08-11T07:25:17.364Z,2.63
2022-08-11T07:28:07.255Z,2.40
2022-08-11T07:30:40.256Z,2.40
2022-08-11T07:33:09.408Z,3.30
2022-08-11T07:36:00.616Z,2.67
2022-08-11T07:38:47.330Z,3.13
2022-08-11T07:41:17.561Z,1.70
2022-08-11T07:44:09.092Z,1.90
2022-08-11T07:47:00.911Z,2.20
2022-08-11T07:49:50.382Z,2.05
2022-08-11T07:52:32.626Z,2.42
2022-08-11T07:55:13.992Z,2.35
2022-08-11T07:58:14.083Z,1.70
2022-08-11T08:01:22.519Z,2.25
2022-08-11T08:04:09.641Z,1.90
2022-08-11T08:06:56.662Z,1.42
2022-08-11T08:09:43.497Z,1.90
2022-08-11T08:12:29.479Z,2.63
2022-08-11T08:15:16.431Z,1.63
2022-08-11T08:18:09.439Z,1.88
2022-08-11T08:20:54.748Z,2.05
2022-08-11T08:23:35.175Z,1.30
2022-08-11T08:26:28.016Z,2.08
2022-08-11T08:29:17.594Z,1.90
2022-08-11T08:31:46.843Z,1.88
2022-08-11T08:34:15.667Z,1.52
2022-08-11T08:36:49.312Z,1.92
2022-08-11T08:39:21.944Z,1.80
2022-08-11T08:41:56.749Z,1.40
2022-08-11T08:44:42.221Z,2.08
2022-08-11T08:47:41.998Z,1.15
2022-08-11T08:50:16.690Z,1.23
2022-08-11T08:52:54.905Z,1.30
2022-08-11T08:55:22.998Z,1.17
2022-08-11T08:57:52.716Z,1.05
2022-08-11T09:00:23.450Z,1.42
2022-08-11T09:02:51.916Z,1.10
2022-08-11T09:05:20.146Z,1.40
2022-08-11T09:07:51.167Z,1.38
2022-08-11T09:10:20.231Z,1.35
2022-08-11T09:12:48.266Z,1.50
2022-08-11T09:15:19.644Z,1.15
2022-08-11T09:17:50.606Z,1.23
2022-08-11T09:20:29.375Z,1.27
2022-08-11T09:24:08.930Z,1.25
2022-08-11T09:26:30.840Z,1.17
2022-08-11T09:28:59.845Z,1.23
2022-08-11T09:31:39.722Z,1.35
2022-08-11T09:34:10.064Z,1.17
2022-08-11T09:36:58.843Z,1.42
2022-08-11T09:39:46.993Z,1.30
2022-08-11T09:42:16.559Z,1.13
2022-08-11T09:44:50.693Z,0.70
2022-08-11T09:47:24.208Z,1.00
2022-08-11T09:49:59.998Z,1.20
2022-08-11T09:52:36.183Z,0.90
2022-08-11T09:55:10.999Z,1.60
2022-08-11T09:58:05.690Z,1.10
2022-08-11T10:00:37.587Z,1.55
2022-08-11T10:03:25.872Z,1.45
2022-08-11T10:06:34.061Z,0.82
2022-08-11T10:09:05.394Z,0.98
2022-08-11T10:11:35.114Z,1.15
2022-08-11T10:14:32.663Z,0.90
2022-08-11T10:17:07.223Z,0.90
2022-08-11T10:19:39.091Z,1.33
2022-08-11T10:22:27.680Z,1.00
2022-08-11T10:25:19.866Z,1.10
2022-08-11T10:28:28.350Z,1.27
2022-08-11T10:31:06.803Z,1.00
2022-08-11T10:33:59.661Z,1.00
2022-08-11T10:36:48.908Z,1.07
2022-08-11T10:39:19.461Z,1.03
2022-08-11T10:42:11.636Z,1.50
2022-08-11T10:44:51.458Z,1.87
2022-08-11T10:47:34.976Z,1.30
2022-08-11T10:50:32.597Z,1.40
2022-08-11T10:53:18.978Z,2.50
2022-08-11T10:56:06.258Z,5.03
2022-08-11T10:58:52.749Z,1.23
2022-08-11T11:01:34.685Z,1.40
2022-08-11T11:04:13.813Z,1.90
2022-08-11T11:07:06.302Z,1.40
2022-08-11T11:09:41.625Z,1.40
2022-08-11T11:12:35.002Z,2.07
2022-08-11T11:15:22.581Z,2.20
2022-08-11T11:18:04.633Z,1.40
2022-08-11T11:20:46.542Z,1.70
2022-08-11T11:23:36.059Z,1.80
2022-08-11T11:26:27.938Z,2.00
2022-08-11T11:29:25.082Z,3.43
2022-08-11T11:31:58.524Z,2.30
2022-08-11T11:34:59.341Z,2.23
2022-08-11T11:37:26.980Z,2.30
2022-08-11T11:39:55.431Z,2.07
2022-08-11T11:42:23.327Z,2.03
2022-08-11T11:44:54.105Z,2.17
2022-08-11T11:47:23.471Z,2.27
2022-08-11T11:49:50.885Z,2.03
2022-08-11T11:52:21.915Z,2.10
2022-08-11T11:54:53.417Z,2.37
2022-08-11T11:57:40.983Z,2.60
2022-08-11T12:00:33.251Z,2.37
2022-08-11T12:03:07.241Z,2.30
2022-08-11T12:05:36.467Z,2.07
2022-08-11T12:08:15.316Z,1.90
2022-08-11T12:10:50.777Z,2.60
2022-08-11T12:13:37.156Z,2.47
2022-08-11T12:16:33.193Z,2.90
2022-08-11T12:18:57.042Z,2.90
2022-08-11T12:21:25.403Z,1.87
2022-08-11T12:24:11.638Z,2.73
2022-08-11T12:27:16.096Z,2.40
2022-08-11T12:29:55.346Z,3.20
2022-08-11T12:32:27.538Z,2.40
2022-08-11T12:34:56.861Z,2.33
2022-08-11T12:37:35.158Z,2.90
2022-08-11T12:40:43.446Z,2.60
2022-08-11T12:43:40.021Z,2.17
2022-08-11T12:46:15.857Z,2.07
2022-08-11T12:49:08.184Z,2.20
2022-08-11T12:52:12.110Z,2.50
2022-08-11T12:55:01.728Z,2.20
2022-08-11T12:57:58.230Z,2.13
2022-08-11T13:00:46.271Z,1.83
2022-08-11T13:03:33.160Z,2.27
2022-08-11T13:06:06.189Z,1.70
2022-08-11T13:08:39.501Z,2.33
2022-08-11T13:11:56.356Z,2.27
2022-08-11T13:14:16.037Z,1.80
2022-08-11T13:17:03.551Z,1.90
2022-08-11T13:19:31.549Z,2.33
2022-08-11T13:21:58.916Z,1.90
2022-08-11T13:24:26.440Z,2.23
2022-08-11T13:26:53.830Z,1.90
2022-08-11T13:29:24.559Z,2.00
2022-08-11T13:31:54.768Z,2.07
2022-08-11T13:34:25.519Z,1.83
2022-08-11T13:36:56.095Z,2.20
2022-08-11T13:39:27.857Z,2.23
2022-08-11T13:41:57.601Z,1.83
2022-08-11T13:44:27.731Z,2.50
2022-08-11T13:47:03.873Z,2.23
2022-08-11T13:49:35.641Z,1.93
2022-08-11T13:52:04.465Z,2.17
2022-08-11T13:54:36.098Z,2.20
2022-08-11T13:57:07.991Z,1.87
2022-08-11T13:59:43.711Z,1.67
2022-08-11T14:02:29.560Z,1.83
2022-08-11T14:05:08.500Z,1.67
2022-08-11T14:07:39.965Z,1.87
2022-08-11T14:10:10.454Z,8.83
2022-08-11T14:12:58.241Z,1.70
2022-08-11T14:15:32.507Z,1.30
2022-08-11T14:18:17.895Z,1.47
2022-08-11T14:21:09.186Z,2.20
2022-08-11T14:23:40.825Z,2.43
2022-08-11T14:26:28.881Z,1.70
2022-08-11T14:32:02.281Z,1.47
2022-08-11T14:34:32.425Z,1.50
2022-08-11T14:37:11.189Z,1.47
2022-08-11T14:39:44.903Z,1.60
2022-08-11T14:42:35.333Z,1.50
2022-08-11T14:45:58.009Z,2.00
2022-08-11T14:48:18.672Z,1.60
2022-08-11T14:50:47.299Z,1.40
2022-08-11T14:53:16.095Z,1.90
2022-08-11T14:56:04.868Z,1.90
2022-08-11T14:58:33.951Z,1.70
2022-08-11T15:01:03.107Z,1.80
2022-08-11T15:03:33.727Z,1.40
2022-08-11T15:06:03.511Z,1.27
2022-08-11T15:08:53.183Z,1.40
2022-08-11T15:11:47.752Z,1.33
2022-08-11T15:14:35.424Z,1.70
2022-08-11T15:17:09.544Z,1.20
2022-08-11T15:20:01.072Z,1.30
2022-08-11T15:22:46.950Z,1.77
2022-08-11T15:25:14.359Z,1.37
2022-08-11T15:28:03.793Z,1.67
2022-08-11T15:30:49.965Z,1.40
2022-08-11T15:33:38.149Z,1.67
2022-08-11T15:36:28.042Z,1.43
2022-08-11T15:39:04.439Z,1.40
2022-08-11T15:42:08.066Z,1.40
2022-08-11T15:45:03.261Z,1.43
2022-08-11T15:47:42.060Z,1.67
2022-08-11T15:50:18.921Z,1.23
2022-08-11T15:52:59.926Z,1.10
2022-08-11T15:55:30.079Z,1.27
2022-08-11T15:58:21.931Z,1.00
2022-08-11T16:01:10.443Z,1.10
2022-08-11T16:04:09.213Z,1.37
2022-08-11T16:06:47.927Z,1.40
2022-08-11T16:09:25.213Z,1.10
2022-08-11T16:11:58.993Z,1.10
2022-08-11T16:15:03.504Z,1.80
2022-08-11T16:17:41.176Z,0.90
2022-08-11T16:20:10.678Z,1.73
2022-08-11T16:23:01.237Z,0.90
2022-08-11T16:27:03.922Z,1.07
2022-08-11T16:28:18.453Z,1.27
2022-08-11T16:30:46.517Z,1.30
2022-08-11T16:33:48.866Z,1.40
2022-08-11T16:36:23.425Z,1.30
2022-08-11T16:38:50.906Z,1.17
2022-08-11T16:41:39.570Z,1.57
2022-08-11T16:44:37.404Z,1.30
2022-08-11T16:47:18.518Z,1.30
2022-08-11T16:50:07.239Z,1.50
2022-08-11T16:52:34.515Z,1.60
2022-08-11T16:55:03.864Z,1.73
2022-08-11T16:57:53.024Z,1.30
2022-08-11T17:00:20.174Z,1.37
2022-08-11T17:03:11.779Z,1.57
2022-08-11T17:06:10.398Z,1.10
2022-08-11T17:09:10.311Z,1.20
2022-08-11T17:12:05.974Z,0.93
2022-08-11T17:14:40.560Z,0.90
2022-08-11T17:17:18.603Z,1.00
2022-08-11T17:20:42.469Z,1.47
2022-08-11T17:23:00.236Z,1.20
2022-08-11T17:25:32.353Z,1.30
2022-08-11T17:28:21.267Z,1.57
2022-08-11T17:31:20.006Z,1.70
2022-08-11T17:34:10.432Z,1.63
2022-08-11T17:36:40.430Z,1.27
2022-08-11T17:39:13.160Z,1.57
2022-08-11T17:42:00.812Z,1.77
2022-08-11T17:44:50.546Z,1.63
2022-08-11T17:47:38.699Z,1.87
2022-08-11T17:50:16.494Z,1.20
2022-08-11T17:53:05.832Z,1.50
2022-08-11T17:55:57.785Z,1.60
2022-08-11T17:58:44.983Z,2.23
2022-08-11T18:01:14.104Z,1.90
2022-08-11T18:03:56.272Z,1.37
2022-08-11T18:06:33.710Z,2.17
2022-08-11T18:09:23.816Z,2.20
2022-08-11T18:12:12.729Z,1.97
2022-08-11T18:15:04.146Z,2.67
2022-08-11T18:17:51.157Z,2.43
2022-08-11T18:20:37.612Z,2.67
2022-08-11T18:23:45.808Z,3.03
2022-08-11T18:26:37.505Z,3.70
2022-08-11T18:29:26.215Z,2.90
2022-08-11T18:32:21.104Z,2.37
2022-08-11T18:35:11.227Z,3.63
2022-08-11T18:38:04.488Z,4.00
2022-08-11T18:40:51.196Z,3.20
2022-08-11T18:43:42.037Z,3.30
2022-08-11T18:46:30.749Z,3.40
2022-08-11T18:50:02.113Z,2.50
2022-08-11T18:52:51.838Z,3.90
2022-08-11T18:55:39.240Z,3.60
2022-08-11T18:58:30.787Z,2.87
2022-08-11T19:01:19.174Z,3.40
2022-08-11T19:04:11.907Z,3.57
2022-08-11T19:07:06.832Z,3.50
2022-08-11T19:09:55.364Z,3.93
2022-08-11T19:12:43.219Z,3.83
2022-08-11T19:15:30.094Z,3.60
2022-08-11T19:18:17.859Z,3.20
2022-08-11T19:21:04.380Z,3.93
2022-08-11T19:23:58.825Z,3.40
2022-08-11T19:26:44.957Z,3.80
2022-08-11T19:30:05.179Z,3.77
2022-08-11T19:32:40.555Z,3.00
2022-08-11T19:35:27.098Z,3.77
2022-08-11T19:38:14.081Z,3.07
2022-08-11T19:41:01.032Z,2.73
2022-08-11T19:43:51.259Z,3.30
2022-08-11T19:46:41.159Z,2.93
2022-08-11T19:49:28.595Z,3.70
2022-08-11T19:52:15.833Z,4.30
2022-08-11T19:55:03.411Z,3.13
2022-08-11T19:57:49.751Z,3.50
2022-08-11T20:00:40.840Z,3.80
2022-08-11T20:03:29.915Z,4.07
2022-08-11T20:06:22.015Z,4.30
2022-08-11T20:09:09.235Z,4.93
2022-08-11T20:11:59.178Z,6.10
2022-08-11T20:14:49.981Z,5.40
2022-08-11T20:17:36.674Z,4.63
2022-08-11T20:20:26.573Z,6.00
2022-08-11T20:23:14.601Z,5.30
2022-08-11T20:26:14.247Z,5.83
2022-08-11T20:29:09.381Z,5.67
2022-08-11T20:31:56.076Z,5.60
2022-08-11T20:34:42.917Z,5.90
2022-08-11T20:37:30.980Z,5.87
2022-08-11T20:40:23.695Z,5.70
2022-08-11T20:44:06.576Z,7.17
2022-08-11T20:46:16.821Z,6.47
2022-08-11T20:49:03.563Z,4.87
2022-08-11T20:51:50.606Z,3.83
2022-08-11T20:54:43.703Z,4.50
2022-08-11T20:58:03.749Z,4.40
2022-08-11T21:00:44.363Z,3.80
2022-08-11T21:03:35.424Z,3.60
2022-08-11T21:06:31.518Z,3.63
2022-08-11T21:09:23.891Z,4.20
2022-08-11T21:15:38.801Z,4.13
2022-08-11T21:18:36.097Z,3.47
2022-08-11T21:21:26.583Z,2.67
2022-08-11T21:24:13.483Z,3.33
2022-08-11T21:27:05.559Z,3.03
2022-08-11T21:29:54.058Z,2.37
2022-08-11T21:32:41.809Z,3.30
2022-08-11T21:35:29.020Z,3.97
2022-08-11T21:38:16.671Z,2.30
2022-08-11T21:41:02.997Z,2.43
2022-08-11T21:43:51.243Z,2.83
2022-08-11T21:46:41.179Z,2.97
2022-08-11T21:49:28.971Z,2.63
2022-08-11T21:52:15.386Z,2.80
2022-08-11T21:55:02.346Z,2.63
2022-08-11T21:57:50.470Z,2.10
2022-08-11T22:00:37.065Z,2.80
2022-08-11T22:03:23.625Z,2.70
2022-08-11T22:06:09.850Z,2.30
2022-08-11T22:08:56.576Z,2.67
2022-08-11T22:11:42.427Z,2.60
2022-08-11T22:14:28.015Z,3.00
2022-08-11T22:17:13.611Z,3.10
2022-08-11T22:20:00.685Z,3.20
2022-08-11T22:22:53.074Z,2.73
2022-08-11T22:25:44.254Z,2.10
2022-08-11T22:28:40.215Z,3.27
2022-08-11T22:31:27.723Z,3.23
2022-08-11T22:34:13.492Z,2.90
2022-08-11T22:37:01.613Z,3.10
2022-08-11T22:40:01.819Z,2.77
2022-08-11T22:42:51.540Z,2.80
2022-08-11T22:45:38.177Z,2.60
2022-08-11T22:48:25.201Z,2.87
2022-08-11T22:51:12.381Z,3.30
2022-08-11T22:53:59.679Z,2.87
2022-08-11T22:56:50.386Z,2.97
2022-08-11T22:59:38.732Z,3.13
2022-08-11T23:02:25.939Z,3.33
2022-08-11T23:05:12.578Z,2.80
2022-08-11T23:07:58.863Z,2.30
2022-08-11T23:10:46.080Z,3.07
2022-08-11T23:13:32.893Z,2.70
2022-08-11T23:16:19.241Z,3.47
2022-08-11T23:19:06.063Z,3.33
2022-08-11T23:21:53.451Z,3.40
2022-08-11T23:24:40.731Z,3.13
2022-08-11T23:27:28.662Z,2.80
2022-08-11T23:30:18.777Z,3.47
2022-08-11T23:33:10.321Z,3.30
2022-08-11T23:36:03.541Z,3.80
2022-08-11T23:38:51.721Z,2.80
2022-08-11T23:41:37.281Z,2.80
2022-08-11T23:44:25.512Z,3.30
2022-08-11T23:47:15.875Z,3.30
2022-08-11T23:50:03.080Z,2.97
2022-08-11T23:52:49.258Z,2.80
2022-08-11T23:55:39.661Z,2.80
2022-08-11T23:58:26.776Z,2.80
