createdAt,value
2016-11-14T00:00:06.289Z,73622
2016-11-14T00:00:14.991Z,73619
2016-11-14T00:00:23.735Z,73618
2016-11-14T00:00:32.477Z,73619
2016-11-14T00:00:41.204Z,73623
2016-11-14T00:00:49.956Z,73621
2016-11-14T00:00:58.671Z,73622
2016-11-14T00:01:07.393Z,73618
2016-11-14T00:01:16.083Z,73618
2016-11-14T00:01:24.851Z,73620
2016-11-14T00:01:33.581Z,73621
2016-11-14T00:01:42.292Z,73621
2016-11-14T00:01:50.995Z,73620
2016-11-14T00:01:59.752Z,73620
2016-11-14T00:02:08.440Z,73618
2016-11-14T00:02:17.142Z,73617
2016-11-14T00:02:25.845Z,73618
2016-11-14T00:02:34.549Z,73620
2016-11-14T00:02:43.290Z,73616
2016-11-14T00:02:52.011Z,73617
2016-11-14T00:03:00.743Z,73615
2016-11-14T00:03:09.753Z,73612
2016-11-14T00:03:18.470Z,73616
2016-11-14T00:03:27.204Z,73614
2016-11-14T00:03:35.911Z,73614
2016-11-14T00:03:44.601Z,73616
2016-11-14T00:03:53.334Z,73612
2016-11-14T00:04:02.047Z,73615
2016-11-14T00:04:10.710Z,73616
2016-11-14T00:04:19.393Z,73616
2016-11-14T00:04:28.099Z,73615
2016-11-14T00:04:36.861Z,73616
2016-11-14T00:04:45.544Z,73614
2016-11-14T00:04:54.288Z,73617
2016-11-14T00:05:03.009Z,73619
2016-11-14T00:05:11.738Z,73619
2016-11-14T00:05:20.453Z,73611
2016-11-14T00:05:29.153Z,73619
2016-11-14T00:05:37.855Z,73616
2016-11-14T00:05:46.587Z,73617
2016-11-14T00:05:55.286Z,73615
2016-11-14T00:06:03.978Z,73617
2016-11-14T00:06:12.665Z,73615
2016-11-14T00:06:21.402Z,73615
2016-11-14T00:06:30.108Z,73614
2016-11-14T00:06:38.815Z,73613
2016-11-14T00:06:47.485Z,73618
2016-11-14T00:06:56.168Z,73618
2016-11-14T00:07:04.871Z,73616
2016-11-14T00:07:13.585Z,73616
2016-11-14T00:07:22.332Z,73616
2016-11-14T00:07:31.076Z,73614
2016-11-14T00:07:39.804Z,73613
2016-11-14T00:07:48.517Z,73613
2016-11-14T00:07:57.287Z,73616
2016-11-14T00:08:06.030Z,73615
2016-11-14T00:08:14.756Z,73618
2016-11-14T00:08:23.503Z,73615
2016-11-14T00:08:32.226Z,73617
2016-11-14T00:08:40.920Z,73619
2016-11-14T00:08:49.638Z,73618
2016-11-14T00:08:58.413Z,73618
2016-11-14T00:09:07.142Z,73617
2016-11-14T00:09:15.884Z,73617
2016-11-14T00:09:24.612Z,73610
2016-11-14T00:09:33.337Z,73616
2016-11-14T00:09:42.054Z,73616
2016-11-14T00:09:50.753Z,73613
2016-11-14T00:09:59.485Z,73617
2016-11-14T00:10:08.230Z,73618
2016-11-14T00:10:16.942Z,73617
2016-11-14T00:10:25.655Z,73615
2016-11-14T00:10:34.327Z,73611
2016-11-14T00:10:43.046Z,73615
2016-11-14T00:10:51.772Z,73615
2016-11-14T00:11:00.477Z,73618
2016-11-14T00:11:09.184Z,73615
2016-11-14T00:11:17.891Z,73616
2016-11-14T00:11:26.610Z,73618
2016-11-14T00:11:35.313Z,73615
2016-11-14T00:11:44.032Z,73617
2016-11-14T00:11:53.056Z,73618
2016-11-14T00:12:01.709Z,73613
2016-11-14T00:12:10.420Z,73616
2016-11-14T00:12:19.096Z,73620
2016-11-14T00:12:27.834Z,73617
2016-11-14T00:12:36.522Z,73615
2016-11-14T00:12:45.232Z,73615
2016-11-14T00:12:53.977Z,73612
2016-11-14T00:13:02.757Z,73615
2016-11-14T00:13:11.474Z,73616
2016-11-14T00:13:20.200Z,73608
2016-11-14T00:13:28.921Z,73612
2016-11-14T00:13:37.635Z,73615
2016-11-14T00:13:46.315Z,73614
2016-11-14T00:13:55.047Z,73615
2016-11-14T00:14:03.811Z,73609
2016-11-14T00:14:12.531Z,73612
2016-11-14T00:14:21.240Z,73612
2016-11-14T00:14:29.968Z,73614
2016-11-14T00:14:38.686Z,73613
2016-11-14T00:14:47.409Z,73618
2016-11-14T00:14:56.136Z,73614
2016-11-14T00:15:04.859Z,73613
2016-11-14T00:15:13.579Z,73613
2016-11-14T00:15:22.614Z,73617
2016-11-14T00:15:31.302Z,73613
2016-11-14T00:15:40.030Z,73613
2016-11-14T00:15:48.748Z,73614
2016-11-14T00:15:57.763Z,73618
2016-11-14T00:16:06.483Z,73613
2016-11-14T00:16:15.194Z,73614
2016-11-14T00:16:23.932Z,73614
2016-11-14T00:16:32.637Z,73619
2016-11-14T00:16:41.308Z,73617
2016-11-14T00:16:50.013Z,73613
2016-11-14T00:16:58.717Z,73618
2016-11-14T00:17:07.428Z,73614
2016-11-14T00:17:16.164Z,73614
2016-11-14T00:17:24.914Z,73614
2016-11-14T00:17:33.599Z,73613
2016-11-14T00:17:42.308Z,73611
2016-11-14T00:17:51.027Z,73612
2016-11-14T00:17:59.719Z,73613
2016-11-14T00:18:08.416Z,73616
2016-11-14T00:18:17.138Z,73615
2016-11-14T00:18:25.838Z,73612
2016-11-14T00:18:34.551Z,73613
2016-11-14T00:18:43.239Z,73613
2016-11-14T00:18:51.972Z,73615
2016-11-14T00:19:00.677Z,73614
2016-11-14T00:19:09.344Z,73613
2016-11-14T00:19:18.098Z,73616
2016-11-14T00:19:26.815Z,73616
2016-11-14T00:19:35.508Z,73614
2016-11-14T00:19:44.522Z,73614
2016-11-14T00:19:53.265Z,73615
2016-11-14T00:20:02.004Z,73616
2016-11-14T00:20:10.674Z,73614
2016-11-14T00:20:19.376Z,73616
2016-11-14T00:20:28.105Z,73613
2016-11-14T00:20:36.784Z,73611
2016-11-14T00:20:45.481Z,73614
2016-11-14T00:20:54.188Z,73611
2016-11-14T00:21:02.904Z,73613
2016-11-14T00:21:11.604Z,73616
2016-11-14T00:21:20.335Z,73616
2016-11-14T00:21:29.136Z,73614
2016-11-14T00:21:38.078Z,73611
2016-11-14T00:21:46.795Z,73615
2016-11-14T00:21:55.507Z,73619
2016-11-14T00:22:04.226Z,73617
2016-11-14T00:22:12.945Z,73616
2016-11-14T00:22:21.664Z,73620
2016-11-14T00:22:30.327Z,73617
2016-11-14T00:22:39.073Z,73616
2016-11-14T00:22:47.796Z,73620
2016-11-14T00:22:56.517Z,73615
2016-11-14T00:23:05.217Z,73616
2016-11-14T00:23:13.888Z,73618
2016-11-14T00:23:22.593Z,73618
2016-11-14T00:23:31.308Z,73617
2016-11-14T00:23:39.985Z,73617
2016-11-14T00:23:48.685Z,73615
2016-11-14T00:23:57.415Z,73611
2016-11-14T00:24:06.120Z,73610
2016-11-14T00:24:14.855Z,73614
2016-11-14T00:24:23.565Z,73613
2016-11-14T00:24:32.300Z,73614
2016-11-14T00:24:41.019Z,73619
2016-11-14T00:24:49.689Z,73619
2016-11-14T00:24:58.690Z,73619
2016-11-14T00:25:07.405Z,73616
2016-11-14T00:25:16.095Z,73615
2016-11-14T00:25:24.835Z,73615
2016-11-14T00:25:33.541Z,73616
2016-11-14T00:25:42.233Z,73618
2016-11-14T00:25:50.940Z,73617
2016-11-14T00:25:59.633Z,73615
2016-11-14T00:26:08.359Z,73618
2016-11-14T00:26:17.044Z,73616
2016-11-14T00:26:26.043Z,73618
2016-11-14T00:26:34.794Z,73615
2016-11-14T00:26:43.539Z,73615
2016-11-14T00:26:52.225Z,73616
2016-11-14T00:27:00.936Z,73619
2016-11-14T00:27:09.658Z,73620
2016-11-14T00:27:18.328Z,73619
2016-11-14T00:27:27.036Z,73615
2016-11-14T00:27:35.777Z,73619
2016-11-14T00:27:44.808Z,73616
2016-11-14T00:27:53.560Z,73621
2016-11-14T00:28:02.283Z,73619
2016-11-14T00:28:10.986Z,73618
2016-11-14T00:28:19.706Z,73615
2016-11-14T00:28:28.410Z,73616
2016-11-14T00:28:37.103Z,73619
2016-11-14T00:28:45.788Z,73619
2016-11-14T00:28:54.509Z,73624
2016-11-14T00:29:03.239Z,73620
2016-11-14T00:29:11.989Z,73620
2016-11-14T00:29:20.697Z,73620
2016-11-14T00:29:29.415Z,73619
2016-11-14T00:29:38.156Z,73618
2016-11-14T00:29:46.872Z,73619
2016-11-14T00:29:55.613Z,73618
2016-11-14T00:30:04.352Z,73620
2016-11-14T00:30:13.080Z,73622
2016-11-14T00:30:21.779Z,73621
2016-11-14T00:30:30.464Z,73622
2016-11-14T00:30:39.213Z,73619
2016-11-14T00:30:47.935Z,73621
2016-11-14T00:30:56.592Z,73615
2016-11-14T00:31:05.278Z,73615
2016-11-14T00:31:14.040Z,73621
2016-11-14T00:31:22.739Z,73617
2016-11-14T00:31:31.449Z,73618
2016-11-14T00:31:40.175Z,73621
2016-11-14T00:31:48.861Z,73620
2016-11-14T00:31:57.604Z,73620
2016-11-14T00:32:06.337Z,73621
2016-11-14T00:32:15.060Z,73620
2016-11-14T00:32:23.753Z,73619
2016-11-14T00:32:32.450Z,73619
2016-11-14T00:32:41.199Z,73614
2016-11-14T00:32:49.927Z,73618
2016-11-14T00:32:58.596Z,73617
2016-11-14T00:33:07.343Z,73618
2016-11-14T00:33:16.045Z,73616
2016-11-14T00:33:24.771Z,73614
2016-11-14T00:33:33.435Z,73618
2016-11-14T00:33:42.147Z,73615
2016-11-14T00:33:50.839Z,73616
2016-11-14T00:33:59.526Z,73615
2016-11-14T00:34:08.197Z,73612
2016-11-14T00:34:16.940Z,73615
2016-11-14T00:34:25.682Z,73614
2016-11-14T00:34:34.431Z,73613
2016-11-14T00:34:43.116Z,73617
2016-11-14T00:34:51.814Z,73615
2016-11-14T00:35:00.578Z,73620
2016-11-14T00:35:09.294Z,73619
2016-11-14T00:35:18.043Z,73622
2016-11-14T00:35:26.746Z,73622
2016-11-14T00:35:35.404Z,73617
2016-11-14T00:35:44.060Z,73622
2016-11-14T00:35:52.789Z,73622
2016-11-14T00:36:01.487Z,73622
2016-11-14T00:36:10.224Z,73620
2016-11-14T00:36:18.912Z,73621
2016-11-14T00:36:27.623Z,73619
2016-11-14T00:36:36.363Z,73621
2016-11-14T00:36:45.077Z,73618
2016-11-14T00:36:53.796Z,73621
2016-11-14T00:37:02.507Z,73621
2016-11-14T00:37:11.245Z,73620
2016-11-14T00:37:19.995Z,73621
2016-11-14T00:37:28.770Z,73622
2016-11-14T00:37:37.480Z,73620
2016-11-14T00:37:46.219Z,73621
2016-11-14T00:37:54.878Z,73620
2016-11-14T00:38:03.605Z,73617
2016-11-14T00:38:12.312Z,73622
2016-11-14T00:38:21.003Z,73623
2016-11-14T00:38:29.728Z,73620
2016-11-14T00:38:38.444Z,73627
2016-11-14T00:38:47.191Z,73625
2016-11-14T00:38:55.893Z,73624
2016-11-14T00:39:04.625Z,73624
2016-11-14T00:39:13.343Z,73626
2016-11-14T00:39:22.088Z,73625
2016-11-14T00:39:30.805Z,73624
2016-11-14T00:39:39.537Z,73621
2016-11-14T00:39:48.246Z,73623
2016-11-14T00:39:56.997Z,73623
2016-11-14T00:40:05.721Z,73626
2016-11-14T00:40:14.391Z,73627
2016-11-14T00:40:23.059Z,73627
2016-11-14T00:40:31.749Z,73629
2016-11-14T00:40:40.455Z,73628
2016-11-14T00:40:49.194Z,73627
2016-11-14T00:40:57.953Z,73626
2016-11-14T00:41:06.678Z,73629
2016-11-14T00:41:15.412Z,73629
2016-11-14T00:41:24.148Z,73629
2016-11-14T00:41:32.831Z,73631
2016-11-14T00:41:41.551Z,73627
2016-11-14T00:41:50.214Z,73623
2016-11-14T00:41:58.925Z,73627
2016-11-14T00:42:07.649Z,73625
2016-11-14T00:42:16.371Z,73630
2016-11-14T00:42:25.084Z,73627
2016-11-14T00:42:33.792Z,73626
2016-11-14T00:42:42.520Z,73628
2016-11-14T00:42:51.262Z,73628
2016-11-14T00:43:00.024Z,73626
2016-11-14T00:43:08.770Z,73627
2016-11-14T00:43:17.522Z,73631
2016-11-14T00:43:26.261Z,73627
2016-11-14T00:43:34.986Z,73625
2016-11-14T00:43:43.649Z,73625
2016-11-14T00:43:52.393Z,73628
2016-11-14T00:44:01.116Z,73628
2016-11-14T00:44:09.831Z,73625
2016-11-14T00:44:18.532Z,73625
2016-11-14T00:44:27.290Z,73627
2016-11-14T00:44:35.966Z,73627
2016-11-14T00:44:44.675Z,73629
2016-11-14T00:44:53.399Z,73628
2016-11-14T00:45:02.107Z,73625
2016-11-14T00:45:10.853Z,73623
2016-11-14T00:45:19.536Z,73625
2016-11-14T00:45:28.287Z,73626
2016-11-14T00:45:37.014Z,73627
2016-11-14T00:45:45.736Z,73628
2016-11-14T00:45:54.469Z,73627
2016-11-14T00:46:03.199Z,73624
2016-11-14T00:46:11.935Z,73626
2016-11-14T00:46:20.637Z,73623
2016-11-14T00:46:29.336Z,73625
2016-11-14T00:46:38.056Z,73623
2016-11-14T00:46:46.762Z,73624
2016-11-14T00:46:55.442Z,73625
2016-11-14T00:47:04.441Z,73623
2016-11-14T00:47:13.160Z,73624
2016-11-14T00:47:21.836Z,73625
2016-11-14T00:47:30.547Z,73624
2016-11-14T00:47:39.220Z,73626
2016-11-14T00:47:47.939Z,73625
2016-11-14T00:47:56.660Z,73627
2016-11-14T00:48:05.428Z,73625
2016-11-14T00:48:14.171Z,73625
2016-11-14T00:48:22.879Z,73626
2016-11-14T00:48:31.619Z,73625
2016-11-14T00:48:40.339Z,73625
2016-11-14T00:48:49.053Z,73625
2016-11-14T00:48:57.766Z,73625
2016-11-14T00:49:06.453Z,73623
2016-11-14T00:49:15.180Z,73624
2016-11-14T00:49:24.163Z,73624
2016-11-14T00:49:32.945Z,73624
2016-11-14T00:49:41.645Z,73627
2016-11-14T00:49:50.369Z,73624
2016-11-14T00:49:59.094Z,73627
2016-11-14T00:50:08.105Z,73625
2016-11-14T00:50:16.801Z,73620
2016-11-14T00:50:25.524Z,73621
2016-11-14T00:50:34.201Z,73626
2016-11-14T00:50:42.887Z,73626
2016-11-14T00:50:51.610Z,73628
2016-11-14T00:51:00.324Z,73626
2016-11-14T00:51:08.997Z,73627
2016-11-14T00:51:17.688Z,73627
2016-11-14T00:51:26.420Z,73625
2016-11-14T00:51:35.128Z,73628
2016-11-14T00:51:44.021Z,73625
2016-11-14T00:51:52.773Z,73626
2016-11-14T00:52:01.506Z,73622
2016-11-14T00:52:10.215Z,73626
2016-11-14T00:52:18.935Z,73627
2016-11-14T00:52:27.613Z,73623
2016-11-14T00:52:36.328Z,73625
2016-11-14T00:52:45.045Z,73625
2016-11-14T00:52:53.722Z,73625
2016-11-14T00:53:02.401Z,73624
2016-11-14T00:53:11.137Z,73626
2016-11-14T00:53:19.857Z,73627
2016-11-14T00:53:28.546Z,73630
2016-11-14T00:53:37.537Z,73628
2016-11-14T00:53:46.282Z,73630
2016-11-14T00:53:55.014Z,73626
2016-11-14T00:54:03.762Z,73624
2016-11-14T00:54:12.500Z,73623
2016-11-14T00:54:21.225Z,73625
2016-11-14T00:54:29.957Z,73625
2016-11-14T00:54:38.652Z,73623
2016-11-14T00:54:47.375Z,73625
2016-11-14T00:54:56.106Z,73628
2016-11-14T00:55:04.779Z,73629
2016-11-14T00:55:13.511Z,73626
2016-11-14T00:55:22.244Z,73626
2016-11-14T00:55:30.938Z,73626
2016-11-14T00:55:39.665Z,73624
2016-11-14T00:55:48.389Z,73628
2016-11-14T00:55:57.089Z,73625
2016-11-14T00:56:05.751Z,73627
2016-11-14T00:56:14.486Z,73626
2016-11-14T00:56:23.494Z,73627
2016-11-14T00:56:32.228Z,73629
2016-11-14T00:56:40.940Z,73624
2016-11-14T00:56:49.643Z,73625
2016-11-14T00:56:58.613Z,73627
2016-11-14T00:57:07.371Z,73628
2016-11-14T00:57:16.076Z,73626
2016-11-14T00:57:24.797Z,73625
2016-11-14T00:57:33.835Z,73627
2016-11-14T00:57:42.540Z,73626
2016-11-14T00:57:51.280Z,73628
2016-11-14T00:57:59.969Z,73630
2016-11-14T00:58:08.694Z,73630
2016-11-14T00:58:17.392Z,73630
2016-11-14T00:58:26.136Z,73628
2016-11-14T00:58:34.827Z,73629
2016-11-14T00:58:43.814Z,73627
2016-11-14T00:58:52.500Z,73627
2016-11-14T00:59:01.246Z,73628
2016-11-14T00:59:09.970Z,73631
2016-11-14T00:59:18.661Z,73630
2016-11-14T00:59:27.391Z,73628
2016-11-14T00:59:36.090Z,73630
2016-11-14T00:59:44.769Z,73627
2016-11-14T00:59:53.488Z,73626
2016-11-14T01:00:02.582Z,73628
2016-11-14T01:00:11.302Z,73625
2016-11-14T01:00:20.270Z,73627
2016-11-14T01:00:28.953Z,73630
2016-11-14T01:00:37.677Z,73629
2016-11-14T01:00:46.399Z,73630
2016-11-14T01:00:55.077Z,73627
2016-11-14T01:01:03.751Z,73628
2016-11-14T01:01:12.785Z,73629
2016-11-14T01:01:21.522Z,73626
2016-11-14T01:01:30.184Z,73626
2016-11-14T01:01:38.909Z,73628
2016-11-14T01:01:47.632Z,73630
2016-11-14T01:01:56.346Z,73629
2016-11-14T01:02:05.046Z,73629
2016-11-14T01:02:13.788Z,73631
2016-11-14T01:02:22.495Z,73629
2016-11-14T01:02:31.207Z,73633
2016-11-14T01:02:39.937Z,73628
2016-11-14T01:02:48.695Z,73629
2016-11-14T01:02:57.402Z,73634
2016-11-14T01:03:06.114Z,73635
2016-11-14T01:03:14.828Z,73634
2016-11-14T01:03:23.528Z,73631
2016-11-14T01:03:32.263Z,73631
2016-11-14T01:03:40.981Z,73630
2016-11-14T01:03:49.716Z,73636
2016-11-14T01:03:58.421Z,73635
2016-11-14T01:04:07.114Z,73634
2016-11-14T01:04:15.779Z,73635
2016-11-14T01:04:24.440Z,73633
2016-11-14T01:04:33.205Z,73635
2016-11-14T01:04:41.911Z,73632
2016-11-14T01:04:50.649Z,73634
2016-11-14T01:04:59.370Z,73633
2016-11-14T01:05:08.093Z,73635
2016-11-14T01:05:16.800Z,73632
2016-11-14T01:05:25.471Z,73633
2016-11-14T01:05:34.212Z,73635
2016-11-14T01:05:42.905Z,73638
2016-11-14T01:05:51.878Z,73637
2016-11-14T01:06:00.585Z,73634
2016-11-14T01:06:09.326Z,73636
2016-11-14T01:06:18.049Z,73635
2016-11-14T01:06:26.766Z,73634
2016-11-14T01:06:35.470Z,73632
2016-11-14T01:06:44.143Z,73633
2016-11-14T01:06:52.869Z,73631
2016-11-14T01:07:01.607Z,73631
2016-11-14T01:07:10.293Z,73632
2016-11-14T01:07:19.001Z,73633
2016-11-14T01:07:27.678Z,73634
2016-11-14T01:07:36.403Z,73635
2016-11-14T01:07:45.145Z,73636
2016-11-14T01:07:53.872Z,73636
2016-11-14T01:08:02.593Z,73636
2016-11-14T01:08:11.293Z,73633
2016-11-14T01:08:19.996Z,73635
2016-11-14T01:08:28.702Z,73631
2016-11-14T01:08:37.418Z,73632
2016-11-14T01:08:46.124Z,73633
2016-11-14T01:08:54.850Z,73634
2016-11-14T01:09:03.876Z,73638
2016-11-14T01:09:12.587Z,73633
2016-11-14T01:09:21.345Z,73636
2016-11-14T01:09:30.067Z,73631
2016-11-14T01:09:38.756Z,73635
2016-11-14T01:09:47.454Z,73634
2016-11-14T01:09:56.156Z,73632
2016-11-14T01:10:04.892Z,73635
2016-11-14T01:10:13.608Z,73635
2016-11-14T01:10:22.308Z,73632
2016-11-14T01:10:31.321Z,73631
2016-11-14T01:10:39.977Z,73638
2016-11-14T01:10:48.682Z,73635
2016-11-14T01:10:57.414Z,73634
2016-11-14T01:11:06.116Z,73631
2016-11-14T01:11:14.859Z,73629
2016-11-14T01:11:23.553Z,73631
2016-11-14T01:11:32.258Z,73632
2016-11-14T01:11:40.988Z,73636
2016-11-14T01:11:49.728Z,73639
2016-11-14T01:11:58.462Z,73638
2016-11-14T01:12:07.132Z,73635
2016-11-14T01:12:15.855Z,73636
2016-11-14T01:12:24.594Z,73635
2016-11-14T01:12:33.305Z,73631
2016-11-14T01:12:42.019Z,73632
2016-11-14T01:12:50.684Z,73632
2016-11-14T01:12:59.479Z,73633
2016-11-14T01:13:08.183Z,73635
2016-11-14T01:13:16.866Z,73636
2016-11-14T01:13:25.599Z,73639
2016-11-14T01:13:34.295Z,73635
2016-11-14T01:13:43.020Z,73633
2016-11-14T01:13:51.712Z,73635
2016-11-14T01:14:00.424Z,73633
2016-11-14T01:14:09.181Z,73630
2016-11-14T01:14:17.885Z,73632
2016-11-14T01:14:26.608Z,73633
2016-11-14T01:14:35.316Z,73636
2016-11-14T01:14:43.984Z,73634
2016-11-14T01:14:52.685Z,73636
2016-11-14T01:15:01.410Z,73636
2016-11-14T01:15:10.167Z,73633
2016-11-14T01:15:18.929Z,73632
2016-11-14T01:15:27.641Z,73632
2016-11-14T01:15:36.382Z,73631
2016-11-14T01:15:45.107Z,73636
2016-11-14T01:15:53.813Z,73635
2016-11-14T01:16:02.493Z,73633
2016-11-14T01:16:11.203Z,73635
2016-11-14T01:16:19.929Z,73632
2016-11-14T01:16:28.627Z,73633
2016-11-14T01:16:37.326Z,73631
2016-11-14T01:16:46.072Z,73628
2016-11-14T01:16:54.787Z,73633
2016-11-14T01:17:03.471Z,73632
2016-11-14T01:17:12.192Z,73631
2016-11-14T01:17:20.895Z,73632
2016-11-14T01:17:29.645Z,73633
2016-11-14T01:17:38.381Z,73632
2016-11-14T01:17:47.061Z,73632
2016-11-14T01:17:55.783Z,73628
2016-11-14T01:18:04.743Z,73627
2016-11-14T01:18:13.442Z,73630
2016-11-14T01:18:22.131Z,73636
2016-11-14T01:18:30.871Z,73635
2016-11-14T01:18:39.593Z,73632
2016-11-14T01:18:48.306Z,73632
2016-11-14T01:18:57.016Z,73627
2016-11-14T01:19:05.776Z,73629
2016-11-14T01:19:14.575Z,73634
2016-11-14T01:19:23.277Z,73631
2016-11-14T01:19:32.002Z,73630
2016-11-14T01:19:40.746Z,73630
2016-11-14T01:19:49.486Z,73633
2016-11-14T01:19:58.224Z,73630
2016-11-14T01:20:07.240Z,73629
2016-11-14T01:20:15.963Z,73626
2016-11-14T01:20:24.672Z,73627
2016-11-14T01:20:33.363Z,73628
2016-11-14T01:20:42.093Z,73633
2016-11-14T01:20:50.826Z,73633
2016-11-14T01:20:59.525Z,73633
2016-11-14T01:21:08.237Z,73630
2016-11-14T01:21:16.973Z,73626
2016-11-14T01:21:25.671Z,73626
2016-11-14T01:21:34.388Z,73628
2016-11-14T01:21:43.140Z,73631
2016-11-14T01:21:51.875Z,73632
2016-11-14T01:22:00.587Z,73633
2016-11-14T01:22:09.280Z,73629
2016-11-14T01:22:18.012Z,73627
2016-11-14T01:22:26.715Z,73630
2016-11-14T01:22:35.437Z,73626
2016-11-14T01:22:44.139Z,73627
2016-11-14T01:22:52.871Z,73630
2016-11-14T01:23:01.644Z,73633
2016-11-14T01:23:10.386Z,73633
2016-11-14T01:23:19.088Z,73629
2016-11-14T01:23:27.812Z,73625
2016-11-14T01:23:36.494Z,73631
2016-11-14T01:23:45.219Z,73626
2016-11-14T01:23:53.935Z,73626
2016-11-14T01:24:02.663Z,73627
2016-11-14T01:24:11.423Z,73628
2016-11-14T01:24:20.138Z,73629
2016-11-14T01:24:28.890Z,73630
2016-11-14T01:24:37.582Z,73626
2016-11-14T01:24:46.345Z,73625
2016-11-14T01:24:55.080Z,73632
2016-11-14T01:25:03.827Z,73626
2016-11-14T01:25:12.528Z,73626
2016-11-14T01:25:21.243Z,73625
2016-11-14T01:25:29.943Z,73626
2016-11-14T01:25:38.689Z,73622
2016-11-14T01:25:47.410Z,73627
2016-11-14T01:25:56.152Z,73630
2016-11-14T01:26:04.857Z,73629
2016-11-14T01:26:13.576Z,73627
2016-11-14T01:26:22.270Z,73624
2016-11-14T01:26:30.976Z,73626
2016-11-14T01:26:39.693Z,73623
2016-11-14T01:26:48.412Z,73628
2016-11-14T01:26:57.120Z,73625
2016-11-14T01:27:05.844Z,73624
2016-11-14T01:27:14.544Z,73621
2016-11-14T01:27:23.261Z,73628
2016-11-14T01:27:32.257Z,73629
2016-11-14T01:27:40.992Z,73627
2016-11-14T01:27:49.694Z,73624
2016-11-14T01:27:58.416Z,73626
2016-11-14T01:28:07.173Z,73628
2016-11-14T01:28:15.883Z,73626
2016-11-14T01:28:24.600Z,73623
2016-11-14T01:28:33.321Z,73629
2016-11-14T01:28:42.050Z,73628
2016-11-14T01:28:50.793Z,73628
2016-11-14T01:28:59.494Z,73632
2016-11-14T01:29:08.245Z,73626
2016-11-14T01:29:16.951Z,73624
2016-11-14T01:29:25.714Z,73631
2016-11-14T01:29:34.474Z,73634
2016-11-14T01:29:43.144Z,73625
2016-11-14T01:29:51.854Z,73625
2016-11-14T01:30:00.598Z,73633
2016-11-14T01:30:09.338Z,73625
2016-11-14T01:30:18.031Z,73625
2016-11-14T01:30:26.729Z,73630
2016-11-14T01:30:35.433Z,73629
2016-11-14T01:30:44.138Z,73630
2016-11-14T01:30:52.863Z,73630
2016-11-14T01:31:01.549Z,73630
2016-11-14T01:31:10.294Z,73627
2016-11-14T01:31:19.011Z,73630
2016-11-14T01:31:28.002Z,73624
2016-11-14T01:31:36.730Z,73625
2016-11-14T01:31:45.394Z,73629
2016-11-14T01:31:54.103Z,73631
2016-11-14T01:32:02.821Z,73628
2016-11-14T01:32:11.499Z,73625
2016-11-14T01:32:20.221Z,73633
2016-11-14T01:32:28.920Z,73629
2016-11-14T01:32:37.611Z,73630
2016-11-14T01:32:46.359Z,73631
2016-11-14T01:32:55.117Z,73629
2016-11-14T01:33:04.069Z,73631
2016-11-14T01:33:12.810Z,73628
2016-11-14T01:33:21.560Z,73631
2016-11-14T01:33:30.277Z,73630
2016-11-14T01:33:39.003Z,73633
2016-11-14T01:33:47.723Z,73627
2016-11-14T01:33:56.419Z,73630
2016-11-14T01:34:05.107Z,73634
2016-11-14T01:34:13.859Z,73630
2016-11-14T01:34:22.603Z,73630
2016-11-14T01:34:31.279Z,73627
2016-11-14T01:34:39.967Z,73635
2016-11-14T01:34:48.690Z,73630
2016-11-14T01:34:57.410Z,73629
2016-11-14T01:35:06.118Z,73632
2016-11-14T01:35:14.793Z,73631
2016-11-14T01:35:23.562Z,73629
2016-11-14T01:35:32.259Z,73633
2016-11-14T01:35:40.992Z,73633
2016-11-14T01:35:49.692Z,73628
2016-11-14T01:35:58.438Z,73631
2016-11-14T01:36:07.145Z,73636
2016-11-14T01:36:15.851Z,73629
2016-11-14T01:36:24.566Z,73630
2016-11-14T01:36:33.247Z,73633
2016-11-14T01:36:41.978Z,73631
2016-11-14T01:36:50.739Z,73632
2016-11-14T01:36:59.435Z,73634
2016-11-14T01:37:08.161Z,73634
2016-11-14T01:37:16.898Z,73635
2016-11-14T01:37:25.605Z,73635
2016-11-14T01:37:34.334Z,73635
2016-11-14T01:37:43.078Z,73634
2016-11-14T01:37:51.812Z,73632
2016-11-14T01:38:00.543Z,73633
2016-11-14T01:38:09.246Z,73637
2016-11-14T01:38:17.960Z,73628
2016-11-14T01:38:26.672Z,73635
2016-11-14T01:38:35.683Z,73635
2016-11-14T01:38:44.383Z,73628
2016-11-14T01:38:53.120Z,73629
2016-11-14T01:39:01.803Z,73630
2016-11-14T01:39:10.542Z,73633
2016-11-14T01:39:19.228Z,73634
2016-11-14T01:39:27.956Z,73635
2016-11-14T01:39:36.672Z,73629
2016-11-14T01:39:45.339Z,73629
2016-11-14T01:39:54.029Z,73629
2016-11-14T01:40:02.751Z,73629
2016-11-14T01:40:11.469Z,73631
2016-11-14T01:40:20.169Z,73629
2016-11-14T01:40:29.150Z,73627
2016-11-14T01:40:37.850Z,73633
2016-11-14T01:40:46.560Z,73632
2016-11-14T01:40:55.262Z,73629
2016-11-14T01:41:04.250Z,73628
2016-11-14T01:41:12.971Z,73629
2016-11-14T01:41:21.689Z,73629
2016-11-14T01:41:30.387Z,73625
2016-11-14T01:41:39.107Z,73629
2016-11-14T01:41:47.845Z,73629
2016-11-14T01:41:56.556Z,73629
2016-11-14T01:42:05.295Z,73629
2016-11-14T01:42:13.982Z,73628
2016-11-14T01:42:22.669Z,73633
2016-11-14T01:42:31.393Z,73629
2016-11-14T01:42:40.137Z,73627
2016-11-14T01:42:49.122Z,73623
2016-11-14T01:42:57.851Z,73626
2016-11-14T01:43:06.526Z,73626
2016-11-14T01:43:15.232Z,73625
2016-11-14T01:43:23.965Z,73629
2016-11-14T01:43:32.669Z,73628
2016-11-14T01:43:41.383Z,73625
2016-11-14T01:43:50.074Z,73625
2016-11-14T01:43:58.814Z,73632
2016-11-14T01:44:07.570Z,73630
2016-11-14T01:44:16.276Z,73629
2016-11-14T01:44:25.020Z,73625
2016-11-14T01:44:33.728Z,73625
2016-11-14T01:44:42.448Z,73629
2016-11-14T01:44:51.129Z,73625
2016-11-14T01:44:59.843Z,73627
2016-11-14T01:45:08.525Z,73625
2016-11-14T01:45:17.230Z,73628
2016-11-14T01:45:25.911Z,73628
2016-11-14T01:45:34.595Z,73626
2016-11-14T01:45:43.319Z,73625
2016-11-14T01:45:52.075Z,73629
2016-11-14T01:46:00.752Z,73627
2016-11-14T01:46:09.436Z,73628
2016-11-14T01:46:18.137Z,73628
2016-11-14T01:46:26.820Z,73627
2016-11-14T01:46:35.566Z,73626
2016-11-14T01:46:44.285Z,73623
2016-11-14T01:46:53.360Z,73629
2016-11-14T01:47:02.052Z,73624
2016-11-14T01:47:10.765Z,73627
2016-11-14T01:47:19.450Z,73630
2016-11-14T01:47:28.150Z,73625
2016-11-14T01:47:36.910Z,73626
2016-11-14T01:47:45.636Z,73627
2016-11-14T01:47:54.347Z,73624
2016-11-14T01:48:03.049Z,73627
2016-11-14T01:48:11.742Z,73626
2016-11-14T01:48:20.505Z,73628
2016-11-14T01:48:29.173Z,73631
2016-11-14T01:48:37.917Z,73625
2016-11-14T01:48:46.637Z,73627
2016-11-14T01:48:55.339Z,73626
2016-11-14T01:49:04.027Z,73624
2016-11-14T01:49:12.748Z,73630
2016-11-14T01:49:21.430Z,73624
2016-11-14T01:49:30.145Z,73631
2016-11-14T01:49:38.820Z,73629
2016-11-14T01:49:47.527Z,73625
2016-11-14T01:49:56.271Z,73629
2016-11-14T01:50:04.997Z,73626
2016-11-14T01:50:13.690Z,73625
2016-11-14T01:50:22.368Z,73628
2016-11-14T01:50:31.065Z,73626
2016-11-14T01:50:39.776Z,73625
2016-11-14T01:50:48.464Z,73629
2016-11-14T01:50:57.200Z,73626
2016-11-14T01:51:05.892Z,73624
2016-11-14T01:51:14.593Z,73626
2016-11-14T01:51:23.322Z,73624
2016-11-14T01:51:32.026Z,73626
2016-11-14T01:51:40.729Z,73627
2016-11-14T01:51:49.454Z,73628
2016-11-14T01:51:58.202Z,73624
2016-11-14T01:52:06.911Z,73625
2016-11-14T01:52:15.681Z,73624
2016-11-14T01:52:24.382Z,73625