createdAt,value
2023-05-08T00:00:05.120Z,6.25
2023-05-08T00:02:34.219Z,6.45
2023-05-08T00:05:03.155Z,6.55
2023-05-08T00:07:31.585Z,6.20
2023-05-08T00:10:02.820Z,6.40
2023-05-08T00:12:32.660Z,6.50
2023-05-08T00:15:00.967Z,6.57
2023-05-08T00:17:30.523Z,6.28
2023-05-08T00:19:58.717Z,6.30
2023-05-08T00:22:27.042Z,5.82
2023-05-08T00:25:10.076Z,6.32
2023-05-08T00:27:39.970Z,6.10
2023-05-08T00:30:09.278Z,5.88
2023-05-08T00:32:37.979Z,6.40
2023-05-08T00:35:06.597Z,6.55
2023-05-08T00:37:34.955Z,6.47
2023-05-08T00:40:04.107Z,6.55
2023-05-08T00:42:32.478Z,6.70
2023-05-08T00:45:02.174Z,6.82
2023-05-08T00:47:31.022Z,6.90
2023-05-08T00:50:00.605Z,6.47
2023-05-08T00:52:30.943Z,6.22
2023-05-08T00:54:59.750Z,6.25
2023-05-08T00:57:28.799Z,6.15
2023-05-08T00:59:57.557Z,6.57
2023-05-08T01:02:27.320Z,6.47
2023-05-08T01:04:57.130Z,6.63
2023-05-08T01:07:25.526Z,6.13
2023-05-08T01:09:54.680Z,6.20
2023-05-08T01:12:46.011Z,6.45
2023-05-08T01:15:19.441Z,6.70
2023-05-08T01:18:01.801Z,6.28
2023-05-08T01:20:39.119Z,6.60
2023-05-08T01:23:38.379Z,6.93
2023-05-08T01:26:35.501Z,6.40
2023-05-08T01:29:44.788Z,7.05
2023-05-08T01:32:20.857Z,6.60
2023-05-08T01:34:58.644Z,6.90
2023-05-08T01:37:33.833Z,6.53
2023-05-08T01:40:10.669Z,6.85
2023-05-08T01:42:49.163Z,7.30
2023-05-08T01:45:22.210Z,7.30
2023-05-08T01:48:00.787Z,7.00
2023-05-08T01:50:36.513Z,7.38
2023-05-08T01:53:11.112Z,7.20
2023-05-08T01:55:42.751Z,6.95
2023-05-08T01:58:13.127Z,7.40
2023-05-08T02:00:42.673Z,7.63
2023-05-08T02:03:14.708Z,7.35
2023-05-08T02:05:45.027Z,7.63
2023-05-08T02:08:16.059Z,8.48
2023-05-08T02:10:45.165Z,7.13
2023-05-08T02:13:18.976Z,7.72
2023-05-08T02:15:50.073Z,7.47
2023-05-08T02:18:22.450Z,7.40
2023-05-08T02:20:52.592Z,7.68
2023-05-08T02:23:23.421Z,7.97
2023-05-08T02:25:52.924Z,7.25
2023-05-08T02:28:22.940Z,7.78
2023-05-08T02:30:52.721Z,7.18
2023-05-08T02:33:23.853Z,6.88
2023-05-08T02:35:53.669Z,7.80
2023-05-08T02:38:23.224Z,8.40
2023-05-08T02:40:55.695Z,8.45
2023-05-08T02:43:24.373Z,8.02
2023-05-08T02:46:02.635Z,8.57
2023-05-08T02:48:37.154Z,9.00
2023-05-08T02:51:17.890Z,8.70
2023-05-08T02:53:49.529Z,8.73
2023-05-08T02:56:29.903Z,8.52
2023-05-08T02:59:06.926Z,8.32
2023-05-08T03:01:45.276Z,8.70
2023-05-08T03:04:25.501Z,8.60
2023-05-08T03:06:57.810Z,8.63
2023-05-08T03:09:29.224Z,8.93
2023-05-08T03:12:03.607Z,8.95
2023-05-08T03:14:37.592Z,9.25
2023-05-08T03:17:08.541Z,8.52
2023-05-08T03:19:40.440Z,8.50
2023-05-08T03:22:10.442Z,8.35
2023-05-08T03:24:41.156Z,8.45
2023-05-08T03:27:10.137Z,8.98
2023-05-08T03:29:40.409Z,8.57
2023-05-08T03:32:09.546Z,9.18
2023-05-08T03:34:41.406Z,9.23
2023-05-08T03:37:10.019Z,9.27
2023-05-08T03:39:38.442Z,9.60
2023-05-08T03:42:06.852Z,9.63
2023-05-08T03:44:35.283Z,10.38
2023-05-08T03:47:04.568Z,9.60
2023-05-08T03:49:33.438Z,9.27
2023-05-08T03:52:03.769Z,9.27
2023-05-08T03:54:32.502Z,9.02
2023-05-08T03:57:01.915Z,10.15
2023-05-08T03:59:37.479Z,8.73
2023-05-08T04:02:14.979Z,8.88
2023-05-08T04:04:45.255Z,8.45
2023-05-08T04:07:24.940Z,8.73
2023-05-08T04:10:00.499Z,8.15
2023-05-08T04:12:37.711Z,8.02
2023-05-08T04:15:11.051Z,8.57
2023-05-08T04:17:45.509Z,8.70
2023-05-08T04:20:20.616Z,8.57
2023-05-08T04:22:53.819Z,8.55
2023-05-08T04:25:24.626Z,8.65
2023-05-08T04:27:55.998Z,9.10
2023-05-08T04:30:25.005Z,8.13
2023-05-08T04:32:54.119Z,8.95
2023-05-08T04:35:22.741Z,8.25
2023-05-08T04:37:52.458Z,9.20
2023-05-08T04:40:21.143Z,9.85
2023-05-08T04:42:49.529Z,9.70
2023-05-08T04:45:20.721Z,9.77
2023-05-08T04:47:49.118Z,8.65
2023-05-08T04:50:17.761Z,9.30
2023-05-08T04:52:45.999Z,8.95
2023-05-08T04:55:15.759Z,8.35
2023-05-08T04:57:45.474Z,8.45
2023-05-08T05:00:17.231Z,8.88
2023-05-08T05:02:47.577Z,8.05
2023-05-08T05:05:16.079Z,8.63
2023-05-08T05:07:44.428Z,8.95
2023-05-08T05:10:14.710Z,8.00
2023-05-08T05:12:43.089Z,8.85
2023-05-08T05:15:12.471Z,8.32
2023-05-08T05:17:41.533Z,8.00
2023-05-08T05:20:10.590Z,8.70
2023-05-08T05:22:39.083Z,8.25
2023-05-08T05:25:08.143Z,8.25
2023-05-08T05:27:38.356Z,9.10
2023-05-08T05:30:09.042Z,8.98
2023-05-08T05:32:38.162Z,8.98
2023-05-08T05:35:08.747Z,9.27
2023-05-08T05:37:37.653Z,8.55
2023-05-08T05:40:06.870Z,8.07
2023-05-08T05:42:38.202Z,8.48
2023-05-08T05:45:07.368Z,8.55
2023-05-08T05:47:36.277Z,8.30
2023-05-08T05:50:06.924Z,8.48
2023-05-08T05:52:35.938Z,7.68
2023-05-08T05:55:04.724Z,8.40
2023-05-08T05:57:33.656Z,7.55
2023-05-08T06:00:05.114Z,8.23
2023-05-08T06:02:42.874Z,8.27
2023-05-08T06:05:15.220Z,8.10
2023-05-08T06:07:43.909Z,8.40
2023-05-08T06:10:12.328Z,7.80
2023-05-08T06:12:41.259Z,8.35
2023-05-08T06:15:14.838Z,8.15
2023-05-08T06:17:45.004Z,8.13
2023-05-08T06:20:14.270Z,8.07
2023-05-08T06:22:42.596Z,8.48
2023-05-08T06:25:11.734Z,8.50
2023-05-08T06:27:40.309Z,8.68
2023-05-08T06:30:10.579Z,8.40
2023-05-08T06:32:40.420Z,8.55
2023-05-08T06:35:09.244Z,8.20
2023-05-08T06:37:37.639Z,8.32
2023-05-08T06:42:38.163Z,8.90
2023-05-08T06:45:08.509Z,8.57
2023-05-08T06:47:36.939Z,8.20
2023-05-08T06:50:07.331Z,8.68
2023-05-08T06:52:35.764Z,8.52
2023-05-08T06:55:04.249Z,9.25
2023-05-08T06:57:32.610Z,9.02
2023-05-08T07:00:14.074Z,8.50
2023-05-08T07:02:42.433Z,8.88
2023-05-08T07:05:12.557Z,8.65
2023-05-08T07:07:42.559Z,8.48
2023-05-08T07:10:11.239Z,9.00
2023-05-08T07:12:39.552Z,8.57
2023-05-08T07:15:23.910Z,8.57
2023-05-08T07:17:53.608Z,8.48
2023-05-08T07:20:24.240Z,8.70
2023-05-08T07:22:52.653Z,9.13
2023-05-08T07:25:20.849Z,8.82
2023-05-08T07:27:49.158Z,8.25
2023-05-08T07:30:17.476Z,8.60
2023-05-08T07:32:46.051Z,8.38
2023-05-08T07:35:15.308Z,7.88
2023-05-08T07:37:45.321Z,8.35
2023-05-08T07:40:13.731Z,9.18
2023-05-08T07:42:42.799Z,8.55
2023-05-08T07:45:13.377Z,9.05
2023-05-08T07:47:50.247Z,8.27
2023-05-08T07:50:18.814Z,8.32
2023-05-08T07:52:50.135Z,8.38
2023-05-08T07:55:19.634Z,8.63
2023-05-08T07:57:47.969Z,8.75
2023-05-08T08:00:17.501Z,9.23
2023-05-08T08:02:46.539Z,8.93
2023-05-08T08:05:15.151Z,8.32
2023-05-08T08:07:43.917Z,9.70
2023-05-08T08:10:13.478Z,9.30
2023-05-08T08:12:41.871Z,9.15
2023-05-08T08:15:10.827Z,8.80
2023-05-08T08:17:39.246Z,10.43
2023-05-08T08:20:08.765Z,9.32
2023-05-08T08:22:39.204Z,9.65
2023-05-08T08:25:08.250Z,9.35
2023-05-08T08:27:37.974Z,9.40
2023-05-08T08:30:16.932Z,9.65
2023-05-08T08:32:46.971Z,8.80
2023-05-08T08:35:15.927Z,9.18
2023-05-08T08:37:45.170Z,9.73
2023-05-08T08:40:13.739Z,9.45
2023-05-08T08:42:43.438Z,8.75
2023-05-08T08:45:12.652Z,9.20
2023-05-08T08:47:43.078Z,9.02
2023-05-08T08:50:14.416Z,9.05
2023-05-08T08:52:49.199Z,8.77
2023-05-08T08:55:19.692Z,9.32
2023-05-08T08:57:59.909Z,8.77
2023-05-08T09:00:32.183Z,8.73
2023-05-08T09:03:01.225Z,8.38
2023-05-08T09:05:30.594Z,8.35
2023-05-08T09:07:59.361Z,8.98
2023-05-08T09:10:27.790Z,8.70
2023-05-08T09:12:57.537Z,8.88
2023-05-08T09:15:25.837Z,8.95
2023-05-08T09:17:54.188Z,9.10
2023-05-08T09:20:23.320Z,8.68
2023-05-08T09:22:52.499Z,8.68
2023-05-08T09:25:20.884Z,8.75
2023-05-08T09:27:49.671Z,8.93
2023-05-08T09:30:19.255Z,9.13
2023-05-08T09:32:47.726Z,9.18
2023-05-08T09:35:16.171Z,8.85
2023-05-08T09:37:44.804Z,8.50
2023-05-08T09:40:16.158Z,8.00
2023-05-08T09:42:44.743Z,8.35
2023-05-08T09:45:13.644Z,7.30
2023-05-08T09:47:49.242Z,7.93
2023-05-08T09:50:17.715Z,8.93
2023-05-08T09:52:48.793Z,8.65
2023-05-08T09:55:19.255Z,8.10
2023-05-08T09:57:54.738Z,8.23
2023-05-08T10:00:24.003Z,8.15
2023-05-08T10:02:59.055Z,8.05
2023-05-08T10:05:32.484Z,8.55
2023-05-08T10:08:20.361Z,7.40
2023-05-08T10:10:48.783Z,7.13
2023-05-08T10:13:17.182Z,7.13
2023-05-08T10:15:46.300Z,7.68
2023-05-08T10:18:18.171Z,7.95
2023-05-08T10:20:49.795Z,7.72
2023-05-08T10:23:19.152Z,7.30
2023-05-08T10:25:49.606Z,7.70
2023-05-08T10:28:23.636Z,7.32
2023-05-08T10:30:53.158Z,8.07
2023-05-08T10:33:31.141Z,7.72
2023-05-08T10:36:00.883Z,7.63
2023-05-08T10:38:32.237Z,7.57
2023-05-08T10:41:02.129Z,7.28
2023-05-08T10:43:31.450Z,7.10
2023-05-08T10:46:03.395Z,7.38
2023-05-08T10:48:40.275Z,7.47
2023-05-08T10:51:17.766Z,7.25
2023-05-08T10:53:52.339Z,6.72
2023-05-08T10:56:27.204Z,6.60
2023-05-08T10:58:57.625Z,6.85
2023-05-08T11:01:26.627Z,6.78
2023-05-08T11:03:56.945Z,6.47
2023-05-08T11:06:44.233Z,5.95
2023-05-08T11:09:20.903Z,6.15
2023-05-08T11:12:00.337Z,6.70
2023-05-08T11:14:29.940Z,6.25
2023-05-08T11:17:07.871Z,6.60
2023-05-08T11:19:38.177Z,6.97
2023-05-08T11:22:21.683Z,6.45
2023-05-08T11:24:54.253Z,6.20
2023-05-08T11:27:38.734Z,6.82
2023-05-08T11:30:36.788Z,7.43
2023-05-08T11:33:15.887Z,6.72
2023-05-08T11:35:48.177Z,6.75
2023-05-08T11:38:19.176Z,7.18
2023-05-08T11:40:50.051Z,7.25
2023-05-08T11:43:27.137Z,6.18
2023-05-08T11:45:58.154Z,7.07
2023-05-08T11:48:26.602Z,7.25
2023-05-08T11:50:56.485Z,7.20
2023-05-08T11:53:24.887Z,7.60
2023-05-08T11:55:54.468Z,7.25
2023-05-08T11:58:23.064Z,7.57
2023-05-08T12:00:51.759Z,7.70
2023-05-08T12:03:21.749Z,7.60
2023-05-08T12:05:51.283Z,7.50
2023-05-08T12:08:21.006Z,7.70
2023-05-08T12:10:52.576Z,7.78
2023-05-08T12:13:22.061Z,7.82
2023-05-08T12:15:53.227Z,8.00
2023-05-08T12:18:22.532Z,8.27
2023-05-08T12:20:54.764Z,8.55
2023-05-08T12:23:25.709Z,8.45
2023-05-08T12:25:55.516Z,7.88
2023-05-08T12:28:23.986Z,8.95
2023-05-08T12:30:53.114Z,7.85
2023-05-08T12:33:21.885Z,8.65
2023-05-08T12:35:50.942Z,8.65
2023-05-08T12:38:19.152Z,8.40
2023-05-08T12:40:52.833Z,7.95
2023-05-08T12:43:21.251Z,7.07
2023-05-08T12:45:52.512Z,8.00
2023-05-08T12:48:21.254Z,7.30
2023-05-08T12:50:49.597Z,7.18
2023-05-08T12:53:19.698Z,7.45
2023-05-08T12:55:55.803Z,7.40
2023-05-08T12:58:26.511Z,7.55
2023-05-08T13:01:04.391Z,7.18
2023-05-08T13:03:33.325Z,7.50
2023-05-08T13:06:01.652Z,6.85
2023-05-08T13:08:32.869Z,8.23
2023-05-08T13:11:04.376Z,7.00
2023-05-08T13:13:34.342Z,7.47
2023-05-08T13:16:04.617Z,7.35
2023-05-08T13:18:36.134Z,7.20
2023-05-08T13:21:04.579Z,7.38
2023-05-08T13:23:32.815Z,7.65
2023-05-08T13:26:02.481Z,7.38
2023-05-08T13:28:30.739Z,6.93
2023-05-08T13:30:59.073Z,7.18
2023-05-08T13:33:27.296Z,7.40
2023-05-08T13:35:56.139Z,6.60
2023-05-08T13:38:24.725Z,7.25
2023-05-08T13:40:53.208Z,6.82
2023-05-08T13:43:22.729Z,8.00
2023-05-08T13:45:51.356Z,7.43
2023-05-08T13:48:19.681Z,7.18
2023-05-08T13:50:47.954Z,7.15
2023-05-08T13:53:16.177Z,7.13
2023-05-08T13:55:44.552Z,7.22
2023-05-08T13:58:12.782Z,6.63
2023-05-08T14:00:42.428Z,7.10
2023-05-08T14:03:10.779Z,7.15
2023-05-08T14:05:39.179Z,7.10
2023-05-08T14:08:07.406Z,7.15
2023-05-08T14:10:35.702Z,6.88
2023-05-08T14:13:03.964Z,6.72
2023-05-08T14:15:37.483Z,7.07
2023-05-08T14:18:07.712Z,6.57
2023-05-08T14:20:36.201Z,6.32
2023-05-08T14:23:04.579Z,6.35
2023-05-08T14:25:32.816Z,5.93
2023-05-08T14:28:01.228Z,5.95
2023-05-08T14:30:29.655Z,5.45
2023-05-08T14:32:58.131Z,5.65
2023-05-08T14:35:27.860Z,5.18
2023-05-08T14:37:56.180Z,5.78
2023-05-08T14:40:24.734Z,5.03
2023-05-08T14:42:53.026Z,5.85
2023-05-08T14:45:21.593Z,5.07
2023-05-08T14:47:49.970Z,5.32
2023-05-08T14:50:18.384Z,5.43
2023-05-08T14:52:48.024Z,6.10
2023-05-08T14:55:20.945Z,6.00
2023-05-08T14:57:49.610Z,6.05
2023-05-08T15:00:18.767Z,6.50
2023-05-08T15:02:47.124Z,7.40
2023-05-08T15:05:19.962Z,6.93
2023-05-08T15:07:50.174Z,6.28
2023-05-08T15:10:18.544Z,7.00
2023-05-08T15:12:46.855Z,6.68
2023-05-08T15:15:15.698Z,6.80
2023-05-08T15:17:44.239Z,7.05
2023-05-08T15:20:12.778Z,6.88
2023-05-08T15:22:41.041Z,7.10
2023-05-08T15:25:11.832Z,6.80
2023-05-08T15:27:41.550Z,7.13
2023-05-08T15:30:10.854Z,6.80
2023-05-08T15:32:40.257Z,6.65
2023-05-08T15:35:11.021Z,5.63
2023-05-08T15:37:39.778Z,6.38
2023-05-08T15:40:10.575Z,6.32
2023-05-08T15:42:38.864Z,6.55
2023-05-08T15:45:07.880Z,6.22
2023-05-08T15:47:36.193Z,6.00
2023-05-08T15:50:04.702Z,6.18
2023-05-08T15:52:32.974Z,6.13
2023-05-08T15:55:01.688Z,7.25
2023-05-08T15:57:31.356Z,6.63
2023-05-08T16:00:00.316Z,6.22
2023-05-08T16:02:28.625Z,6.80
2023-05-08T16:04:56.980Z,6.25
2023-05-08T16:07:25.302Z,6.43
2023-05-08T16:09:53.551Z,6.20
2023-05-08T16:12:21.788Z,6.53
2023-05-08T16:14:51.404Z,6.65
2023-05-08T16:17:19.725Z,6.25
2023-05-08T16:19:47.906Z,6.35
2023-05-08T16:22:16.211Z,6.60
2023-05-08T16:24:44.576Z,6.38
2023-05-08T16:27:12.816Z,6.70
2023-05-08T16:29:41.192Z,6.45
2023-05-08T16:32:11.033Z,6.95
2023-05-08T16:34:39.501Z,6.90
2023-05-08T16:37:07.793Z,7.00
2023-05-08T16:39:36.141Z,6.65
2023-05-08T16:42:06.180Z,7.30
2023-05-08T16:44:35.858Z,8.00
2023-05-08T16:47:04.700Z,6.47
2023-05-08T16:49:34.556Z,6.68
2023-05-08T16:52:02.810Z,6.82
2023-05-08T16:54:31.096Z,7.15
2023-05-08T16:56:59.391Z,6.90
2023-05-08T16:59:29.592Z,6.95
2023-05-08T17:01:58.421Z,7.43
2023-05-08T17:04:28.778Z,6.97
2023-05-08T17:07:00.557Z,6.70
2023-05-08T17:09:29.721Z,7.45
2023-05-08T17:11:59.329Z,7.50
2023-05-08T17:14:27.676Z,7.07
2023-05-08T17:17:00.485Z,6.57
2023-05-08T17:19:29.125Z,6.60
2023-05-08T17:21:59.794Z,6.20
2023-05-08T17:24:28.792Z,6.30
2023-05-08T17:26:57.035Z,6.95
2023-05-08T17:29:25.942Z,7.35
2023-05-08T17:31:54.218Z,7.22
2023-05-08T17:34:23.293Z,7.25
2023-05-08T17:36:53.955Z,7.55
2023-05-08T17:39:24.777Z,7.78
2023-05-08T17:41:53.991Z,7.10
2023-05-08T17:44:22.370Z,7.30
2023-05-08T17:46:50.585Z,6.95
2023-05-08T17:49:19.666Z,7.00
2023-05-08T17:51:48.078Z,7.70
2023-05-08T17:54:16.434Z,7.75
2023-05-08T17:56:46.029Z,8.10
2023-05-08T17:59:14.580Z,7.70
2023-05-08T18:01:42.921Z,8.43
2023-05-08T18:04:12.283Z,7.88
2023-05-08T18:06:43.273Z,7.80
2023-05-08T18:09:12.068Z,8.00
2023-05-08T18:11:41.225Z,7.82
2023-05-08T18:14:12.216Z,7.10
2023-05-08T18:16:40.843Z,7.68
2023-05-08T18:19:09.616Z,7.85
2023-05-08T18:21:37.876Z,8.05
2023-05-08T18:24:07.580Z,7.35
2023-05-08T18:26:36.354Z,8.15
2023-05-08T18:29:06.237Z,7.65
2023-05-08T18:31:37.502Z,7.88
2023-05-08T18:34:06.605Z,7.82
2023-05-08T18:36:34.922Z,7.65
2023-05-08T18:39:03.947Z,7.80
2023-05-08T18:41:32.646Z,8.40
2023-05-08T18:44:04.936Z,7.97
2023-05-08T18:46:33.812Z,7.97
2023-05-08T18:49:03.795Z,8.48
2023-05-08T18:51:37.627Z,8.82
2023-05-08T18:54:07.884Z,8.95
2023-05-08T18:56:36.679Z,8.02
2023-05-08T18:59:05.439Z,7.72
2023-05-08T19:01:35.418Z,9.02
2023-05-08T19:04:05.360Z,7.65
2023-05-08T19:06:34.051Z,7.15
2023-05-08T19:09:02.696Z,8.07
2023-05-08T19:11:31.656Z,7.85
2023-05-08T19:14:00.180Z,7.72
2023-05-08T19:16:28.672Z,7.43
2023-05-08T19:18:57.204Z,8.02
2023-05-08T19:21:26.858Z,7.50
2023-05-08T19:23:55.154Z,8.23
2023-05-08T19:26:23.490Z,7.97
2023-05-08T19:28:51.739Z,7.97
2023-05-08T19:31:20.060Z,9.05
2023-05-08T19:33:49.966Z,8.20
2023-05-08T19:36:18.838Z,9.50
2023-05-08T19:38:48.469Z,8.77
2023-05-08T19:41:17.747Z,9.57
2023-05-08T19:43:46.012Z,8.63
2023-05-08T19:46:14.380Z,7.93
2023-05-08T19:48:42.661Z,8.30
2023-05-08T19:51:11.481Z,8.73
2023-05-08T19:53:40.645Z,8.82
2023-05-08T19:56:10.538Z,8.93
2023-05-08T19:58:38.872Z,8.82
2023-05-08T20:01:07.222Z,8.55
2023-05-08T20:03:35.881Z,9.57
2023-05-08T20:06:04.329Z,9.00
2023-05-08T20:08:32.775Z,8.07
2023-05-08T20:11:02.374Z,8.65
2023-05-08T20:13:32.099Z,8.48
2023-05-08T20:16:00.442Z,8.60
2023-05-08T20:18:28.857Z,8.30
2023-05-08T20:20:57.138Z,9.15
2023-05-08T20:23:25.458Z,8.50
2023-05-08T20:25:54.162Z,8.25
2023-05-08T20:28:25.958Z,7.53
2023-05-08T20:30:55.658Z,8.73
2023-05-08T20:33:23.956Z,8.50
2023-05-08T20:35:52.987Z,10.38
2023-05-08T20:38:21.481Z,8.05
2023-05-08T20:40:49.726Z,9.40
2023-05-08T20:43:19.343Z,7.93
2023-05-08T20:45:49.090Z,8.88
2023-05-08T20:48:18.810Z,8.15
2023-05-08T20:50:49.076Z,9.25
2023-05-08T20:53:17.425Z,9.65
2023-05-08T20:55:45.626Z,9.43
2023-05-08T20:58:13.967Z,9.18
2023-05-08T21:00:42.490Z,9.15
2023-05-08T21:03:11.271Z,8.80
2023-05-08T21:05:40.727Z,9.80
2023-05-08T21:08:09.078Z,10.52
2023-05-08T21:10:37.276Z,10.82
2023-05-08T21:13:05.911Z,10.52
2023-05-08T21:15:34.975Z,10.57
2023-05-08T21:18:03.446Z,9.95
2023-05-08T21:20:33.793Z,10.25
2023-05-08T21:23:03.475Z,11.77
2023-05-08T21:25:31.803Z,10.77
2023-05-08T21:28:00.226Z,11.30
2023-05-08T21:30:28.466Z,10.40
2023-05-08T21:32:56.873Z,11.07
2023-05-08T21:35:25.201Z,11.57
2023-05-08T21:37:54.804Z,11.80
2023-05-08T21:40:24.468Z,11.25
2023-05-08T21:42:52.883Z,10.93
2023-05-08T21:45:21.247Z,10.65
2023-05-08T21:47:49.833Z,10.63
2023-05-08T21:50:18.209Z,11.40
2023-05-08T21:52:46.648Z,10.45
2023-05-08T21:55:15.099Z,10.93
2023-05-08T21:57:45.046Z,10.88
2023-05-08T22:00:14.162Z,11.18
2023-05-08T22:02:49.633Z,11.00
2023-05-08T22:05:17.978Z,12.30
2023-05-08T22:07:46.196Z,11.73
2023-05-08T22:10:14.802Z,11.63
2023-05-08T22:12:44.313Z,11.00
2023-05-08T22:15:25.600Z,10.95
2023-05-08T22:17:57.833Z,11.20
2023-05-08T22:20:26.547Z,11.90
2023-05-08T22:22:54.857Z,11.32
2023-05-08T22:25:23.300Z,11.63
2023-05-08T22:27:52.880Z,11.82
2023-05-08T22:30:21.259Z,12.30
2023-05-08T22:32:55.214Z,11.88
2023-05-08T22:35:25.094Z,12.10
2023-05-08T22:37:53.777Z,12.73
2023-05-08T22:40:22.677Z,11.52
2023-05-08T22:42:54.026Z,12.75
2023-05-08T22:45:23.011Z,12.05
2023-05-08T22:47:51.291Z,13.05
2023-05-08T22:50:19.807Z,13.27
2023-05-08T22:52:47.999Z,12.60
2023-05-08T22:55:16.930Z,12.60
2023-05-08T22:57:45.742Z,12.70
2023-05-08T23:00:16.395Z,11.82
2023-05-08T23:02:44.932Z,13.65
2023-05-08T23:05:13.388Z,12.63
2023-05-08T23:07:42.160Z,12.90
2023-05-08T23:10:11.017Z,11.85
2023-05-08T23:12:39.393Z,13.02
2023-05-08T23:15:08.877Z,13.40
2023-05-08T23:17:38.658Z,12.70
2023-05-08T23:20:07.913Z,13.48
2023-05-08T23:22:36.221Z,13.10
2023-05-08T23:25:04.672Z,14.30
2023-05-08T23:27:32.980Z,13.70
2023-05-08T23:30:01.396Z,13.13
2023-05-08T23:32:29.707Z,12.93
2023-05-08T23:34:59.324Z,12.68
2023-05-08T23:37:27.713Z,13.52
2023-05-08T23:39:56.380Z,13.18
2023-05-08T23:42:24.978Z,11.05
2023-05-08T23:44:53.510Z,11.45
2023-05-08T23:47:22.440Z,11.73
2023-05-08T23:49:50.637Z,13.73
2023-05-08T23:52:21.485Z,13.05
2023-05-08T23:54:49.793Z,12.57
2023-05-08T23:57:18.084Z,14.27
2023-05-08T23:59:46.299Z,13.13
