createdAt,value
2017-11-16T00:00:36.437Z,0
2017-11-16T00:01:49.665Z,0
2017-11-16T00:03:03.333Z,0
2017-11-16T00:04:17.055Z,0
2017-11-16T00:05:30.279Z,0
2017-11-16T00:06:43.954Z,0
2017-11-16T00:07:57.655Z,0
2017-11-16T00:09:11.364Z,0
2017-11-16T00:10:25.066Z,0
2017-11-16T00:11:38.316Z,0
2017-11-16T00:12:51.544Z,0
2017-11-16T00:14:05.240Z,0
2017-11-16T00:15:18.412Z,0
2017-11-16T00:16:32.298Z,0
2017-11-16T00:17:45.486Z,0
2017-11-16T00:18:59.216Z,0
2017-11-16T00:20:12.412Z,0
2017-11-16T00:21:25.628Z,0
2017-11-16T00:22:39.341Z,0
2017-11-16T00:23:52.543Z,0
2017-11-16T00:25:05.745Z,0
2017-11-16T00:26:19.421Z,0
2017-11-16T00:27:33.120Z,0
2017-11-16T00:28:46.271Z,0
2017-11-16T00:29:59.441Z,0
2017-11-16T00:31:12.606Z,0
2017-11-16T00:32:26.317Z,0
2017-11-16T00:33:40.008Z,0
2017-11-16T00:34:53.689Z,0
2017-11-16T00:36:07.398Z,0
2017-11-16T00:37:20.570Z,0
2017-11-16T00:38:34.308Z,0
2017-11-16T00:39:48.016Z,0
2017-11-16T00:41:01.715Z,0
2017-11-16T00:42:14.370Z,0
2017-11-16T00:43:27.632Z,0
2017-11-16T00:44:41.331Z,0
2017-11-16T00:45:55.240Z,0
2017-11-16T00:47:08.924Z,0
2017-11-16T00:48:22.679Z,0
2017-11-16T00:49:36.362Z,0
2017-11-16T00:50:49.545Z,0
2017-11-16T00:52:03.199Z,0
2017-11-16T00:53:16.361Z,0
2017-11-16T00:54:30.049Z,0
2017-11-16T00:55:43.700Z,0
2017-11-16T00:56:56.912Z,0
2017-11-16T00:58:10.856Z,0
2017-11-16T00:59:24.523Z,0
2017-11-16T01:00:37.716Z,0
2017-11-16T01:01:51.455Z,0
2017-11-16T01:03:05.151Z,0
2017-11-16T01:04:17.833Z,0
2017-11-16T01:05:31.553Z,0
2017-11-16T01:06:45.290Z,0
2017-11-16T01:07:59.169Z,0
2017-11-16T01:09:12.895Z,0
2017-11-16T01:10:26.861Z,0
2017-11-16T01:11:40.058Z,0
2017-11-16T01:12:53.729Z,0
2017-11-16T01:14:07.451Z,0
2017-11-16T01:15:21.143Z,0
2017-11-16T01:16:35.039Z,0
2017-11-16T01:17:48.774Z,0
2017-11-16T01:19:02.666Z,0
2017-11-16T01:20:16.374Z,0
2017-11-16T01:21:30.109Z,0
2017-11-16T01:22:43.799Z,0
2017-11-16T01:23:57.514Z,0
2017-11-16T01:25:11.230Z,0
2017-11-16T01:26:24.908Z,0
2017-11-16T01:27:37.799Z,0
2017-11-16T01:28:51.045Z,0
2017-11-16T01:30:03.737Z,0
2017-11-16T01:31:16.434Z,0
2017-11-16T01:32:33.965Z,0
2017-11-16T01:33:47.678Z,0
2017-11-16T01:35:01.350Z,0
2017-11-16T01:36:14.020Z,0
2017-11-16T01:37:27.226Z,0
2017-11-16T01:38:40.896Z,0
2017-11-16T01:39:54.599Z,0
2017-11-16T01:41:08.451Z,0
2017-11-16T01:42:22.110Z,0
2017-11-16T01:43:35.285Z,0
2017-11-16T01:44:48.965Z,0
2017-11-16T01:46:02.654Z,0
2017-11-16T01:47:15.852Z,0
2017-11-16T01:48:29.575Z,0
2017-11-16T01:49:43.257Z,0
2017-11-16T01:50:56.477Z,0
2017-11-16T01:52:09.689Z,0
2017-11-16T01:53:23.376Z,0
2017-11-16T01:54:37.130Z,0
2017-11-16T01:55:50.364Z,0
2017-11-16T01:57:04.102Z,0
2017-11-16T01:58:16.794Z,0
2017-11-16T01:59:30.507Z,0
2017-11-16T02:00:44.230Z,0
2017-11-16T02:01:57.921Z,0
2017-11-16T02:03:11.589Z,0
2017-11-16T02:04:24.745Z,0
2017-11-16T02:05:38.451Z,0
2017-11-16T02:06:52.347Z,0
2017-11-16T02:08:06.290Z,0
2017-11-16T02:09:19.475Z,0
2017-11-16T02:10:32.884Z,0
2017-11-16T02:11:46.559Z,0
2017-11-16T02:13:00.284Z,0
2017-11-16T02:14:13.952Z,0
2017-11-16T02:15:27.170Z,0
2017-11-16T02:16:40.892Z,0
2017-11-16T02:17:54.582Z,0
2017-11-16T02:19:08.276Z,0
2017-11-16T02:20:22.046Z,0
2017-11-16T02:21:35.318Z,0
2017-11-16T02:22:48.994Z,0
2017-11-16T02:24:21.897Z,0
2017-11-16T02:25:35.561Z,0
2017-11-16T02:26:49.288Z,0
2017-11-16T02:28:03.002Z,0
2017-11-16T02:29:16.710Z,0
2017-11-16T02:30:30.472Z,0
2017-11-16T02:31:44.206Z,0
2017-11-16T02:32:57.389Z,0
2017-11-16T02:34:11.082Z,0
2017-11-16T02:35:24.801Z,0
2017-11-16T02:36:38.524Z,0
2017-11-16T02:37:51.671Z,0
2017-11-16T02:39:05.356Z,0
2017-11-16T02:40:19.117Z,0
2017-11-16T02:41:32.303Z,0
2017-11-16T02:42:45.540Z,0
2017-11-16T02:43:59.259Z,0
2017-11-16T02:45:13.017Z,0
2017-11-16T02:46:26.744Z,0
2017-11-16T02:47:39.935Z,0
2017-11-16T02:48:53.176Z,0
2017-11-16T02:50:05.858Z,0
2017-11-16T02:51:19.016Z,0
2017-11-16T02:52:32.238Z,0
2017-11-16T02:53:45.962Z,0
2017-11-16T02:54:59.641Z,0
2017-11-16T02:56:12.831Z,0
2017-11-16T02:57:26.508Z,0
2017-11-16T02:58:40.450Z,0
2017-11-16T02:59:54.176Z,0
2017-11-16T03:01:07.906Z,0
2017-11-16T03:02:20.566Z,0
2017-11-16T03:03:34.287Z,0
2017-11-16T03:04:47.978Z,0
2017-11-16T03:06:01.672Z,0
2017-11-16T03:07:14.310Z,0
2017-11-16T03:08:28.404Z,0
2017-11-16T03:09:40.554Z,0
2017-11-16T03:10:53.760Z,0
2017-11-16T03:12:07.030Z,0
2017-11-16T03:13:19.682Z,0
2017-11-16T03:14:33.386Z,0
2017-11-16T03:15:47.079Z,0
2017-11-16T03:17:00.806Z,0
2017-11-16T03:18:14.533Z,0
2017-11-16T03:19:28.195Z,0
2017-11-16T03:20:41.899Z,0
2017-11-16T03:21:55.629Z,0
2017-11-16T03:23:09.343Z,0
2017-11-16T03:24:23.057Z,0
2017-11-16T03:25:36.732Z,0
2017-11-16T03:26:49.891Z,0
2017-11-16T03:28:03.111Z,0
2017-11-16T03:29:16.380Z,0
2017-11-16T03:30:30.314Z,0
2017-11-16T03:31:43.508Z,0
2017-11-16T03:32:57.252Z,0
2017-11-16T03:34:10.427Z,0
2017-11-16T03:35:24.144Z,0
2017-11-16T03:36:38.235Z,0
2017-11-16T03:37:51.407Z,0
2017-11-16T03:39:05.084Z,0
2017-11-16T03:40:18.759Z,0
2017-11-16T03:41:32.003Z,0
2017-11-16T03:42:45.764Z,0
2017-11-16T03:43:59.477Z,0
2017-11-16T03:45:13.146Z,0
2017-11-16T03:46:26.359Z,0
2017-11-16T03:47:40.521Z,0
2017-11-16T03:48:54.689Z,0
2017-11-16T03:50:08.359Z,0
2017-11-16T03:51:23.051Z,0
2017-11-16T03:52:36.741Z,0
2017-11-16T03:53:49.961Z,0
2017-11-16T03:55:03.690Z,0
2017-11-16T03:56:15.864Z,0
2017-11-16T03:57:29.784Z,0
2017-11-16T03:58:43.490Z,0
2017-11-16T03:59:56.710Z,0
2017-11-16T04:01:10.412Z,0
2017-11-16T04:02:23.602Z,0
2017-11-16T04:03:37.315Z,0
2017-11-16T04:04:51.014Z,0
2017-11-16T04:06:04.680Z,0
2017-11-16T04:07:17.872Z,0
2017-11-16T04:08:31.559Z,0
2017-11-16T04:09:44.756Z,0
2017-11-16T04:10:58.469Z,0
2017-11-16T04:12:12.175Z,0
2017-11-16T04:13:25.852Z,0
2017-11-16T04:14:39.039Z,0
2017-11-16T04:15:52.258Z,0
2017-11-16T04:17:05.977Z,0
2017-11-16T04:18:19.686Z,0
2017-11-16T04:19:33.381Z,0
2017-11-16T04:20:46.614Z,0
2017-11-16T04:22:00.357Z,0
2017-11-16T04:23:14.159Z,0
2017-11-16T04:24:27.848Z,0
2017-11-16T04:25:41.679Z,0
2017-11-16T04:26:55.441Z,0
2017-11-16T04:28:09.148Z,0
2017-11-16T04:29:22.860Z,0
2017-11-16T04:30:36.507Z,0
2017-11-16T04:31:49.692Z,0
2017-11-16T04:33:03.616Z,0
2017-11-16T04:34:17.340Z,0
2017-11-16T04:35:31.034Z,0
2017-11-16T04:36:44.774Z,0
2017-11-16T04:37:58.527Z,0
2017-11-16T04:39:11.719Z,0
2017-11-16T04:40:25.436Z,0
2017-11-16T04:41:39.166Z,0
2017-11-16T04:42:52.320Z,0
2017-11-16T04:44:06.061Z,0
2017-11-16T04:45:19.970Z,0
2017-11-16T04:46:33.141Z,0
2017-11-16T04:47:46.833Z,0
2017-11-16T04:49:00.544Z,0
2017-11-16T04:50:14.436Z,0
2017-11-16T04:51:28.168Z,0
2017-11-16T04:52:42.112Z,0
2017-11-16T04:53:55.997Z,0
2017-11-16T04:55:09.675Z,0
2017-11-16T04:56:23.353Z,0
2017-11-16T04:57:37.068Z,0
2017-11-16T04:58:50.771Z,0
2017-11-16T05:00:03.967Z,0
2017-11-16T05:01:17.722Z,0
2017-11-16T05:02:31.488Z,0
2017-11-16T05:03:45.262Z,0
2017-11-16T05:04:58.993Z,0
2017-11-16T05:06:11.408Z,0
2017-11-16T05:07:24.557Z,0
2017-11-16T05:08:38.454Z,0
2017-11-16T05:09:52.575Z,0
2017-11-16T05:11:06.358Z,0
2017-11-16T05:12:20.066Z,0
2017-11-16T05:13:33.731Z,0
2017-11-16T05:14:47.468Z,0
2017-11-16T05:16:00.655Z,0
2017-11-16T05:17:14.360Z,0
2017-11-16T05:18:28.296Z,0
2017-11-16T05:19:41.994Z,0
2017-11-16T05:20:55.674Z,0
2017-11-16T05:22:08.923Z,0
2017-11-16T05:23:22.118Z,0
2017-11-16T05:24:35.815Z,0
2017-11-16T05:25:49.559Z,0
2017-11-16T05:27:02.223Z,0
2017-11-16T05:28:15.448Z,0
2017-11-16T05:29:29.446Z,0
2017-11-16T05:30:42.652Z,0
2017-11-16T05:31:56.396Z,0
2017-11-16T05:33:10.080Z,0
2017-11-16T05:34:23.782Z,0
2017-11-16T05:35:37.482Z,0
2017-11-16T05:36:51.199Z,0
2017-11-16T05:38:04.902Z,0
2017-11-16T05:39:18.609Z,0
2017-11-16T05:40:32.297Z,0
2017-11-16T05:41:45.450Z,0
2017-11-16T05:42:59.158Z,0
2017-11-16T05:44:12.332Z,0
2017-11-16T05:45:26.027Z,0
2017-11-16T05:46:39.975Z,0
2017-11-16T05:47:53.665Z,0
2017-11-16T05:49:06.878Z,0
2017-11-16T05:50:20.616Z,0
2017-11-16T05:51:34.318Z,0
2017-11-16T05:52:48.056Z,0
2017-11-16T05:54:01.241Z,0
2017-11-16T05:55:14.449Z,0
2017-11-16T05:56:28.207Z,0
2017-11-16T05:57:41.980Z,0
2017-11-16T05:58:55.186Z,0
2017-11-16T06:00:08.350Z,0
2017-11-16T06:01:21.529Z,0
2017-11-16T06:02:35.214Z,0
2017-11-16T06:03:48.933Z,0
2017-11-16T06:05:02.625Z,0
2017-11-16T06:06:15.620Z,0
2017-11-16T06:07:28.811Z,0
2017-11-16T06:08:42.536Z,0
2017-11-16T06:09:55.775Z,0
2017-11-16T06:11:09.502Z,0
2017-11-16T06:12:23.204Z,0
2017-11-16T06:13:36.911Z,0
2017-11-16T06:14:49.541Z,0
2017-11-16T06:16:03.360Z,0
2017-11-16T06:17:16.036Z,0
2017-11-16T06:18:29.218Z,0
2017-11-16T06:19:42.371Z,0
2017-11-16T06:20:55.026Z,0
2017-11-16T06:22:08.763Z,0
2017-11-16T06:23:22.439Z,0
2017-11-16T06:24:35.666Z,0
2017-11-16T06:25:49.375Z,0
2017-11-16T06:27:03.106Z,0
2017-11-16T06:28:16.813Z,0
2017-11-16T06:29:30.501Z,0
2017-11-16T06:30:47.715Z,0
2017-11-16T06:32:01.455Z,0
2017-11-16T06:33:15.382Z,0
2017-11-16T06:34:29.119Z,0
2017-11-16T06:35:43.062Z,0
2017-11-16T06:36:55.766Z,0
2017-11-16T06:38:09.480Z,0
2017-11-16T06:39:23.189Z,0
2017-11-16T06:40:36.936Z,0
2017-11-16T06:41:49.634Z,0
2017-11-16T06:43:02.853Z,0
2017-11-16T06:44:42.299Z,0
2017-11-16T06:45:55.436Z,0
2017-11-16T06:47:09.156Z,0
2017-11-16T06:48:23.103Z,0
2017-11-16T06:49:36.788Z,0
2017-11-16T06:50:50.319Z,0
2017-11-16T06:52:03.984Z,0
2017-11-16T06:53:17.689Z,0
2017-11-16T06:54:31.422Z,0
2017-11-16T06:55:44.621Z,0
2017-11-16T06:56:57.323Z,0
2017-11-16T06:58:09.993Z,0
2017-11-16T06:59:23.717Z,0
2017-11-16T07:00:37.450Z,0
2017-11-16T07:01:50.648Z,0
2017-11-16T07:03:04.164Z,0
2017-11-16T07:04:17.375Z,0
2017-11-16T07:05:31.080Z,0
2017-11-16T07:06:45.187Z,0
2017-11-16T07:07:58.910Z,0
2017-11-16T07:09:12.645Z,0
2017-11-16T07:10:25.804Z,0
2017-11-16T07:11:39.498Z,0
2017-11-16T07:12:53.195Z,0
2017-11-16T07:14:06.346Z,0
2017-11-16T07:15:20.035Z,0
2017-11-16T07:16:33.691Z,0
2017-11-16T07:17:47.602Z,0
2017-11-16T07:19:01.312Z,0
2017-11-16T07:20:14.991Z,0
2017-11-16T07:21:28.168Z,0
2017-11-16T07:22:42.068Z,0
2017-11-16T07:23:55.829Z,0
2017-11-16T07:25:09.002Z,0
2017-11-16T07:26:22.712Z,0
2017-11-16T07:27:36.655Z,0
2017-11-16T07:28:50.367Z,0
2017-11-16T07:30:04.066Z,0
2017-11-16T07:31:17.748Z,0
2017-11-16T07:32:30.912Z,0
2017-11-16T07:33:44.623Z,0
2017-11-16T07:34:58.306Z,0
2017-11-16T07:36:11.481Z,0
2017-11-16T07:37:25.189Z,0
2017-11-16T07:38:38.379Z,0
2017-11-16T07:39:52.091Z,0
2017-11-16T07:41:05.836Z,0
2017-11-16T07:42:19.579Z,0
2017-11-16T07:43:33.330Z,0
2017-11-16T07:44:47.092Z,0
2017-11-16T07:46:00.807Z,0
2017-11-16T07:47:14.458Z,0
2017-11-16T07:48:28.146Z,0
2017-11-16T07:49:41.863Z,0
2017-11-16T07:50:55.580Z,0
2017-11-16T07:52:08.819Z,0
2017-11-16T07:53:22.511Z,0
2017-11-16T07:54:36.239Z,0
2017-11-16T07:55:49.372Z,0
2017-11-16T07:57:03.072Z,0
2017-11-16T07:58:16.244Z,0
2017-11-16T07:59:30.018Z,0
2017-11-16T08:00:43.723Z,0
2017-11-16T08:01:57.436Z,0
2017-11-16T08:03:11.174Z,0
2017-11-16T08:04:24.291Z,5
2017-11-16T08:05:38.006Z,5
2017-11-16T08:06:51.720Z,5
2017-11-16T08:08:05.397Z,10
2017-11-16T08:09:18.611Z,10
2017-11-16T08:10:31.246Z,10
2017-11-16T08:11:44.947Z,15
2017-11-16T08:12:58.686Z,20
2017-11-16T08:14:11.317Z,20
2017-11-16T08:15:25.048Z,25
2017-11-16T08:16:38.763Z,30
2017-11-16T08:17:52.446Z,30
2017-11-16T08:19:05.652Z,40
2017-11-16T08:20:19.333Z,45
2017-11-16T08:21:32.014Z,50
2017-11-16T08:22:45.160Z,55
2017-11-16T08:23:58.846Z,65
2017-11-16T08:25:12.547Z,75
2017-11-16T08:26:26.248Z,80
2017-11-16T08:27:39.957Z,90
2017-11-16T08:28:53.686Z,100
2017-11-16T08:30:06.847Z,110
2017-11-16T08:31:20.066Z,120
2017-11-16T08:32:33.756Z,135
2017-11-16T08:33:46.930Z,140
2017-11-16T08:35:00.637Z,150
2017-11-16T08:36:33.576Z,165
2017-11-16T08:37:47.333Z,185
2017-11-16T08:39:01.043Z,200
2017-11-16T08:40:14.790Z,210
2017-11-16T08:41:27.994Z,230
2017-11-16T08:42:41.698Z,240
2017-11-16T08:43:54.867Z,260
2017-11-16T08:45:08.629Z,270
2017-11-16T08:46:22.345Z,295
2017-11-16T08:47:36.031Z,320
2017-11-16T08:48:49.763Z,325
2017-11-16T08:50:03.469Z,340
2017-11-16T08:51:16.699Z,355
2017-11-16T08:52:30.363Z,370
2017-11-16T08:53:43.507Z,385
2017-11-16T08:54:57.262Z,390
2017-11-16T08:56:42.065Z,420
2017-11-16T08:57:55.778Z,450
2017-11-16T08:59:09.565Z,460
2017-11-16T09:00:22.751Z,485
2017-11-16T09:01:36.526Z,500
2017-11-16T09:02:49.765Z,530
2017-11-16T09:04:02.938Z,545
2017-11-16T09:05:15.632Z,570
2017-11-16T09:06:28.782Z,570
2017-11-16T09:07:42.496Z,585
2017-11-16T09:08:56.232Z,615
2017-11-16T09:10:09.406Z,650
2017-11-16T09:11:23.105Z,655
2017-11-16T09:12:36.769Z,675
2017-11-16T09:13:50.483Z,705
2017-11-16T09:15:04.214Z,725
2017-11-16T09:16:17.429Z,740
2017-11-16T09:17:31.148Z,750
2017-11-16T09:18:44.875Z,770
2017-11-16T09:19:58.537Z,800
2017-11-16T09:21:12.206Z,820
2017-11-16T09:22:25.989Z,835
2017-11-16T09:23:39.719Z,855
2017-11-16T09:24:53.409Z,895
2017-11-16T09:26:06.839Z,890
2017-11-16T09:27:20.556Z,925
2017-11-16T09:28:34.444Z,950
2017-11-16T09:29:48.193Z,955
2017-11-16T09:31:01.908Z,1000
2017-11-16T09:32:15.669Z,1040
2017-11-16T09:33:29.335Z,1040
2017-11-16T09:34:42.555Z,1035
2017-11-16T09:35:55.721Z,995
2017-11-16T09:37:09.410Z,1065
2017-11-16T09:38:23.097Z,1125
2017-11-16T09:39:36.821Z,1155
2017-11-16T09:40:50.061Z,1140
2017-11-16T09:42:03.227Z,1170
2017-11-16T09:43:16.647Z,1205
2017-11-16T09:44:30.368Z,1205
2017-11-16T09:45:43.595Z,1205
2017-11-16T09:46:57.241Z,1235
2017-11-16T09:48:10.663Z,1260
2017-11-16T09:49:24.355Z,1240
2017-11-16T09:50:37.552Z,1210
2017-11-16T09:51:50.732Z,1255
2017-11-16T09:53:04.441Z,1285
2017-11-16T09:54:17.672Z,1300
2017-11-16T09:55:31.376Z,1305
2017-11-16T09:56:45.106Z,1320
2017-11-16T09:57:58.805Z,1330
2017-11-16T09:59:12.487Z,1375
2017-11-16T10:00:26.208Z,1410
2017-11-16T10:01:39.933Z,1400
2017-11-16T10:02:53.617Z,1495
2017-11-16T10:04:07.317Z,1480
2017-11-16T10:05:21.133Z,1490
2017-11-16T10:06:34.863Z,1545
2017-11-16T10:07:48.573Z,1550
2017-11-16T10:09:01.747Z,1540
2017-11-16T10:10:15.396Z,1540
2017-11-16T10:11:29.221Z,1515
2017-11-16T10:12:43.033Z,1545
2017-11-16T10:13:56.714Z,1545
2017-11-16T10:15:09.900Z,1555
2017-11-16T10:16:23.647Z,1595
2017-11-16T10:17:37.373Z,1585
2017-11-16T10:18:50.586Z,1595
2017-11-16T10:20:03.295Z,1635
2017-11-16T10:21:16.503Z,1675
2017-11-16T10:22:30.441Z,1620
2017-11-16T10:23:43.641Z,1640
2017-11-16T10:24:57.445Z,1660
2017-11-16T10:26:10.637Z,1655
2017-11-16T10:27:23.287Z,1600
2017-11-16T10:28:36.492Z,1570
2017-11-16T10:29:50.244Z,1540
2017-11-16T10:31:03.952Z,1485
2017-11-16T10:32:17.104Z,1420
2017-11-16T10:33:30.883Z,1295
2017-11-16T10:34:45.110Z,1210
2017-11-16T10:35:58.883Z,1150
2017-11-16T10:37:12.613Z,1155
2017-11-16T10:38:26.318Z,1130
2017-11-16T10:39:40.000Z,1105
2017-11-16T10:40:53.725Z,1145
2017-11-16T10:42:07.442Z,1140
2017-11-16T10:43:20.681Z,1130
2017-11-16T10:44:34.445Z,1115
2017-11-16T10:45:48.162Z,1115
2017-11-16T10:47:01.906Z,1095
2017-11-16T10:48:15.101Z,1070
2017-11-16T10:49:28.859Z,1075
2017-11-16T10:50:42.041Z,1075
2017-11-16T10:51:55.732Z,1100
2017-11-16T10:53:09.436Z,1170
2017-11-16T10:54:23.222Z,1280
2017-11-16T10:55:36.465Z,1205
2017-11-16T10:56:49.639Z,1125
2017-11-16T10:58:03.382Z,1110
2017-11-16T10:59:16.623Z,1105
2017-11-16T11:00:30.341Z,1095
2017-11-16T11:01:44.004Z,1105
2017-11-16T11:02:57.778Z,1125
2017-11-16T11:04:11.496Z,1125
2017-11-16T11:05:25.226Z,1125
2017-11-16T11:06:38.898Z,1130
2017-11-16T11:07:52.586Z,1140
2017-11-16T11:09:06.341Z,1175
2017-11-16T11:10:20.190Z,1180
2017-11-16T11:11:33.449Z,1190
2017-11-16T11:12:47.136Z,1205
2017-11-16T11:14:00.819Z,1240
2017-11-16T11:15:14.503Z,1235
2017-11-16T11:16:27.703Z,1245
2017-11-16T11:17:42.191Z,1275
2017-11-16T11:18:55.392Z,1350
2017-11-16T11:20:09.114Z,1435
2017-11-16T11:21:23.444Z,1480
2017-11-16T11:22:36.932Z,1395
2017-11-16T11:23:54.913Z,1340
2017-11-16T11:25:08.953Z,1330
2017-11-16T11:26:22.734Z,1360
2017-11-16T11:27:36.433Z,1355
2017-11-16T11:28:50.164Z,1340
2017-11-16T11:30:03.411Z,1375
2017-11-16T11:31:16.608Z,1575
2017-11-16T11:32:29.367Z,1540
2017-11-16T11:33:43.101Z,1375
2017-11-16T11:34:56.871Z,1340
2017-11-16T11:36:09.047Z,1320
2017-11-16T11:37:22.850Z,1305
2017-11-16T11:38:36.045Z,1320
2017-11-16T11:39:49.798Z,1305
2017-11-16T11:41:34.550Z,1310
2017-11-16T11:42:47.911Z,1300
2017-11-16T11:44:01.625Z,1310
2017-11-16T11:45:15.346Z,1325
2017-11-16T11:46:29.081Z,1325
2017-11-16T11:47:42.821Z,1335
2017-11-16T11:48:56.089Z,1340
2017-11-16T11:50:09.305Z,1350
2017-11-16T11:51:22.506Z,1365
2017-11-16T11:52:36.251Z,1385
2017-11-16T11:53:48.992Z,1480
2017-11-16T11:55:02.688Z,1585
2017-11-16T11:56:15.351Z,1465
2017-11-16T11:57:28.614Z,1415
2017-11-16T11:58:41.786Z,1405
2017-11-16T11:59:55.519Z,1405
2017-11-16T12:01:09.239Z,1415
2017-11-16T12:02:22.711Z,1440
2017-11-16T12:03:36.674Z,1455
2017-11-16T12:04:50.388Z,1455
2017-11-16T12:06:05.233Z,1490
2017-11-16T12:07:18.453Z,1535
2017-11-16T12:08:32.241Z,1600
2017-11-16T12:09:45.955Z,1705
2017-11-16T12:10:59.172Z,1745
2017-11-16T12:12:12.412Z,1785
2017-11-16T12:13:26.145Z,1865
2017-11-16T12:14:39.839Z,1895
2017-11-16T12:15:53.591Z,1925
2017-11-16T12:17:07.339Z,2015
2017-11-16T12:18:20.551Z,2065
2017-11-16T12:19:33.738Z,2075
2017-11-16T12:20:47.491Z,2075
2017-11-16T12:22:01.342Z,2160
2017-11-16T12:23:15.079Z,2315
2017-11-16T12:24:27.995Z,2380
2017-11-16T12:25:41.768Z,2185
2017-11-16T12:26:55.529Z,2165
2017-11-16T12:28:09.282Z,1935
2017-11-16T12:29:23.010Z,1920
2017-11-16T12:30:36.754Z,1890
2017-11-16T12:31:49.997Z,1850
2017-11-16T12:33:03.732Z,1810
2017-11-16T12:34:17.467Z,1770
2017-11-16T12:35:31.433Z,1695
2017-11-16T12:36:45.160Z,1690
2017-11-16T12:37:58.880Z,1670
2017-11-16T12:39:12.586Z,1665
2017-11-16T12:40:26.345Z,1655
2017-11-16T12:41:39.041Z,1655
2017-11-16T12:42:52.401Z,1645
2017-11-16T12:44:06.288Z,1655
2017-11-16T12:45:20.015Z,1655
2017-11-16T12:46:33.153Z,1685
2017-11-16T12:47:46.352Z,1710
2017-11-16T12:49:00.258Z,1730
2017-11-16T12:50:13.449Z,1725
2017-11-16T12:51:27.192Z,1730
2017-11-16T12:52:40.897Z,1780
2017-11-16T12:53:54.664Z,1910
2017-11-16T12:55:08.433Z,2045
2017-11-16T12:56:21.195Z,2190
2017-11-16T12:57:34.920Z,2175
2017-11-16T12:58:48.654Z,1980
2017-11-16T13:00:02.579Z,1800
2017-11-16T13:01:16.336Z,1795
2017-11-16T13:02:30.061Z,1800
2017-11-16T13:03:43.257Z,1765
2017-11-16T13:04:56.970Z,1775
2017-11-16T13:06:10.687Z,1755
2017-11-16T13:07:24.569Z,1745
2017-11-16T13:08:38.280Z,1765
2017-11-16T13:09:52.015Z,1760
2017-11-16T13:11:05.246Z,1750
2017-11-16T13:12:18.976Z,1715
2017-11-16T13:13:32.692Z,1720
2017-11-16T13:14:46.416Z,1700
2017-11-16T13:16:00.160Z,1700
2017-11-16T13:17:13.931Z,1700
2017-11-16T13:18:28.641Z,1715
2017-11-16T13:19:41.903Z,1715
2017-11-16T13:20:55.651Z,1740
2017-11-16T13:22:08.903Z,1740
2017-11-16T13:23:22.661Z,1725
2017-11-16T13:24:36.454Z,1745
2017-11-16T13:25:50.173Z,1735
2017-11-16T13:27:02.864Z,1775
2017-11-16T13:28:16.598Z,1785
2017-11-16T13:29:30.349Z,1815
2017-11-16T13:30:44.038Z,1865
2017-11-16T13:31:57.798Z,1890
2017-11-16T13:33:10.972Z,1895
2017-11-16T13:34:24.647Z,1895
2017-11-16T13:35:38.844Z,1870
2017-11-16T13:36:52.628Z,1880
2017-11-16T13:38:05.403Z,1890
2017-11-16T13:39:18.079Z,1920
2017-11-16T13:40:31.322Z,2000
2017-11-16T13:41:44.896Z,1985
2017-11-16T13:42:58.626Z,1945
2017-11-16T13:44:12.086Z,1965
2017-11-16T13:45:25.348Z,2085
2017-11-16T13:46:39.134Z,2220
2017-11-16T13:47:52.894Z,2085
2017-11-16T13:49:06.659Z,2085
2017-11-16T13:50:20.434Z,2075
2017-11-16T13:51:33.700Z,2030
2017-11-16T13:52:46.465Z,2030
2017-11-16T13:53:59.659Z,2060
2017-11-16T13:55:13.411Z,2025
2017-11-16T13:56:27.172Z,2060
2017-11-16T13:57:41.175Z,2160
2017-11-16T13:58:54.905Z,2110
2017-11-16T14:00:08.630Z,2330
2017-11-16T14:01:21.287Z,2390
2017-11-16T14:02:35.012Z,2190
2017-11-16T14:03:48.349Z,2665
2017-11-16T14:05:01.573Z,2475
2017-11-16T14:06:14.767Z,2370
2017-11-16T14:07:28.740Z,1250
2017-11-16T14:08:42.364Z,2710
2017-11-16T14:09:56.109Z,1345
2017-11-16T14:11:09.861Z,3135
2017-11-16T14:12:23.059Z,1140
2017-11-16T14:13:36.808Z,1000
2017-11-16T14:14:50.542Z,930
2017-11-16T14:16:04.286Z,2010
2017-11-16T14:17:17.490Z,3875
2017-11-16T14:18:31.200Z,3850
2017-11-16T14:19:44.631Z,1605
2017-11-16T14:20:58.456Z,1030
2017-11-16T14:22:12.400Z,3835
2017-11-16T14:23:26.137Z,935
2017-11-16T14:24:39.857Z,985
2017-11-16T14:25:53.110Z,920
2017-11-16T14:27:06.284Z,4180
2017-11-16T14:28:19.975Z,3870
2017-11-16T14:29:33.695Z,4055
2017-11-16T14:30:46.925Z,4125
2017-11-16T14:32:00.110Z,4185
2017-11-16T14:33:13.803Z,4265
2017-11-16T14:34:26.795Z,4170
2017-11-16T14:35:40.028Z,1785
2017-11-16T14:36:53.761Z,4235
2017-11-16T14:38:07.524Z,4005
2017-11-16T14:39:21.246Z,1210
2017-11-16T14:40:33.877Z,1220
2017-11-16T14:41:47.668Z,1150
2017-11-16T14:43:01.389Z,3540
2017-11-16T14:44:19.180Z,4450
2017-11-16T14:45:32.915Z,4160
2017-11-16T14:46:46.623Z,3860
2017-11-16T14:47:59.834Z,4180
2017-11-16T14:49:13.024Z,4365
2017-11-16T14:50:26.825Z,4350
2017-11-16T14:51:40.116Z,4295
2017-11-16T14:52:53.860Z,4345
2017-11-16T14:54:07.080Z,4270
2017-11-16T14:55:20.825Z,4250
2017-11-16T14:56:34.035Z,4305
2017-11-16T14:57:47.331Z,3900
2017-11-16T14:59:00.493Z,1005
2017-11-16T15:00:14.155Z,2080
2017-11-16T15:01:27.378Z,3985
2017-11-16T15:02:41.117Z,3885
2017-11-16T15:03:53.826Z,4065
2017-11-16T15:05:07.794Z,4275
2017-11-16T15:06:21.550Z,4115
2017-11-16T15:07:35.325Z,4115
2017-11-16T15:08:49.906Z,4025
2017-11-16T15:10:03.644Z,3790
2017-11-16T15:11:17.426Z,3895
2017-11-16T15:12:31.108Z,3960
2017-11-16T15:13:44.835Z,3970
2017-11-16T15:14:58.554Z,3875
2017-11-16T15:16:12.341Z,3935
2017-11-16T15:17:25.562Z,4070
2017-11-16T15:18:38.759Z,3990
2017-11-16T15:19:51.981Z,4220
2017-11-16T15:21:05.766Z,1370
2017-11-16T15:22:19.506Z,4330
2017-11-16T15:23:33.228Z,4490
2017-11-16T15:24:46.926Z,4460
2017-11-16T15:26:00.615Z,4280
2017-11-16T15:27:13.308Z,4135
2017-11-16T15:28:27.015Z,900
2017-11-16T15:29:40.287Z,1070
2017-11-16T15:30:54.025Z,3300
2017-11-16T15:32:07.771Z,3460
2017-11-16T15:33:22.401Z,3980
2017-11-16T15:34:35.650Z,4240
2017-11-16T15:35:49.355Z,4195
2017-11-16T15:37:02.599Z,3630
2017-11-16T15:38:16.729Z,4030
2017-11-16T15:39:29.964Z,4225
2017-11-16T15:40:43.778Z,3810
2017-11-16T15:41:57.481Z,880
2017-11-16T15:43:10.196Z,760
2017-11-16T15:44:23.918Z,3565
2017-11-16T15:45:37.640Z,4130
2017-11-16T15:46:51.351Z,4095
2017-11-16T15:48:32.080Z,4215
2017-11-16T15:49:45.788Z,4025
2017-11-16T15:51:00.091Z,3790
2017-11-16T15:52:13.878Z,3785
2017-11-16T15:53:26.790Z,4055
2017-11-16T15:54:40.570Z,3995
2017-11-16T15:55:54.273Z,3885
2017-11-16T15:57:07.435Z,1130
2017-11-16T15:58:21.137Z,1255
2017-11-16T15:59:34.846Z,1540
2017-11-16T16:00:48.038Z,1150
2017-11-16T16:02:00.743Z,4405
2017-11-16T16:03:14.663Z,1135
2017-11-16T16:04:28.369Z,1015
2017-11-16T16:05:41.581Z,1315
2017-11-16T16:06:54.772Z,3270
2017-11-16T16:08:08.705Z,4745
2017-11-16T16:09:21.946Z,4320
2017-11-16T16:10:35.639Z,4390
2017-11-16T16:11:49.387Z,4550
2017-11-16T16:13:03.278Z,4745
2017-11-16T16:14:17.000Z,4765
2017-11-16T16:15:30.791Z,1370
2017-11-16T16:16:43.959Z,4565
2017-11-16T16:17:57.707Z,4430
2017-11-16T16:19:11.403Z,4180
2017-11-16T16:20:25.053Z,4150
2017-11-16T16:21:38.744Z,4325
2017-11-16T16:22:51.931Z,4275
2017-11-16T16:24:05.121Z,3820
2017-11-16T16:25:18.810Z,3520
2017-11-16T16:26:32.556Z,3600
2017-11-16T16:27:45.771Z,920
2017-11-16T16:29:00.001Z,855
2017-11-16T16:30:13.755Z,935
2017-11-16T16:31:26.952Z,3920
2017-11-16T16:32:40.689Z,3765
2017-11-16T16:33:54.375Z,3880
2017-11-16T16:35:07.585Z,3720
2017-11-16T16:36:20.765Z,875
2017-11-16T16:37:34.003Z,870
2017-11-16T16:38:47.753Z,1335
2017-11-16T16:40:01.486Z,1260
2017-11-16T16:41:17.155Z,2710
2017-11-16T16:42:30.420Z,3640
2017-11-16T16:43:44.111Z,3705
2017-11-16T16:44:57.853Z,3745
2017-11-16T16:46:11.566Z,3825
2017-11-16T16:47:25.295Z,3635
2017-11-16T16:48:38.501Z,3485
2017-11-16T16:49:52.188Z,3690
2017-11-16T16:51:05.410Z,3810
2017-11-16T16:52:19.155Z,3565
2017-11-16T16:53:32.868Z,3700
2017-11-16T16:54:46.615Z,1035
2017-11-16T16:55:59.834Z,3640
2017-11-16T16:57:13.574Z,3465
2017-11-16T16:58:27.372Z,3340
2017-11-16T16:59:41.107Z,3295
2017-11-16T17:00:55.451Z,3570
2017-11-16T17:02:09.242Z,3840
2017-11-16T17:03:23.182Z,3725
2017-11-16T17:04:36.391Z,3420
2017-11-16T17:05:50.120Z,3180
2017-11-16T17:07:03.851Z,3235
2017-11-16T17:08:16.689Z,3600
2017-11-16T17:09:30.394Z,3190
2017-11-16T17:10:44.112Z,3075
2017-11-16T17:11:57.352Z,3295
2017-11-16T17:13:11.485Z,3335
2017-11-16T17:14:25.129Z,3450