createdAt,value
2023-01-04T00:01:22.653Z,12.73
2023-01-04T00:03:50.410Z,10.43
2023-01-04T00:06:18.892Z,10.40
2023-01-04T00:08:45.887Z,12.33
2023-01-04T00:11:19.312Z,11.00
2023-01-04T00:13:47.911Z,11.60
2023-01-04T00:16:23.794Z,10.77
2023-01-04T00:18:52.227Z,10.83
2023-01-04T00:21:21.189Z,12.03
2023-01-04T00:23:50.642Z,12.97
2023-01-04T00:26:20.948Z,10.20
2023-01-04T00:28:53.957Z,9.60
2023-01-04T00:31:38.960Z,9.17
2023-01-04T00:34:06.891Z,11.90
2023-01-04T00:36:34.940Z,13.63
2023-01-04T00:39:09.223Z,15.90
2023-01-04T00:41:58.642Z,14.60
2023-01-04T00:44:28.182Z,10.40
2023-01-04T00:46:55.760Z,9.70
2023-01-04T00:49:23.143Z,12.03
2023-01-04T00:51:50.449Z,9.27
2023-01-04T00:54:17.738Z,12.67
2023-01-04T00:56:45.234Z,14.17
2023-01-04T00:59:14.020Z,12.83
2023-01-04T01:01:42.106Z,11.37
2023-01-04T01:04:15.096Z,11.83
2023-01-04T01:06:42.498Z,10.73
2023-01-04T01:09:09.998Z,13.53
2023-01-04T01:11:39.082Z,12.67
2023-01-04T01:14:07.095Z,16.80
2023-01-04T01:19:21.743Z,14.73
2023-01-04T01:21:48.963Z,17.23
2023-01-04T01:24:18.804Z,12.40
2023-01-04T01:26:46.104Z,16.07
2023-01-04T01:29:13.289Z,16.07
2023-01-04T01:31:41.529Z,14.07
2023-01-04T01:34:08.935Z,15.17
2023-01-04T01:36:37.181Z,18.53
2023-01-04T01:39:05.235Z,19.17
2023-01-04T01:41:34.514Z,17.37
2023-01-04T01:44:07.366Z,15.10
2023-01-04T01:46:53.733Z,18.17
2023-01-04T01:49:33.994Z,15.40
2023-01-04T01:52:06.018Z,14.30
2023-01-04T01:54:36.763Z,14.00
2023-01-04T01:57:07.501Z,14.47
2023-01-04T01:59:40.695Z,18.07
2023-01-04T02:02:08.560Z,13.23
2023-01-04T02:04:38.839Z,15.70
2023-01-04T02:07:06.876Z,19.80
2023-01-04T02:09:34.218Z,16.37
2023-01-04T02:12:01.404Z,16.13
2023-01-04T02:14:28.981Z,13.90
2023-01-04T02:17:06.828Z,13.53
2023-01-04T02:20:01.305Z,15.17
2023-01-04T02:23:05.868Z,19.97
2023-01-04T02:25:50.716Z,18.27
2023-01-04T02:28:20.717Z,16.13
2023-01-04T02:31:09.273Z,17.53
2023-01-04T02:34:14.032Z,18.13
2023-01-04T02:36:48.551Z,17.60
2023-01-04T02:39:53.035Z,16.63
2023-01-04T02:42:51.884Z,17.37
2023-01-04T02:45:24.776Z,18.03
2023-01-04T02:48:10.272Z,18.63
2023-01-04T02:50:50.496Z,16.13
2023-01-04T02:53:31.606Z,20.73
2023-01-04T02:56:04.542Z,18.80
2023-01-04T02:59:07.630Z,17.83
2023-01-04T03:02:21.438Z,23.00
2023-01-04T03:05:13.208Z,22.07
2023-01-04T03:08:01.453Z,24.67
2023-01-04T03:10:56.191Z,24.87
2023-01-04T03:13:29.312Z,21.37
2023-01-04T03:16:16.139Z,21.30
2023-01-04T03:18:51.066Z,21.80
2023-01-04T03:21:20.916Z,21.30
2023-01-04T03:24:10.848Z,24.33
2023-01-04T03:27:06.076Z,19.13
2023-01-04T03:30:06.100Z,17.40
2023-01-04T03:33:15.618Z,27.00
2023-01-04T03:35:50.198Z,17.13
2023-01-04T03:38:58.615Z,25.53
2023-01-04T03:41:51.111Z,21.27
2023-01-04T03:44:46.628Z,15.93
2023-01-04T03:47:41.207Z,20.50
2023-01-04T03:50:19.806Z,20.97
2023-01-04T03:52:49.709Z,25.07
2023-01-04T03:55:17.555Z,25.73
2023-01-04T03:57:47.050Z,22.10
2023-01-04T04:00:18.380Z,20.40
2023-01-04T04:02:47.660Z,27.30
2023-01-04T04:05:38.428Z,24.07
2023-01-04T04:08:24.962Z,17.73
2023-01-04T04:10:52.191Z,20.50
2023-01-04T04:13:19.407Z,19.07
2023-01-04T04:15:46.456Z,21.87
2023-01-04T04:18:13.703Z,19.80
2023-01-04T04:20:40.769Z,19.33
2023-01-04T04:23:07.940Z,16.77
2023-01-04T04:25:34.880Z,22.60
2023-01-04T04:28:02.161Z,20.33
2023-01-04T04:30:29.120Z,19.53
2023-01-04T04:32:56.501Z,19.63
2023-01-04T04:35:23.437Z,20.70
2023-01-04T04:37:50.624Z,23.77
2023-01-04T04:40:36.257Z,20.83
2023-01-04T04:43:03.515Z,25.07
2023-01-04T04:45:30.512Z,27.60
2023-01-04T04:47:57.783Z,26.23
2023-01-04T04:50:24.695Z,18.53
2023-01-04T04:52:55.972Z,21.07
2023-01-04T04:55:24.082Z,23.10
2023-01-04T04:57:51.312Z,22.23
2023-01-04T05:00:18.343Z,25.63
2023-01-04T05:02:45.709Z,24.60
2023-01-04T05:05:13.728Z,21.10
2023-01-04T05:07:41.028Z,21.23
2023-01-04T05:10:08.218Z,25.30
2023-01-04T05:12:57.830Z,17.30
2023-01-04T05:15:32.024Z,18.30
2023-01-04T05:17:59.131Z,23.10
2023-01-04T05:20:26.757Z,21.10
2023-01-04T05:22:54.298Z,24.10
2023-01-04T05:25:21.754Z,20.17
2023-01-04T05:27:48.703Z,28.97
2023-01-04T05:30:35.433Z,18.90
2023-01-04T05:33:03.402Z,22.97
2023-01-04T05:35:31.015Z,24.77
2023-01-04T05:37:58.149Z,19.17
2023-01-04T05:40:25.445Z,23.57
2023-01-04T05:42:52.542Z,20.40
2023-01-04T05:45:21.142Z,24.77
2023-01-04T05:47:52.788Z,22.50
2023-01-04T05:50:21.717Z,22.00
2023-01-04T05:52:49.396Z,22.03
2023-01-04T05:55:17.104Z,33.47
2023-01-04T05:57:44.065Z,27.37
2023-01-04T06:00:12.915Z,25.67
2023-01-04T06:02:40.669Z,22.90
2023-01-04T06:05:09.836Z,26.33
2023-01-04T06:07:38.353Z,23.70
2023-01-04T06:10:10.687Z,22.77
2023-01-04T06:12:38.375Z,24.90
2023-01-04T06:15:06.233Z,25.77
2023-01-04T06:17:34.795Z,24.77
2023-01-04T06:20:02.389Z,25.27
2023-01-04T06:22:30.180Z,26.80
2023-01-04T06:24:57.128Z,26.63
2023-01-04T06:27:24.364Z,28.20
2023-01-04T06:29:51.560Z,26.20
2023-01-04T06:32:18.849Z,23.97
2023-01-04T06:34:45.931Z,24.03
2023-01-04T06:37:13.218Z,33.43
2023-01-04T06:39:40.278Z,30.60
2023-01-04T06:42:27.464Z,34.00
2023-01-04T06:44:54.528Z,24.43
2023-01-04T06:47:21.743Z,28.57
2023-01-04T06:49:49.254Z,28.07
2023-01-04T06:52:16.514Z,28.07
2023-01-04T06:54:43.477Z,25.40
2023-01-04T06:57:10.721Z,24.90
2023-01-04T06:59:37.672Z,24.17
2023-01-04T07:02:05.521Z,25.33
2023-01-04T07:04:32.609Z,32.83
2023-01-04T07:06:59.920Z,28.37
2023-01-04T07:09:26.940Z,27.27
2023-01-04T07:11:54.249Z,23.07
2023-01-04T07:14:21.248Z,26.20
2023-01-04T07:16:48.646Z,29.27
2023-01-04T07:19:15.711Z,25.53
2023-01-04T07:21:43.042Z,24.70
2023-01-04T07:24:10.137Z,31.20
2023-01-04T07:26:37.405Z,28.90
2023-01-04T07:29:17.393Z,33.63
2023-01-04T07:31:47.705Z,27.13
2023-01-04T07:34:16.068Z,28.73
2023-01-04T07:36:43.676Z,35.33
2023-01-04T07:39:12.421Z,45.73
2023-01-04T07:41:41.151Z,25.57
2023-01-04T07:44:09.265Z,29.37
2023-01-04T07:46:38.173Z,27.87
2023-01-04T07:49:05.635Z,33.47
2023-01-04T07:51:33.559Z,30.47
2023-01-04T07:54:00.533Z,37.40
2023-01-04T07:56:27.942Z,32.07
2023-01-04T07:58:59.312Z,29.37
2023-01-04T08:01:27.865Z,34.17
2023-01-04T08:03:55.025Z,39.77
2023-01-04T08:06:22.475Z,33.70
2023-01-04T08:08:49.695Z,31.30
2023-01-04T08:11:19.779Z,28.33
2023-01-04T08:13:46.772Z,35.40
2023-01-04T08:16:28.132Z,28.37
2023-01-04T08:18:56.739Z,39.40
2023-01-04T08:21:24.841Z,34.97
2023-01-04T08:23:53.201Z,41.33
2023-01-04T08:26:24.225Z,30.47
2023-01-04T08:28:52.155Z,34.60
2023-01-04T08:31:26.084Z,29.37
2023-01-04T08:33:54.012Z,32.07
2023-01-04T08:36:47.490Z,35.57
2023-01-04T08:39:14.512Z,30.13
2023-01-04T08:44:38.486Z,31.70
2023-01-04T08:47:06.068Z,31.00
2023-01-04T08:49:33.197Z,27.47
2023-01-04T08:52:00.517Z,33.10
2023-01-04T08:55:12.675Z,28.07
2023-01-04T08:58:15.845Z,30.67
2023-01-04T09:01:09.367Z,31.33
2023-01-04T09:04:11.312Z,28.37
2023-01-04T09:07:33.064Z,31.53
2023-01-04T09:10:36.826Z,29.60
2023-01-04T09:13:24.067Z,29.27
2023-01-04T09:16:35.420Z,29.13
2023-01-04T09:19:02.835Z,31.03
2023-01-04T09:21:49.896Z,29.73
2023-01-04T09:24:51.819Z,26.77
2023-01-04T09:27:19.070Z,23.87
2023-01-04T09:29:46.993Z,26.17
2023-01-04T09:32:16.916Z,27.70
2023-01-04T09:34:44.462Z,30.50
2023-01-04T09:37:11.681Z,22.50
2023-01-04T09:39:38.613Z,28.27
2023-01-04T09:42:36.948Z,26.30
2023-01-04T09:45:25.599Z,29.23
2023-01-04T09:48:06.959Z,21.97
2023-01-04T09:50:36.776Z,27.90
2023-01-04T09:53:21.917Z,25.47
2023-01-04T09:55:52.444Z,25.93
2023-01-04T09:58:23.856Z,26.50
2023-01-04T10:01:08.338Z,26.87
2023-01-04T10:03:39.081Z,25.63
2023-01-04T10:06:10.328Z,23.43
2023-01-04T10:08:52.372Z,25.40
2023-01-04T10:12:12.680Z,21.73
2023-01-04T10:15:20.378Z,21.00
2023-01-04T10:21:47.648Z,22.60
2023-01-04T10:24:31.849Z,22.77
2023-01-04T10:27:37.821Z,25.67
2023-01-04T10:30:40.524Z,23.13
2023-01-04T10:33:19.428Z,27.53
2023-01-04T10:35:48.370Z,25.77
2023-01-04T10:38:24.743Z,22.40
2023-01-04T10:41:12.524Z,29.80
2023-01-04T10:44:10.141Z,25.70
2023-01-04T10:46:56.890Z,27.10
2023-01-04T10:49:41.871Z,26.83
2023-01-04T10:52:25.103Z,28.07
2023-01-04T10:55:07.710Z,25.33
2023-01-04T10:57:50.710Z,24.67
2023-01-04T11:00:28.539Z,21.60
2023-01-04T11:03:20.224Z,31.93
2023-01-04T11:05:56.683Z,20.33
2023-01-04T11:08:30.721Z,25.17
2023-01-04T11:11:05.756Z,19.90
2023-01-04T11:13:33.589Z,25.30
2023-01-04T11:16:02.679Z,21.00
2023-01-04T11:18:31.935Z,21.67
2023-01-04T11:20:59.728Z,24.80
2023-01-04T11:23:27.001Z,22.03
2023-01-04T11:25:57.760Z,22.87
2023-01-04T11:28:30.181Z,24.43
2023-01-04T11:31:09.730Z,23.47
2023-01-04T11:34:02.325Z,24.80
2023-01-04T11:36:35.093Z,23.20
2023-01-04T11:39:04.126Z,21.20
2023-01-04T11:41:31.164Z,24.07
2023-01-04T11:44:04.950Z,23.37
2023-01-04T11:46:34.286Z,25.63
2023-01-04T11:49:01.594Z,26.30
2023-01-04T11:51:31.746Z,23.33
2023-01-04T11:54:01.842Z,22.63
2023-01-04T11:56:33.595Z,23.67
2023-01-04T11:59:14.683Z,22.23
2023-01-04T12:01:47.069Z,22.30
2023-01-04T12:04:27.239Z,24.43
2023-01-04T12:07:01.865Z,25.33
2023-01-04T12:09:30.668Z,22.63
2023-01-04T12:11:59.836Z,27.10
2023-01-04T12:14:35.944Z,26.17
2023-01-04T12:17:05.460Z,25.03
2023-01-04T12:19:33.912Z,23.77
2023-01-04T12:22:03.264Z,28.53
2023-01-04T12:24:34.560Z,25.90
2023-01-04T12:27:02.192Z,25.90
2023-01-04T12:29:33.975Z,27.00
2023-01-04T12:32:07.034Z,24.33
2023-01-04T12:34:34.408Z,29.13
2023-01-04T12:37:05.788Z,26.83
2023-01-04T12:39:42.845Z,26.33
2023-01-04T12:42:19.664Z,30.17
2023-01-04T12:44:47.018Z,25.77
2023-01-04T12:47:38.474Z,26.77
2023-01-04T12:50:13.689Z,23.80
2023-01-04T12:53:10.702Z,23.43
2023-01-04T12:55:31.332Z,22.93
2023-01-04T12:57:59.600Z,27.60
2023-01-04T13:00:51.808Z,21.63
2023-01-04T13:03:20.404Z,18.27
2023-01-04T13:05:57.353Z,22.60
2023-01-04T13:08:25.418Z,24.47
2023-01-04T13:10:55.297Z,24.03
2023-01-04T13:13:34.224Z,22.33
2023-01-04T13:16:18.801Z,19.67
2023-01-04T13:18:52.125Z,25.47
2023-01-04T13:21:33.230Z,25.03
2023-01-04T13:24:27.001Z,21.57
2023-01-04T13:26:55.436Z,21.13
2023-01-04T13:29:31.147Z,26.17
2023-01-04T13:31:59.169Z,23.83
2023-01-04T13:34:38.256Z,22.53
2023-01-04T13:37:10.731Z,27.97
2023-01-04T13:39:46.739Z,20.80
2023-01-04T13:42:37.403Z,20.30
2023-01-04T13:45:28.756Z,22.60
2023-01-04T13:47:58.913Z,18.93
2023-01-04T13:50:35.426Z,22.33
2023-01-04T13:53:08.089Z,23.50
2023-01-04T13:55:38.312Z,22.67
2023-01-04T13:58:16.565Z,19.67
2023-01-04T14:01:11.341Z,22.60
2023-01-04T14:03:48.946Z,20.13
2023-01-04T14:07:02.077Z,18.67
2023-01-04T14:09:51.990Z,24.40
2023-01-04T14:13:04.054Z,23.23
2023-01-04T14:15:46.056Z,24.17
2023-01-04T14:18:51.461Z,20.63
2023-01-04T14:22:18.261Z,19.30
2023-01-04T14:25:38.516Z,21.47
2023-01-04T14:28:30.134Z,22.07
2023-01-04T14:31:00.424Z,21.97
2023-01-04T14:33:32.691Z,23.80
2023-01-04T14:36:41.024Z,21.80
2023-01-04T14:40:02.759Z,20.27
2023-01-04T14:43:04.538Z,20.87
2023-01-04T14:45:46.340Z,22.93
2023-01-04T14:48:33.532Z,19.60
2023-01-04T14:51:45.741Z,20.47
2023-01-04T14:54:35.251Z,19.33
2023-01-04T14:57:02.455Z,22.50
2023-01-04T14:59:49.658Z,21.60
2023-01-04T15:02:16.793Z,17.53
2023-01-04T15:04:44.136Z,20.93
2023-01-04T15:07:46.453Z,21.63
2023-01-04T15:10:24.131Z,19.20
2023-01-04T15:12:51.186Z,26.40
2023-01-04T15:15:18.503Z,22.73
2023-01-04T15:17:45.627Z,19.07
2023-01-04T15:20:13.756Z,19.70
2023-01-04T15:22:40.887Z,21.23
2023-01-04T15:25:08.603Z,26.73
2023-01-04T15:27:41.714Z,25.47
2023-01-04T15:30:11.331Z,22.77
2023-01-04T15:32:39.156Z,21.87
2023-01-04T15:35:06.926Z,20.93
2023-01-04T15:37:33.882Z,23.67
2023-01-04T15:40:03.262Z,21.50
2023-01-04T15:42:49.707Z,21.23
2023-01-04T15:45:17.142Z,24.90
2023-01-04T15:47:45.981Z,18.33
2023-01-04T15:50:13.251Z,23.60
2023-01-04T15:52:40.255Z,22.87
2023-01-04T15:55:07.937Z,19.03
2023-01-04T15:57:40.049Z,19.23
2023-01-04T16:00:11.014Z,21.90
2023-01-04T16:02:38.106Z,18.70
2023-01-04T16:05:06.577Z,23.10
2023-01-04T16:07:36.441Z,21.33
2023-01-04T16:10:04.758Z,27.30
2023-01-04T16:12:44.496Z,28.13
2023-01-04T16:15:20.982Z,20.33
2023-01-04T16:17:48.176Z,25.03
2023-01-04T16:20:18.167Z,22.83
2023-01-04T16:22:46.725Z,25.13
2023-01-04T16:25:14.270Z,20.20
2023-01-04T16:27:41.989Z,21.57
2023-01-04T16:30:14.792Z,23.57
2023-01-04T16:32:44.016Z,21.33
2023-01-04T16:35:11.789Z,20.63
2023-01-04T16:37:38.855Z,19.57
2023-01-04T16:40:08.206Z,17.87
2023-01-04T16:42:37.456Z,21.40
2023-01-04T16:45:06.049Z,15.97
2023-01-04T16:47:42.885Z,20.63
2023-01-04T16:50:12.297Z,15.13
2023-01-04T16:52:40.492Z,18.83
2023-01-04T16:55:08.716Z,14.87
2023-01-04T16:57:38.460Z,14.30
2023-01-04T17:00:07.688Z,14.07
2023-01-04T17:02:35.219Z,14.93
2023-01-04T17:05:04.791Z,14.70
2023-01-04T17:07:35.965Z,13.27
2023-01-04T17:10:04.191Z,11.53
2023-01-04T17:12:48.719Z,12.50
2023-01-04T17:18:05.068Z,13.67
2023-01-04T17:20:32.868Z,13.20
2023-01-04T17:23:00.512Z,13.43
2023-01-04T17:25:28.739Z,14.80
2023-01-04T17:27:56.576Z,15.00
2023-01-04T17:30:24.621Z,12.87
2023-01-04T17:32:53.693Z,14.70
2023-01-04T17:35:25.564Z,12.67
2023-01-04T17:37:53.031Z,13.60
2023-01-04T17:40:23.381Z,15.20
2023-01-04T17:42:52.521Z,15.63
2023-01-04T17:45:21.372Z,12.80
2023-01-04T17:47:50.003Z,14.40
2023-01-04T17:50:19.620Z,14.50
2023-01-04T17:52:48.185Z,13.67
2023-01-04T17:55:16.662Z,14.50
2023-01-04T17:57:44.866Z,14.83
2023-01-04T18:00:17.193Z,13.10
2023-01-04T18:02:46.748Z,11.77
2023-01-04T18:05:15.349Z,15.50
2023-01-04T18:07:42.949Z,11.57
2023-01-04T18:10:27.212Z,12.17
2023-01-04T18:13:03.673Z,14.57
2023-01-04T18:15:32.470Z,11.47
2023-01-04T18:18:01.405Z,13.20
2023-01-04T18:20:29.952Z,17.50
2023-01-04T18:22:57.502Z,11.93
2023-01-04T18:25:26.865Z,15.20
2023-01-04T18:27:54.023Z,14.27
2023-01-04T18:30:23.869Z,18.00
2023-01-04T18:32:51.160Z,14.53
2023-01-04T18:35:19.136Z,15.23
2023-01-04T18:37:46.334Z,14.83
2023-01-04T18:40:14.247Z,14.80
2023-01-04T18:42:46.929Z,14.73
2023-01-04T18:45:16.484Z,15.50
2023-01-04T18:47:47.909Z,15.50
2023-01-04T18:50:19.035Z,15.17
2023-01-04T18:52:47.756Z,15.37
2023-01-04T18:55:15.998Z,14.83
2023-01-04T18:57:43.190Z,16.73
2023-01-04T19:00:13.379Z,14.47
2023-01-04T19:02:40.935Z,16.00
2023-01-04T19:05:10.746Z,15.80
2023-01-04T19:07:39.705Z,14.80
2023-01-04T19:10:08.862Z,16.73
2023-01-04T19:12:39.637Z,14.43
2023-01-04T19:15:08.414Z,14.37
2023-01-04T19:17:35.881Z,15.30
2023-01-04T19:20:08.420Z,14.87
2023-01-04T19:22:35.703Z,12.63
2023-01-04T19:25:04.945Z,13.87
2023-01-04T19:27:32.853Z,12.50
2023-01-04T19:30:00.780Z,12.37
2023-01-04T19:32:33.254Z,11.53
2023-01-04T19:35:02.676Z,12.73
2023-01-04T19:37:31.634Z,11.83
2023-01-04T19:39:59.497Z,13.73
2023-01-04T19:42:26.947Z,12.83
2023-01-04T19:44:54.940Z,12.50
2023-01-04T19:47:25.229Z,14.83
2023-01-04T19:49:53.320Z,14.13
2023-01-04T19:52:21.270Z,12.97
2023-01-04T19:54:50.973Z,16.73
2023-01-04T19:57:19.650Z,14.97
2023-01-04T19:59:49.661Z,12.87
2023-01-04T20:02:22.138Z,12.63
2023-01-04T20:04:56.549Z,15.17
2023-01-04T20:07:34.868Z,14.07
2023-01-04T20:10:14.486Z,15.57
2023-01-04T20:12:42.403Z,14.03
2023-01-04T20:15:11.575Z,11.93
2023-01-04T20:17:40.268Z,15.70
2023-01-04T20:20:08.321Z,11.57
2023-01-04T20:22:35.664Z,14.20
2023-01-04T20:25:03.907Z,11.57
2023-01-04T20:27:31.300Z,12.60
2023-01-04T20:29:59.168Z,14.43
2023-01-04T20:32:27.166Z,15.93
2023-01-04T20:34:57.348Z,13.07
2023-01-04T20:37:27.898Z,11.47
2023-01-04T20:39:55.931Z,11.80
2023-01-04T20:42:41.811Z,12.37
2023-01-04T20:45:09.941Z,13.43
2023-01-04T20:47:37.311Z,12.57
2023-01-04T20:50:07.048Z,12.47
2023-01-04T20:52:34.319Z,14.77
2023-01-04T20:55:01.836Z,11.17
2023-01-04T20:57:30.016Z,10.57
2023-01-04T20:59:58.791Z,10.30
2023-01-04T21:02:26.547Z,12.27
2023-01-04T21:04:54.331Z,13.10
2023-01-04T21:07:23.956Z,10.43
2023-01-04T21:09:52.776Z,11.40
2023-01-04T21:12:22.899Z,9.73
2023-01-04T21:14:51.558Z,10.90
2023-01-04T21:17:21.807Z,11.27
2023-01-04T21:19:49.699Z,12.27
2023-01-04T21:22:17.054Z,14.53
2023-01-04T21:24:46.192Z,10.80
2023-01-04T21:27:14.945Z,10.13
2023-01-04T21:29:43.775Z,12.50
2023-01-04T21:32:11.304Z,11.17
2023-01-04T21:34:39.301Z,12.73
2023-01-04T21:37:08.426Z,19.20
2023-01-04T21:39:36.697Z,10.73
2023-01-04T21:42:04.350Z,12.17
2023-01-04T21:44:33.392Z,9.77
2023-01-04T21:47:00.954Z,11.43
2023-01-04T21:49:29.435Z,9.93
2023-01-04T21:51:58.133Z,11.77
2023-01-04T21:54:26.431Z,12.03
2023-01-04T21:56:57.004Z,9.10
2023-01-04T21:59:25.314Z,10.50
2023-01-04T22:01:54.990Z,13.90
2023-01-04T22:04:24.068Z,11.23
2023-01-04T22:06:54.037Z,12.00
2023-01-04T22:09:22.302Z,11.80
2023-01-04T22:11:52.293Z,10.30
2023-01-04T22:14:21.472Z,10.13
2023-01-04T22:16:49.037Z,10.83
2023-01-04T22:19:17.019Z,11.07
2023-01-04T22:21:44.458Z,13.80
2023-01-04T22:24:14.219Z,10.73
2023-01-04T22:26:42.696Z,9.07
2023-01-04T22:29:11.019Z,8.73
2023-01-04T22:31:38.104Z,11.60
2023-01-04T22:34:05.347Z,9.40
2023-01-04T22:36:32.269Z,9.27
2023-01-04T22:38:59.547Z,9.80
2023-01-04T22:41:28.348Z,9.37
2023-01-04T22:43:57.516Z,8.77
2023-01-04T22:46:26.356Z,11.23
2023-01-04T22:48:53.826Z,10.00
2023-01-04T22:51:22.088Z,10.83
2023-01-04T22:53:52.852Z,10.00
2023-01-04T22:56:21.908Z,9.37
2023-01-04T22:58:54.198Z,11.07
2023-01-04T23:01:31.039Z,9.40
2023-01-04T23:04:00.202Z,8.57
2023-01-04T23:06:28.313Z,10.43
2023-01-04T23:09:00.301Z,9.23
2023-01-04T23:11:29.232Z,8.87
2023-01-04T23:13:57.460Z,9.93
2023-01-04T23:16:31.931Z,10.33
2023-01-04T23:19:01.553Z,13.30
2023-01-04T23:21:28.946Z,10.27
2023-01-04T23:23:56.353Z,12.07
2023-01-04T23:26:25.363Z,10.73
2023-01-04T23:28:52.641Z,13.97
2023-01-04T23:31:22.539Z,11.73
2023-01-04T23:33:55.408Z,10.90
2023-01-04T23:36:25.467Z,9.97
2023-01-04T23:38:58.029Z,14.23
2023-01-04T23:41:44.456Z,9.40
2023-01-04T23:44:18.332Z,9.63
2023-01-04T23:46:46.916Z,10.70
2023-01-04T23:49:14.210Z,11.83
2023-01-04T23:51:42.752Z,13.00
2023-01-04T23:54:10.328Z,11.23
2023-01-04T23:56:38.255Z,13.37
2023-01-04T23:59:05.996Z,13.33
