createdAt,value
2019-02-21T00:01:22.412Z,102376.70
2019-02-21T00:03:51.840Z,102378.28
2019-02-21T00:06:20.964Z,102382.40
2019-02-21T00:08:50.081Z,102378.28
2019-02-21T00:11:19.202Z,102381.48
2019-02-21T00:13:48.316Z,102381.42
2019-02-21T00:16:17.432Z,102385.89
2019-02-21T00:18:46.550Z,102384.84
2019-02-21T00:21:15.660Z,102380.96
2019-02-21T00:23:44.786Z,102382.70
2019-02-21T00:26:13.899Z,102375.55
2019-02-21T00:28:43.027Z,102388.06
2019-02-21T00:31:12.155Z,102384.55
2019-02-21T00:33:41.274Z,102387.73
2019-02-21T00:36:10.639Z,102385.34
2019-02-21T00:38:39.759Z,102385.13
2019-02-21T00:41:08.883Z,102380.81
2019-02-21T00:43:37.999Z,102381.27
2019-02-21T00:46:07.127Z,102385.44
2019-02-21T00:48:36.241Z,102389.97
2019-02-21T00:51:05.414Z,102382.89
2019-02-21T00:53:34.525Z,102383.21
2019-02-21T00:56:03.661Z,102379.81
2019-02-21T00:58:33.013Z,102385.30
2019-02-21T01:01:02.411Z,102393.83
2019-02-21T01:03:31.515Z,102388.47
2019-02-21T01:06:00.887Z,102387.94
2019-02-21T01:08:30.299Z,102394.19
2019-02-21T01:10:59.416Z,102393.87
2019-02-21T01:13:29.007Z,102400.08
2019-02-21T01:15:58.120Z,102396.37
2019-02-21T01:18:27.243Z,102407.80
2019-02-21T01:20:56.366Z,102405.60
2019-02-21T01:23:25.493Z,102399.56
2019-02-21T01:25:54.613Z,102415.04
2019-02-21T01:28:23.732Z,102410.98
2019-02-21T01:30:56.969Z,102415.09
2019-02-21T01:33:23.677Z,102415.95
2019-02-21T01:35:52.780Z,102411.33
2019-02-21T01:38:21.903Z,102415.12
2019-02-21T01:40:51.092Z,102422.94
2019-02-21T01:43:20.212Z,102420.14
2019-02-21T01:45:49.635Z,102418.52
2019-02-21T01:48:18.770Z,102422.41
2019-02-21T01:50:47.851Z,102419.27
2019-02-21T01:53:16.986Z,102421.20
2019-02-21T01:55:46.089Z,102424.91
2019-02-21T01:58:16.206Z,102432.05
2019-02-21T02:00:45.302Z,102427.36
2019-02-21T02:03:14.472Z,102426.95
2019-02-21T02:05:43.608Z,102433.20
2019-02-21T02:08:12.762Z,102430.59
2019-02-21T02:10:41.840Z,102436.48
2019-02-21T02:13:23.800Z,102437.66
2019-02-21T02:15:41.777Z,102430.41
2019-02-21T02:18:10.893Z,102435.21
2019-02-21T02:20:40.344Z,102431.02
2019-02-21T02:23:09.473Z,102439.50
2019-02-21T02:25:38.589Z,102429.23
2019-02-21T02:28:07.713Z,102439.67
2019-02-21T02:30:36.836Z,102438.95
2019-02-21T02:33:06.051Z,102446.19
2019-02-21T02:35:35.178Z,102447.66
2019-02-21T02:38:04.303Z,102445.76
2019-02-21T02:40:33.478Z,102447.48
2019-02-21T02:43:02.551Z,102443.52
2019-02-21T02:45:31.693Z,102447.56
2019-02-21T02:48:01.029Z,102449.52
2019-02-21T02:50:31.117Z,102444.38
2019-02-21T02:53:00.248Z,102443.91
2019-02-21T02:55:29.368Z,102442.80
2019-02-21T02:57:58.741Z,102444.00
2019-02-21T03:00:27.864Z,102430.89
2019-02-21T03:02:57.023Z,102436.31
2019-02-21T03:05:26.141Z,102441.27
2019-02-21T03:07:55.264Z,102433.91
2019-02-21T03:10:24.380Z,102433.63
2019-02-21T03:12:53.501Z,102444.19
2019-02-21T03:15:22.622Z,102439.59
2019-02-21T03:17:51.761Z,102440.52
2019-02-21T03:20:20.869Z,102438.77
2019-02-21T03:22:49.987Z,102447.14
2019-02-21T03:25:19.108Z,102452.16
2019-02-21T03:27:48.228Z,102446.00
2019-02-21T03:30:17.369Z,102444.51
2019-02-21T03:32:46.487Z,102446.16
2019-02-21T03:35:15.608Z,102444.19
2019-02-21T03:37:44.730Z,102449.24
2019-02-21T03:40:13.851Z,102447.78
2019-02-21T03:42:42.970Z,102444.19
2019-02-21T03:45:13.454Z,102446.80
2019-02-21T03:47:44.603Z,102449.17
2019-02-21T03:50:13.383Z,102439.81
2019-02-21T03:52:42.499Z,102440.91
2019-02-21T03:55:11.622Z,102444.98
2019-02-21T03:57:40.744Z,102444.38
2019-02-21T04:00:11.418Z,102440.02
2019-02-21T04:02:40.776Z,102429.65
2019-02-21T04:05:09.897Z,102430.28
2019-02-21T04:07:39.016Z,102421.91
2019-02-21T04:10:09.072Z,102423.33
2019-02-21T04:12:38.200Z,102429.72
2019-02-21T04:15:09.623Z,102424.80
2019-02-21T04:17:38.741Z,102424.06
2019-02-21T04:20:08.800Z,102414.13
2019-02-21T04:22:37.918Z,102413.39
2019-02-21T04:25:07.044Z,102423.90
2019-02-21T04:27:36.163Z,102422.31
2019-02-21T04:30:05.920Z,102426.89
2019-02-21T04:32:35.051Z,102430.64
2019-02-21T04:35:04.433Z,102417.92
2019-02-21T04:37:33.564Z,102413.29
2019-02-21T04:40:02.919Z,102415.48
2019-02-21T04:42:32.041Z,102409.39
2019-02-21T04:45:01.161Z,102406.85
2019-02-21T04:47:30.354Z,102414.69
2019-02-21T04:49:59.470Z,102423.16
2019-02-21T04:52:28.604Z,102426.23
2019-02-21T04:54:57.762Z,102422.98
2019-02-21T04:57:26.889Z,102419.44
2019-02-21T04:59:56.012Z,102418.85
2019-02-21T05:02:29.269Z,102424.39
2019-02-21T05:04:55.947Z,102425.76
2019-02-21T05:07:25.078Z,102422.27
2019-02-21T05:09:58.058Z,102426.23
2019-02-21T05:12:25.024Z,102426.10
2019-02-21T05:14:54.151Z,102434.86
2019-02-21T05:17:23.269Z,102427.54
2019-02-21T05:19:52.386Z,102428.30
2019-02-21T05:22:21.798Z,102430.55
2019-02-21T05:24:50.914Z,102430.55
2019-02-21T05:27:21.671Z,102422.34
2019-02-21T05:29:50.786Z,102430.48
2019-02-21T05:32:40.219Z,102431.06
2019-02-21T05:35:18.776Z,102425.03
2019-02-21T05:37:52.193Z,102425.92
2019-02-21T05:40:37.914Z,102423.66
2019-02-21T05:43:15.097Z,102424.93
2019-02-21T05:45:48.746Z,102424.05
2019-02-21T05:48:25.472Z,102421.55
2019-02-21T05:50:59.298Z,102421.53
2019-02-21T05:53:29.394Z,102419.89
2019-02-21T05:56:05.719Z,102430.64
2019-02-21T05:58:42.348Z,102428.11
2019-02-21T06:01:15.751Z,102427.56
2019-02-21T06:03:50.567Z,102433.41
2019-02-21T06:06:20.673Z,102428.94
2019-02-21T06:08:51.323Z,102426.91
2019-02-21T06:14:24.014Z,102432.73
2019-02-21T06:17:03.937Z,102435.58
2019-02-21T06:19:34.702Z,102435.98
2019-02-21T06:22:11.020Z,102440.52
2019-02-21T06:24:40.974Z,102442.57
2019-02-21T06:27:12.370Z,102445.32
2019-02-21T06:29:43.397Z,102455.16
2019-02-21T06:32:14.502Z,102451.45
2019-02-21T06:34:43.279Z,102453.39
2019-02-21T06:37:12.790Z,102450.21
2019-02-21T06:39:42.006Z,102463.45
2019-02-21T06:42:11.126Z,102464.69
2019-02-21T06:44:40.391Z,102461.84
2019-02-21T06:47:09.561Z,102472.38
2019-02-21T06:49:38.684Z,102465.64
2019-02-21T06:52:07.798Z,102467.03
2019-02-21T06:54:36.917Z,102464.56
2019-02-21T06:57:06.052Z,102468.70
2019-02-21T06:59:43.357Z,102471.88
2019-02-21T07:02:06.036Z,102472.47
2019-02-21T07:04:35.170Z,102472.24
2019-02-21T07:07:04.276Z,102468.41
2019-02-21T07:09:33.394Z,102469.06
2019-02-21T07:12:02.832Z,102467.83
2019-02-21T07:14:34.415Z,102469.00
2019-02-21T07:17:03.063Z,102465.23
2019-02-21T07:19:32.188Z,102469.23
2019-02-21T07:22:01.310Z,102474.98
2019-02-21T07:24:30.986Z,102476.45
2019-02-21T07:27:00.382Z,102477.59
2019-02-21T07:29:30.510Z,102482.14
2019-02-21T07:31:59.927Z,102482.48
2019-02-21T07:34:30.486Z,102475.67
2019-02-21T07:36:59.727Z,102481.52
2019-02-21T07:39:36.187Z,102476.31
2019-02-21T07:41:59.665Z,102481.82
2019-02-21T07:44:28.783Z,102484.75
2019-02-21T07:46:57.903Z,102484.75
2019-02-21T07:49:27.034Z,102491.73
2019-02-21T07:51:56.466Z,102501.23
2019-02-21T07:54:25.596Z,102508.31
2019-02-21T07:56:54.720Z,102503.91
2019-02-21T07:59:23.838Z,102507.83
2019-02-21T08:01:52.968Z,102516.45
2019-02-21T08:04:22.091Z,102514.68
2019-02-21T08:06:55.426Z,102514.68
2019-02-21T08:09:23.134Z,102513.05
2019-02-21T08:11:52.245Z,102513.16
2019-02-21T08:14:21.362Z,102517.68
2019-02-21T08:16:50.490Z,102525.79
2019-02-21T08:19:19.607Z,102523.66
2019-02-21T08:21:48.905Z,102530.81
2019-02-21T08:24:18.034Z,102524.14
2019-02-21T08:26:47.295Z,102533.29
2019-02-21T08:29:16.398Z,102534.87
2019-02-21T08:31:45.538Z,102526.63
2019-02-21T08:34:16.294Z,102535.23
2019-02-21T08:36:45.414Z,102537.86
2019-02-21T08:39:14.578Z,102537.17
2019-02-21T08:41:43.703Z,102534.56
2019-02-21T08:44:12.826Z,102541.45
2019-02-21T08:46:41.955Z,102532.19
2019-02-21T08:49:11.108Z,102542.92
2019-02-21T08:51:40.299Z,102541.89
2019-02-21T08:54:11.385Z,102538.66
2019-02-21T08:56:40.240Z,102531.14
2019-02-21T08:59:09.606Z,102536.98
2019-02-21T09:01:38.724Z,102543.50
2019-02-21T09:04:13.591Z,102540.36
2019-02-21T09:06:38.675Z,102532.66
2019-02-21T09:09:07.849Z,102542.44
2019-02-21T09:11:37.128Z,102550.53
2019-02-21T09:14:06.257Z,102559.19
2019-02-21T09:16:35.376Z,102559.60
2019-02-21T09:19:04.507Z,102552.19
2019-02-21T09:21:35.001Z,102559.30
2019-02-21T09:24:04.363Z,102555.42
2019-02-21T09:26:34.780Z,102555.85
2019-02-21T09:29:03.859Z,102546.41
2019-02-21T09:31:33.216Z,102544.97
2019-02-21T09:34:02.347Z,102538.41
2019-02-21T09:36:31.701Z,102545.82
2019-02-21T09:39:00.822Z,102547.91
2019-02-21T09:41:32.164Z,102550.48
2019-02-21T09:44:01.478Z,102557.33
2019-02-21T09:46:30.912Z,102556.34
2019-02-21T09:49:02.845Z,102553.73
2019-02-21T09:51:31.078Z,102552.50
2019-02-21T09:54:00.439Z,102561.13
2019-02-21T09:56:30.869Z,102569.66
2019-02-21T09:59:00.051Z,102567.06
2019-02-21T10:01:29.405Z,102577.33
2019-02-21T10:03:58.526Z,102591.31
2019-02-21T10:06:27.653Z,102593.42
2019-02-21T10:08:56.772Z,102597.74
2019-02-21T10:11:25.891Z,102591.96
2019-02-21T10:13:55.022Z,102601.84
2019-02-21T10:16:24.137Z,102598.98
2019-02-21T10:18:53.262Z,102595.61
2019-02-21T10:21:22.382Z,102599.87
2019-02-21T10:23:51.496Z,102605.95
2019-02-21T10:26:20.633Z,102600.42
2019-02-21T10:28:50.001Z,102594.19
2019-02-21T10:31:19.134Z,102595.25
2019-02-21T10:33:48.251Z,102597.41
2019-02-21T10:36:17.378Z,102607.63
2019-02-21T10:38:46.500Z,102602.86
2019-02-21T10:41:15.626Z,102593.69
2019-02-21T10:43:44.744Z,102586.41
2019-02-21T10:46:14.101Z,102588.77
2019-02-21T10:48:43.223Z,102585.55
2019-02-21T10:51:12.354Z,102585.83
2019-02-21T10:53:41.479Z,102597.47
2019-02-21T10:56:10.626Z,102596.36
2019-02-21T10:58:40.714Z,102592.14
2019-02-21T11:01:09.848Z,102582.03
2019-02-21T11:03:38.971Z,102583.84
2019-02-21T11:06:08.103Z,102578.99
2019-02-21T11:08:37.460Z,102574.95
2019-02-21T11:11:06.598Z,102573.16
2019-02-21T11:13:35.739Z,102557.91
2019-02-21T11:16:04.848Z,102559.75
2019-02-21T11:18:33.972Z,102562.62
2019-02-21T11:21:03.106Z,102565.02
2019-02-21T11:23:32.229Z,102552.63
2019-02-21T11:26:01.360Z,102544.72
2019-02-21T11:28:30.493Z,102540.95
2019-02-21T11:30:59.685Z,102550.36
2019-02-21T11:33:28.817Z,102555.33
2019-02-21T11:35:57.917Z,102555.63
2019-02-21T11:38:27.065Z,102569.08
2019-02-21T11:40:56.172Z,102572.80
2019-02-21T11:43:25.322Z,102574.82
2019-02-21T11:45:57.376Z,102572.59
2019-02-21T11:48:25.275Z,102569.84
2019-02-21T11:50:54.633Z,102571.57
2019-02-21T11:53:23.761Z,102570.48
2019-02-21T11:55:52.882Z,102583.93
2019-02-21T11:58:22.013Z,102579.66
2019-02-21T12:00:51.135Z,102578.66
2019-02-21T12:03:21.316Z,102575.96
2019-02-21T12:05:50.568Z,102581.42
2019-02-21T12:08:19.695Z,102571.16
2019-02-21T12:10:50.905Z,102576.66
2019-02-21T12:13:19.647Z,102571.11
2019-02-21T12:15:48.774Z,102569.05
2019-02-21T12:18:18.149Z,102572.44
2019-02-21T12:20:47.253Z,102562.88
2019-02-21T12:23:17.798Z,102565.05
2019-02-21T12:25:46.979Z,102556.08
2019-02-21T12:28:16.103Z,102546.69
2019-02-21T12:30:45.223Z,102539.96
2019-02-21T12:33:14.384Z,102535.10
2019-02-21T12:35:43.711Z,102553.84
2019-02-21T12:38:12.856Z,102550.78
2019-02-21T12:40:41.962Z,102563.75
2019-02-21T12:43:11.114Z,102567.17
2019-02-21T12:45:40.227Z,102566.07
2019-02-21T12:48:09.358Z,102567.16
2019-02-21T12:50:44.393Z,102566.09
2019-02-21T12:53:09.314Z,102572.02
2019-02-21T12:55:38.435Z,102586.83
2019-02-21T12:58:07.622Z,102579.47
2019-02-21T13:00:36.746Z,102576.67
2019-02-21T13:03:05.823Z,102574.19
2019-02-21T13:05:40.915Z,102581.99
2019-02-21T13:08:05.789Z,102573.06
2019-02-21T13:10:35.135Z,102580.16
2019-02-21T13:13:04.220Z,102590.77
2019-02-21T13:15:33.583Z,102595.97
2019-02-21T13:18:02.712Z,102590.47
2019-02-21T13:20:31.839Z,102590.70
2019-02-21T13:23:01.198Z,102589.31
2019-02-21T13:25:30.609Z,102591.09
2019-02-21T13:27:59.933Z,102595.64
2019-02-21T13:30:29.062Z,102591.95
2019-02-21T13:32:58.184Z,102594.24
2019-02-21T13:35:29.275Z,102588.36
2019-02-21T13:37:58.131Z,102586.56
2019-02-21T13:40:27.270Z,102587.55
2019-02-21T13:42:56.391Z,102585.61
2019-02-21T13:45:25.750Z,102590.30
2019-02-21T13:47:54.871Z,102592.06
2019-02-21T13:50:24.060Z,102588.55
2019-02-21T13:52:53.141Z,102598.09
2019-02-21T13:55:22.276Z,102593.72
2019-02-21T13:57:51.403Z,102586.22
2019-02-21T14:00:21.903Z,102577.91
2019-02-21T14:02:51.026Z,102584.22
2019-02-21T14:05:20.153Z,102587.89
2019-02-21T14:07:50.103Z,102587.24
2019-02-21T14:10:19.227Z,102584.81
2019-02-21T14:12:48.596Z,102577.02
2019-02-21T14:15:20.723Z,102572.11
2019-02-21T14:17:49.898Z,102563.57
2019-02-21T14:20:19.003Z,102573.38
2019-02-21T14:22:48.123Z,102576.59
2019-02-21T14:25:17.263Z,102576.41
2019-02-21T14:27:46.618Z,102576.73
2019-02-21T14:30:19.848Z,102580.05
2019-02-21T14:32:48.970Z,102585.76
2019-02-21T14:35:18.116Z,102581.25
2019-02-21T14:37:47.234Z,102584.34
2019-02-21T14:40:17.099Z,102580.13
2019-02-21T14:42:46.226Z,102580.66
2019-02-21T14:45:23.640Z,102579.98
2019-02-21T14:47:52.761Z,102580.62
2019-02-21T14:50:21.883Z,102576.90
2019-02-21T14:52:51.011Z,102578.86
2019-02-21T14:55:20.374Z,102577.45
2019-02-21T14:57:49.516Z,102581.34
2019-02-21T15:00:26.728Z,102581.97
2019-02-21T15:02:57.754Z,102570.55
2019-02-21T15:05:27.837Z,102570.92
2019-02-21T15:07:56.967Z,102573.14
2019-02-21T15:10:26.091Z,102564.61
2019-02-21T15:12:55.460Z,102570.85
2019-02-21T15:15:26.494Z,102573.33
2019-02-21T15:18:06.577Z,102583.85
2019-02-21T15:20:36.189Z,102568.09
2019-02-21T15:22:57.272Z,102570.65
2019-02-21T15:25:26.402Z,102562.42
2019-02-21T15:27:55.535Z,102567.56
2019-02-21T15:30:27.328Z,102572.67
2019-02-21T15:32:56.460Z,102572.07
2019-02-21T15:35:25.591Z,102576.25
2019-02-21T15:37:54.726Z,102575.25
2019-02-21T15:40:24.087Z,102575.16
2019-02-21T15:42:53.238Z,102574.05
2019-02-21T15:45:29.477Z,102572.34
2019-02-21T15:47:58.607Z,102574.98
2019-02-21T15:50:27.735Z,102577.17
2019-02-21T15:52:57.194Z,102583.68
2019-02-21T15:55:26.331Z,102583.75
2019-02-21T15:58:03.820Z,102590.48
2019-02-21T16:00:26.284Z,102591.91
2019-02-21T16:02:55.415Z,102588.14
2019-02-21T16:05:24.574Z,102593.25
2019-02-21T16:07:53.689Z,102598.43
2019-02-21T16:10:25.227Z,102597.06
2019-02-21T16:12:54.640Z,102597.52
2019-02-21T16:15:24.032Z,102603.45
2019-02-21T16:17:53.147Z,102604.13
2019-02-21T16:20:22.280Z,102601.31
2019-02-21T16:22:51.436Z,102603.11
2019-02-21T16:25:31.643Z,102596.53
2019-02-21T16:28:00.783Z,102605.45
2019-02-21T16:30:29.898Z,102606.81
2019-02-21T16:32:59.059Z,102605.29
2019-02-21T16:35:28.184Z,102610.83
2019-02-21T16:37:57.317Z,102613.50
2019-02-21T16:40:26.447Z,102614.80
2019-02-21T16:42:56.549Z,102618.04
2019-02-21T16:45:25.674Z,102619.44
2019-02-21T16:47:54.810Z,102623.30
2019-02-21T16:50:29.717Z,102633.06
2019-02-21T16:52:54.762Z,102634.36
2019-02-21T16:55:24.626Z,102636.90
2019-02-21T16:57:53.988Z,102639.90
2019-02-21T17:00:23.852Z,102640.73
2019-02-21T17:02:52.987Z,102638.41
2019-02-21T17:05:22.108Z,102641.47
2019-02-21T17:07:51.235Z,102638.64
2019-02-21T17:10:20.354Z,102648.48
2019-02-21T17:12:49.525Z,102656.83
2019-02-21T17:15:18.967Z,102661.57
2019-02-21T17:17:48.082Z,102675.70
2019-02-21T17:20:21.654Z,102669.77
2019-02-21T17:22:50.773Z,102677.44
2019-02-21T17:25:19.902Z,102676.55
2019-02-21T17:27:50.819Z,102687.55
2019-02-21T17:30:20.255Z,102693.76
2019-02-21T17:32:49.375Z,102695.63
2019-02-21T17:35:18.497Z,102702.04
2019-02-21T17:37:47.718Z,102698.62
2019-02-21T17:40:22.496Z,102702.06
2019-02-21T17:42:51.623Z,102705.28
2019-02-21T17:45:20.758Z,102708.72
2019-02-21T17:47:49.885Z,102715.23
2019-02-21T17:50:19.983Z,102719.70
2019-02-21T17:52:49.383Z,102717.83
2019-02-21T17:55:18.588Z,102729.25
2019-02-21T17:57:47.715Z,102718.43
2019-02-21T18:00:23.202Z,102721.20
2019-02-21T18:02:52.343Z,102729.25
2019-02-21T18:05:21.466Z,102732.55
2019-02-21T18:07:50.841Z,102723.92
2019-02-21T18:10:19.963Z,102732.55
2019-02-21T18:12:49.085Z,102739.44
2019-02-21T18:15:18.461Z,102730.39
2019-02-21T18:17:47.586Z,102733.16
2019-02-21T18:20:16.795Z,102738.23
2019-02-21T18:22:45.970Z,102738.30
2019-02-21T18:25:18.453Z,102738.30
2019-02-21T18:27:47.648Z,102742.63
2019-02-21T18:30:17.495Z,102734.22
2019-02-21T18:32:46.854Z,102733.50
2019-02-21T18:35:15.985Z,102735.38
2019-02-21T18:37:47.689Z,102730.56
2019-02-21T18:40:23.660Z,102736.05
2019-02-21T18:42:53.012Z,102739.33
2019-02-21T18:45:22.143Z,102740.00
2019-02-21T18:47:52.232Z,102740.08
2019-02-21T18:50:21.595Z,102745.40
2019-02-21T18:52:50.717Z,102746.84
2019-02-21T18:55:19.860Z,102752.31
2019-02-21T18:57:48.980Z,102757.57
2019-02-21T19:00:22.446Z,102752.88
2019-02-21T19:02:51.806Z,102758.09
2019-02-21T19:05:21.484Z,102760.91
2019-02-21T19:07:59.629Z,102755.30
2019-02-21T19:10:22.487Z,102760.27
2019-02-21T19:12:51.610Z,102753.17
2019-02-21T19:15:21.667Z,102760.38
2019-02-21T19:17:50.803Z,102758.32
2019-02-21T19:20:21.184Z,102758.28
2019-02-21T19:22:50.294Z,102762.66
2019-02-21T19:25:19.426Z,102756.83
2019-02-21T19:27:48.546Z,102753.14
2019-02-21T19:30:25.664Z,102753.63
2019-02-21T19:32:54.558Z,102761.66
2019-02-21T19:35:23.722Z,102763.33
2019-02-21T19:37:52.844Z,102759.95
2019-02-21T19:40:21.975Z,102772.34
2019-02-21T19:42:52.309Z,102775.78
2019-02-21T19:45:21.677Z,102777.30
2019-02-21T19:47:51.051Z,102778.90
2019-02-21T19:50:20.163Z,102785.80
2019-02-21T19:52:49.297Z,102788.59
2019-02-21T19:55:18.650Z,102797.16
2019-02-21T19:57:47.774Z,102800.29
2019-02-21T20:00:24.091Z,102808.82
2019-02-21T20:02:53.529Z,102810.27
2019-02-21T20:05:22.724Z,102814.78
2019-02-21T20:07:51.858Z,102818.91
2019-02-21T20:10:20.985Z,102823.52
2019-02-21T20:12:50.115Z,102818.84
2019-02-21T20:15:19.257Z,102821.34
2019-02-21T20:17:48.382Z,102826.87
2019-02-21T20:20:19.759Z,102826.50
2019-02-21T20:22:48.906Z,102827.05
2019-02-21T20:25:18.014Z,102833.17
2019-02-21T20:27:47.210Z,102833.45
2019-02-21T20:30:17.590Z,102831.02
2019-02-21T20:32:46.772Z,102836.86
2019-02-21T20:35:16.142Z,102836.70
2019-02-21T20:37:45.286Z,102843.50
2019-02-21T20:40:14.632Z,102854.72
2019-02-21T20:42:43.843Z,102855.27
2019-02-21T20:45:14.105Z,102855.52
2019-02-21T20:47:43.238Z,102858.13
2019-02-21T20:50:12.600Z,102868.23
2019-02-21T20:52:41.733Z,102873.13
2019-02-21T20:55:11.410Z,102877.25
2019-02-21T20:57:40.542Z,102883.14
2019-02-21T21:00:15.343Z,102878.80
2019-02-21T21:02:45.991Z,102882.08
2019-02-21T21:05:15.136Z,102882.78
2019-02-21T21:07:44.567Z,102883.98
2019-02-21T21:10:16.051Z,102887.97
2019-02-21T21:12:45.173Z,102882.67
2019-02-21T21:15:14.766Z,102885.89
2019-02-21T21:17:43.900Z,102886.03
2019-02-21T21:20:16.847Z,102894.66
2019-02-21T21:22:45.316Z,102895.83
2019-02-21T21:25:15.799Z,102895.46
2019-02-21T21:27:44.976Z,102899.66
2019-02-21T21:30:16.224Z,102908.11
2019-02-21T21:32:45.426Z,102908.09
2019-02-21T21:35:14.547Z,102917.16
2019-02-21T21:37:43.743Z,102917.20
2019-02-21T21:40:17.733Z,102928.72
2019-02-21T21:42:46.864Z,102930.88
2019-02-21T21:45:18.790Z,102931.95
2019-02-21T21:47:47.931Z,102932.02
2019-02-21T21:50:18.393Z,102926.22
2019-02-21T21:52:47.699Z,102925.75
2019-02-21T21:55:16.829Z,102925.80
2019-02-21T21:57:45.951Z,102927.20
2019-02-21T22:00:20.549Z,102936.84
2019-02-21T22:02:49.702Z,102937.17
2019-02-21T22:05:18.827Z,102936.28
2019-02-21T22:07:49.399Z,102938.86
2019-02-21T22:10:18.986Z,102939.55
2019-02-21T22:12:48.113Z,102940.91
2019-02-21T22:15:25.241Z,102946.04
2019-02-21T22:17:54.496Z,102942.84
2019-02-21T22:20:23.855Z,102944.96
2019-02-21T22:22:52.979Z,102945.58
2019-02-21T22:25:22.341Z,102943.94
2019-02-21T22:27:51.461Z,102936.21
2019-02-21T22:30:20.973Z,102943.05
2019-02-21T22:32:50.100Z,102941.77
2019-02-21T22:35:19.463Z,102946.17
2019-02-21T22:37:48.588Z,102940.42
2019-02-21T22:40:18.954Z,102941.17
2019-02-21T22:42:48.081Z,102945.47
2019-02-21T22:45:17.236Z,102943.53
2019-02-21T22:47:46.343Z,102949.81
2019-02-21T22:50:16.824Z,102956.28
2019-02-21T22:52:45.937Z,102953.28
2019-02-21T22:55:15.071Z,102956.70
2019-02-21T22:57:44.220Z,102968.14
2019-02-21T23:00:48.079Z,102970.59
2019-02-21T23:03:18.819Z,102972.72
2019-02-21T23:06:13.137Z,102980.16
2019-02-21T23:08:44.857Z,102975.19
2019-02-21T23:11:13.986Z,102970.78
2019-02-21T23:13:43.108Z,102977.20
2019-02-21T23:16:12.240Z,102980.44
2019-02-21T23:18:41.358Z,102982.02
2019-02-21T23:21:11.586Z,102975.33
2019-02-21T23:23:41.042Z,102973.52
2019-02-21T23:26:10.239Z,102971.88
2019-02-21T23:28:39.363Z,102979.64
2019-02-21T23:31:08.740Z,102976.55
2019-02-21T23:33:39.501Z,102974.96
2019-02-21T23:36:08.623Z,102969.25
2019-02-21T23:38:37.746Z,102975.71
2019-02-21T23:41:06.871Z,102975.66
2019-02-21T23:43:35.992Z,102978.38
2019-02-21T23:46:05.116Z,102987.92
2019-02-21T23:48:34.244Z,102988.06
2019-02-21T23:51:03.365Z,102989.33
2019-02-21T23:53:32.495Z,102995.78
2019-02-21T23:56:01.623Z,102997.80
2019-02-21T23:58:30.756Z,102998.22
