createdAt,value
2023-06-10T00:00:08.335Z,11.90
2023-06-10T00:02:37.579Z,11.90
2023-06-10T00:05:06.982Z,11.90
2023-06-10T00:07:39.490Z,11.90
2023-06-10T00:10:10.555Z,11.80
2023-06-10T00:12:41.495Z,11.80
2023-06-10T00:15:09.629Z,11.80
2023-06-10T00:17:40.856Z,11.80
2023-06-10T00:20:15.265Z,11.70
2023-06-10T00:22:47.304Z,11.70
2023-06-10T00:25:20.437Z,11.70
2023-06-10T00:27:49.858Z,11.60
2023-06-10T00:30:16.866Z,11.60
2023-06-10T00:32:44.639Z,11.60
2023-06-10T00:35:12.426Z,11.60
2023-06-10T00:37:39.775Z,11.50
2023-06-10T00:40:10.530Z,11.50
2023-06-10T00:42:40.116Z,11.50
2023-06-10T00:45:10.795Z,11.50
2023-06-10T00:47:37.899Z,11.50
2023-06-10T00:50:09.042Z,11.40
2023-06-10T00:52:37.118Z,11.40
2023-06-10T00:55:09.238Z,11.40
2023-06-10T00:57:37.627Z,11.40
2023-06-10T01:00:09.807Z,11.30
2023-06-10T01:02:38.810Z,11.30
2023-06-10T01:05:06.846Z,11.30
2023-06-10T01:07:43.773Z,11.30
2023-06-10T01:10:23.127Z,11.30
2023-06-10T01:13:08.402Z,11.20
2023-06-10T01:15:38.807Z,11.20
2023-06-10T01:18:09.109Z,11.20
2023-06-10T01:20:40.962Z,11.20
2023-06-10T01:23:08.977Z,11.20
2023-06-10T01:29:06.471Z,11.10
2023-06-10T01:31:53.430Z,11.10
2023-06-10T01:34:36.681Z,11.10
2023-06-10T01:37:07.423Z,11.10
2023-06-10T01:39:48.431Z,11.10
2023-06-10T01:42:56.109Z,11.00
2023-06-10T01:45:31.250Z,11.10
2023-06-10T01:48:13.669Z,11.00
2023-06-10T01:50:59.924Z,11.00
2023-06-10T01:53:34.117Z,11.00
2023-06-10T01:56:23.836Z,11.00
2023-06-10T01:58:57.701Z,10.90
2023-06-10T02:01:36.638Z,11.00
2023-06-10T02:04:06.948Z,10.90
2023-06-10T02:06:36.776Z,10.90
2023-06-10T02:09:05.151Z,10.80
2023-06-10T02:11:43.103Z,10.80
2023-06-10T02:14:38.448Z,10.70
2023-06-10T02:17:15.038Z,10.70
2023-06-10T02:19:57.771Z,10.70
2023-06-10T02:25:17.614Z,10.70
2023-06-10T02:27:48.788Z,10.70
2023-06-10T02:30:31.123Z,10.60
2023-06-10T02:34:08.631Z,10.60
2023-06-10T02:37:01.091Z,10.60
2023-06-10T02:42:42.707Z,10.60
2023-06-10T02:45:16.335Z,10.60
2023-06-10T02:51:15.016Z,10.50
2023-06-10T02:53:52.485Z,10.50
2023-06-10T02:56:26.929Z,10.50
2023-06-10T02:59:10.662Z,10.50
2023-06-10T03:05:18.655Z,10.40
2023-06-10T03:07:58.214Z,10.50
2023-06-10T03:11:01.912Z,10.40
2023-06-10T03:13:43.038Z,10.40
2023-06-10T03:16:12.107Z,10.40
2023-06-10T03:18:46.202Z,10.40
2023-06-10T03:21:18.982Z,10.40
2023-06-10T03:24:06.954Z,10.50
2023-06-10T03:30:55.878Z,10.50
2023-06-10T03:33:51.544Z,10.50
2023-06-10T03:37:51.710Z,10.50
2023-06-10T03:40:44.731Z,10.60
2023-06-10T03:47:24.846Z,10.60
2023-06-10T03:52:48.855Z,10.80
2023-06-10T03:55:38.095Z,10.80
2023-06-10T04:05:12.855Z,11.00
2023-06-10T04:07:42.617Z,11.20
2023-06-10T04:10:11.363Z,11.30
2023-06-10T04:12:42.579Z,11.50
2023-06-10T04:15:10.406Z,11.60
2023-06-10T04:17:41.584Z,11.70
2023-06-10T04:20:11.519Z,12.00
2023-06-10T04:22:38.290Z,12.40
2023-06-10T04:25:05.840Z,13.00
2023-06-10T04:27:32.700Z,13.60
2023-06-10T04:30:01.412Z,14.20
2023-06-10T04:32:28.241Z,14.90
2023-06-10T04:34:55.765Z,15.60
2023-06-10T04:37:23.352Z,16.20
2023-06-10T04:39:56.179Z,16.80
2023-06-10T04:42:30.263Z,17.20
2023-06-10T04:44:58.511Z,17.80
2023-06-10T04:47:47.469Z,18.20
2023-06-10T04:50:17.355Z,18.60
2023-06-10T04:52:45.758Z,18.90
2023-06-10T04:55:13.107Z,18.90
2023-06-10T04:57:40.433Z,18.90
2023-06-10T05:00:11.730Z,19.30
2023-06-10T05:02:38.644Z,19.40
2023-06-10T05:05:06.746Z,19.60
2023-06-10T05:07:33.923Z,20.10
2023-06-10T05:10:02.329Z,19.90
2023-06-10T05:12:29.625Z,20.00
2023-06-10T05:15:00.020Z,20.00
2023-06-10T05:17:27.667Z,20.20
2023-06-10T05:19:57.523Z,20.40
2023-06-10T05:22:27.515Z,20.30
2023-06-10T05:24:55.404Z,20.70
2023-06-10T05:27:23.899Z,20.80
2023-06-10T05:29:54.614Z,20.90
2023-06-10T05:32:22.174Z,21.30
2023-06-10T05:34:49.052Z,21.90
2023-06-10T05:37:16.371Z,22.30
2023-06-10T05:39:43.396Z,22.80
2023-06-10T05:42:10.932Z,22.90
2023-06-10T05:44:38.604Z,23.00
2023-06-10T05:47:06.929Z,23.40
2023-06-10T05:49:33.704Z,23.80
2023-06-10T05:52:00.541Z,24.30
2023-06-10T05:54:30.035Z,24.00
2023-06-10T05:56:57.283Z,24.50
2023-06-10T05:59:24.560Z,24.40
2023-06-10T06:01:51.723Z,24.60
2023-06-10T06:04:18.966Z,24.80
2023-06-10T06:06:46.226Z,25.20
2023-06-10T06:09:14.239Z,25.90
2023-06-10T06:11:43.124Z,26.00
2023-06-10T06:14:11.774Z,26.60
2023-06-10T06:16:39.273Z,26.60
2023-06-10T06:19:06.105Z,26.30
2023-06-10T06:21:33.853Z,26.20
2023-06-10T06:24:01.054Z,24.60
2023-06-10T06:26:28.594Z,24.10
2023-06-10T06:28:55.527Z,23.80
2023-06-10T06:31:22.819Z,24.50
2023-06-10T06:33:49.557Z,25.50
2023-06-10T06:36:16.906Z,26.10
2023-06-10T06:38:43.712Z,26.00
2023-06-10T06:41:11.058Z,26.10
2023-06-10T06:43:38.275Z,26.30
2023-06-10T06:46:05.116Z,27.20
2023-06-10T06:48:32.596Z,27.50
2023-06-10T06:51:01.473Z,27.40
2023-06-10T06:53:30.922Z,27.50
2023-06-10T06:55:59.434Z,28.30
2023-06-10T06:58:26.307Z,29.10
2023-06-10T07:00:53.073Z,29.30
2023-06-10T07:03:19.938Z,29.10
2023-06-10T07:05:47.895Z,28.00
2023-06-10T07:08:15.193Z,27.00
2023-06-10T07:10:41.997Z,27.60
2023-06-10T07:13:13.664Z,28.70
2023-06-10T07:15:45.976Z,28.90
2023-06-10T07:18:13.225Z,28.70
2023-06-10T07:20:40.493Z,28.70
2023-06-10T07:23:07.372Z,29.70
2023-06-10T07:25:34.201Z,30.20
2023-06-10T07:28:02.023Z,30.30
2023-06-10T07:30:29.312Z,30.20
2023-06-10T07:32:56.970Z,30.50
2023-06-10T07:35:23.847Z,30.40
2023-06-10T07:37:52.191Z,31.10
2023-06-10T07:40:19.078Z,32.00
2023-06-10T07:42:46.481Z,31.20
2023-06-10T07:45:13.313Z,29.50
2023-06-10T07:47:40.142Z,29.10
2023-06-10T07:50:07.971Z,28.30
2023-06-10T07:52:35.247Z,27.90
2023-06-10T07:55:02.254Z,27.90
2023-06-10T07:57:29.675Z,28.90
2023-06-10T07:59:58.915Z,29.40
2023-06-10T08:02:34.099Z,30.40
2023-06-10T08:05:01.640Z,30.70
2023-06-10T08:07:29.605Z,29.90
2023-06-10T08:09:56.431Z,29.70
2023-06-10T08:12:23.264Z,28.90
2023-06-10T08:14:50.593Z,29.30
2023-06-10T08:17:17.420Z,29.90
2023-06-10T08:19:46.482Z,31.10
2023-06-10T08:22:14.169Z,32.10
2023-06-10T08:24:41.111Z,32.40
2023-06-10T08:27:07.916Z,32.90
2023-06-10T08:29:37.168Z,33.40
2023-06-10T08:32:04.528Z,33.40
2023-06-10T08:34:31.397Z,33.30
2023-06-10T08:36:58.681Z,32.70
2023-06-10T08:39:29.984Z,30.80
2023-06-10T08:42:08.863Z,31.20
2023-06-10T08:44:40.095Z,31.90
2023-06-10T08:47:15.739Z,33.40
2023-06-10T08:49:51.865Z,32.70
2023-06-10T08:52:21.281Z,33.50
2023-06-10T08:55:00.487Z,33.00
2023-06-10T08:57:29.471Z,32.50
2023-06-10T08:59:58.873Z,31.30
2023-06-10T09:02:26.693Z,30.90
2023-06-10T09:04:54.269Z,30.20
2023-06-10T09:07:23.355Z,29.90
2023-06-10T09:09:52.298Z,30.10
2023-06-10T09:12:19.615Z,28.90
2023-06-10T09:14:47.351Z,27.90
2023-06-10T09:20:03.958Z,28.70
2023-06-10T09:22:32.600Z,30.20
2023-06-10T09:25:10.785Z,29.90
2023-06-10T09:27:57.252Z,29.20
2023-06-10T09:30:32.726Z,28.80
2023-06-10T09:33:03.690Z,28.60
2023-06-10T09:35:32.683Z,28.40
2023-06-10T09:38:01.243Z,28.10
2023-06-10T09:40:31.472Z,28.10
2023-06-10T09:43:02.416Z,29.00
2023-06-10T09:45:34.875Z,30.10
2023-06-10T09:48:02.682Z,30.10
2023-06-10T09:50:35.068Z,29.40
2023-06-10T09:53:04.278Z,29.00
2023-06-10T09:55:35.167Z,28.20
2023-06-10T09:58:05.121Z,28.90
2023-06-10T10:00:34.955Z,30.10
2023-06-10T10:03:02.888Z,32.20
2023-06-10T10:05:34.130Z,32.50
2023-06-10T10:08:01.773Z,31.80
2023-06-10T10:10:28.774Z,31.20
2023-06-10T10:13:02.906Z,30.50
2023-06-10T10:15:32.932Z,31.10
2023-06-10T10:18:09.428Z,32.20
2023-06-10T10:20:48.703Z,32.40
2023-06-10T10:23:22.916Z,32.00
2023-06-10T10:25:55.834Z,31.20
2023-06-10T10:28:28.211Z,30.20
2023-06-10T10:31:03.269Z,29.50
2023-06-10T10:33:40.959Z,28.80
2023-06-10T10:36:09.567Z,28.50
2023-06-10T10:38:40.039Z,28.70
2023-06-10T10:41:09.559Z,29.10
2023-06-10T10:43:36.939Z,29.10
2023-06-10T10:46:11.649Z,30.00
2023-06-10T10:48:42.427Z,31.00
2023-06-10T10:51:11.714Z,32.20
2023-06-10T10:53:40.245Z,32.00
2023-06-10T10:56:09.826Z,30.50
2023-06-10T10:58:37.956Z,29.90
2023-06-10T11:01:18.712Z,29.80
2023-06-10T11:03:48.566Z,30.50
2023-06-10T11:06:18.083Z,30.80
2023-06-10T11:08:48.690Z,30.70
2023-06-10T11:11:29.773Z,30.90
2023-06-10T11:14:14.006Z,32.00
2023-06-10T11:16:44.760Z,34.00
2023-06-10T11:19:39.210Z,32.70
2023-06-10T11:22:11.406Z,31.00
2023-06-10T11:24:39.133Z,30.00
2023-06-10T11:27:24.719Z,29.10
2023-06-10T11:30:23.493Z,28.00
2023-06-10T11:32:57.361Z,28.90
2023-06-10T11:35:25.991Z,29.90
2023-06-10T11:37:52.956Z,31.80
2023-06-10T11:40:20.128Z,32.80
2023-06-10T11:42:50.219Z,33.50
2023-06-10T11:45:18.243Z,33.20
2023-06-10T11:47:57.886Z,32.30
2023-06-10T11:50:35.003Z,31.20
2023-06-10T11:53:02.322Z,31.50
2023-06-10T11:56:01.922Z,32.00
2023-06-10T11:58:31.692Z,32.60
2023-06-10T12:00:59.512Z,32.70
2023-06-10T12:03:29.927Z,32.70
2023-06-10T12:05:59.444Z,33.80
2023-06-10T12:08:26.810Z,33.60
2023-06-10T12:10:54.211Z,32.70
2023-06-10T12:13:21.327Z,32.20
2023-06-10T12:15:49.315Z,31.10
2023-06-10T12:18:24.651Z,30.00
2023-06-10T12:20:52.481Z,30.40
2023-06-10T12:23:21.085Z,29.80
2023-06-10T12:25:55.726Z,28.30
2023-06-10T12:28:26.811Z,27.10
2023-06-10T12:31:10.364Z,26.50
2023-06-10T12:33:45.445Z,26.20
2023-06-10T12:36:19.046Z,25.80
2023-06-10T12:38:46.620Z,25.20
2023-06-10T12:41:15.847Z,24.90
2023-06-10T12:43:42.944Z,25.00
2023-06-10T12:46:13.987Z,25.10
2023-06-10T12:48:53.026Z,25.90
2023-06-10T12:51:22.300Z,26.70
2023-06-10T12:53:50.459Z,26.50
2023-06-10T12:56:17.271Z,25.90
2023-06-10T12:58:46.734Z,25.40
2023-06-10T13:01:13.768Z,25.20
2023-06-10T13:03:41.926Z,25.00
2023-06-10T13:06:09.017Z,24.70
2023-06-10T13:08:40.767Z,24.60
2023-06-10T13:11:10.958Z,24.30
2023-06-10T13:13:53.924Z,24.20
2023-06-10T13:16:31.937Z,24.20
2023-06-10T13:19:02.595Z,24.30
2023-06-10T13:25:15.128Z,24.80
2023-06-10T13:47:05.070Z,24.00
2023-06-10T14:24:11.329Z,24.00
2023-06-10T14:30:41.503Z,23.80
2023-06-10T14:41:02.745Z,23.60
2023-06-10T14:44:46.925Z,23.50
2023-06-10T14:47:30.537Z,23.40
2023-06-10T14:52:58.317Z,23.80
2023-06-10T14:55:25.214Z,23.90
2023-06-10T14:57:52.195Z,23.90
2023-06-10T15:00:23.889Z,23.70
2023-06-10T15:02:56.857Z,23.60
2023-06-10T15:05:24.302Z,23.50
2023-06-10T15:07:51.125Z,23.40
2023-06-10T15:10:19.801Z,23.30
2023-06-10T15:12:49.437Z,23.20
2023-06-10T15:15:16.257Z,23.20
2023-06-10T15:17:43.218Z,23.00
2023-06-10T15:20:10.401Z,23.00
2023-06-10T15:22:37.174Z,23.10
2023-06-10T15:25:25.833Z,23.10
2023-06-10T15:27:54.321Z,23.20
2023-06-10T15:30:21.264Z,23.20
2023-06-10T15:32:48.223Z,23.30
2023-06-10T15:35:15.505Z,23.30
2023-06-10T15:37:44.697Z,23.50
2023-06-10T15:40:13.936Z,23.70
2023-06-10T15:42:41.197Z,23.50
2023-06-10T15:45:10.017Z,23.20
2023-06-10T15:47:37.440Z,23.40
2023-06-10T15:50:05.552Z,23.40
2023-06-10T15:52:32.744Z,23.30
2023-06-10T15:54:59.786Z,23.30
2023-06-10T15:57:27.332Z,23.30
2023-06-10T15:59:57.052Z,23.50
2023-06-10T16:02:24.038Z,23.30
2023-06-10T16:04:51.078Z,23.20
2023-06-10T16:07:17.889Z,23.10
2023-06-10T16:09:44.985Z,23.00
2023-06-10T16:12:12.428Z,23.00
2023-06-10T16:14:39.268Z,22.90
2023-06-10T16:17:06.425Z,22.70
2023-06-10T16:19:40.451Z,22.60
2023-06-10T16:22:09.968Z,22.60
2023-06-10T16:24:37.082Z,22.70
2023-06-10T16:27:16.689Z,22.70
2023-06-10T16:29:43.810Z,22.60
2023-06-10T16:32:10.856Z,22.50
2023-06-10T16:34:38.012Z,22.50
2023-06-10T16:37:05.079Z,22.60
2023-06-10T16:39:32.254Z,22.60
2023-06-10T16:41:59.424Z,22.70
2023-06-10T16:44:26.420Z,22.70
2023-06-10T16:46:53.365Z,22.70
2023-06-10T16:49:20.430Z,22.60
2023-06-10T16:51:47.627Z,22.50
2023-06-10T16:54:14.572Z,22.50
2023-06-10T16:56:45.772Z,22.50
2023-06-10T16:59:15.268Z,22.50
2023-06-10T17:01:42.231Z,22.30
2023-06-10T17:04:19.663Z,22.30
2023-06-10T17:06:46.777Z,22.30
2023-06-10T17:09:13.905Z,22.20
2023-06-10T17:11:41.467Z,22.20
2023-06-10T17:14:08.938Z,22.20
2023-06-10T17:16:36.497Z,22.30
2023-06-10T17:19:03.825Z,22.30
2023-06-10T17:21:38.282Z,22.40
2023-06-10T17:24:07.500Z,22.50
2023-06-10T17:26:34.359Z,22.50
2023-06-10T17:29:05.821Z,22.50
2023-06-10T17:31:32.762Z,22.50
2023-06-10T17:33:59.615Z,22.30
2023-06-10T17:36:26.449Z,22.30
2023-06-10T17:38:53.535Z,22.20
2023-06-10T17:41:20.402Z,22.20
2023-06-10T17:43:47.564Z,22.10
2023-06-10T17:46:14.779Z,22.10
2023-06-10T17:48:42.017Z,22.00
2023-06-10T17:51:13.332Z,21.90
2023-06-10T17:53:46.359Z,21.80
2023-06-10T17:56:16.689Z,21.70
2023-06-10T17:58:43.827Z,21.50
2023-06-10T18:01:11.101Z,21.40
2023-06-10T18:03:38.237Z,21.30
2023-06-10T18:06:08.202Z,21.20
2023-06-10T18:08:36.248Z,21.10
2023-06-10T18:11:04.100Z,21.10
2023-06-10T18:13:33.445Z,21.00
2023-06-10T18:16:03.177Z,20.90
2023-06-10T18:18:30.238Z,20.90
2023-06-10T18:20:59.178Z,20.80
2023-06-10T18:23:27.352Z,20.70
2023-06-10T18:25:54.272Z,20.70
2023-06-10T18:28:21.357Z,20.70
2023-06-10T18:30:48.182Z,20.50
2023-06-10T18:33:15.483Z,20.50
2023-06-10T18:35:44.528Z,20.40
2023-06-10T18:38:11.660Z,20.40
2023-06-10T18:40:38.825Z,20.30
2023-06-10T18:43:06.951Z,20.30
2023-06-10T18:45:34.499Z,20.20
2023-06-10T18:48:10.919Z,20.10
2023-06-10T18:50:38.421Z,20.00
2023-06-10T18:53:05.507Z,20.00
2023-06-10T18:55:37.139Z,19.90
2023-06-10T18:58:04.606Z,19.80
2023-06-10T19:00:34.900Z,19.80
2023-06-10T19:03:02.309Z,19.70
2023-06-10T19:05:29.351Z,19.60
2023-06-10T19:07:56.293Z,19.50
2023-06-10T19:10:23.480Z,19.40
2023-06-10T19:12:56.303Z,19.30
2023-06-10T19:15:23.340Z,19.30
2023-06-10T19:17:54.445Z,19.20
2023-06-10T19:20:21.703Z,19.10
2023-06-10T19:22:56.422Z,19.00
2023-06-10T19:25:29.880Z,18.90
2023-06-10T19:27:57.133Z,18.80
2023-06-10T19:30:26.564Z,18.70
2023-06-10T19:32:56.044Z,18.70
2023-06-10T19:35:23.245Z,18.60
2023-06-10T19:37:53.446Z,18.40
2023-06-10T19:40:23.672Z,18.40
2023-06-10T19:42:56.984Z,18.30
2023-06-10T19:48:49.690Z,18.20
2023-06-10T19:55:11.879Z,18.00
2023-06-10T19:57:59.788Z,17.90
2023-06-10T20:00:39.986Z,17.80
2023-06-10T20:04:05.854Z,17.70
2023-06-10T20:06:56.912Z,17.60
2023-06-10T20:12:48.407Z,17.40
2023-06-10T20:15:30.996Z,17.30
2023-06-10T20:18:10.627Z,17.10
2023-06-10T20:20:42.091Z,17.00
2023-06-10T20:40:47.042Z,16.70
2023-06-10T20:43:18.220Z,16.60
2023-06-10T20:45:53.297Z,16.50
2023-06-10T20:55:46.796Z,16.20
2023-06-10T20:59:24.827Z,16.00
2023-06-10T21:01:54.776Z,16.00
2023-06-10T21:08:35.003Z,15.70
2023-06-10T21:11:10.105Z,15.50
2023-06-10T21:14:48.418Z,15.50
2023-06-10T21:20:12.015Z,15.40
2023-06-10T21:20:52.063Z,15.30
2023-06-10T21:30:44.735Z,15.10
2023-06-10T21:37:41.567Z,15.00
2023-06-10T21:40:20.798Z,14.90
2023-06-10T21:44:16.367Z,14.80
2023-06-10T21:49:40.364Z,14.70
2023-06-10T21:52:18.237Z,14.60
2023-06-10T21:54:55.051Z,14.60
2023-06-10T21:58:24.728Z,14.60
2023-06-10T22:00:53.497Z,14.50
2023-06-10T22:03:34.157Z,14.50
2023-06-10T22:06:24.464Z,14.40
2023-06-10T22:34:37.855Z,13.90
2023-06-10T22:37:05.209Z,13.80
2023-06-10T22:39:31.912Z,13.80
2023-06-10T22:41:58.630Z,13.70
2023-06-10T22:44:25.898Z,13.70
2023-06-10T22:46:52.695Z,13.60
2023-06-10T22:49:21.052Z,13.50
2023-06-10T22:51:47.940Z,13.50
2023-06-10T22:54:15.303Z,13.40
2023-06-10T22:56:42.529Z,13.40
2023-06-10T22:59:10.802Z,13.40
2023-06-10T23:01:38.114Z,13.30
2023-06-10T23:04:05.018Z,13.30
2023-06-10T23:06:31.820Z,13.30
2023-06-10T23:08:58.518Z,13.20
2023-06-10T23:11:26.576Z,13.10
2023-06-10T23:13:53.671Z,13.10
2023-06-10T23:16:20.443Z,13.10
2023-06-10T23:18:47.899Z,13.00
2023-06-10T23:21:15.997Z,13.00
2023-06-10T23:23:42.785Z,12.90
2023-06-10T23:26:09.591Z,12.90
2023-06-10T23:28:36.554Z,12.80
2023-06-10T23:31:03.303Z,12.80
2023-06-10T23:33:32.025Z,12.70
2023-06-10T23:35:59.312Z,12.70
2023-06-10T23:38:26.595Z,12.70
2023-06-10T23:40:53.262Z,12.60
2023-06-10T23:43:19.962Z,12.60
2023-06-10T23:45:47.012Z,12.60
2023-06-10T23:48:13.841Z,12.60
2023-06-10T23:50:40.973Z,12.50
2023-06-10T23:53:07.978Z,12.50
2023-06-10T23:55:35.815Z,12.50
2023-06-10T23:58:03.902Z,12.50
