createdAt,value
2023-01-17T00:00:20.467Z,54.03
2023-01-17T00:03:24.190Z,56.43
2023-01-17T00:06:45.063Z,53.20
2023-01-17T00:09:57.280Z,50.23
2023-01-17T00:13:02.679Z,52.00
2023-01-17T00:16:07.207Z,50.60
2023-01-17T00:19:28.628Z,49.87
2023-01-17T00:22:50.549Z,50.10
2023-01-17T00:26:05.190Z,51.03
2023-01-17T00:29:07.662Z,51.00
2023-01-17T00:32:09.967Z,55.27
2023-01-17T00:35:12.274Z,53.03
2023-01-17T00:38:16.430Z,55.53
2023-01-17T00:41:20.380Z,99.77
2023-01-17T00:44:41.542Z,72.93
2023-01-17T00:48:04.390Z,57.60
2023-01-17T00:51:25.198Z,59.53
2023-01-17T00:54:45.823Z,60.60
2023-01-17T00:58:08.387Z,57.63
2023-01-17T01:01:29.785Z,67.67
2023-01-17T01:04:50.825Z,66.63
2023-01-17T01:08:11.941Z,63.40
2023-01-17T01:11:35.686Z,67.40
2023-01-17T01:14:58.521Z,76.57
2023-01-17T01:18:24.808Z,76.77
2023-01-17T01:21:45.946Z,67.97
2023-01-17T01:25:06.869Z,64.63
2023-01-17T01:28:30.423Z,69.70
2023-01-17T01:31:52.850Z,60.07
2023-01-17T01:34:56.424Z,62.83
2023-01-17T01:37:59.949Z,63.67
2023-01-17T01:41:03.626Z,65.60
2023-01-17T01:44:27.295Z,62.20
2023-01-17T01:47:37.428Z,64.17
2023-01-17T01:50:40.973Z,61.27
2023-01-17T01:53:48.311Z,62.40
2023-01-17T01:56:55.404Z,64.43
2023-01-17T02:00:03.356Z,66.93
2023-01-17T02:03:20.828Z,61.07
2023-01-17T02:06:31.701Z,59.70
2023-01-17T02:09:35.575Z,62.37
2023-01-17T02:12:39.866Z,59.10
2023-01-17T02:15:51.635Z,59.50
2023-01-17T02:19:10.312Z,62.90
2023-01-17T02:22:31.431Z,62.87
2023-01-17T02:26:03.056Z,59.77
2023-01-17T02:29:31.541Z,59.07
2023-01-17T02:32:48.185Z,68.63
2023-01-17T02:35:59.880Z,66.67
2023-01-17T02:39:10.715Z,72.50
2023-01-17T02:42:18.756Z,70.90
2023-01-17T02:45:23.753Z,71.53
2023-01-17T02:48:32.882Z,79.67
2023-01-17T02:51:49.252Z,93.00
2023-01-17T02:55:15.520Z,76.03
2023-01-17T02:58:32.322Z,76.63
2023-01-17T03:01:45.686Z,73.33
2023-01-17T03:04:55.651Z,75.93
2023-01-17T03:08:00.246Z,75.50
2023-01-17T03:11:03.843Z,75.43
2023-01-17T03:14:07.388Z,74.67
2023-01-17T03:17:11.205Z,72.13
2023-01-17T03:20:16.667Z,72.80
2023-01-17T03:23:20.463Z,78.07
2023-01-17T03:26:24.064Z,60.83
2023-01-17T03:29:27.630Z,55.60
2023-01-17T03:32:31.350Z,56.73
2023-01-17T03:35:36.527Z,55.67
2023-01-17T03:38:40.411Z,55.30
2023-01-17T03:41:44.064Z,56.43
2023-01-17T03:44:47.557Z,54.10
2023-01-17T03:47:51.002Z,61.93
2023-01-17T03:50:56.063Z,53.93
2023-01-17T03:53:59.661Z,60.37
2023-01-17T03:57:03.196Z,64.27
2023-01-17T04:00:08.222Z,62.37
2023-01-17T04:03:11.863Z,58.73
2023-01-17T04:06:16.903Z,61.87
2023-01-17T04:09:20.471Z,63.07
2023-01-17T04:12:24.153Z,68.57
2023-01-17T04:15:27.684Z,68.87
2023-01-17T04:18:31.411Z,59.60
2023-01-17T04:21:36.381Z,67.20
2023-01-17T04:24:39.947Z,60.23
2023-01-17T04:27:43.620Z,62.57
2023-01-17T04:30:47.225Z,69.53
2023-01-17T04:33:50.812Z,59.17
2023-01-17T04:36:55.768Z,59.80
2023-01-17T04:39:59.336Z,54.10
2023-01-17T04:43:02.920Z,64.17
2023-01-17T04:46:10.281Z,61.37
2023-01-17T04:49:14.193Z,69.90
2023-01-17T04:52:20.797Z,65.70
2023-01-17T04:55:24.371Z,87.63
2023-01-17T04:58:28.218Z,83.93
2023-01-17T05:01:32.148Z,88.17
2023-01-17T05:04:35.793Z,87.70
2023-01-17T05:07:41.199Z,88.20
2023-01-17T05:10:47.290Z,88.27
2023-01-17T05:13:51.419Z,73.27
2023-01-17T05:16:55.717Z,78.37
2023-01-17T05:19:59.659Z,79.80
2023-01-17T05:23:04.743Z,81.30
2023-01-17T05:26:08.534Z,83.40
2023-01-17T05:29:12.501Z,83.03
2023-01-17T05:32:16.237Z,60.37
2023-01-17T05:35:21.219Z,63.77
2023-01-17T05:38:26.405Z,83.37
2023-01-17T05:41:30.066Z,75.37
2023-01-17T05:44:33.772Z,78.43
2023-01-17T05:47:37.578Z,94.17
2023-01-17T05:50:41.311Z,85.77
2023-01-17T05:53:46.398Z,95.90
2023-01-17T05:56:50.098Z,83.00
2023-01-17T05:59:53.879Z,93.03
2023-01-17T06:02:59.056Z,84.97
2023-01-17T06:06:02.920Z,95.10
2023-01-17T06:09:08.249Z,97.80
2023-01-17T06:12:12.059Z,91.40
2023-01-17T06:15:18.019Z,82.83
2023-01-17T06:18:21.707Z,87.77
2023-01-17T06:21:25.478Z,82.27
2023-01-17T06:24:30.778Z,82.03
2023-01-17T06:27:34.560Z,86.17
2023-01-17T06:30:38.445Z,89.73
2023-01-17T06:33:42.259Z,98.20
2023-01-17T06:36:46.228Z,86.17
2023-01-17T06:39:51.639Z,81.07
2023-01-17T06:42:55.593Z,80.83
2023-01-17T06:45:59.459Z,81.53
2023-01-17T06:49:03.378Z,78.40
2023-01-17T06:52:07.158Z,85.33
2023-01-17T06:55:12.600Z,90.53
2023-01-17T06:58:16.423Z,74.87
2023-01-17T07:01:20.853Z,66.87
2023-01-17T07:04:24.671Z,90.97
2023-01-17T07:07:31.864Z,77.60
2023-01-17T07:10:38.884Z,73.73
2023-01-17T07:13:43.001Z,80.87
2023-01-17T07:16:49.368Z,71.37
2023-01-17T07:19:54.429Z,75.83
2023-01-17T07:22:58.422Z,71.67
2023-01-17T07:26:04.298Z,81.03
2023-01-17T07:29:08.466Z,72.57
2023-01-17T07:32:12.290Z,72.27
2023-01-17T07:35:16.228Z,77.37
2023-01-17T07:38:21.481Z,81.50
2023-01-17T07:41:27.227Z,83.00
2023-01-17T07:44:30.998Z,78.37
2023-01-17T07:47:34.999Z,78.00
2023-01-17T07:50:39.173Z,83.63
2023-01-17T07:53:43.019Z,78.83
2023-01-17T07:56:48.337Z,82.27
2023-01-17T07:59:52.478Z,85.93
2023-01-17T08:02:58.862Z,85.43
2023-01-17T08:06:02.818Z,80.43
2023-01-17T08:09:06.902Z,88.33
2023-01-17T08:12:12.371Z,82.30
2023-01-17T08:15:16.922Z,74.73
2023-01-17T08:18:20.741Z,79.93
2023-01-17T08:21:24.990Z,79.53
2023-01-17T08:24:28.861Z,73.03
2023-01-17T08:27:35.554Z,77.47
2023-01-17T08:30:40.278Z,74.93
2023-01-17T08:33:44.163Z,68.40
2023-01-17T08:36:48.218Z,90.37
2023-01-17T08:39:51.978Z,86.87
2023-01-17T08:42:58.620Z,88.17
2023-01-17T08:46:02.994Z,81.23
2023-01-17T08:49:06.900Z,97.93
2023-01-17T08:52:13.240Z,96.63
2023-01-17T08:55:17.523Z,75.93
2023-01-17T08:58:23.566Z,72.50
2023-01-17T09:01:27.767Z,82.83
2023-01-17T09:04:31.725Z,80.33
2023-01-17T09:07:35.784Z,74.20
2023-01-17T09:10:39.624Z,84.20
2023-01-17T09:13:45.150Z,68.20
2023-01-17T09:16:49.587Z,78.07
2023-01-17T09:19:53.416Z,76.40
2023-01-17T09:22:57.442Z,82.03
2023-01-17T09:26:01.761Z,79.67
2023-01-17T09:29:07.099Z,84.27
2023-01-17T09:32:10.959Z,80.70
2023-01-17T09:35:14.820Z,81.97
2023-01-17T09:38:18.663Z,75.60
2023-01-17T09:41:28.249Z,78.97
2023-01-17T09:44:43.171Z,85.83
2023-01-17T09:47:51.396Z,74.27
2023-01-17T09:51:00.398Z,81.93
2023-01-17T09:54:04.507Z,76.97
2023-01-17T09:57:30.518Z,83.50
2023-01-17T10:00:44.410Z,86.33
2023-01-17T10:04:11.907Z,87.03
2023-01-17T10:07:26.499Z,91.67
2023-01-17T10:10:40.398Z,83.90
2023-01-17T10:13:53.718Z,79.53
2023-01-17T10:17:08.856Z,74.90
2023-01-17T10:20:26.979Z,74.63
2023-01-17T10:23:58.247Z,79.23
2023-01-17T10:27:04.699Z,66.50
2023-01-17T10:30:19.139Z,67.30
2023-01-17T10:33:30.011Z,70.07
2023-01-17T10:36:39.473Z,68.30
2023-01-17T10:39:46.399Z,73.73
2023-01-17T10:42:57.771Z,76.13
2023-01-17T10:46:01.665Z,74.37
2023-01-17T10:49:07.179Z,83.40
2023-01-17T10:52:25.778Z,87.63
2023-01-17T10:55:40.199Z,84.60
2023-01-17T10:58:44.104Z,91.30
2023-01-17T11:01:50.298Z,88.90
2023-01-17T11:04:57.425Z,91.53
2023-01-17T11:08:03.080Z,96.47
2023-01-17T11:11:07.100Z,104.53
2023-01-17T11:14:20.159Z,101.43
2023-01-17T11:17:24.220Z,93.17
2023-01-17T11:20:36.565Z,80.47
2023-01-17T11:23:43.699Z,83.17
2023-01-17T11:26:49.938Z,85.43
2023-01-17T11:30:06.762Z,131.73
2023-01-17T11:33:34.700Z,96.33
2023-01-17T11:36:40.158Z,123.40
2023-01-17T11:39:44.489Z,102.40
2023-01-17T11:42:48.498Z,87.33
2023-01-17T11:46:17.250Z,92.30
2023-01-17T11:49:25.917Z,79.40
2023-01-17T11:52:37.745Z,80.20
2023-01-17T11:55:41.759Z,70.30
2023-01-17T11:58:47.501Z,57.07
2023-01-17T12:02:04.670Z,70.73
2023-01-17T12:05:20.069Z,75.47
2023-01-17T12:08:46.041Z,72.33
2023-01-17T12:12:16.184Z,65.23
2023-01-17T12:15:34.440Z,66.23
2023-01-17T12:18:50.196Z,62.70
2023-01-17T12:22:11.748Z,64.97
2023-01-17T12:25:38.259Z,62.30
2023-01-17T12:29:07.219Z,73.40
2023-01-17T12:32:34.880Z,102.20
2023-01-17T12:35:43.341Z,88.17
2023-01-17T12:38:49.540Z,86.67
2023-01-17T12:42:01.592Z,77.07
2023-01-17T12:45:09.714Z,60.83
2023-01-17T12:48:17.442Z,54.87
2023-01-17T12:51:28.031Z,57.83
2023-01-17T12:54:39.901Z,57.43
2023-01-17T12:57:51.458Z,64.63
2023-01-17T13:01:02.970Z,57.47
2023-01-17T13:04:21.467Z,65.03
2023-01-17T13:07:34.278Z,61.80
2023-01-17T13:10:46.417Z,57.77
2023-01-17T13:13:53.640Z,59.43
2023-01-17T13:17:00.409Z,59.37
2023-01-17T13:20:16.339Z,72.67
2023-01-17T13:23:30.918Z,63.10
2023-01-17T13:26:48.987Z,67.07
2023-01-17T13:30:12.601Z,56.50
2023-01-17T13:33:37.425Z,64.63
2023-01-17T13:36:53.119Z,60.13
2023-01-17T13:40:20.280Z,65.70
2023-01-17T13:43:27.158Z,67.80
2023-01-17T13:46:53.821Z,61.17
2023-01-17T13:49:57.600Z,70.77
2023-01-17T13:53:06.097Z,69.80
2023-01-17T13:56:14.962Z,66.97
2023-01-17T13:59:30.558Z,73.47
2023-01-17T14:02:42.476Z,68.17
2023-01-17T14:05:50.462Z,62.13
2023-01-17T14:08:54.722Z,57.23
2023-01-17T14:12:05.666Z,61.13
2023-01-17T14:15:22.507Z,60.13
2023-01-17T14:18:35.529Z,70.03
2023-01-17T14:21:39.450Z,62.23
2023-01-17T14:25:00.239Z,66.30
2023-01-17T14:28:08.122Z,62.87
2023-01-17T14:31:14.217Z,64.00
2023-01-17T14:34:23.541Z,62.20
2023-01-17T14:37:39.638Z,63.03
2023-01-17T14:40:52.823Z,64.47
2023-01-17T14:43:56.860Z,66.30
2023-01-17T14:47:01.020Z,68.27
2023-01-17T14:50:22.543Z,64.37
2023-01-17T14:53:28.416Z,64.83
2023-01-17T14:56:33.285Z,206.23
2023-01-17T14:59:37.118Z,106.63
2023-01-17T15:02:44.561Z,74.63
2023-01-17T15:05:52.792Z,65.43
2023-01-17T15:08:56.679Z,79.53
2023-01-17T15:12:01.101Z,81.57
2023-01-17T15:15:05.139Z,81.43
2023-01-17T15:18:21.209Z,80.30
2023-01-17T15:21:29.619Z,75.57
2023-01-17T15:24:41.642Z,79.40
2023-01-17T15:27:45.510Z,80.53
2023-01-17T15:31:06.616Z,87.57
2023-01-17T15:34:16.066Z,66.10
2023-01-17T15:37:30.032Z,76.37
2023-01-17T15:40:37.879Z,71.03
2023-01-17T15:43:43.539Z,90.40
2023-01-17T15:46:47.439Z,71.40
2023-01-17T15:49:53.066Z,74.63
2023-01-17T15:53:01.150Z,85.47
2023-01-17T15:56:23.750Z,66.97
2023-01-17T15:59:40.719Z,76.63
2023-01-17T16:02:45.664Z,86.10
2023-01-17T16:05:50.102Z,78.37
2023-01-17T16:08:56.362Z,83.07
2023-01-17T16:12:00.991Z,107.60
2023-01-17T16:15:12.871Z,120.50
2023-01-17T16:18:20.447Z,93.80
2023-01-17T16:21:27.085Z,83.93
2023-01-17T16:24:33.019Z,89.33
2023-01-17T16:27:36.898Z,82.47
2023-01-17T16:30:40.878Z,75.20
2023-01-17T16:33:46.205Z,85.83
2023-01-17T16:36:55.340Z,104.43
2023-01-17T16:40:00.674Z,84.63
2023-01-17T16:43:04.620Z,82.27
2023-01-17T16:46:09.039Z,86.83
2023-01-17T16:49:12.998Z,79.67
2023-01-17T16:52:16.862Z,74.93
2023-01-17T16:55:24.574Z,82.57
2023-01-17T16:58:28.358Z,80.93
2023-01-17T17:01:32.357Z,77.80
2023-01-17T17:04:36.239Z,91.63
2023-01-17T17:07:44.263Z,79.20
2023-01-17T17:10:49.579Z,229.93
2023-01-17T17:13:54.070Z,109.23
2023-01-17T17:17:00.791Z,95.87
2023-01-17T17:20:04.758Z,108.53
2023-01-17T17:23:10.164Z,109.20
2023-01-17T17:26:15.398Z,87.80
2023-01-17T17:29:19.278Z,105.03
2023-01-17T17:32:23.659Z,89.10
2023-01-17T17:35:28.318Z,96.40
2023-01-17T17:38:35.263Z,95.40
2023-01-17T17:41:44.018Z,87.03
2023-01-17T17:44:47.819Z,104.30
2023-01-17T17:47:51.830Z,114.37
2023-01-17T17:50:59.766Z,104.20
2023-01-17T17:54:05.812Z,187.47
2023-01-17T17:57:11.223Z,123.63
2023-01-17T18:00:15.841Z,115.93
2023-01-17T18:03:20.919Z,118.40
2023-01-17T18:06:25.419Z,118.60
2023-01-17T18:09:29.262Z,107.67
2023-01-17T18:12:34.697Z,99.10
2023-01-17T18:15:38.438Z,107.93
2023-01-17T18:18:45.462Z,128.37
2023-01-17T18:21:50.607Z,147.93
2023-01-17T18:24:54.341Z,110.63
2023-01-17T18:27:59.681Z,113.47
2023-01-17T18:31:08.161Z,107.93
2023-01-17T18:34:13.694Z,128.57
2023-01-17T18:37:17.582Z,108.03
2023-01-17T18:40:21.467Z,178.37
2023-01-17T18:43:27.938Z,103.17
2023-01-17T18:46:31.937Z,92.97
2023-01-17T18:49:35.838Z,119.57
2023-01-17T18:52:40.055Z,111.50
2023-01-17T18:55:44.037Z,172.10
2023-01-17T18:58:50.267Z,115.17
2023-01-17T19:01:54.416Z,106.27
2023-01-17T19:04:58.243Z,97.27
2023-01-17T19:08:02.097Z,85.70
2023-01-17T19:11:06.559Z,95.57
2023-01-17T19:14:12.788Z,101.40
2023-01-17T19:17:16.818Z,96.13
2023-01-17T19:20:20.579Z,120.97
2023-01-17T19:23:24.544Z,94.40
2023-01-17T19:26:30.174Z,123.37
2023-01-17T19:29:35.529Z,101.27
2023-01-17T19:32:39.399Z,97.60
2023-01-17T19:35:43.178Z,79.07
2023-01-17T19:39:03.053Z,83.77
2023-01-17T19:42:10.738Z,76.67
2023-01-17T19:45:16.489Z,104.67
2023-01-17T19:48:20.339Z,89.83
2023-01-17T19:51:25.321Z,81.80
2023-01-17T19:54:29.162Z,92.20
2023-01-17T19:57:35.198Z,81.20
2023-01-17T20:00:46.404Z,82.80
2023-01-17T20:03:52.409Z,120.90
2023-01-17T20:06:56.324Z,88.27
2023-01-17T20:10:00.120Z,59.90
2023-01-17T20:13:04.958Z,77.87
2023-01-17T20:16:12.026Z,79.73
2023-01-17T20:19:15.902Z,60.80
2023-01-17T20:22:19.798Z,66.43
2023-01-17T20:25:23.560Z,96.20
2023-01-17T20:28:28.458Z,91.30
2023-01-17T20:31:38.330Z,67.00
2023-01-17T20:34:44.086Z,70.33
2023-01-17T20:37:52.280Z,54.10
2023-01-17T20:40:56.559Z,67.17
2023-01-17T20:44:01.737Z,57.37
2023-01-17T20:47:07.119Z,56.47
2023-01-17T20:50:11.823Z,42.97
2023-01-17T20:53:16.318Z,42.30
2023-01-17T20:56:20.464Z,39.73
2023-01-17T20:59:24.817Z,41.20
2023-01-17T21:02:30.287Z,162.27
2023-01-17T21:05:34.178Z,42.83
2023-01-17T21:08:39.727Z,44.90
2023-01-17T21:11:43.677Z,52.57
2023-01-17T21:14:47.582Z,63.77
2023-01-17T21:17:52.909Z,252.17
2023-01-17T21:20:56.801Z,78.93
2023-01-17T21:24:01.536Z,43.90
2023-01-17T21:27:05.661Z,50.40
2023-01-17T21:30:11.479Z,65.90
2023-01-17T21:33:16.723Z,59.77
2023-01-17T21:36:21.241Z,48.87
2023-01-17T21:39:25.418Z,51.30
2023-01-17T21:42:29.279Z,65.20
2023-01-17T21:45:33.359Z,165.43
2023-01-17T21:48:39.706Z,46.83
2023-01-17T21:52:01.718Z,40.70
2023-01-17T21:55:23.238Z,32.13
2023-01-17T21:58:45.207Z,26.73
2023-01-17T22:01:49.129Z,25.93
2023-01-17T22:04:56.439Z,19.80
2023-01-17T22:08:15.880Z,34.40
2023-01-17T22:11:21.658Z,17.67
2023-01-17T22:14:25.499Z,14.53
2023-01-17T22:17:31.300Z,19.60
2023-01-17T22:20:40.162Z,13.97
2023-01-17T22:23:47.839Z,17.77
2023-01-17T22:26:51.699Z,19.70
2023-01-17T22:29:55.458Z,20.30
2023-01-17T22:32:59.831Z,15.33
2023-01-17T22:36:05.963Z,23.27
2023-01-17T22:39:11.221Z,19.40
2023-01-17T22:42:16.798Z,21.20
2023-01-17T22:45:20.519Z,20.20
2023-01-17T22:48:24.381Z,22.50
2023-01-17T22:51:30.337Z,19.53
2023-01-17T22:54:34.018Z,15.43
2023-01-17T22:57:38.162Z,17.83
2023-01-17T23:00:42.105Z,17.60
2023-01-17T23:03:46.780Z,22.47
2023-01-17T23:06:52.238Z,28.93
2023-01-17T23:09:55.967Z,23.13
2023-01-17T23:12:59.945Z,30.73
2023-01-17T23:16:23.926Z,31.30
2023-01-17T23:19:30.338Z,25.90
2023-01-17T23:22:36.259Z,23.20
2023-01-17T23:25:40.078Z,41.93
2023-01-17T23:28:42.802Z,29.57
2023-01-17T23:31:46.700Z,20.03
2023-01-17T23:34:50.652Z,24.50
2023-01-17T23:38:13.302Z,22.23
2023-01-17T23:41:46.199Z,16.67
2023-01-17T23:44:49.999Z,13.90
2023-01-17T23:47:53.939Z,13.80
2023-01-17T23:50:59.849Z,14.10
2023-01-17T23:54:06.552Z,14.97
2023-01-17T23:57:10.356Z,14.93
