createdAt,value
2023-05-22T00:11:01.876Z,15.16
2023-05-22T00:26:04.790Z,15.02
2023-05-22T00:41:07.519Z,14.96
2023-05-22T00:56:10.565Z,14.89
2023-05-22T01:11:23.198Z,14.70
2023-05-22T01:26:47.220Z,14.53
2023-05-22T01:41:50.569Z,14.22
2023-05-22T01:57:08.422Z,14.09
2023-05-22T02:12:12.736Z,14.05
2023-05-22T02:27:16.880Z,13.95
2023-05-22T02:42:19.554Z,13.70
2023-05-22T02:57:22.149Z,13.48
2023-05-22T03:12:24.700Z,13.29
2023-05-22T03:27:27.510Z,13.15
2023-05-22T03:42:30.030Z,13.20
2023-05-22T03:57:33.309Z,13.52
2023-05-22T04:12:36.207Z,14.24
2023-05-22T04:27:39.038Z,15.68
2023-05-22T04:42:42.487Z,17.60
2023-05-22T04:57:45.470Z,19.51
2023-05-22T05:12:48.277Z,20.95
2023-05-22T05:27:51.015Z,22.05
2023-05-22T05:42:53.728Z,22.41
2023-05-22T05:57:56.378Z,21.70
2023-05-22T06:12:59.277Z,22.52
2023-05-22T06:28:02.463Z,23.40
2023-05-22T06:43:05.086Z,23.86
2023-05-22T06:58:07.856Z,23.94
2023-05-22T07:13:11.277Z,24.52
2023-05-22T07:28:14.041Z,25.40
2023-05-22T07:43:16.727Z,26.04
2023-05-22T07:58:19.763Z,27.11
2023-05-22T08:13:22.695Z,26.53
2023-05-22T08:28:25.718Z,26.56
2023-05-22T08:43:29.372Z,26.59
2023-05-22T08:58:35.130Z,26.48
2023-05-22T09:13:40.630Z,26.45
2023-05-22T09:28:44.448Z,26.77
2023-05-22T09:43:51.298Z,26.33
2023-05-22T09:58:54.055Z,26.51
2023-05-22T10:13:58.873Z,25.07
2023-05-22T10:29:14.932Z,25.11
2023-05-22T10:44:18.325Z,25.08
2023-05-22T10:59:34.295Z,24.28
2023-05-22T11:14:37.372Z,24.26
2023-05-22T11:29:42.914Z,24.21
2023-05-22T11:44:45.954Z,23.88
2023-05-22T11:59:48.921Z,24.30
2023-05-22T12:14:51.804Z,24.56
2023-05-22T12:29:56.703Z,24.62
2023-05-22T12:45:00.618Z,24.57
2023-05-22T13:00:05.919Z,24.50
2023-05-22T13:15:08.984Z,24.13
2023-05-22T13:30:12.233Z,24.58
2023-05-22T13:45:15.106Z,24.59
2023-05-22T14:00:18.678Z,24.78
2023-05-22T14:15:21.973Z,24.48
2023-05-22T14:30:26.505Z,24.46
2023-05-22T14:45:29.411Z,24.44
2023-05-22T15:00:32.213Z,24.53
2023-05-22T15:15:34.943Z,24.49
2023-05-22T15:30:39.110Z,24.36
2023-05-22T15:45:47.278Z,24.41
2023-05-22T16:00:50.309Z,24.15
2023-05-22T16:15:53.516Z,23.98
2023-05-22T16:30:56.517Z,23.75
2023-05-22T16:45:59.391Z,23.53
2023-05-22T17:01:02.056Z,23.18
2023-05-22T17:16:05.271Z,22.88
2023-05-22T17:31:08.145Z,22.53
2023-05-22T17:46:11.132Z,22.12
2023-05-22T18:01:13.933Z,21.64
2023-05-22T18:16:20.063Z,21.10
2023-05-22T18:31:23.174Z,20.70
2023-05-22T18:46:27.170Z,20.31
2023-05-22T19:01:29.987Z,19.82
2023-05-22T19:16:33.114Z,19.43
2023-05-22T19:31:36.578Z,18.90
2023-05-22T19:46:39.584Z,18.42
2023-05-22T20:01:43.265Z,18.04
2023-05-22T20:16:46.548Z,17.74
2023-05-22T20:31:54.933Z,17.63
2023-05-22T20:46:58.376Z,17.29
2023-05-22T21:02:01.324Z,16.83
2023-05-22T21:17:04.520Z,16.14
2023-05-22T21:32:08.012Z,15.27
2023-05-22T21:47:10.730Z,14.59
2023-05-22T22:02:13.851Z,14.18
2023-05-22T22:17:23.777Z,13.89
2023-05-22T22:32:27.231Z,14.41
2023-05-22T22:47:30.176Z,14.42
2023-05-22T23:02:32.869Z,14.37
2023-05-22T23:17:36.027Z,14.33
2023-05-22T23:32:38.907Z,14.12
2023-05-22T23:47:41.751Z,13.88
