createdAt,value
2019-03-31T00:01:24.130Z,13.70
2019-03-31T00:03:53.851Z,13.70
2019-03-31T00:06:23.594Z,13.70
2019-03-31T00:08:53.970Z,13.70
2019-03-31T00:11:23.723Z,13.50
2019-03-31T00:13:53.436Z,13.50
2019-03-31T00:16:23.626Z,13.30
2019-03-31T00:18:53.267Z,13.30
2019-03-31T00:21:23.012Z,13.30
2019-03-31T00:23:52.916Z,13.30
2019-03-31T00:26:22.679Z,13.20
2019-03-31T00:28:52.575Z,13.10
2019-03-31T00:31:22.826Z,13.00
2019-03-31T00:33:52.707Z,12.90
2019-03-31T00:36:22.549Z,12.90
2019-03-31T00:38:52.350Z,12.90
2019-03-31T00:41:22.506Z,12.70
2019-03-31T00:43:52.278Z,12.70
2019-03-31T00:46:22.119Z,12.60
2019-03-31T00:48:52.141Z,12.50
2019-03-31T00:51:21.979Z,12.40
2019-03-31T00:53:51.991Z,12.30
2019-03-31T00:56:21.655Z,12.30
2019-03-31T00:58:51.473Z,12.30
2019-03-31T01:01:43.632Z,12.40
2019-03-31T01:04:15.410Z,12.40
2019-03-31T01:06:48.087Z,12.30
2019-03-31T01:09:31.115Z,12.30
2019-03-31T01:12:12.205Z,12.40
2019-03-31T01:15:00.773Z,12.40
2019-03-31T01:20:49.211Z,12.40
2019-03-31T01:23:37.726Z,12.40
2019-03-31T01:26:26.288Z,12.40
2019-03-31T01:32:10.609Z,12.40
2019-03-31T01:34:40.874Z,12.30
2019-03-31T01:37:29.548Z,12.20
2019-03-31T01:40:18.025Z,12.20
2019-03-31T01:43:06.700Z,12.20
2019-03-31T01:45:55.362Z,12.20
2019-03-31T01:48:43.860Z,12.30
2019-03-31T01:51:32.341Z,12.30
2019-03-31T01:54:20.830Z,12.30
2019-03-31T01:56:50.732Z,12.20
2019-03-31T01:59:32.230Z,12.10
2019-03-31T02:02:17.406Z,11.90
2019-03-31T02:04:58.435Z,11.80
2019-03-31T02:07:39.119Z,11.70
2019-03-31T02:10:20.382Z,11.60
2019-03-31T02:13:00.925Z,11.50
2019-03-31T02:15:41.694Z,11.50
2019-03-31T02:18:22.501Z,11.40
2019-03-31T02:21:03.382Z,11.40
2019-03-31T02:23:44.115Z,11.40
2019-03-31T02:26:24.807Z,11.20
2019-03-31T02:29:05.509Z,11.30
2019-03-31T02:31:46.494Z,11.40
2019-03-31T02:34:27.394Z,11.50
2019-03-31T02:37:08.492Z,11.60
2019-03-31T02:39:52.370Z,11.60
2019-03-31T02:42:33.180Z,11.60
2019-03-31T02:45:14.371Z,11.60
2019-03-31T02:47:55.957Z,11.60
2019-03-31T02:50:37.478Z,11.70
2019-03-31T02:53:18.339Z,11.70
2019-03-31T02:55:58.919Z,11.70
2019-03-31T02:58:39.939Z,11.70
2019-03-31T03:01:49.015Z,11.60
2019-03-31T03:04:58.022Z,11.60
2019-03-31T03:08:07.062Z,11.60
2019-03-31T03:11:13.197Z,11.50
2019-03-31T03:14:12.571Z,11.40
2019-03-31T03:17:01.162Z,11.40
2019-03-31T03:19:31.108Z,11.40
2019-03-31T03:22:20.562Z,11.40
2019-03-31T03:25:09.173Z,11.40
2019-03-31T03:27:57.866Z,11.20
2019-03-31T03:30:46.464Z,11.20
2019-03-31T03:33:35.047Z,11.30
2019-03-31T03:36:23.553Z,11.30
2019-03-31T03:39:12.038Z,11.30
2019-03-31T03:42:00.523Z,11.20
2019-03-31T03:44:49.017Z,11.00
2019-03-31T03:47:37.564Z,10.90
2019-03-31T03:50:26.318Z,10.90
2019-03-31T03:53:07.451Z,11.00
2019-03-31T03:55:48.780Z,10.80
2019-03-31T03:58:18.426Z,10.70
2019-03-31T04:01:25.945Z,10.70
2019-03-31T04:04:14.439Z,10.70
2019-03-31T04:07:03.126Z,10.80
2019-03-31T04:09:52.164Z,10.80
2019-03-31T04:12:41.266Z,10.90
2019-03-31T04:15:29.977Z,10.80
2019-03-31T04:18:18.483Z,10.70
2019-03-31T04:21:07.239Z,10.60
2019-03-31T04:23:55.915Z,10.60
2019-03-31T04:26:44.466Z,10.60
2019-03-31T04:29:33.031Z,10.40
2019-03-31T04:32:21.598Z,10.30
2019-03-31T04:35:10.089Z,10.10
2019-03-31T04:37:58.563Z,10.10
2019-03-31T04:40:47.060Z,10.00
2019-03-31T04:43:35.957Z,9.90
2019-03-31T04:46:24.457Z,9.80
2019-03-31T04:49:12.955Z,9.70
2019-03-31T04:51:53.719Z,9.60
2019-03-31T04:54:34.187Z,9.60
2019-03-31T04:57:14.873Z,9.50
2019-03-31T04:59:55.786Z,9.50
2019-03-31T05:02:37.250Z,9.50
2019-03-31T05:05:18.617Z,9.50
2019-03-31T05:07:48.286Z,9.40
2019-03-31T05:10:37.129Z,9.50
2019-03-31T05:13:25.622Z,9.60
2019-03-31T05:16:14.102Z,9.70
2019-03-31T05:19:02.586Z,9.70
2019-03-31T05:21:51.051Z,9.70
2019-03-31T05:24:39.537Z,9.50
2019-03-31T05:27:28.006Z,9.50
2019-03-31T05:30:16.502Z,9.50
2019-03-31T05:32:57.543Z,9.60
2019-03-31T05:35:38.006Z,9.70
2019-03-31T05:38:18.711Z,9.80
2019-03-31T05:40:59.650Z,9.70
2019-03-31T05:43:41.023Z,9.70
2019-03-31T05:46:22.319Z,9.60
2019-03-31T05:49:03.524Z,9.50
2019-03-31T05:51:44.307Z,9.50
2019-03-31T05:54:25.733Z,9.50
2019-03-31T05:56:55.381Z,9.50
2019-03-31T05:59:25.061Z,9.50
2019-03-31T06:02:13.930Z,9.50
2019-03-31T06:05:02.498Z,9.50
2019-03-31T06:07:51.226Z,9.60
2019-03-31T06:10:32.519Z,9.60
2019-03-31T06:13:02.430Z,9.70
2019-03-31T06:15:51.179Z,9.70
2019-03-31T06:18:39.738Z,9.60
2019-03-31T06:21:29.335Z,9.70
2019-03-31T06:24:18.466Z,9.70
2019-03-31T06:27:06.933Z,9.80
2019-03-31T06:29:55.508Z,9.90
2019-03-31T06:32:43.966Z,9.90
2019-03-31T06:35:32.535Z,10.00
2019-03-31T06:38:21.266Z,10.10
2019-03-31T06:41:09.854Z,10.10
2019-03-31T06:47:00.817Z,10.20
2019-03-31T06:49:49.558Z,10.30
2019-03-31T06:52:38.281Z,10.30
2019-03-31T06:58:14.946Z,10.50
2019-03-31T07:01:03.743Z,10.70
2019-03-31T07:03:52.515Z,11.10
2019-03-31T07:06:41.020Z,11.40
2019-03-31T07:09:22.079Z,11.90
2019-03-31T07:12:03.446Z,12.20
2019-03-31T07:14:44.414Z,12.50
2019-03-31T07:17:25.663Z,12.80
2019-03-31T07:20:07.021Z,13.30
2019-03-31T07:22:48.384Z,13.60
2019-03-31T07:25:29.214Z,13.90
2019-03-31T07:30:41.722Z,14.40
2019-03-31T07:33:11.723Z,14.70
2019-03-31T07:35:41.454Z,14.90
2019-03-31T07:38:11.105Z,15.20
2019-03-31T07:40:41.924Z,15.50
2019-03-31T07:43:12.070Z,15.60
2019-03-31T07:45:42.175Z,15.80
2019-03-31T07:48:13.009Z,15.90
2019-03-31T07:50:43.646Z,16.00
2019-03-31T07:53:13.290Z,16.20
2019-03-31T07:55:43.221Z,16.30
2019-03-31T07:58:12.981Z,16.40
2019-03-31T08:00:43.054Z,16.50
2019-03-31T08:03:12.735Z,16.70
2019-03-31T08:05:42.438Z,16.80
2019-03-31T08:08:12.611Z,17.00
2019-03-31T08:10:42.283Z,17.10
2019-03-31T08:13:12.197Z,17.20
2019-03-31T08:15:41.840Z,17.40
2019-03-31T08:18:11.502Z,17.50
2019-03-31T08:20:41.406Z,17.70
2019-03-31T08:23:11.051Z,17.80
2019-03-31T08:25:40.718Z,18.00
2019-03-31T08:28:11.564Z,18.10
2019-03-31T08:30:41.374Z,18.20
2019-03-31T08:33:11.027Z,18.30
2019-03-31T08:35:47.138Z,18.40
2019-03-31T08:38:12.134Z,18.50
2019-03-31T08:40:42.082Z,18.60
2019-03-31T08:43:11.743Z,18.80
2019-03-31T08:45:41.738Z,18.90
2019-03-31T08:48:13.127Z,19.00
2019-03-31T08:50:42.769Z,19.10
2019-03-31T08:53:12.405Z,19.10
2019-03-31T08:55:42.080Z,19.20
2019-03-31T08:58:12.124Z,19.20
2019-03-31T09:00:46.029Z,19.30
2019-03-31T09:03:15.946Z,19.30
2019-03-31T09:06:00.588Z,19.40
2019-03-31T09:08:18.982Z,19.40
2019-03-31T09:10:48.667Z,19.40
2019-03-31T09:13:18.752Z,19.40
2019-03-31T09:15:48.493Z,19.50
2019-03-31T09:18:18.389Z,19.50
2019-03-31T09:20:48.310Z,19.60
2019-03-31T09:23:17.977Z,19.70
2019-03-31T09:25:48.002Z,19.70
2019-03-31T09:28:17.747Z,19.80
2019-03-31T09:30:47.700Z,19.80
2019-03-31T09:33:17.399Z,19.90
2019-03-31T09:35:47.318Z,19.90
2019-03-31T09:38:17.333Z,20.00
2019-03-31T09:40:47.530Z,20.00
2019-03-31T09:43:17.198Z,20.10
2019-03-31T09:45:46.833Z,20.10
2019-03-31T09:48:16.505Z,20.10
2019-03-31T09:50:46.485Z,20.10
2019-03-31T09:53:16.147Z,20.20
2019-03-31T09:55:46.042Z,20.30
2019-03-31T09:58:15.974Z,20.30
2019-03-31T10:00:48.737Z,20.30
2019-03-31T10:05:41.035Z,20.40
2019-03-31T10:08:10.786Z,20.50
2019-03-31T10:10:40.429Z,20.50
2019-03-31T10:13:10.129Z,20.60
2019-03-31T10:15:40.038Z,20.60
2019-03-31T10:18:11.337Z,20.70
2019-03-31T10:20:40.979Z,20.80
2019-03-31T10:23:10.673Z,20.90
2019-03-31T10:25:40.334Z,21.00
2019-03-31T10:28:10.058Z,21.10
2019-03-31T10:30:40.208Z,21.20
2019-03-31T10:33:10.301Z,21.20
2019-03-31T10:35:39.925Z,21.30
2019-03-31T10:38:11.654Z,21.40
2019-03-31T10:40:41.725Z,21.50
2019-03-31T10:43:11.653Z,21.60
2019-03-31T10:45:41.307Z,21.70
2019-03-31T10:48:20.352Z,21.70
2019-03-31T10:50:43.182Z,21.80
2019-03-31T10:53:12.867Z,21.80
2019-03-31T10:55:42.522Z,21.90
2019-03-31T10:58:12.183Z,22.00
2019-03-31T11:00:44.513Z,22.00
2019-03-31T11:03:13.566Z,22.10
2019-03-31T11:05:43.218Z,22.00
2019-03-31T11:08:12.870Z,22.10
2019-03-31T11:10:42.602Z,22.10
2019-03-31T11:13:12.796Z,22.10
2019-03-31T11:15:42.434Z,22.20
2019-03-31T11:18:12.153Z,22.10
2019-03-31T11:20:41.816Z,22.20
2019-03-31T11:23:23.386Z,22.20
2019-03-31T11:25:53.338Z,22.20
2019-03-31T11:28:24.864Z,22.10
2019-03-31T11:30:57.435Z,22.20
2019-03-31T11:33:30.004Z,22.20
2019-03-31T11:35:59.959Z,22.20
2019-03-31T11:38:29.895Z,22.30
2019-03-31T11:40:59.561Z,22.30
2019-03-31T11:43:29.582Z,22.30
2019-03-31T11:45:59.249Z,22.30
2019-03-31T11:48:29.166Z,22.20
2019-03-31T11:51:00.420Z,22.20
2019-03-31T11:53:30.964Z,22.20
2019-03-31T11:56:00.665Z,22.30
2019-03-31T11:58:32.292Z,22.30
2019-03-31T12:01:01.934Z,22.30
2019-03-31T12:03:32.001Z,22.30
2019-03-31T12:06:01.659Z,22.30
2019-03-31T12:08:31.356Z,22.30
2019-03-31T12:11:01.070Z,22.30
2019-03-31T12:13:30.813Z,22.20
2019-03-31T12:16:00.490Z,22.10
2019-03-31T12:18:30.530Z,22.00
2019-03-31T12:21:00.177Z,22.00
2019-03-31T12:23:29.866Z,21.90
2019-03-31T12:26:00.446Z,21.80
2019-03-31T12:28:30.578Z,21.90
2019-03-31T12:31:00.664Z,21.90
2019-03-31T12:33:30.670Z,21.90
2019-03-31T12:36:00.322Z,22.00
2019-03-31T12:38:30.079Z,21.90
2019-03-31T12:41:00.134Z,22.00
2019-03-31T12:43:30.611Z,22.00
2019-03-31T12:46:00.617Z,21.90
2019-03-31T12:48:39.528Z,21.90
2019-03-31T12:51:09.280Z,22.00
2019-03-31T12:53:39.037Z,22.00
2019-03-31T12:56:09.027Z,22.10
2019-03-31T12:58:39.009Z,22.10
2019-03-31T13:01:09.077Z,22.10
2019-03-31T13:03:39.469Z,22.10
2019-03-31T13:06:09.198Z,22.10
2019-03-31T13:08:39.137Z,22.10
2019-03-31T13:11:10.450Z,22.00
2019-03-31T13:13:40.393Z,21.90
2019-03-31T13:16:11.447Z,21.80
2019-03-31T13:18:41.542Z,21.70
2019-03-31T13:21:11.970Z,21.60
2019-03-31T13:23:41.687Z,21.50
2019-03-31T13:26:12.018Z,21.50
2019-03-31T13:29:19.461Z,21.40
2019-03-31T13:32:08.034Z,21.40
2019-03-31T13:34:56.562Z,21.40
2019-03-31T13:37:45.058Z,21.40
2019-03-31T13:40:26.571Z,21.40
2019-03-31T13:45:51.017Z,21.30
2019-03-31T13:48:31.948Z,21.30
2019-03-31T13:51:12.714Z,21.30
2019-03-31T13:53:54.099Z,21.30
2019-03-31T13:59:18.073Z,21.30
2019-03-31T14:02:00.303Z,21.30
2019-03-31T14:04:51.325Z,21.30
2019-03-31T14:07:24.102Z,21.40
2019-03-31T14:10:04.810Z,21.30
2019-03-31T14:12:45.554Z,21.40
2019-03-31T14:15:27.027Z,21.40
2019-03-31T14:17:56.839Z,21.40
2019-03-31T14:20:45.759Z,21.40
2019-03-31T14:23:34.596Z,21.40
2019-03-31T14:26:23.443Z,21.40
2019-03-31T14:29:11.935Z,21.30
2019-03-31T14:32:00.462Z,21.30
2019-03-31T14:34:49.054Z,21.30
2019-03-31T14:37:39.936Z,21.30
2019-03-31T14:40:28.441Z,21.30
2019-03-31T14:43:17.196Z,21.30
2019-03-31T14:46:05.962Z,21.30
2019-03-31T14:48:54.754Z,21.30
2019-03-31T14:51:43.645Z,21.20
2019-03-31T14:54:32.475Z,21.10
2019-03-31T14:57:13.514Z,21.10
2019-03-31T14:59:54.403Z,21.10
2019-03-31T15:05:17.147Z,21.00
2019-03-31T15:10:40.762Z,21.00
2019-03-31T15:16:04.459Z,21.00
2019-03-31T15:21:27.909Z,20.80
2019-03-31T15:24:08.701Z,20.80
2019-03-31T15:26:49.547Z,20.80
2019-03-31T15:32:12.918Z,20.70
2019-03-31T15:34:53.623Z,20.60
2019-03-31T15:40:17.678Z,20.40
2019-03-31T15:42:58.618Z,20.30
2019-03-31T15:45:40.163Z,20.30
2019-03-31T15:48:10.411Z,20.20
2019-03-31T15:51:00.307Z,20.10
2019-03-31T15:53:48.770Z,19.90
2019-03-31T15:56:37.324Z,19.90
2019-03-31T15:59:25.791Z,19.70
2019-03-31T16:02:14.291Z,19.60
2019-03-31T16:05:02.846Z,19.50
2019-03-31T16:07:51.083Z,19.40
2019-03-31T16:10:39.631Z,19.20
2019-03-31T16:13:27.874Z,19.20
2019-03-31T16:16:16.110Z,19.00
2019-03-31T16:19:04.299Z,18.90
2019-03-31T16:21:52.553Z,18.80
2019-03-31T16:24:43.623Z,18.70
2019-03-31T16:27:31.945Z,18.70
2019-03-31T16:30:20.225Z,18.60
2019-03-31T16:33:08.552Z,18.60
2019-03-31T16:35:56.791Z,18.60
2019-03-31T16:38:44.999Z,18.40
2019-03-31T16:41:33.232Z,18.30
2019-03-31T16:44:21.484Z,18.10
2019-03-31T16:47:09.743Z,18.00
2019-03-31T16:49:57.989Z,18.00
2019-03-31T16:52:46.562Z,18.00
2019-03-31T16:55:34.778Z,17.90
2019-03-31T16:58:23.243Z,17.80
2019-03-31T17:01:11.784Z,17.90
2019-03-31T17:04:00.034Z,17.80
2019-03-31T17:06:48.536Z,17.60
2019-03-31T17:09:50.677Z,17.60
2019-03-31T17:12:27.208Z,17.60
2019-03-31T17:15:08.074Z,17.50
2019-03-31T17:20:32.416Z,17.30
2019-03-31T17:25:55.279Z,17.20
2019-03-31T17:31:18.828Z,17.20
2019-03-31T17:36:42.386Z,17.10
2019-03-31T17:39:24.789Z,17.10
2019-03-31T17:42:06.334Z,17.00
2019-03-31T17:47:30.076Z,17.00
2019-03-31T17:53:05.738Z,16.90
2019-03-31T17:55:59.256Z,16.90
2019-03-31T18:01:44.567Z,16.90
2019-03-31T18:04:34.282Z,16.80
2019-03-31T18:07:23.112Z,16.60
2019-03-31T18:10:20.880Z,16.60
2019-03-31T18:13:01.647Z,16.40
2019-03-31T18:15:49.870Z,16.30
2019-03-31T18:18:38.759Z,16.20
2019-03-31T18:21:27.452Z,16.20
2019-03-31T18:24:16.927Z,16.20
2019-03-31T18:27:05.168Z,16.20
2019-03-31T18:29:53.383Z,16.10
2019-03-31T18:32:34.163Z,16.00
2019-03-31T18:35:16.980Z,16.00
2019-03-31T18:37:57.957Z,15.90
2019-03-31T18:40:39.291Z,15.90
2019-03-31T18:43:20.444Z,15.70
2019-03-31T18:46:01.314Z,15.70
2019-03-31T18:48:42.119Z,15.50
2019-03-31T18:51:23.200Z,15.50
2019-03-31T19:00:32.471Z,15.30
2019-03-31T19:03:20.949Z,15.30
2019-03-31T19:06:28.218Z,15.20
2019-03-31T19:09:38.521Z,15.20
2019-03-31T19:12:41.352Z,15.20
2019-03-31T19:15:48.632Z,15.10
2019-03-31T19:21:39.266Z,15.10
2019-03-31T19:24:47.406Z,15.00
2019-03-31T19:27:54.737Z,14.90
2019-03-31T19:31:02.310Z,14.90
2019-03-31T19:33:51.297Z,14.90
2019-03-31T19:36:58.582Z,14.80
2019-03-31T19:40:02.083Z,14.80
2019-03-31T19:42:59.758Z,14.70
2019-03-31T19:45:54.981Z,14.60
2019-03-31T19:48:45.985Z,14.60
2019-03-31T19:51:40.378Z,14.60
2019-03-31T19:54:21.269Z,14.60
2019-03-31T19:57:15.814Z,14.50
2019-03-31T19:59:55.577Z,14.40
2019-03-31T20:02:42.220Z,14.40
2019-03-31T20:05:25.823Z,14.40
2019-03-31T20:08:17.914Z,14.40
2019-03-31T20:11:09.437Z,14.30
2019-03-31T20:13:55.094Z,14.20
2019-03-31T20:16:46.566Z,14.20
2019-03-31T20:19:43.754Z,14.20
2019-03-31T20:22:34.833Z,14.10
2019-03-31T20:25:18.133Z,14.10
2019-03-31T20:28:12.347Z,14.10
2019-03-31T20:30:58.015Z,14.00
2019-03-31T20:33:35.306Z,13.90
2019-03-31T20:36:23.379Z,13.90
2019-03-31T20:39:10.239Z,13.90
2019-03-31T20:41:53.768Z,13.90
2019-03-31T20:44:22.892Z,13.80
2019-03-31T20:46:52.006Z,13.80
2019-03-31T20:49:21.140Z,13.80
2019-03-31T20:51:50.239Z,13.80
2019-03-31T20:54:19.438Z,13.70
2019-03-31T20:56:48.533Z,13.70
2019-03-31T20:59:17.670Z,13.60
2019-03-31T21:01:46.766Z,13.70
2019-03-31T21:04:15.980Z,13.70
2019-03-31T21:06:45.242Z,13.60
2019-03-31T21:09:14.482Z,13.60
2019-03-31T21:11:43.603Z,13.50
2019-03-31T21:14:22.226Z,13.50
2019-03-31T21:16:57.748Z,13.40
2019-03-31T21:19:26.928Z,13.40
2019-03-31T21:21:56.097Z,13.40
2019-03-31T21:24:25.208Z,13.40
2019-03-31T21:27:01.219Z,13.40
2019-03-31T21:29:30.798Z,13.40
2019-03-31T21:31:59.895Z,13.30
2019-03-31T21:34:29.322Z,13.30
2019-03-31T21:36:58.409Z,13.30
2019-03-31T21:39:27.821Z,13.20
2019-03-31T21:41:57.216Z,13.20
2019-03-31T21:44:26.579Z,13.20
2019-03-31T21:46:56.061Z,13.20
2019-03-31T21:49:25.284Z,13.20
2019-03-31T21:51:54.362Z,13.20
2019-03-31T21:54:23.486Z,13.20
2019-03-31T21:56:52.658Z,13.10
2019-03-31T21:59:21.781Z,13.10
2019-03-31T22:01:50.973Z,13.00
2019-03-31T22:04:20.079Z,13.00
2019-03-31T22:06:49.793Z,13.00
2019-03-31T22:09:19.176Z,12.90
2019-03-31T22:11:48.269Z,12.90
2019-03-31T22:14:17.911Z,12.90
2019-03-31T22:16:47.026Z,12.80
2019-03-31T22:19:16.198Z,12.80
2019-03-31T22:21:45.292Z,12.80
2019-03-31T22:24:14.411Z,12.70
2019-03-31T22:26:43.501Z,12.80
2019-03-31T22:29:12.614Z,12.70
2019-03-31T22:31:41.934Z,12.70
2019-03-31T22:34:11.058Z,12.70
2019-03-31T22:36:40.422Z,12.70
2019-03-31T22:39:09.543Z,12.60
2019-03-31T22:41:38.906Z,12.60
2019-03-31T22:44:08.052Z,12.60
2019-03-31T22:46:37.416Z,12.50
2019-03-31T22:49:06.539Z,12.60
2019-03-31T22:51:35.898Z,12.50
2019-03-31T22:54:05.287Z,12.50
2019-03-31T22:56:34.466Z,12.40
2019-03-31T22:59:03.604Z,12.40
2019-03-31T23:01:32.904Z,12.40
2019-03-31T23:04:02.137Z,12.30
2019-03-31T23:06:31.250Z,12.30
2019-03-31T23:09:00.658Z,12.30
2019-03-31T23:11:29.769Z,12.20
2019-03-31T23:13:58.890Z,12.20
2019-03-31T23:16:28.067Z,12.20
2019-03-31T23:18:57.166Z,12.10
2019-03-31T23:21:26.567Z,12.10
2019-03-31T23:23:55.662Z,12.10
2019-03-31T23:26:25.039Z,12.10
2019-03-31T23:28:54.679Z,12.00
2019-03-31T23:31:23.810Z,12.00
2019-03-31T23:33:53.233Z,12.00
2019-03-31T23:36:22.536Z,12.00
2019-03-31T23:38:51.687Z,11.90
2019-03-31T23:41:20.827Z,11.90
2019-03-31T23:43:50.025Z,11.80
2019-03-31T23:46:19.962Z,11.70
2019-03-31T23:48:49.127Z,11.80
2019-03-31T23:51:19.197Z,11.70
2019-03-31T23:53:48.599Z,11.70
2019-03-31T23:56:17.724Z,11.70
2019-03-31T23:58:46.819Z,11.70
