createdAt,value
2022-12-27T00:00:32.897Z,2.30
2022-12-27T00:03:00.340Z,2.00
2022-12-27T00:05:34.492Z,1.67
2022-12-27T00:08:01.855Z,1.80
2022-12-27T00:10:29.291Z,1.70
2022-12-27T00:13:03.502Z,1.30
2022-12-27T00:15:32.814Z,1.70
2022-12-27T00:18:00.270Z,1.53
2022-12-27T00:20:34.510Z,1.63
2022-12-27T00:23:02.292Z,1.47
2022-12-27T00:25:29.719Z,1.50
2022-12-27T00:28:07.177Z,1.87
2022-12-27T00:30:34.575Z,1.97
2022-12-27T00:33:03.708Z,1.70
2022-12-27T00:35:37.100Z,2.23
2022-12-27T00:38:04.938Z,1.70
2022-12-27T00:40:38.762Z,1.80
2022-12-27T00:43:12.357Z,1.73
2022-12-27T00:45:39.751Z,2.13
2022-12-27T00:48:07.350Z,2.10
2022-12-27T00:50:41.737Z,2.10
2022-12-27T00:53:09.468Z,2.10
2022-12-27T00:55:37.570Z,2.07
2022-12-27T00:58:11.397Z,2.23
2022-12-27T01:00:40.466Z,2.30
2022-12-27T01:03:07.915Z,2.77
2022-12-27T01:05:44.546Z,2.00
2022-12-27T01:08:12.563Z,1.97
2022-12-27T01:10:42.988Z,1.77
2022-12-27T01:13:16.513Z,1.90
2022-12-27T01:15:43.896Z,2.10
2022-12-27T01:18:11.313Z,2.10
2022-12-27T01:20:45.539Z,1.50
2022-12-27T01:23:12.996Z,1.80
2022-12-27T01:25:40.459Z,1.70
2022-12-27T01:28:14.521Z,1.50
2022-12-27T01:30:41.852Z,1.53
2022-12-27T01:33:09.211Z,1.80
2022-12-27T01:35:43.521Z,1.87
2022-12-27T01:38:10.850Z,1.80
2022-12-27T01:40:42.323Z,2.07
2022-12-27T01:43:24.715Z,1.90
2022-12-27T01:45:52.215Z,2.13
2022-12-27T01:48:24.161Z,2.27
2022-12-27T01:51:10.752Z,2.30
2022-12-27T01:53:42.082Z,2.23
2022-12-27T01:56:21.728Z,2.40
2022-12-27T01:58:57.681Z,2.20
2022-12-27T02:01:35.833Z,2.30
2022-12-27T02:04:18.758Z,2.20
2022-12-27T02:06:54.720Z,2.23
2022-12-27T02:09:33.541Z,2.10
2022-12-27T02:12:09.564Z,2.73
2022-12-27T02:14:39.983Z,2.27
2022-12-27T02:17:22.727Z,2.60
2022-12-27T02:20:10.463Z,2.77
2022-12-27T02:23:48.733Z,2.63
2022-12-27T02:26:47.204Z,2.63
2022-12-27T02:29:33.739Z,3.30
2022-12-27T02:32:30.450Z,3.40
2022-12-27T02:35:37.724Z,2.80
2022-12-27T02:38:20.100Z,2.93
2022-12-27T02:41:15.828Z,2.83
2022-12-27T02:44:01.615Z,3.50
2022-12-27T02:46:55.841Z,2.60
2022-12-27T02:49:51.361Z,3.03
2022-12-27T02:53:06.885Z,2.53
2022-12-27T02:55:41.519Z,2.27
2022-12-27T02:58:40.853Z,2.53
2022-12-27T03:02:03.774Z,2.50
2022-12-27T03:04:47.140Z,2.23
2022-12-27T03:07:47.247Z,2.60
2022-12-27T03:11:09.121Z,2.07
2022-12-27T03:14:09.400Z,2.07
2022-12-27T03:17:04.773Z,2.20
2022-12-27T03:20:01.335Z,2.20
2022-12-27T03:22:55.884Z,3.47
2022-12-27T03:25:30.253Z,2.30
2022-12-27T03:28:31.783Z,2.23
2022-12-27T03:31:28.804Z,2.20
2022-12-27T03:34:28.788Z,2.63
2022-12-27T03:37:25.544Z,2.40
2022-12-27T03:40:22.228Z,2.20
2022-12-27T03:43:11.759Z,2.53
2022-12-27T03:46:24.746Z,2.03
2022-12-27T03:49:11.152Z,2.23
2022-12-27T03:52:11.285Z,2.63
2022-12-27T03:54:41.237Z,2.60
2022-12-27T03:57:19.297Z,3.17
2022-12-27T03:59:50.055Z,2.63
2022-12-27T04:02:18.286Z,2.23
2022-12-27T04:04:52.610Z,2.80
2022-12-27T04:07:20.006Z,2.63
2022-12-27T04:10:12.621Z,2.93
2022-12-27T04:12:58.484Z,2.70
2022-12-27T04:15:53.697Z,2.80
2022-12-27T04:18:39.619Z,2.67
2022-12-27T04:21:32.644Z,2.77
2022-12-27T04:24:18.696Z,3.03
2022-12-27T04:27:11.623Z,2.40
2022-12-27T04:29:57.741Z,2.50
2022-12-27T04:32:49.627Z,2.80
2022-12-27T04:35:23.694Z,2.33
2022-12-27T04:37:57.599Z,2.40
2022-12-27T04:40:43.502Z,2.03
2022-12-27T04:43:35.623Z,1.90
2022-12-27T04:46:21.551Z,2.23
2022-12-27T04:49:13.635Z,1.90
2022-12-27T04:51:59.701Z,2.20
2022-12-27T04:54:51.642Z,2.13
2022-12-27T04:57:19.026Z,2.10
2022-12-27T05:00:11.616Z,2.00
2022-12-27T05:02:39.833Z,1.70
2022-12-27T05:05:09.585Z,2.10
2022-12-27T05:08:02.651Z,1.90
2022-12-27T05:10:48.371Z,1.80
2022-12-27T05:13:41.636Z,1.90
2022-12-27T05:16:16.111Z,2.07
2022-12-27T05:18:49.612Z,1.80
2022-12-27T05:21:18.737Z,1.87
2022-12-27T05:24:11.675Z,1.50
2022-12-27T05:26:40.304Z,2.07
2022-12-27T05:29:09.144Z,1.70
2022-12-27T05:31:42.790Z,1.70
2022-12-27T05:34:37.866Z,1.63
2022-12-27T05:37:18.837Z,1.77
2022-12-27T05:39:46.448Z,1.33
2022-12-27T05:42:15.483Z,1.87
2022-12-27T05:44:49.709Z,1.23
2022-12-27T05:47:17.174Z,1.57
2022-12-27T05:49:44.881Z,1.97
2022-12-27T05:52:18.791Z,1.67
2022-12-27T05:54:46.251Z,1.40
2022-12-27T05:57:13.649Z,1.63
2022-12-27T05:59:47.782Z,1.43
2022-12-27T06:02:15.575Z,1.43
2022-12-27T06:04:43.232Z,1.40
2022-12-27T06:07:17.783Z,1.53
2022-12-27T06:09:45.288Z,1.50
2022-12-27T06:12:12.749Z,2.07
2022-12-27T06:14:47.779Z,1.80
2022-12-27T06:17:16.676Z,1.53
2022-12-27T06:19:44.244Z,1.73
2022-12-27T06:22:17.765Z,1.33
2022-12-27T06:24:45.322Z,1.40
2022-12-27T06:27:15.256Z,1.50
2022-12-27T06:29:49.783Z,1.70
2022-12-27T06:32:17.849Z,1.27
2022-12-27T06:34:59.736Z,1.60
2022-12-27T06:37:33.880Z,1.13
2022-12-27T06:40:07.834Z,0.93
2022-12-27T06:42:35.341Z,1.40
2022-12-27T06:45:02.990Z,1.57
2022-12-27T06:47:37.847Z,1.40
2022-12-27T06:50:05.864Z,1.37
2022-12-27T06:52:33.587Z,1.90
2022-12-27T06:55:15.766Z,1.30
2022-12-27T06:57:43.390Z,1.47
2022-12-27T07:00:13.543Z,1.50
2022-12-27T07:02:51.097Z,1.23
2022-12-27T07:05:18.821Z,1.53
2022-12-27T07:07:46.497Z,1.33
2022-12-27T07:10:21.002Z,1.30
2022-12-27T07:12:50.177Z,1.20
2022-12-27T07:15:17.964Z,1.40
2022-12-27T07:18:05.871Z,1.30
2022-12-27T07:20:33.434Z,1.57
2022-12-27T07:23:01.000Z,1.67
2022-12-27T07:25:34.773Z,1.50
2022-12-27T07:28:02.477Z,2.20
2022-12-27T07:30:30.214Z,1.40
2022-12-27T07:33:05.833Z,1.37
2022-12-27T07:35:53.876Z,1.67
2022-12-27T07:38:27.906Z,2.20
2022-12-27T07:40:58.580Z,4.10
2022-12-27T07:43:26.872Z,3.97
2022-12-27T07:46:01.883Z,2.17
2022-12-27T07:48:29.618Z,2.17
2022-12-27T07:50:57.567Z,1.80
2022-12-27T07:53:31.905Z,2.60
2022-12-27T07:56:27.344Z,3.23
2022-12-27T07:59:12.362Z,2.00
2022-12-27T08:01:59.320Z,1.67
2022-12-27T08:04:35.848Z,1.60
2022-12-27T08:07:12.340Z,1.53
2022-12-27T08:09:48.868Z,1.60
2022-12-27T08:12:16.864Z,1.87
2022-12-27T08:14:47.038Z,1.70
2022-12-27T08:17:34.916Z,2.27
2022-12-27T08:20:03.532Z,1.60
2022-12-27T08:22:31.147Z,1.57
2022-12-27T08:25:04.855Z,2.47
2022-12-27T08:27:32.467Z,1.90
2022-12-27T08:30:00.175Z,1.90
2022-12-27T08:32:33.871Z,1.60
2022-12-27T08:35:51.426Z,1.70
2022-12-27T08:38:16.969Z,1.80
2022-12-27T08:40:45.968Z,1.60
2022-12-27T08:43:14.688Z,2.33
2022-12-27T08:45:48.975Z,1.70
2022-12-27T08:48:16.628Z,1.80
2022-12-27T08:50:44.236Z,2.13
2022-12-27T08:53:19.731Z,1.20
2022-12-27T08:55:47.414Z,1.40
2022-12-27T08:58:16.508Z,1.13
2022-12-27T09:00:50.791Z,1.47
2022-12-27T09:03:20.351Z,1.03
2022-12-27T09:05:57.753Z,1.17
2022-12-27T09:08:25.187Z,1.00
2022-12-27T09:10:52.642Z,1.03
2022-12-27T09:13:26.758Z,0.90
2022-12-27T09:15:56.498Z,0.80
2022-12-27T09:18:26.056Z,1.10
2022-12-27T09:21:00.169Z,0.83
2022-12-27T09:23:27.687Z,1.10
2022-12-27T09:26:06.593Z,0.90
2022-12-27T09:28:41.389Z,0.93
2022-12-27T09:31:10.968Z,1.20
2022-12-27T09:33:39.976Z,0.90
2022-12-27T09:36:17.200Z,1.60
2022-12-27T09:38:47.732Z,1.07
2022-12-27T09:45:06.169Z,1.10
2022-12-27T09:48:03.114Z,0.97
2022-12-27T09:50:49.493Z,0.87
2022-12-27T09:53:44.808Z,0.80
2022-12-27T09:56:35.691Z,0.80
2022-12-27T09:59:39.227Z,0.93
2022-12-27T10:02:39.443Z,0.93
2022-12-27T10:05:28.252Z,0.90
2022-12-27T10:08:14.385Z,0.90
2022-12-27T10:11:13.262Z,0.77
2022-12-27T10:13:57.475Z,1.23
2022-12-27T10:16:47.213Z,0.93
2022-12-27T10:19:43.447Z,0.90
2022-12-27T10:22:40.232Z,1.83
2022-12-27T10:25:14.088Z,1.10
2022-12-27T10:27:49.235Z,0.80
2022-12-27T10:30:21.547Z,0.80
2022-12-27T10:32:49.756Z,0.93
2022-12-27T10:35:26.248Z,0.93
2022-12-27T10:38:10.372Z,0.97
2022-12-27T10:40:53.294Z,1.30
2022-12-27T10:43:32.254Z,0.80
2022-12-27T10:46:20.301Z,0.90
2022-12-27T10:49:25.220Z,0.70
2022-12-27T10:52:05.244Z,0.83
2022-12-27T10:54:32.775Z,1.33
2022-12-27T10:57:34.285Z,1.30
2022-12-27T11:00:14.439Z,0.83
2022-12-27T11:03:00.305Z,1.00
2022-12-27T11:05:30.862Z,0.93
2022-12-27T11:08:01.463Z,0.90
2022-12-27T11:10:37.549Z,1.00
2022-12-27T11:13:16.883Z,1.30
2022-12-27T11:16:00.754Z,0.80
2022-12-27T11:18:32.004Z,1.13
2022-12-27T11:21:01.102Z,1.23
2022-12-27T11:23:53.664Z,1.03
2022-12-27T11:26:53.730Z,1.10
2022-12-27T11:29:31.711Z,0.90
2022-12-27T11:32:07.765Z,1.13
2022-12-27T11:34:57.619Z,1.13
2022-12-27T11:37:39.585Z,1.00
2022-12-27T11:40:36.650Z,0.90
2022-12-27T11:43:12.526Z,1.17
2022-12-27T11:45:56.639Z,1.10
2022-12-27T11:48:32.662Z,1.10
2022-12-27T11:51:24.640Z,1.10
2022-12-27T11:54:40.638Z,1.30
2022-12-27T11:57:51.642Z,1.13
2022-12-27T12:00:29.232Z,1.10
2022-12-27T12:04:01.673Z,0.70
2022-12-27T12:07:06.741Z,0.87
2022-12-27T12:10:01.691Z,1.27
2022-12-27T12:12:48.585Z,1.27
2022-12-27T12:15:40.621Z,1.37
2022-12-27T12:18:34.213Z,1.43
2022-12-27T12:21:21.307Z,1.30
2022-12-27T12:24:08.336Z,1.15
2022-12-27T12:27:16.362Z,0.65
2022-12-27T12:30:27.041Z,1.00
2022-12-27T12:33:14.359Z,0.90
2022-12-27T12:36:26.209Z,1.08
2022-12-27T12:39:11.104Z,1.35
2022-12-27T12:42:14.679Z,1.00
2022-12-27T12:45:16.085Z,1.00
2022-12-27T12:48:08.984Z,1.17
2022-12-27T12:51:10.120Z,0.90
2022-12-27T12:54:05.183Z,1.23
2022-12-27T12:57:05.143Z,1.23
2022-12-27T13:00:19.831Z,0.90
2022-12-27T13:03:08.220Z,0.87
2022-12-27T13:05:44.985Z,1.10
2022-12-27T13:08:37.162Z,0.90
2022-12-27T13:11:24.044Z,0.80
2022-12-27T13:14:16.174Z,0.80
2022-12-27T13:17:10.911Z,1.00
2022-12-27T13:20:17.098Z,1.03
2022-12-27T13:23:07.901Z,0.67
2022-12-27T13:25:50.197Z,0.90
2022-12-27T13:28:45.062Z,0.70
2022-12-27T13:31:47.143Z,1.30
2022-12-27T13:34:38.227Z,1.03
2022-12-27T13:37:44.088Z,0.97
2022-12-27T13:40:58.220Z,0.93
2022-12-27T13:44:05.110Z,1.37
2022-12-27T13:46:47.583Z,1.00
2022-12-27T13:49:51.108Z,1.20
2022-12-27T13:52:18.524Z,0.73
2022-12-27T13:55:09.135Z,1.10
2022-12-27T13:58:04.289Z,1.20
2022-12-27T14:01:16.147Z,0.83
2022-12-27T14:04:11.809Z,0.93
2022-12-27T14:07:18.103Z,0.90
2022-12-27T14:09:56.223Z,1.03
2022-12-27T14:12:34.827Z,1.23
2022-12-27T14:15:08.395Z,0.80
2022-12-27T14:17:56.288Z,0.90
2022-12-27T14:20:35.621Z,0.80
2022-12-27T14:23:43.271Z,0.90
2022-12-27T14:26:46.484Z,0.70
2022-12-27T14:29:58.315Z,0.87
2022-12-27T14:33:08.701Z,0.70
2022-12-27T14:36:17.630Z,0.87
2022-12-27T14:39:03.709Z,1.13
2022-12-27T14:42:14.661Z,1.23
2022-12-27T14:45:00.974Z,1.77
2022-12-27T14:47:56.743Z,1.60
2022-12-27T14:51:01.090Z,2.63
2022-12-27T14:54:12.644Z,1.70
2022-12-27T14:56:48.942Z,1.30
2022-12-27T14:59:49.683Z,1.20
2022-12-27T15:02:35.773Z,1.40
2022-12-27T15:05:34.692Z,1.50
2022-12-27T15:08:12.852Z,1.50
2022-12-27T15:11:13.213Z,1.63
2022-12-27T15:14:20.334Z,1.77
2022-12-27T15:17:03.164Z,1.47
2022-12-27T15:19:45.990Z,1.40
2022-12-27T15:22:43.994Z,1.43
2022-12-27T15:25:38.306Z,2.63
2022-12-27T15:28:31.025Z,2.03
2022-12-27T15:31:03.992Z,2.20
2022-12-27T15:34:15.973Z,1.87
2022-12-27T15:36:51.267Z,1.63
2022-12-27T15:39:39.977Z,1.83
2022-12-27T15:42:49.703Z,1.60
2022-12-27T15:45:25.951Z,1.50
2022-12-27T15:48:27.194Z,1.90
2022-12-27T15:51:31.958Z,2.23
2022-12-27T15:54:43.482Z,2.57
2022-12-27T15:57:44.961Z,1.63
2022-12-27T16:00:24.570Z,1.63
2022-12-27T16:03:03.657Z,1.40
2022-12-27T16:05:44.876Z,1.70
2022-12-27T16:08:30.288Z,1.40
2022-12-27T16:10:58.405Z,4.03
2022-12-27T16:13:48.313Z,2.10
2022-12-27T16:16:29.965Z,2.00
2022-12-27T16:19:13.856Z,1.50
2022-12-27T16:21:46.760Z,4.13
2022-12-27T16:24:27.861Z,1.30
2022-12-27T16:27:05.577Z,1.50
2022-12-27T16:29:42.842Z,1.47
2022-12-27T16:32:23.592Z,1.53
2022-12-27T16:35:01.851Z,1.40
2022-12-27T16:37:45.130Z,1.70
2022-12-27T16:40:55.856Z,1.70
2022-12-27T16:43:42.154Z,2.30
2022-12-27T16:46:46.971Z,2.97
2022-12-27T16:49:35.665Z,7.53
2022-12-27T16:52:40.973Z,2.13
2022-12-27T16:55:48.848Z,2.77
2022-12-27T16:58:37.870Z,2.30
2022-12-27T17:01:34.227Z,2.03
2022-12-27T17:04:08.861Z,2.20
2022-12-27T17:06:36.270Z,1.90
2022-12-27T17:09:21.048Z,2.03
2022-12-27T17:11:50.309Z,2.07
2022-12-27T17:14:40.344Z,1.83
2022-12-27T17:17:21.105Z,1.97
2022-12-27T17:20:03.453Z,1.63
2022-12-27T17:22:35.213Z,1.80
2022-12-27T17:25:10.340Z,1.40
2022-12-27T17:28:16.783Z,1.73
2022-12-27T17:30:50.468Z,1.53
2022-12-27T17:33:44.815Z,1.57
2022-12-27T17:36:36.352Z,1.67
2022-12-27T17:40:00.496Z,3.10
2022-12-27T17:43:37.442Z,2.97
2022-12-27T17:46:25.457Z,2.70
2022-12-27T17:49:04.371Z,2.30
2022-12-27T17:51:34.319Z,1.37
2022-12-27T17:54:50.480Z,2.37
2022-12-27T17:57:38.350Z,3.60
2022-12-27T18:00:40.519Z,2.57
2022-12-27T18:03:11.978Z,2.30
2022-12-27T18:05:50.345Z,1.83
2022-12-27T18:08:30.390Z,2.23
2022-12-27T18:11:06.455Z,3.40
2022-12-27T18:13:39.973Z,4.87
2022-12-27T18:16:29.673Z,4.87
2022-12-27T18:19:00.018Z,6.00
2022-12-27T18:21:36.444Z,6.67
2022-12-27T18:24:17.633Z,5.23
2022-12-27T18:26:51.360Z,3.43
2022-12-27T18:29:20.598Z,5.30
2022-12-27T18:31:52.323Z,4.80
2022-12-27T18:34:49.688Z,6.90
2022-12-27T18:37:25.764Z,4.90
2022-12-27T18:40:06.634Z,11.30
2022-12-27T18:42:41.148Z,14.67
2022-12-27T18:45:25.796Z,7.47
2022-12-27T18:47:56.364Z,3.40
2022-12-27T18:50:37.637Z,4.83
2022-12-27T18:53:21.424Z,2.73
2022-12-27T18:56:38.637Z,6.53
2022-12-27T18:59:27.960Z,2.60
2022-12-27T19:02:07.745Z,5.20
2022-12-27T19:04:35.197Z,2.30
2022-12-27T19:07:19.676Z,1.63
2022-12-27T19:09:53.026Z,1.83
2022-12-27T19:12:40.805Z,1.67
2022-12-27T19:15:22.446Z,1.90
2022-12-27T19:17:59.843Z,2.20
2022-12-27T19:20:28.514Z,1.93
2022-12-27T19:22:57.466Z,1.80
2022-12-27T19:25:39.804Z,2.07
2022-12-27T19:28:13.139Z,1.70
2022-12-27T19:30:54.026Z,1.80
2022-12-27T19:33:26.845Z,1.83
2022-12-27T19:36:10.724Z,1.87
2022-12-27T19:38:48.136Z,1.77
2022-12-27T19:41:22.710Z,2.17
2022-12-27T19:43:50.270Z,1.90
2022-12-27T19:46:27.122Z,2.40
2022-12-27T19:49:32.292Z,1.67
2022-12-27T19:51:59.623Z,25.30
2022-12-27T19:54:34.123Z,13.97
2022-12-27T19:57:05.646Z,6.17
2022-12-27T19:59:33.025Z,10.80
2022-12-27T20:02:06.890Z,4.00
2022-12-27T20:04:34.410Z,7.77
2022-12-27T20:07:02.494Z,5.10
2022-12-27T20:09:36.806Z,3.30
2022-12-27T20:12:04.396Z,3.57
2022-12-27T20:14:33.740Z,2.93
2022-12-27T20:17:07.756Z,3.73
2022-12-27T20:19:35.167Z,3.87
2022-12-27T20:22:16.936Z,3.13
2022-12-27T20:24:46.561Z,3.20
2022-12-27T20:27:13.937Z,2.97
2022-12-27T20:29:47.824Z,3.03
2022-12-27T20:32:15.231Z,3.03
2022-12-27T20:34:42.694Z,3.20
2022-12-27T20:37:32.875Z,2.67
2022-12-27T20:40:08.208Z,2.77
2022-12-27T20:42:41.991Z,2.10
2022-12-27T20:45:10.111Z,2.57
2022-12-27T20:47:37.642Z,2.33
2022-12-27T20:50:12.839Z,3.17
2022-12-27T20:52:40.252Z,2.03
2022-12-27T20:55:23.173Z,1.63
2022-12-27T20:57:50.614Z,2.03
2022-12-27T21:00:18.212Z,2.00
2022-12-27T21:02:52.347Z,1.77
2022-12-27T21:05:19.910Z,1.87
2022-12-27T21:07:47.261Z,1.80
2022-12-27T21:10:21.139Z,1.67
2022-12-27T21:12:51.031Z,1.90
2022-12-27T21:15:18.520Z,1.87
2022-12-27T21:17:54.179Z,1.90
2022-12-27T21:20:21.618Z,1.80
2022-12-27T21:22:49.033Z,1.80
2022-12-27T21:25:23.238Z,2.10
2022-12-27T21:27:52.816Z,1.87
2022-12-27T21:30:20.413Z,2.00
2022-12-27T21:32:54.864Z,1.87
2022-12-27T21:35:24.314Z,2.10
2022-12-27T21:38:05.328Z,2.10
2022-12-27T21:40:32.681Z,2.17
2022-12-27T21:43:00.014Z,2.40
2022-12-27T21:45:34.346Z,1.97
2022-12-27T21:48:03.756Z,2.20
2022-12-27T21:50:37.248Z,2.70
2022-12-27T21:53:13.198Z,2.30
2022-12-27T21:55:40.543Z,2.27
2022-12-27T21:58:07.973Z,2.63
2022-12-27T22:00:48.053Z,2.27
2022-12-27T22:03:15.558Z,2.33
2022-12-27T22:05:43.086Z,2.30
2022-12-27T22:08:18.077Z,2.00
2022-12-27T22:10:53.379Z,1.97
2022-12-27T22:13:27.029Z,2.03
2022-12-27T22:16:05.237Z,2.43
2022-12-27T22:18:42.052Z,1.77
2022-12-27T22:21:11.458Z,2.03
2022-12-27T22:23:41.339Z,2.27
2022-12-27T22:26:24.089Z,2.50
2022-12-27T22:28:51.511Z,2.67
2022-12-27T22:31:22.073Z,1.97
2022-12-27T22:33:57.075Z,2.43
2022-12-27T22:36:45.064Z,2.60
2022-12-27T22:39:12.517Z,2.20
2022-12-27T22:41:39.996Z,2.63
2022-12-27T22:44:17.051Z,2.60
2022-12-27T22:47:15.780Z,2.20
2022-12-27T22:49:39.095Z,1.87
2022-12-27T22:52:06.478Z,2.30
2022-12-27T22:55:03.900Z,2.50
2022-12-27T22:57:28.050Z,2.43
2022-12-27T22:59:55.457Z,2.10
2022-12-27T23:02:24.052Z,2.17
2022-12-27T23:04:58.084Z,2.17
2022-12-27T23:08:05.748Z,2.40
2022-12-27T23:10:19.045Z,2.77
2022-12-27T23:12:46.412Z,2.63
2022-12-27T23:15:13.774Z,2.50
2022-12-27T23:17:48.062Z,2.30
2022-12-27T23:20:15.454Z,2.90
2022-12-27T23:22:42.742Z,3.07
2022-12-27T23:25:20.135Z,2.60
2022-12-27T23:27:47.698Z,2.50
2022-12-27T23:30:15.372Z,2.50
2022-12-27T23:32:49.029Z,3.60
2022-12-27T23:35:16.517Z,2.57
2022-12-27T23:37:58.103Z,2.77
2022-12-27T23:40:27.449Z,2.77
2022-12-27T23:43:06.637Z,3.13
2022-12-27T23:45:50.408Z,2.90
2022-12-27T23:48:18.006Z,3.17
2022-12-27T23:50:47.617Z,3.00
2022-12-27T23:53:21.424Z,3.10
2022-12-27T23:56:07.411Z,4.67
2022-12-27T23:58:45.416Z,3.87
