createdAt,value
2022-09-10T00:00:45.073Z,0.00
2022-09-10T00:01:45.157Z,0.00
2022-09-10T00:02:45.202Z,0.00
2022-09-10T00:03:45.177Z,0.00
2022-09-10T00:04:45.214Z,0.00
2022-09-10T00:05:45.248Z,0.00
2022-09-10T00:06:45.285Z,0.00
2022-09-10T00:07:45.318Z,0.00
2022-09-10T00:08:45.358Z,0.00
2022-09-10T00:09:45.393Z,0.00
2022-09-10T00:10:45.427Z,0.00
2022-09-10T00:11:45.460Z,0.00
2022-09-10T00:12:45.533Z,0.00
2022-09-10T00:13:45.531Z,0.00
2022-09-10T00:14:45.570Z,0.00
2022-09-10T00:15:45.601Z,0.00
2022-09-10T00:16:45.639Z,0.00
2022-09-10T00:17:45.676Z,0.00
2022-09-10T00:18:45.710Z,0.00
2022-09-10T00:19:45.744Z,0.00
2022-09-10T00:20:45.783Z,0.00
2022-09-10T00:21:45.820Z,0.00
2022-09-10T00:22:45.852Z,0.00
2022-09-10T00:23:45.895Z,0.00
2022-09-10T00:24:45.922Z,0.00
2022-09-10T00:25:45.958Z,0.00
2022-09-10T00:26:45.995Z,0.00
2022-09-10T00:27:46.028Z,0.00
2022-09-10T00:28:46.065Z,0.00
2022-09-10T00:29:46.107Z,0.00
2022-09-10T00:30:46.135Z,0.00
2022-09-10T00:31:46.239Z,0.00
2022-09-10T00:32:46.205Z,0.00
2022-09-10T00:33:46.241Z,0.00
2022-09-10T00:34:46.276Z,0.00
2022-09-10T00:35:46.314Z,0.00
2022-09-10T00:36:46.347Z,0.00
2022-09-10T00:37:46.386Z,0.00
2022-09-10T00:38:46.419Z,0.00
2022-09-10T00:39:46.506Z,0.00
2022-09-10T00:40:46.490Z,0.00
2022-09-10T00:41:46.543Z,0.00
2022-09-10T00:42:46.566Z,0.00
2022-09-10T00:43:46.596Z,0.00
2022-09-10T00:44:46.632Z,0.00
2022-09-10T00:45:46.682Z,0.00
2022-09-10T00:46:46.702Z,0.00
2022-09-10T00:47:46.736Z,0.00
2022-09-10T00:48:46.772Z,0.00
2022-09-10T00:49:46.809Z,0.00
2022-09-10T00:50:46.843Z,0.00
2022-09-10T00:51:46.877Z,0.00
2022-09-10T00:52:46.914Z,0.00
2022-09-10T00:53:46.951Z,0.00
2022-09-10T00:54:46.985Z,0.00
2022-09-10T00:55:47.019Z,0.00
2022-09-10T00:56:47.056Z,0.00
2022-09-10T00:57:47.091Z,0.00
2022-09-10T00:58:47.147Z,0.00
2022-09-10T00:59:47.171Z,0.00
2022-09-10T01:00:47.229Z,0.00
2022-09-10T01:01:47.282Z,0.00
2022-09-10T01:02:47.268Z,0.00
2022-09-10T01:03:47.303Z,0.00
2022-09-10T01:04:47.341Z,0.00
2022-09-10T01:05:47.375Z,0.00
2022-09-10T01:06:47.410Z,0.00
2022-09-10T01:07:47.442Z,0.00
2022-09-10T01:08:47.480Z,0.00
2022-09-10T01:09:47.516Z,0.00
2022-09-10T01:10:47.552Z,0.00
2022-09-10T01:11:47.587Z,0.00
2022-09-10T01:12:47.622Z,0.00
2022-09-10T01:13:47.658Z,0.00
2022-09-10T01:14:47.693Z,0.00
2022-09-10T01:15:47.727Z,0.00
2022-09-10T01:16:47.767Z,0.00
2022-09-10T01:17:47.798Z,0.00
2022-09-10T01:18:47.838Z,0.00
2022-09-10T01:19:47.869Z,0.00
2022-09-10T01:20:47.896Z,0.00
2022-09-10T01:21:47.931Z,0.00
2022-09-10T01:22:47.966Z,0.00
2022-09-10T01:23:48.001Z,0.00
2022-09-10T01:24:48.035Z,0.00
2022-09-10T01:25:48.076Z,0.00
2022-09-10T01:26:48.108Z,0.00
2022-09-10T01:27:48.145Z,0.00
2022-09-10T01:28:48.178Z,0.00
2022-09-10T01:29:48.222Z,0.00
2022-09-10T01:30:48.249Z,0.00
2022-09-10T01:31:48.345Z,0.00
2022-09-10T01:32:48.319Z,0.00
2022-09-10T01:33:48.355Z,0.00
2022-09-10T01:34:48.391Z,0.00
2022-09-10T01:35:48.426Z,0.00
2022-09-10T01:36:48.465Z,0.00
2022-09-10T01:37:48.496Z,0.00
2022-09-10T01:38:48.532Z,0.00
2022-09-10T01:39:48.603Z,0.00
2022-09-10T01:40:48.606Z,0.00
2022-09-10T01:41:48.638Z,0.00
2022-09-10T01:42:48.673Z,0.00
2022-09-10T01:43:55.879Z,0.00
2022-09-10T01:45:52.868Z,0.00
2022-09-10T01:46:52.803Z,0.00
2022-09-10T01:48:56.886Z,0.00
2022-09-10T01:49:56.915Z,0.00
2022-09-10T01:52:01.029Z,0.00
2022-09-10T01:53:01.015Z,0.00
2022-09-10T01:54:54.018Z,0.00
2022-09-10T01:55:54.018Z,0.00
2022-09-10T01:57:58.078Z,0.00
2022-09-10T01:58:58.106Z,0.00
2022-09-10T02:01:02.216Z,0.00
2022-09-10T02:02:02.250Z,0.00
2022-09-10T02:03:55.172Z,0.00
2022-09-10T02:04:55.202Z,0.00
2022-09-10T02:06:59.285Z,0.00
2022-09-10T02:07:59.284Z,0.00
2022-09-10T02:10:03.345Z,0.00
2022-09-10T02:11:03.376Z,0.00
2022-09-10T02:12:56.572Z,0.00
2022-09-10T02:13:56.571Z,0.00
2022-09-10T02:15:49.731Z,0.00
2022-09-10T02:16:49.758Z,0.00
2022-09-10T02:18:53.849Z,0.00
2022-09-10T02:19:53.850Z,0.00
2022-09-10T02:21:47.013Z,0.00
2022-09-10T02:22:47.045Z,0.00
2022-09-10T02:24:40.507Z,0.00
2022-09-10T02:25:40.537Z,0.00
2022-09-10T02:26:40.574Z,0.00
2022-09-10T02:27:40.606Z,0.00
2022-09-10T02:28:40.642Z,0.00
2022-09-10T02:29:40.684Z,0.00
2022-09-10T02:30:40.713Z,0.00
2022-09-10T02:31:40.767Z,0.00
2022-09-10T02:32:40.786Z,0.00
2022-09-10T02:33:40.818Z,0.00
2022-09-10T02:34:40.855Z,0.00
2022-09-10T02:35:40.888Z,0.00
2022-09-10T02:36:40.925Z,0.00
2022-09-10T02:37:40.958Z,0.00
2022-09-10T02:38:40.999Z,0.00
2022-09-10T02:39:41.061Z,0.00
2022-09-10T02:40:41.065Z,0.00
2022-09-10T02:41:41.100Z,0.00
2022-09-10T02:42:41.141Z,0.00
2022-09-10T02:43:41.169Z,0.00
2022-09-10T02:44:41.206Z,0.00
2022-09-10T02:45:41.292Z,0.00
2022-09-10T02:46:41.276Z,0.00
2022-09-10T02:47:41.311Z,0.00
2022-09-10T02:48:41.346Z,0.00
2022-09-10T02:49:41.383Z,0.00
2022-09-10T02:50:41.418Z,0.00
2022-09-10T02:51:41.450Z,0.00
2022-09-10T02:52:41.487Z,0.00
2022-09-10T02:53:41.526Z,0.00
2022-09-10T02:54:41.558Z,0.00
2022-09-10T02:55:41.592Z,0.00
2022-09-10T02:56:41.629Z,0.00
2022-09-10T02:57:41.662Z,0.00
2022-09-10T02:58:41.699Z,0.00
2022-09-10T02:59:41.731Z,0.00
2022-09-10T03:00:41.790Z,0.00
2022-09-10T03:01:41.833Z,0.00
2022-09-10T03:02:41.841Z,0.00
2022-09-10T03:03:41.872Z,0.00
2022-09-10T03:04:41.912Z,0.00
2022-09-10T03:05:41.944Z,0.00
2022-09-10T03:06:41.981Z,0.00
2022-09-10T03:07:42.016Z,0.00
2022-09-10T03:08:42.052Z,0.00
2022-09-10T03:09:42.084Z,0.00
2022-09-10T03:10:42.121Z,0.00
2022-09-10T03:11:42.154Z,0.00
2022-09-10T03:12:42.193Z,0.00
2022-09-10T03:13:42.226Z,0.00
2022-09-10T03:14:42.260Z,0.00
2022-09-10T03:15:42.299Z,0.00
2022-09-10T03:16:42.343Z,0.00
2022-09-10T03:17:42.367Z,0.00
2022-09-10T03:18:42.401Z,0.00
2022-09-10T03:19:42.435Z,0.00
2022-09-10T03:20:42.471Z,0.00
2022-09-10T03:21:42.504Z,0.00
2022-09-10T03:22:42.544Z,0.00
2022-09-10T03:23:42.576Z,0.00
2022-09-10T03:24:42.612Z,0.00
2022-09-10T03:25:42.782Z,0.00
2022-09-10T03:26:42.684Z,0.00
2022-09-10T03:27:42.717Z,0.00
2022-09-10T03:28:42.750Z,0.00
2022-09-10T03:29:42.788Z,0.00
2022-09-10T03:30:42.821Z,0.00
2022-09-10T03:31:42.893Z,0.00
2022-09-10T03:32:42.889Z,0.00
2022-09-10T03:33:42.927Z,0.00
2022-09-10T03:34:42.963Z,0.00
2022-09-10T03:35:42.997Z,0.00
2022-09-10T03:36:43.033Z,0.00
2022-09-10T03:37:43.072Z,0.00
2022-09-10T03:38:43.116Z,0.00
2022-09-10T03:39:43.172Z,0.00
2022-09-10T03:40:43.171Z,0.00
2022-09-10T03:41:43.211Z,0.00
2022-09-10T03:42:43.251Z,0.00
2022-09-10T03:43:43.275Z,0.00
2022-09-10T03:44:43.310Z,0.00
2022-09-10T03:45:43.363Z,0.00
2022-09-10T03:46:43.379Z,0.00
2022-09-10T03:47:43.415Z,0.00
2022-09-10T03:48:43.486Z,0.00
2022-09-10T03:49:43.487Z,0.00
2022-09-10T03:50:43.526Z,0.00
2022-09-10T03:51:43.562Z,0.00
2022-09-10T03:52:43.602Z,0.00
2022-09-10T03:53:43.624Z,0.00
2022-09-10T03:54:43.659Z,0.00
2022-09-10T03:55:43.693Z,0.00
2022-09-10T03:56:43.730Z,0.00
2022-09-10T03:57:43.765Z,0.00
2022-09-10T03:58:43.799Z,0.00
2022-09-10T03:59:43.833Z,0.00
2022-09-10T04:00:43.908Z,0.00
2022-09-10T04:01:43.904Z,0.00
2022-09-10T04:02:43.940Z,0.00
2022-09-10T04:03:43.974Z,0.00
2022-09-10T04:04:44.005Z,0.00
2022-09-10T04:05:44.057Z,0.00
2022-09-10T04:06:44.076Z,0.00
2022-09-10T04:07:44.112Z,0.00
2022-09-10T04:08:44.146Z,0.00
2022-09-10T04:09:44.181Z,0.00
2022-09-10T04:10:44.215Z,0.00
2022-09-10T04:11:44.250Z,0.00
2022-09-10T04:12:44.283Z,0.00
2022-09-10T04:13:44.321Z,0.00
2022-09-10T04:14:44.360Z,0.00
2022-09-10T04:15:44.388Z,0.00
2022-09-10T04:16:44.474Z,0.00
2022-09-10T04:17:44.458Z,0.00
2022-09-10T04:18:44.492Z,4.00
2022-09-10T04:19:44.527Z,4.00
2022-09-10T04:20:44.563Z,0.00
2022-09-10T04:21:44.599Z,0.00
2022-09-10T04:22:44.644Z,4.00
2022-09-10T04:23:44.666Z,4.00
2022-09-10T04:24:44.703Z,4.00
2022-09-10T04:25:44.742Z,4.00
2022-09-10T04:26:44.770Z,4.00
2022-09-10T04:27:44.804Z,8.00
2022-09-10T04:28:44.841Z,4.00
2022-09-10T04:29:44.875Z,8.00
2022-09-10T04:30:44.909Z,8.00
2022-09-10T04:31:44.970Z,8.00
2022-09-10T04:32:44.981Z,8.00
2022-09-10T04:33:45.013Z,12.00
2022-09-10T04:34:45.047Z,12.00
2022-09-10T04:35:45.083Z,12.00
2022-09-10T04:36:45.119Z,12.00
2022-09-10T04:37:45.155Z,16.00
2022-09-10T04:38:45.186Z,20.00
2022-09-10T04:39:45.251Z,16.00
2022-09-10T04:40:45.255Z,20.00
2022-09-10T04:41:45.291Z,20.00
2022-09-10T04:42:45.327Z,20.00
2022-09-10T04:43:45.360Z,24.00
2022-09-10T04:44:45.395Z,24.00
2022-09-10T04:45:45.458Z,28.00
2022-09-10T04:46:45.463Z,28.00
2022-09-10T04:47:45.499Z,28.00
2022-09-10T04:48:45.542Z,32.00
2022-09-10T04:49:45.568Z,32.00
2022-09-10T04:51:05.368Z,36.00
2022-09-10T04:51:45.639Z,40.00
2022-09-10T04:52:45.672Z,40.00
2022-09-10T04:53:45.709Z,40.00
2022-09-10T04:54:45.743Z,44.00
2022-09-10T04:55:45.781Z,48.00
2022-09-10T04:56:45.810Z,48.00
2022-09-10T04:57:45.846Z,48.00
2022-09-10T04:58:46.431Z,52.00
2022-09-10T04:59:45.948Z,52.00
2022-09-10T05:00:46.645Z,56.00
2022-09-10T05:01:45.986Z,56.00
2022-09-10T05:02:46.019Z,56.00
2022-09-10T05:03:46.096Z,60.00
2022-09-10T05:04:46.092Z,60.00
2022-09-10T05:05:46.122Z,64.00
2022-09-10T05:06:46.158Z,68.00
2022-09-10T05:07:46.195Z,68.00
2022-09-10T05:08:46.229Z,72.00
2022-09-10T05:09:46.264Z,72.00
2022-09-10T05:10:46.300Z,72.00
2022-09-10T05:11:46.333Z,76.00
2022-09-10T05:12:46.370Z,80.00
2022-09-10T05:13:46.403Z,80.00
2022-09-10T05:14:46.435Z,84.00
2022-09-10T05:15:46.471Z,88.00
2022-09-10T05:16:46.540Z,88.00
2022-09-10T05:17:46.541Z,92.00
2022-09-10T05:18:46.575Z,96.00
2022-09-10T05:19:46.610Z,96.00
2022-09-10T05:20:46.644Z,96.00
2022-09-10T05:21:46.699Z,100.00
2022-09-10T05:22:46.713Z,100.00
2022-09-10T05:23:46.747Z,104.00
2022-09-10T05:24:46.781Z,104.00
2022-09-10T05:25:46.819Z,108.00
2022-09-10T05:26:46.851Z,108.00
2022-09-10T05:27:46.889Z,112.00
2022-09-10T05:28:46.919Z,112.00
2022-09-10T05:29:46.955Z,112.00
2022-09-10T05:30:51.379Z,116.00
2022-09-10T05:31:47.063Z,116.00
2022-09-10T05:32:47.059Z,116.00
2022-09-10T05:33:47.093Z,120.00
2022-09-10T05:34:47.127Z,120.00
2022-09-10T05:35:47.162Z,124.00
2022-09-10T05:36:47.204Z,124.00
2022-09-10T05:37:47.232Z,128.00
2022-09-10T05:38:47.273Z,128.00
2022-09-10T05:39:47.321Z,128.00
2022-09-10T05:40:47.334Z,128.00
2022-09-10T05:41:47.372Z,132.00
2022-09-10T05:42:47.409Z,132.00
2022-09-10T05:43:47.438Z,132.00
2022-09-10T05:44:47.472Z,132.00
2022-09-10T05:45:47.563Z,136.00
2022-09-10T05:46:47.543Z,136.00
2022-09-10T05:47:47.583Z,136.00
2022-09-10T05:48:47.663Z,140.00
2022-09-10T05:49:47.647Z,140.00
2022-09-10T05:50:47.680Z,140.00
2022-09-10T05:51:47.721Z,144.00
2022-09-10T05:52:47.748Z,144.00
2022-09-10T05:53:47.784Z,144.00
2022-09-10T05:54:47.819Z,144.00
2022-09-10T05:55:47.852Z,148.00
2022-09-10T05:56:47.890Z,144.00
2022-09-10T05:57:47.924Z,148.00
2022-09-10T05:58:47.955Z,152.00
2022-09-10T05:59:47.994Z,152.00
2022-09-10T06:00:48.024Z,148.00
2022-09-10T06:01:48.109Z,152.00
2022-09-10T06:02:48.263Z,148.00
2022-09-10T06:03:48.128Z,152.00
2022-09-10T06:04:48.162Z,152.00
2022-09-10T06:05:48.198Z,152.00
2022-09-10T06:06:48.236Z,152.00
2022-09-10T06:07:48.266Z,152.00
2022-09-10T06:08:48.300Z,152.00
2022-09-10T06:09:48.337Z,156.00
2022-09-10T06:10:48.370Z,156.00
2022-09-10T06:11:48.406Z,156.00
2022-09-10T06:12:48.438Z,156.00
2022-09-10T06:13:48.475Z,156.00
2022-09-10T06:14:48.513Z,160.00
2022-09-10T06:15:48.543Z,160.00
2022-09-10T06:16:48.645Z,164.00
2022-09-10T06:17:48.618Z,164.00
2022-09-10T06:18:48.646Z,160.00
2022-09-10T06:19:48.681Z,164.00
2022-09-10T06:20:48.713Z,168.00
2022-09-10T06:21:48.760Z,164.00
2022-09-10T06:22:48.784Z,164.00
2022-09-10T06:23:48.821Z,172.00
2022-09-10T06:24:48.853Z,168.00
2022-09-10T06:25:48.889Z,172.00
2022-09-10T06:26:48.922Z,172.00
2022-09-10T06:27:48.958Z,172.00
2022-09-10T06:28:48.990Z,172.00
2022-09-10T06:29:49.031Z,176.00
2022-09-10T06:30:49.135Z,176.00
2022-09-10T06:31:49.096Z,176.00
2022-09-10T06:32:49.129Z,176.00
2022-09-10T06:33:49.168Z,176.00
2022-09-10T06:34:49.199Z,180.00
2022-09-10T06:35:53.153Z,180.00
2022-09-10T06:36:49.270Z,184.00
2022-09-10T06:37:49.302Z,184.00
2022-09-10T06:38:49.337Z,184.00
2022-09-10T06:39:49.431Z,184.00
2022-09-10T06:40:49.405Z,184.00
2022-09-10T06:41:49.937Z,188.00
2022-09-10T06:42:49.475Z,188.00
2022-09-10T06:43:49.511Z,188.00
2022-09-10T06:44:49.544Z,188.00
2022-09-10T06:45:49.636Z,192.00
2022-09-10T06:48:49.824Z,196.00
2022-09-10T06:49:49.720Z,192.00
2022-09-10T06:50:49.753Z,196.00
2022-09-10T06:51:49.789Z,196.00
2022-09-10T06:52:49.822Z,196.00
2022-09-10T06:53:49.859Z,200.00
2022-09-10T06:54:49.892Z,200.00
2022-09-10T06:55:49.930Z,200.00
2022-09-10T06:56:49.962Z,200.00
2022-09-10T06:57:50.000Z,200.00
2022-09-10T06:58:50.032Z,204.00
2022-09-10T06:59:50.067Z,204.00
2022-09-10T07:00:50.166Z,204.00
2022-09-10T07:01:50.190Z,208.00
2022-09-10T07:02:50.173Z,208.00
2022-09-10T07:03:50.207Z,212.00
2022-09-10T07:04:50.241Z,212.00
2022-09-10T07:05:50.278Z,212.00
2022-09-10T07:06:50.311Z,216.00
2022-09-10T07:07:50.345Z,216.00
2022-09-10T07:08:50.381Z,220.00
2022-09-10T07:09:50.416Z,220.00
2022-09-10T07:10:50.451Z,220.00
2022-09-10T07:11:50.489Z,224.00
2022-09-10T07:12:50.522Z,224.00
2022-09-10T07:13:50.558Z,224.00
2022-09-10T07:14:50.593Z,228.00
2022-09-10T07:15:50.637Z,228.00
2022-09-10T07:16:50.660Z,232.00
2022-09-10T07:17:50.697Z,236.00
2022-09-10T07:18:50.731Z,232.00
2022-09-10T07:19:50.768Z,236.00
2022-09-10T07:20:50.801Z,236.00
2022-09-10T07:21:50.836Z,236.00
2022-09-10T07:22:50.894Z,244.00
2022-09-10T07:23:50.905Z,244.00
2022-09-10T07:24:50.948Z,244.00
2022-09-10T07:25:50.978Z,244.00
2022-09-10T07:26:51.011Z,252.00
2022-09-10T07:27:51.046Z,256.00
2022-09-10T07:28:51.081Z,252.00
2022-09-10T07:29:51.117Z,256.00
2022-09-10T07:30:51.171Z,260.00
2022-09-10T07:31:51.187Z,260.00
2022-09-10T07:32:51.224Z,260.00
2022-09-10T07:33:51.261Z,264.00
2022-09-10T07:34:51.293Z,268.00
2022-09-10T07:35:51.329Z,268.00
2022-09-10T07:36:51.363Z,272.00
2022-09-10T07:37:51.445Z,272.00
2022-09-10T07:38:51.434Z,272.00
2022-09-10T07:39:51.504Z,276.00
2022-09-10T07:40:51.504Z,284.00
2022-09-10T07:41:51.541Z,284.00
2022-09-10T07:42:51.575Z,288.00
2022-09-10T07:43:58.785Z,288.00
2022-09-10T07:45:44.852Z,292.00
2022-09-10T07:46:44.800Z,296.00
2022-09-10T07:47:44.833Z,296.00
2022-09-10T07:48:44.870Z,300.00
2022-09-10T07:49:44.907Z,300.00
2022-09-10T07:50:44.941Z,304.00
2022-09-10T07:51:44.975Z,304.00
2022-09-10T07:52:45.012Z,308.00
2022-09-10T07:53:50.623Z,312.00
2022-09-10T07:54:45.082Z,312.00
2022-09-10T07:55:45.120Z,316.00
2022-09-10T07:56:45.154Z,316.00
2022-09-10T07:57:45.188Z,320.00
2022-09-10T07:58:45.226Z,320.00
2022-09-10T07:59:45.265Z,320.00
2022-09-10T08:00:45.296Z,320.00
2022-09-10T08:01:45.367Z,320.00
2022-09-10T08:02:45.369Z,324.00
2022-09-10T08:03:45.403Z,324.00
2022-09-10T08:04:45.440Z,324.00
2022-09-10T08:05:45.474Z,324.00
2022-09-10T08:06:45.512Z,320.00
2022-09-10T08:07:45.549Z,320.00
2022-09-10T08:08:45.583Z,320.00
2022-09-10T08:09:45.620Z,320.00
2022-09-10T08:10:45.654Z,324.00
2022-09-10T08:11:45.689Z,320.00
2022-09-10T08:12:45.726Z,320.00
2022-09-10T08:13:45.759Z,312.00
2022-09-10T08:14:45.798Z,316.00
2022-09-10T08:15:45.902Z,320.00
2022-09-10T08:16:45.882Z,324.00
2022-09-10T08:17:45.904Z,324.00
2022-09-10T08:18:45.941Z,320.00
2022-09-10T08:19:45.978Z,320.00
2022-09-10T08:20:46.018Z,328.00
2022-09-10T08:21:46.057Z,332.00
2022-09-10T08:22:46.086Z,336.00
2022-09-10T08:23:46.121Z,336.00
2022-09-10T08:24:46.161Z,328.00
2022-09-10T08:25:46.196Z,332.00
2022-09-10T08:26:46.234Z,332.00
2022-09-10T08:27:46.267Z,336.00
2022-09-10T08:28:46.303Z,348.00
2022-09-10T08:29:46.337Z,352.00
2022-09-10T08:30:46.396Z,352.00
2022-09-10T08:31:46.411Z,360.00
2022-09-10T08:32:46.451Z,368.00
2022-09-10T08:33:46.483Z,372.00
2022-09-10T08:34:46.522Z,376.00
2022-09-10T08:35:46.555Z,380.00
2022-09-10T08:36:46.592Z,380.00
2022-09-10T08:37:46.633Z,384.00
2022-09-10T08:38:46.667Z,392.00
2022-09-10T08:39:46.739Z,396.00
2022-09-10T08:40:46.739Z,404.00
2022-09-10T08:41:46.779Z,412.00
2022-09-10T08:42:46.812Z,412.00
2022-09-10T08:43:46.848Z,424.00
2022-09-10T08:44:46.884Z,424.00
2022-09-10T08:45:46.977Z,428.00
2022-09-10T08:46:46.958Z,432.00
2022-09-10T08:47:46.996Z,432.00
2022-09-10T08:48:47.031Z,444.00
2022-09-10T08:49:47.070Z,448.00
2022-09-10T08:50:47.103Z,448.00
2022-09-10T08:51:47.141Z,444.00
2022-09-10T08:52:47.178Z,448.00
2022-09-10T08:53:47.261Z,452.00
2022-09-10T08:54:47.251Z,452.00
2022-09-10T08:55:49.017Z,456.00
2022-09-10T08:56:47.324Z,456.00
2022-09-10T08:57:47.367Z,464.00
2022-09-10T08:58:47.398Z,464.00
2022-09-10T08:59:47.436Z,464.00
2022-09-10T09:00:47.472Z,472.00
2022-09-10T09:01:47.645Z,476.00
2022-09-10T09:02:49.733Z,480.00
2022-09-10T09:03:47.588Z,484.00
2022-09-10T09:04:47.620Z,492.00
2022-09-10T09:05:47.658Z,492.00
2022-09-10T09:06:47.703Z,500.00
2022-09-10T09:07:47.733Z,508.00
2022-09-10T09:08:47.769Z,516.00
2022-09-10T09:09:47.813Z,520.00
2022-09-10T09:10:47.843Z,528.00
2022-09-10T09:11:47.880Z,544.00
2022-09-10T09:12:47.918Z,556.00
2022-09-10T09:13:47.955Z,608.00
2022-09-10T09:14:47.992Z,600.00
2022-09-10T09:15:48.069Z,572.00
2022-09-10T09:16:48.067Z,584.00
2022-09-10T09:17:48.129Z,560.00
2022-09-10T09:18:48.141Z,572.00
2022-09-10T09:19:48.181Z,576.00
2022-09-10T09:20:48.220Z,572.00
2022-09-10T09:21:48.254Z,580.00
2022-09-10T09:22:48.293Z,588.00
2022-09-10T09:24:11.705Z,592.00
2022-09-10T09:24:48.372Z,588.00
2022-09-10T09:25:48.406Z,620.00
2022-09-10T09:26:48.441Z,644.00
2022-09-10T09:27:48.481Z,672.00
2022-09-10T09:28:48.517Z,708.00
2022-09-10T09:29:48.556Z,760.00
2022-09-10T09:30:48.644Z,768.00
2022-09-10T09:31:48.640Z,784.00
2022-09-10T09:32:48.669Z,752.00
2022-09-10T09:33:48.707Z,676.00
2022-09-10T09:34:48.744Z,732.00
2022-09-10T09:35:48.783Z,736.00
2022-09-10T09:36:48.823Z,740.00
2022-09-10T09:37:48.863Z,968.00
2022-09-10T09:38:48.896Z,904.00
2022-09-10T09:39:48.971Z,872.00
2022-09-10T09:40:48.973Z,852.00
2022-09-10T09:41:49.028Z,696.00
2022-09-10T09:42:49.048Z,684.00
2022-09-10T09:43:49.091Z,644.00
2022-09-10T09:44:49.133Z,636.00
2022-09-10T09:45:49.206Z,776.00
2022-09-10T09:46:49.204Z,744.00
2022-09-10T09:47:49.245Z,776.00
2022-09-10T09:48:49.281Z,824.00
2022-09-10T09:49:49.315Z,856.00
2022-09-10T09:50:49.353Z,920.00
2022-09-10T09:51:49.393Z,1016.00
2022-09-10T09:52:49.430Z,1116.00
2022-09-10T09:53:54.077Z,1204.00
2022-09-10T09:55:13.409Z,1124.00
2022-09-10T09:55:49.544Z,1228.00
2022-09-10T09:56:49.583Z,1172.00
2022-09-10T09:57:49.624Z,1100.00
2022-09-10T09:58:49.660Z,1100.00
2022-09-10T09:59:49.696Z,1144.00
2022-09-10T10:00:49.736Z,1056.00
2022-09-10T10:01:49.888Z,1044.00
2022-09-10T10:02:49.811Z,984.00
2022-09-10T10:03:49.850Z,1008.00
2022-09-10T10:04:49.888Z,1184.00
2022-09-10T10:05:49.928Z,1144.00
2022-09-10T10:06:49.966Z,1192.00
2022-09-10T10:07:50.004Z,1200.00
2022-09-10T10:08:50.049Z,1260.00
2022-09-10T10:09:50.084Z,1304.00
2022-09-10T10:10:50.119Z,1332.00
2022-09-10T10:11:50.157Z,1364.00
2022-09-10T10:12:50.196Z,1388.00
2022-09-10T10:13:50.250Z,1244.00
2022-09-10T10:14:50.270Z,1304.00
2022-09-10T10:15:50.352Z,1344.00
2022-09-10T10:16:50.349Z,1368.00
2022-09-10T10:17:50.387Z,1492.00
2022-09-10T10:18:50.425Z,1728.00
2022-09-10T10:19:50.466Z,1672.00
2022-09-10T10:20:50.501Z,1540.00
2022-09-10T10:21:50.544Z,1536.00
2022-09-10T10:22:50.578Z,1436.00
2022-09-10T10:23:50.623Z,1428.00
2022-09-10T10:24:50.661Z,1428.00
2022-09-10T10:25:50.695Z,1432.00
2022-09-10T10:26:50.733Z,1376.00
2022-09-10T10:27:50.773Z,1300.00
2022-09-10T10:28:50.810Z,1192.00
2022-09-10T10:29:50.853Z,1128.00
2022-09-10T10:30:50.928Z,1124.00
2022-09-10T10:31:50.929Z,1176.00
2022-09-10T10:32:50.965Z,1252.00
2022-09-10T10:33:51.006Z,1216.00
2022-09-10T10:34:51.041Z,1120.00
2022-09-10T10:35:51.084Z,1188.00
2022-09-10T10:36:51.123Z,1196.00
2022-09-10T10:37:51.160Z,1152.00
2022-09-10T10:38:51.195Z,1316.00
2022-09-10T10:39:51.284Z,1344.00
2022-09-10T10:40:51.273Z,1380.00
2022-09-10T10:41:51.318Z,1328.00
2022-09-10T10:42:51.351Z,1088.00
2022-09-10T10:43:51.392Z,1200.00
2022-09-10T10:44:51.429Z,1020.00
2022-09-10T10:45:51.578Z,1136.00
2022-09-10T10:46:51.507Z,1224.00
2022-09-10T10:47:51.547Z,1260.00
2022-09-10T10:48:51.585Z,1192.00
2022-09-10T10:49:51.622Z,1184.00
2022-09-10T10:50:53.010Z,1308.00
2022-09-10T10:51:51.701Z,1212.00
2022-09-10T10:52:51.740Z,1184.00
2022-09-10T10:53:51.780Z,1408.00
2022-09-10T10:54:51.831Z,1616.00
2022-09-10T10:55:51.856Z,1544.00
2022-09-10T10:56:51.901Z,1508.00
2022-09-10T10:57:51.934Z,1448.00
2022-09-10T10:58:54.335Z,1424.00
2022-09-10T10:59:52.041Z,1304.00
2022-09-10T11:00:52.051Z,1356.00
2022-09-10T11:01:52.218Z,1448.00
2022-09-10T11:02:52.129Z,1260.00
2022-09-10T11:03:52.169Z,1244.00
2022-09-10T11:04:52.208Z,1080.00
2022-09-10T11:05:52.244Z,1032.00
2022-09-10T11:06:52.282Z,916.00
2022-09-10T11:07:52.322Z,828.00
2022-09-10T11:08:52.362Z,776.00
2022-09-10T11:09:52.403Z,712.00
2022-09-10T11:10:52.438Z,580.00
2022-09-10T11:11:52.477Z,516.00
2022-09-10T11:12:52.516Z,508.00
2022-09-10T11:13:52.555Z,536.00
2022-09-10T11:14:52.595Z,552.00
2022-09-10T11:15:52.653Z,588.00
2022-09-10T11:16:56.619Z,600.00
2022-09-10T11:17:52.710Z,596.00
2022-09-10T11:18:52.754Z,600.00
2022-09-10T11:20:10.873Z,624.00
2022-09-10T11:20:52.825Z,720.00
2022-09-10T11:21:52.866Z,860.00
2022-09-10T11:22:52.903Z,956.00
2022-09-10T11:23:52.943Z,900.00
2022-09-10T11:24:52.985Z,928.00
2022-09-10T11:25:53.022Z,1000.00
2022-09-10T11:26:53.061Z,1088.00
2022-09-10T11:27:53.098Z,1036.00
2022-09-10T11:28:53.135Z,940.00
2022-09-10T11:29:53.185Z,908.00
2022-09-10T11:30:53.267Z,1012.00
2022-09-10T11:31:53.251Z,1020.00
2022-09-10T11:32:53.290Z,1068.00
2022-09-10T11:33:53.330Z,1116.00
2022-09-10T11:34:53.364Z,1140.00
2022-09-10T11:35:53.409Z,1132.00
2022-09-10T11:36:53.445Z,1116.00
2022-09-10T11:37:53.481Z,1144.00
2022-09-10T11:38:53.519Z,1128.00
2022-09-10T11:39:53.587Z,1084.00
2022-09-10T11:40:53.597Z,1060.00
2022-09-10T11:41:53.639Z,1036.00
2022-09-10T11:42:53.673Z,1032.00
2022-09-10T11:43:53.715Z,1036.00
2022-09-10T11:44:53.750Z,1008.00
2022-09-10T11:45:53.877Z,972.00
2022-09-10T11:46:53.827Z,976.00
2022-09-10T11:47:53.867Z,956.00
2022-09-10T11:48:53.903Z,1064.00
2022-09-10T11:49:53.951Z,1072.00
2022-09-10T11:50:53.981Z,1120.00
2022-09-10T11:51:54.020Z,1072.00
2022-09-10T11:52:54.060Z,1080.00
2022-09-10T11:53:54.097Z,1112.00
2022-09-10T11:54:54.139Z,1132.00
2022-09-10T11:55:54.174Z,1200.00
2022-09-10T11:56:54.211Z,1008.00
2022-09-10T11:57:54.250Z,964.00
2022-09-10T11:58:54.290Z,972.00
2022-09-10T11:59:54.329Z,940.00
2022-09-10T12:00:54.367Z,904.00
2022-09-10T12:01:54.426Z,880.00
2022-09-10T12:02:54.444Z,912.00
2022-09-10T12:03:54.522Z,1080.00
2022-09-10T12:04:54.522Z,1208.00
2022-09-10T12:05:54.560Z,1264.00
2022-09-10T12:06:54.598Z,1252.00
2022-09-10T12:07:54.641Z,1248.00
2022-09-10T12:08:54.689Z,1232.00
2022-09-10T12:09:54.723Z,1216.00
2022-09-10T12:10:54.755Z,1172.00
2022-09-10T12:11:54.793Z,1100.00
2022-09-10T12:12:54.832Z,1100.00
2022-09-10T12:13:54.871Z,1020.00
2022-09-10T12:14:54.907Z,1152.00
2022-09-10T12:15:54.989Z,1184.00
2022-09-10T12:16:54.987Z,1204.00
2022-09-10T12:17:55.026Z,1236.00
2022-09-10T12:18:55.067Z,1252.00
2022-09-10T12:19:55.105Z,1352.00
2022-09-10T12:20:55.144Z,1384.00
2022-09-10T12:21:55.187Z,1408.00
2022-09-10T12:22:55.222Z,1436.00
2022-09-10T12:23:55.262Z,1468.00
2022-09-10T12:24:55.300Z,1496.00
2022-09-10T12:25:55.340Z,1532.00
2022-09-10T12:26:55.379Z,1512.00
2022-09-10T12:27:55.418Z,1516.00
2022-09-10T12:28:55.468Z,1500.00
2022-09-10T12:29:55.497Z,1496.00
2022-09-10T12:30:55.587Z,1492.00
2022-09-10T12:31:55.576Z,1496.00
2022-09-10T12:32:55.616Z,1468.00
2022-09-10T12:33:55.655Z,1432.00
2022-09-10T12:34:55.694Z,1388.00
2022-09-10T12:35:55.736Z,1372.00
2022-09-10T12:36:55.773Z,1368.00
2022-09-10T12:37:55.813Z,1376.00
2022-09-10T12:38:55.854Z,1428.00
2022-09-10T12:39:55.910Z,1452.00
2022-09-10T12:40:55.932Z,1464.00
2022-09-10T12:41:55.971Z,1464.00
2022-09-10T12:42:56.013Z,1424.00
2022-09-10T12:43:56.053Z,1396.00
2022-09-10T12:44:56.094Z,1384.00
2022-09-10T12:45:56.178Z,1392.00
2022-09-10T12:46:56.177Z,1368.00
2022-09-10T12:47:56.209Z,1176.00
2022-09-10T12:48:56.250Z,1368.00
2022-09-10T12:49:56.288Z,1384.00
2022-09-10T12:50:56.327Z,1416.00
2022-09-10T12:51:56.368Z,1452.00
2022-09-10T12:52:56.406Z,1456.00
2022-09-10T12:53:56.449Z,1444.00
2022-09-10T12:54:56.486Z,1428.00
2022-09-10T12:55:56.524Z,1400.00
2022-09-10T12:56:56.565Z,1392.00
2022-09-10T12:57:56.604Z,1372.00
2022-09-10T12:58:56.644Z,1340.00