createdAt,value
2023-05-04T00:00:15.357Z,70.71
2023-05-04T00:02:16.887Z,70.49
2023-05-04T00:04:18.545Z,70.67
2023-05-04T00:06:20.082Z,70.58
2023-05-04T00:08:21.620Z,69.89
2023-05-04T00:10:23.074Z,69.91
2023-05-04T00:12:24.539Z,70.69
2023-05-04T00:14:25.999Z,70.17
2023-05-04T00:16:27.566Z,69.87
2023-05-04T00:18:29.024Z,70.17
2023-05-04T00:20:30.560Z,70.08
2023-05-04T00:22:32.475Z,70.01
2023-05-04T00:24:34.004Z,70.10
2023-05-04T00:26:35.490Z,70.16
2023-05-04T00:28:36.961Z,70.15
2023-05-04T00:30:38.611Z,70.12
2023-05-04T00:32:40.103Z,70.16
2023-05-04T00:34:41.632Z,70.01
2023-05-04T00:36:43.440Z,70.35
2023-05-04T00:38:49.181Z,70.00
2023-05-04T00:40:50.704Z,70.29
2023-05-04T00:42:52.394Z,70.25
2023-05-04T00:44:53.874Z,69.92
2023-05-04T00:46:55.486Z,69.71
2023-05-04T00:48:59.391Z,70.06
2023-05-04T00:51:01.166Z,70.16
2023-05-04T00:53:08.637Z,70.02
2023-05-04T00:55:10.972Z,69.65
2023-05-04T00:57:12.842Z,69.67
2023-05-04T00:59:14.577Z,69.73
2023-05-04T01:01:16.112Z,69.95
2023-05-04T01:03:18.864Z,69.65
2023-05-04T01:05:20.889Z,69.88
2023-05-04T01:07:38.455Z,69.64
2023-05-04T01:09:47.163Z,69.70
2023-05-04T01:11:54.920Z,69.82
2023-05-04T01:13:56.828Z,69.61
2023-05-04T01:15:58.899Z,69.56
2023-05-04T01:18:00.489Z,69.69
2023-05-04T01:20:02.370Z,70.16
2023-05-04T01:22:04.098Z,69.98
2023-05-04T01:24:07.122Z,69.90
2023-05-04T01:26:23.003Z,70.10
2023-05-04T01:28:34.870Z,69.69
2023-05-04T01:30:41.049Z,69.69
2023-05-04T01:32:43.074Z,69.61
2023-05-04T01:34:44.598Z,69.42
2023-05-04T01:36:46.424Z,69.61
2023-05-04T01:38:49.047Z,69.83
2023-05-04T01:40:50.794Z,69.63
2023-05-04T01:42:52.639Z,69.72
2023-05-04T01:44:54.178Z,70.05
2023-05-04T01:46:55.662Z,69.52
2023-05-04T01:48:57.148Z,69.48
2023-05-04T01:50:58.646Z,69.46
2023-05-04T01:53:00.156Z,69.70
2023-05-04T01:55:01.710Z,69.99
2023-05-04T01:57:03.266Z,69.08
2023-05-04T01:59:04.775Z,69.33
2023-05-04T02:01:06.471Z,69.28
2023-05-04T02:03:09.557Z,69.15
2023-05-04T02:05:11.721Z,69.54
2023-05-04T02:07:13.809Z,69.72
2023-05-04T02:09:15.634Z,68.88
2023-05-04T02:11:17.244Z,69.28
2023-05-04T02:13:19.166Z,69.56
2023-05-04T02:15:20.745Z,69.56
2023-05-04T02:17:22.205Z,69.32
2023-05-04T02:19:23.655Z,69.24
2023-05-04T02:21:25.163Z,69.73
2023-05-04T02:23:26.809Z,69.85
2023-05-04T02:25:28.413Z,69.86
2023-05-04T02:27:29.952Z,69.37
2023-05-04T02:29:31.497Z,69.23
2023-05-04T02:31:34.005Z,69.20
2023-05-04T02:33:35.487Z,69.95
2023-05-04T02:35:36.972Z,68.98
2023-05-04T02:37:38.566Z,69.35
2023-05-04T02:39:40.019Z,69.15
2023-05-04T02:41:41.507Z,69.34
2023-05-04T02:43:43.004Z,69.50
2023-05-04T02:45:44.572Z,68.83
2023-05-04T02:47:46.222Z,68.63
2023-05-04T02:49:47.673Z,69.04
2023-05-04T02:51:49.095Z,68.71
2023-05-04T02:53:50.669Z,68.85
2023-05-04T02:55:52.123Z,68.74
2023-05-04T02:57:53.552Z,69.52
2023-05-04T02:59:55.011Z,69.13
2023-05-04T03:01:56.580Z,68.75
2023-05-04T03:03:58.079Z,68.91
2023-05-04T03:05:59.508Z,69.52
2023-05-04T03:08:01.047Z,68.33
2023-05-04T03:10:02.677Z,69.14
2023-05-04T03:12:04.353Z,68.87
2023-05-04T03:14:06.618Z,69.14
2023-05-04T03:16:08.114Z,68.72
2023-05-04T03:18:09.604Z,69.05
2023-05-04T03:20:13.042Z,68.98
2023-05-04T03:22:14.490Z,68.97
2023-05-04T03:24:18.224Z,69.27
2023-05-04T03:26:19.688Z,69.23
2023-05-04T03:28:21.155Z,69.77
2023-05-04T03:30:22.629Z,69.26
2023-05-04T03:32:24.836Z,69.41
2023-05-04T03:34:26.315Z,69.50
2023-05-04T03:36:27.851Z,69.47
2023-05-04T03:38:29.296Z,69.10
2023-05-04T03:40:31.125Z,68.98
2023-05-04T03:42:32.606Z,69.10
2023-05-04T03:44:34.142Z,68.29
2023-05-04T03:46:35.824Z,68.53
2023-05-04T03:48:37.517Z,68.71
2023-05-04T03:50:39.062Z,68.59
2023-05-04T03:52:40.600Z,69.52
2023-05-04T03:54:42.113Z,68.75
2023-05-04T03:56:43.560Z,68.93
2023-05-04T03:58:45.009Z,68.92
2023-05-04T04:00:46.664Z,68.27
2023-05-04T04:02:48.177Z,67.78
2023-05-04T04:04:49.740Z,68.31
2023-05-04T04:06:51.159Z,68.48
2023-05-04T04:08:52.694Z,68.43
2023-05-04T04:10:54.165Z,68.26
2023-05-04T04:12:55.653Z,68.05
2023-05-04T04:14:57.105Z,68.22
2023-05-04T04:16:58.608Z,68.20
2023-05-04T04:19:01.817Z,68.09
2023-05-04T04:21:03.503Z,67.99
2023-05-04T04:23:04.964Z,68.44
2023-05-04T04:25:07.169Z,68.88
2023-05-04T04:27:08.784Z,68.61
2023-05-04T04:29:10.263Z,68.92
2023-05-04T04:31:11.756Z,69.04
2023-05-04T04:33:13.277Z,68.81
2023-05-04T04:35:15.021Z,68.64
2023-05-04T04:37:16.589Z,69.08
2023-05-04T04:39:18.168Z,68.64
2023-05-04T04:41:19.682Z,69.53
2023-05-04T04:43:21.108Z,68.64
2023-05-04T04:45:23.602Z,67.92
2023-05-04T04:47:25.571Z,67.81
2023-05-04T04:49:27.401Z,67.06
2023-05-04T04:51:29.414Z,66.68
2023-05-04T04:53:31.271Z,67.84
2023-05-04T04:55:34.390Z,66.36
2023-05-04T04:57:36.222Z,66.46
2023-05-04T04:59:38.174Z,66.52
2023-05-04T05:01:39.984Z,65.87
2023-05-04T05:03:41.469Z,66.72
2023-05-04T05:05:42.938Z,67.23
2023-05-04T05:07:44.503Z,67.64
2023-05-04T05:09:46.145Z,67.08
2023-05-04T05:11:47.729Z,66.57
2023-05-04T05:13:49.393Z,66.44
2023-05-04T05:15:50.924Z,66.63
2023-05-04T05:17:52.513Z,66.32
2023-05-04T05:19:54.050Z,66.64
2023-05-04T05:21:56.946Z,66.22
2023-05-04T05:23:58.427Z,66.62
2023-05-04T05:26:02.010Z,66.61
2023-05-04T05:28:04.758Z,66.90
2023-05-04T05:30:07.031Z,67.14
2023-05-04T05:32:08.833Z,67.47
2023-05-04T05:34:10.324Z,67.46
2023-05-04T05:36:11.785Z,67.95
2023-05-04T05:38:13.245Z,67.44
2023-05-04T05:40:15.265Z,66.51
2023-05-04T05:42:16.994Z,66.58
2023-05-04T05:44:18.564Z,66.88
2023-05-04T05:46:20.341Z,66.70
2023-05-04T05:48:21.856Z,66.48
2023-05-04T05:50:24.074Z,66.14
2023-05-04T05:52:25.602Z,66.49
2023-05-04T05:54:27.409Z,66.00
2023-05-04T05:56:28.919Z,65.81
2023-05-04T05:58:30.473Z,65.25
2023-05-04T06:00:31.961Z,66.16
2023-05-04T06:02:33.483Z,64.83
2023-05-04T06:04:35.012Z,65.24
2023-05-04T06:06:36.664Z,65.15
2023-05-04T06:08:38.147Z,65.29
2023-05-04T06:10:39.649Z,64.86
2023-05-04T06:12:41.186Z,65.29
2023-05-04T06:14:43.268Z,65.12
2023-05-04T06:16:44.875Z,64.87
2023-05-04T06:18:46.582Z,64.55
2023-05-04T06:20:48.222Z,64.41
2023-05-04T06:22:49.758Z,64.75
2023-05-04T06:24:51.264Z,64.29
2023-05-04T06:26:52.818Z,64.26
2023-05-04T06:28:54.338Z,64.11
2023-05-04T06:30:55.833Z,63.95
2023-05-04T06:32:57.414Z,64.25
2023-05-04T06:34:59.485Z,64.02
2023-05-04T06:37:01.043Z,63.92
2023-05-04T06:39:02.534Z,64.07
2023-05-04T06:41:04.081Z,63.47
2023-05-04T06:43:06.683Z,63.87
2023-05-04T06:45:08.541Z,63.40
2023-05-04T06:47:10.226Z,64.07
2023-05-04T06:49:12.307Z,63.29
2023-05-04T06:51:13.765Z,63.16
2023-05-04T06:53:15.256Z,63.46
2023-05-04T06:55:16.776Z,63.47
2023-05-04T06:57:18.236Z,63.38
2023-05-04T06:59:20.469Z,62.66
2023-05-04T07:01:22.095Z,63.30
2023-05-04T07:03:23.606Z,63.10
2023-05-04T07:05:25.912Z,62.90
2023-05-04T07:07:27.456Z,63.08
2023-05-04T07:09:28.902Z,62.13
2023-05-04T07:11:31.016Z,63.11
2023-05-04T07:13:32.548Z,62.45
2023-05-04T07:15:34.062Z,62.76
2023-05-04T07:17:37.246Z,62.49
2023-05-04T07:19:38.678Z,62.26
2023-05-04T07:21:40.256Z,62.05
2023-05-04T07:23:41.711Z,61.89
2023-05-04T07:25:43.651Z,61.97
2023-05-04T07:27:45.155Z,61.68
2023-05-04T07:29:47.179Z,61.59
2023-05-04T07:31:48.748Z,61.08
2023-05-04T07:33:50.292Z,61.08
2023-05-04T07:35:57.322Z,61.19
2023-05-04T07:37:58.769Z,61.29
2023-05-04T07:40:00.560Z,61.11
2023-05-04T07:42:06.247Z,61.01
2023-05-04T07:44:08.796Z,60.93
2023-05-04T07:46:10.437Z,60.99
2023-05-04T07:48:12.063Z,60.71
2023-05-04T07:50:14.255Z,60.77
2023-05-04T07:52:16.012Z,60.56
2023-05-04T07:54:17.757Z,60.68
2023-05-04T07:56:19.474Z,60.53
2023-05-04T07:58:21.053Z,60.79
2023-05-04T08:00:22.762Z,60.74
2023-05-04T08:02:24.338Z,60.75
2023-05-04T08:04:25.876Z,60.47
2023-05-04T08:06:27.338Z,60.80
2023-05-04T08:08:28.889Z,59.92
2023-05-04T08:10:30.425Z,60.38
2023-05-04T08:12:32.050Z,60.53
2023-05-04T08:14:34.127Z,59.90
2023-05-04T08:16:36.444Z,59.12
2023-05-04T08:18:38.255Z,59.31
2023-05-04T08:20:39.736Z,59.11
2023-05-04T08:22:41.285Z,58.82
2023-05-04T08:24:42.776Z,58.09
2023-05-04T08:26:49.543Z,58.40
2023-05-04T08:29:10.335Z,58.85
2023-05-04T08:31:13.153Z,58.84
2023-05-04T08:33:14.771Z,58.69
2023-05-04T08:35:16.355Z,58.92
2023-05-04T08:37:17.819Z,57.83
2023-05-04T08:39:19.421Z,58.67
2023-05-04T08:41:20.953Z,58.38
2023-05-04T08:43:22.617Z,58.45
2023-05-04T08:45:25.205Z,57.44
2023-05-04T08:47:29.094Z,57.28
2023-05-04T08:49:30.756Z,57.94
2023-05-04T08:51:35.733Z,58.24
2023-05-04T08:53:41.696Z,57.85
2023-05-04T08:55:46.817Z,57.07
2023-05-04T08:57:49.501Z,56.34
2023-05-04T08:59:53.797Z,56.22
2023-05-04T09:01:58.668Z,57.57
2023-05-04T09:04:03.263Z,58.18
2023-05-04T09:06:07.268Z,58.07
2023-05-04T09:08:08.887Z,58.31
2023-05-04T09:10:10.709Z,56.99
2023-05-04T09:12:12.554Z,57.80
2023-05-04T09:14:14.308Z,56.22
2023-05-04T09:16:16.416Z,56.94
2023-05-04T09:18:18.047Z,55.71
2023-05-04T09:20:19.779Z,55.01
2023-05-04T09:22:21.376Z,56.28
2023-05-04T09:24:40.906Z,55.78
2023-05-04T09:26:42.385Z,56.65
2023-05-04T09:28:43.887Z,55.07
2023-05-04T09:30:46.943Z,55.46
2023-05-04T09:32:49.775Z,54.96
2023-05-04T09:34:52.620Z,54.74
2023-05-04T09:37:01.986Z,54.34
2023-05-04T09:39:13.671Z,50.99
2023-05-04T09:41:15.159Z,53.07
2023-05-04T09:43:16.661Z,51.64
2023-05-04T09:45:18.159Z,52.03
2023-05-04T09:47:19.640Z,52.65
2023-05-04T09:49:30.342Z,50.84
2023-05-04T09:51:32.020Z,52.68
2023-05-04T09:53:36.144Z,52.32
2023-05-04T09:55:42.591Z,53.67
2023-05-04T09:57:45.770Z,51.60
2023-05-04T09:59:47.361Z,50.61
2023-05-04T10:01:49.947Z,52.30
2023-05-04T10:03:53.626Z,52.08
2023-05-04T10:05:55.374Z,52.98
2023-05-04T10:08:00.007Z,49.92
2023-05-04T10:10:01.579Z,47.46
2023-05-04T10:12:06.503Z,49.22
2023-05-04T10:14:08.510Z,51.69
2023-05-04T10:16:39.540Z,53.57
2023-05-04T10:19:08.112Z,54.35
2023-05-04T10:21:30.893Z,51.95
2023-05-04T10:23:55.413Z,54.57
2023-05-04T10:26:18.306Z,53.84
2023-05-04T10:28:55.793Z,52.48
2023-05-04T10:30:58.439Z,54.74
2023-05-04T10:33:02.111Z,54.06
2023-05-04T10:35:08.224Z,54.53
2023-05-04T10:37:20.358Z,53.12
2023-05-04T10:39:24.240Z,51.38
2023-05-04T10:41:25.800Z,51.45
2023-05-04T10:43:29.165Z,52.30
2023-05-04T10:45:37.646Z,53.32
2023-05-04T10:47:40.823Z,55.76
2023-05-04T10:49:42.638Z,50.91
2023-05-04T10:51:49.336Z,53.62
2023-05-04T10:53:51.893Z,43.74
2023-05-04T10:55:53.667Z,46.52
2023-05-04T10:57:57.241Z,52.56
2023-05-04T10:59:59.113Z,50.44
2023-05-04T11:02:01.935Z,49.65
2023-05-04T11:04:03.797Z,52.09
2023-05-04T11:06:16.975Z,51.49
2023-05-04T11:08:20.773Z,45.88
2023-05-04T11:10:26.739Z,42.42
2023-05-04T11:12:28.552Z,47.02
2023-05-04T11:14:30.042Z,49.25
2023-05-04T11:16:31.552Z,41.79
2023-05-04T11:18:35.315Z,46.96
2023-05-04T11:20:36.993Z,46.84
2023-05-04T11:22:38.499Z,49.37
2023-05-04T11:24:45.741Z,48.71
2023-05-04T11:26:49.174Z,41.51
2023-05-04T11:28:51.287Z,45.65
2023-05-04T11:30:56.012Z,48.81
2023-05-04T11:33:00.220Z,40.88
2023-05-04T11:35:02.308Z,49.10
2023-05-04T11:37:06.390Z,44.25
2023-05-04T11:39:08.312Z,38.55
2023-05-04T11:41:10.746Z,40.24
2023-05-04T11:43:12.687Z,40.74
2023-05-04T11:45:21.373Z,48.36
2023-05-04T11:47:22.930Z,49.27
2023-05-04T11:49:26.795Z,43.79
2023-05-04T11:51:29.952Z,40.96
2023-05-04T11:53:38.928Z,44.44
2023-05-04T11:55:41.902Z,48.85
2023-05-04T11:57:43.401Z,47.19
2023-05-04T11:59:51.433Z,42.82
2023-05-04T12:01:52.934Z,47.49
2023-05-04T12:03:55.076Z,42.31
2023-05-04T12:05:57.772Z,48.49
2023-05-04T12:07:59.404Z,43.45
2023-05-04T12:10:00.853Z,38.78
2023-05-04T12:12:02.430Z,36.92
2023-05-04T12:14:06.914Z,44.47
2023-05-04T12:16:09.231Z,44.99
2023-05-04T12:18:22.174Z,45.37
2023-05-04T12:20:26.005Z,46.69
2023-05-04T12:22:28.818Z,45.21
2023-05-04T12:24:30.302Z,42.72
2023-05-04T12:26:31.839Z,41.29
2023-05-04T12:28:34.982Z,33.51
2023-05-04T12:30:36.497Z,41.31
2023-05-04T12:32:38.350Z,40.76
2023-05-04T12:34:39.875Z,40.29
2023-05-04T12:36:41.443Z,45.33
2023-05-04T12:38:42.931Z,43.51
2023-05-04T12:40:44.537Z,46.15
2023-05-04T12:42:46.012Z,46.53
2023-05-04T12:44:47.701Z,45.34
2023-05-04T12:46:49.153Z,47.63
2023-05-04T12:48:50.660Z,46.49
2023-05-04T12:50:52.248Z,45.29
2023-05-04T12:52:53.787Z,47.39
2023-05-04T12:54:55.296Z,49.28
2023-05-04T12:56:58.036Z,48.98
2023-05-04T12:58:59.510Z,49.22
2023-05-04T13:01:01.202Z,51.01
2023-05-04T13:03:04.088Z,50.48
2023-05-04T13:05:07.217Z,46.49
2023-05-04T13:07:09.000Z,49.76
2023-05-04T13:09:10.479Z,50.83
2023-05-04T13:11:11.964Z,50.33
2023-05-04T13:13:16.244Z,50.37
2023-05-04T13:15:18.106Z,50.26
2023-05-04T13:17:20.334Z,51.07
2023-05-04T13:19:22.296Z,51.02
2023-05-04T13:21:23.835Z,51.51
2023-05-04T13:23:25.450Z,52.12
2023-05-04T13:25:27.067Z,46.96
2023-05-04T13:27:28.584Z,43.45
2023-05-04T13:29:30.077Z,43.79
2023-05-04T13:31:31.831Z,45.42
2023-05-04T13:33:34.218Z,43.79
2023-05-04T13:35:35.795Z,45.42
2023-05-04T13:37:38.181Z,48.64
2023-05-04T13:39:41.101Z,48.43
2023-05-04T13:41:42.821Z,51.27
2023-05-04T13:43:44.249Z,48.01
2023-05-04T13:45:45.753Z,50.65
2023-05-04T13:47:47.247Z,51.26
2023-05-04T13:49:49.984Z,50.92
2023-05-04T13:51:51.455Z,49.50
2023-05-04T13:53:52.908Z,50.19
2023-05-04T13:55:54.410Z,49.39
2023-05-04T13:57:55.891Z,49.91
2023-05-04T14:00:07.108Z,50.45
2023-05-04T14:02:09.814Z,49.79
2023-05-04T14:04:11.320Z,49.78
2023-05-04T14:06:12.768Z,47.82
2023-05-04T14:08:14.358Z,47.17
2023-05-04T14:10:15.864Z,46.18
2023-05-04T14:12:19.703Z,50.55
2023-05-04T14:14:22.162Z,50.85
2023-05-04T14:16:23.756Z,52.56
2023-05-04T14:18:25.326Z,50.88
2023-05-04T14:20:26.846Z,50.88
2023-05-04T14:22:28.272Z,49.27
2023-05-04T14:24:29.854Z,47.88
2023-05-04T14:26:32.674Z,46.88
2023-05-04T14:28:34.151Z,49.47
2023-05-04T14:30:35.722Z,48.81
2023-05-04T14:32:37.174Z,50.30
2023-05-04T14:34:38.643Z,49.88
2023-05-04T14:36:40.114Z,52.17
2023-05-04T14:38:42.811Z,52.60
2023-05-04T14:40:44.329Z,53.07
2023-05-04T14:42:45.826Z,50.86
2023-05-04T14:44:47.280Z,52.25
2023-05-04T14:46:48.738Z,53.28
2023-05-04T14:48:50.182Z,53.22
2023-05-04T14:50:52.603Z,52.19
2023-05-04T14:52:54.112Z,51.33
2023-05-04T14:54:55.550Z,52.14
2023-05-04T14:56:56.981Z,52.77
2023-05-04T14:59:01.184Z,52.81
2023-05-04T15:01:02.710Z,52.96
2023-05-04T15:03:05.200Z,51.79
2023-05-04T15:05:07.502Z,49.62
2023-05-04T15:07:09.491Z,49.68
2023-05-04T15:09:11.065Z,48.46
2023-05-04T15:11:12.672Z,46.00
2023-05-04T15:13:15.882Z,46.40
2023-05-04T15:15:19.134Z,49.19
2023-05-04T15:17:20.796Z,52.16
2023-05-04T15:19:22.310Z,51.17
2023-05-04T15:21:23.840Z,51.21
2023-05-04T15:23:25.430Z,51.40
2023-05-04T15:25:27.333Z,53.65
2023-05-04T15:27:28.856Z,52.80
2023-05-04T15:29:30.422Z,51.55
2023-05-04T15:31:31.981Z,51.86
2023-05-04T15:33:33.594Z,52.80
2023-05-04T15:35:36.644Z,52.15
2023-05-04T15:37:38.176Z,53.53
2023-05-04T15:39:39.655Z,52.36
2023-05-04T15:41:42.620Z,52.94
2023-05-04T15:43:44.169Z,54.82
2023-05-04T15:45:45.806Z,55.76
2023-05-04T15:47:47.303Z,55.20
2023-05-04T15:49:48.826Z,55.10
2023-05-04T15:51:50.463Z,54.79
2023-05-04T15:53:51.924Z,54.78
2023-05-04T15:55:53.408Z,52.29
2023-05-04T15:57:54.871Z,53.84
2023-05-04T15:59:56.461Z,54.17
2023-05-04T16:01:57.921Z,52.63
2023-05-04T16:03:59.775Z,51.08
2023-05-04T16:06:01.720Z,52.12
2023-05-04T16:08:03.355Z,52.61
2023-05-04T16:10:05.779Z,51.85
2023-05-04T16:12:07.908Z,55.59
2023-05-04T16:14:09.525Z,55.25
2023-05-04T16:16:11.098Z,54.97
2023-05-04T16:18:12.559Z,55.85
2023-05-04T16:20:14.021Z,55.83
2023-05-04T16:22:15.504Z,55.93
2023-05-04T16:24:17.081Z,55.46
2023-05-04T16:26:18.545Z,56.54
2023-05-04T16:28:20.101Z,54.04
2023-05-04T16:30:21.682Z,53.74
2023-05-04T16:32:23.380Z,55.58
2023-05-04T16:34:24.909Z,55.04
2023-05-04T16:36:26.690Z,56.21
2023-05-04T16:38:28.143Z,57.05
2023-05-04T16:40:32.458Z,56.11
2023-05-04T16:42:33.911Z,54.29
2023-05-04T16:44:35.795Z,52.31
2023-05-04T16:46:37.359Z,54.54
2023-05-04T16:48:40.053Z,54.19
2023-05-04T16:50:41.567Z,55.61
2023-05-04T16:52:43.245Z,55.93
2023-05-04T16:54:44.938Z,55.26
2023-05-04T16:56:47.646Z,55.28
2023-05-04T16:58:49.406Z,58.26
2023-05-04T17:02:53.112Z,56.42
2023-05-04T17:04:54.762Z,56.38
2023-05-04T17:06:56.258Z,56.33
2023-05-04T17:08:57.849Z,56.96
2023-05-04T17:11:02.482Z,56.91
2023-05-04T17:13:04.282Z,56.73
2023-05-04T17:15:06.599Z,57.15
2023-05-04T17:17:08.066Z,58.18
2023-05-04T17:19:11.074Z,56.14
2023-05-04T17:21:12.859Z,57.42
2023-05-04T17:23:14.378Z,59.69
2023-05-04T17:25:15.862Z,59.33
2023-05-04T17:27:17.321Z,55.46
2023-05-04T17:29:19.022Z,56.78
2023-05-04T17:31:20.690Z,56.90
2023-05-04T17:33:23.809Z,58.02
2023-05-04T17:35:26.783Z,57.63
2023-05-04T17:37:28.413Z,59.12
2023-05-04T17:39:32.924Z,58.46
2023-05-04T17:41:34.438Z,58.22
2023-05-04T17:43:35.935Z,57.86
2023-05-04T17:45:37.614Z,58.04
2023-05-04T17:47:39.165Z,59.54
2023-05-04T17:49:40.651Z,60.33
2023-05-04T17:51:42.430Z,59.64
2023-05-04T17:53:43.892Z,60.17
2023-05-04T17:55:45.549Z,59.75
2023-05-04T17:57:47.021Z,60.94
2023-05-04T17:59:49.331Z,62.37
2023-05-04T18:01:50.988Z,61.45
2023-05-04T18:03:52.611Z,61.15
2023-05-04T18:05:54.184Z,62.80
2023-05-04T18:07:55.775Z,62.51
2023-05-04T18:09:57.224Z,63.82
2023-05-04T18:11:58.838Z,64.61
2023-05-04T18:14:00.380Z,65.82
2023-05-04T18:16:01.873Z,66.11
2023-05-04T18:18:03.502Z,66.69
2023-05-04T18:20:08.371Z,66.20
2023-05-04T18:22:10.526Z,66.21
2023-05-04T18:24:12.149Z,65.95
2023-05-04T18:26:22.670Z,65.98
2023-05-04T18:28:24.538Z,67.44
2023-05-04T18:30:26.120Z,66.30
2023-05-04T18:32:27.647Z,66.32
2023-05-04T18:34:29.261Z,67.48
2023-05-04T18:36:31.187Z,67.46
2023-05-04T18:38:34.693Z,67.68
2023-05-04T18:40:36.532Z,68.08
2023-05-04T18:42:38.158Z,67.79
2023-05-04T18:44:39.771Z,66.87
2023-05-04T18:46:41.454Z,66.58
2023-05-04T18:48:43.010Z,67.05
2023-05-04T18:50:51.071Z,66.76
2023-05-04T18:52:54.119Z,67.56
2023-05-04T18:54:55.644Z,68.39
2023-05-04T18:56:58.093Z,68.52
2023-05-04T18:58:59.585Z,68.55
2023-05-04T19:01:01.204Z,68.76
2023-05-04T19:03:02.846Z,69.11
2023-05-04T19:05:04.573Z,67.16
2023-05-04T19:07:06.126Z,68.64
2023-05-04T19:09:08.694Z,68.23
2023-05-04T19:11:10.367Z,68.75
2023-05-04T19:13:12.179Z,69.14
2023-05-04T19:15:14.099Z,68.54
2023-05-04T19:17:15.656Z,68.37
2023-05-04T19:19:17.701Z,68.12
2023-05-04T19:21:19.544Z,69.65
2023-05-04T19:23:21.101Z,69.50
2023-05-04T19:25:33.779Z,69.49
2023-05-04T19:27:36.537Z,69.34
2023-05-04T19:29:38.037Z,69.19
2023-05-04T19:31:39.907Z,69.19
2023-05-04T19:33:48.438Z,69.22
2023-05-04T19:35:50.573Z,69.68
2023-05-04T19:37:52.157Z,69.43
2023-05-04T19:39:54.652Z,69.06
2023-05-04T19:41:56.196Z,69.41
2023-05-04T19:43:58.127Z,69.02
2023-05-04T19:46:01.995Z,68.90
2023-05-04T19:48:04.859Z,69.00
2023-05-04T19:50:11.183Z,68.76
2023-05-04T19:52:12.716Z,69.24
2023-05-04T19:54:14.468Z,69.46
2023-05-04T19:56:15.943Z,67.89
2023-05-04T19:58:17.392Z,68.41
2023-05-04T20:00:19.455Z,69.05
2023-05-04T20:02:21.088Z,69.12
2023-05-04T20:04:22.637Z,67.80
2023-05-04T20:06:24.352Z,69.20
2023-05-04T20:08:26.898Z,69.07
2023-05-04T20:10:28.453Z,68.61
2023-05-04T20:12:30.039Z,68.14
2023-05-04T20:14:31.675Z,69.54
2023-05-04T20:16:33.698Z,68.76
2023-05-04T20:18:35.249Z,68.52
2023-05-04T20:20:36.893Z,68.61
2023-05-04T20:22:38.448Z,68.33
2023-05-04T20:24:40.864Z,68.57
2023-05-04T20:26:42.368Z,68.57
2023-05-04T20:28:43.827Z,68.28
2023-05-04T20:30:46.739Z,68.18
2023-05-04T20:32:49.094Z,67.93
2023-05-04T20:34:50.583Z,68.95
2023-05-04T20:36:52.080Z,68.81
2023-05-04T20:38:53.917Z,68.86
2023-05-04T20:40:55.374Z,68.75
2023-05-04T20:42:56.837Z,67.89
2023-05-04T20:44:58.288Z,68.49
2023-05-04T20:46:59.810Z,68.92
2023-05-04T20:49:02.876Z,68.57
2023-05-04T20:51:14.145Z,69.53
2023-05-04T20:53:16.778Z,69.07
2023-05-04T20:55:18.319Z,68.39
2023-05-04T20:57:19.794Z,68.36
2023-05-04T20:59:21.293Z,68.74
2023-05-04T21:01:22.919Z,69.46
2023-05-04T21:03:24.531Z,69.22
2023-05-04T21:05:26.063Z,69.61
2023-05-04T21:07:27.771Z,69.15
2023-05-04T21:09:29.262Z,68.77
2023-05-04T21:11:30.757Z,67.99
2023-05-04T21:13:32.357Z,68.67
2023-05-04T21:15:33.829Z,68.38
2023-05-04T21:17:35.373Z,69.36
2023-05-04T21:19:36.896Z,69.81
2023-05-04T21:21:40.827Z,69.90
2023-05-04T21:23:42.458Z,70.05
2023-05-04T21:25:43.951Z,69.96
2023-05-04T21:27:45.397Z,70.07
2023-05-04T21:29:46.882Z,69.79
2023-05-04T21:31:48.599Z,70.11
2023-05-04T21:33:51.044Z,70.07
2023-05-04T21:35:52.590Z,69.92
2023-05-04T21:37:54.066Z,69.41
2023-05-04T21:39:55.986Z,70.53
2023-05-04T21:41:57.557Z,70.43
2023-05-04T21:43:59.018Z,70.40
2023-05-04T21:46:00.623Z,70.50
2023-05-04T21:48:03.638Z,70.97
2023-05-04T21:50:06.293Z,70.84
2023-05-04T21:52:08.013Z,71.03
2023-05-04T21:54:09.516Z,70.37
2023-05-04T21:56:11.877Z,71.25
2023-05-04T21:58:13.784Z,71.83
2023-05-04T22:00:18.216Z,71.62
2023-05-04T22:02:19.734Z,71.75
2023-05-04T22:04:21.559Z,71.98
2023-05-04T22:06:24.452Z,71.89
2023-05-04T22:08:26.810Z,71.80
2023-05-04T22:10:28.420Z,71.56
2023-05-04T22:12:30.180Z,72.18
2023-05-04T22:14:31.699Z,72.46
2023-05-04T22:16:33.298Z,72.56
2023-05-04T22:18:34.819Z,72.82
2023-05-04T22:20:37.030Z,72.56
2023-05-04T22:22:38.532Z,72.49
2023-05-04T22:24:41.045Z,72.58
2023-05-04T22:26:42.674Z,72.28
2023-05-04T22:28:44.172Z,72.49
2023-05-04T22:30:45.735Z,72.56
2023-05-04T22:32:47.646Z,72.67
2023-05-04T22:34:49.173Z,72.34
2023-05-04T22:36:50.631Z,72.74
2023-05-04T22:38:52.513Z,73.01
2023-05-04T22:40:53.977Z,72.52
2023-05-04T22:42:55.489Z,72.47
2023-05-04T22:44:57.188Z,72.68
2023-05-04T22:46:58.652Z,72.40
2023-05-04T22:49:00.586Z,72.47
2023-05-04T22:51:02.126Z,72.47
2023-05-04T22:53:03.658Z,72.76
2023-05-04T22:55:06.205Z,72.82
2023-05-04T22:57:07.706Z,72.78
2023-05-04T22:59:09.278Z,72.79
2023-05-04T23:01:11.318Z,72.92
2023-05-04T23:03:13.312Z,73.24
2023-05-04T23:05:14.859Z,73.05
2023-05-04T23:07:16.549Z,72.90
2023-05-04T23:09:18.340Z,73.05
2023-05-04T23:11:22.628Z,72.74
2023-05-04T23:13:24.477Z,72.71
2023-05-04T23:15:25.923Z,72.92
2023-05-04T23:17:27.393Z,72.94
2023-05-04T23:19:30.016Z,72.88
2023-05-04T23:21:31.492Z,72.61
2023-05-04T23:23:33.377Z,72.74
2023-05-04T23:25:34.913Z,72.61
2023-05-04T23:27:37.139Z,72.58
2023-05-04T23:29:38.721Z,72.43
2023-05-04T23:31:40.408Z,72.32
2023-05-04T23:33:42.028Z,72.54
2023-05-04T23:35:43.468Z,72.83
2023-05-04T23:37:44.957Z,72.78
2023-05-04T23:39:47.101Z,73.15
2023-05-04T23:41:48.577Z,72.72
2023-05-04T23:43:50.083Z,72.65
2023-05-04T23:46:01.968Z,72.39
2023-05-04T23:48:03.721Z,72.63
2023-05-04T23:50:06.043Z,72.35
2023-05-04T23:52:07.776Z,72.29
2023-05-04T23:54:09.446Z,72.17
2023-05-04T23:56:12.368Z,72.30
2023-05-04T23:58:14.113Z,72.12
