createdAt,value
2023-04-25T00:00:08.745Z,0
2023-04-25T00:05:08.387Z,0
2023-04-25T00:10:08.549Z,0
2023-04-25T00:15:08.606Z,0
2023-04-25T00:20:08.609Z,0
2023-04-25T00:25:08.622Z,0
2023-04-25T00:30:08.674Z,0
2023-04-25T00:35:08.737Z,0
2023-04-25T00:40:08.823Z,0
2023-04-25T00:45:08.861Z,0
2023-04-25T00:50:08.928Z,0
2023-04-25T00:55:09.027Z,0
2023-04-25T01:00:08.041Z,0
2023-04-25T01:05:08.810Z,0
2023-04-25T01:10:08.832Z,0
2023-04-25T01:15:08.935Z,0
2023-04-25T01:20:07.978Z,0
2023-04-25T01:25:08.004Z,0
2023-04-25T01:30:08.023Z,0
2023-04-25T01:35:08.065Z,0
2023-04-25T01:40:08.113Z,0
2023-04-25T01:45:08.185Z,0
2023-04-25T01:50:08.221Z,0
2023-04-25T01:55:08.276Z,0
2023-04-25T02:00:08.299Z,0
2023-04-25T02:05:08.357Z,0
2023-04-25T02:10:08.435Z,0
2023-04-25T02:15:08.562Z,0
2023-04-25T02:20:08.634Z,0
2023-04-25T02:25:08.686Z,0
2023-04-25T02:30:08.753Z,0
2023-04-25T02:35:08.817Z,0
2023-04-25T02:40:08.902Z,0
2023-04-25T02:45:08.948Z,0
2023-04-25T02:50:08.031Z,0
2023-04-25T02:55:08.041Z,0
2023-04-25T03:00:08.121Z,0
2023-04-25T03:05:08.145Z,0
2023-04-25T03:10:08.200Z,0
2023-04-25T03:15:08.346Z,0
2023-04-25T03:20:08.457Z,0
2023-04-25T03:25:08.483Z,0
2023-04-25T03:30:08.529Z,0
2023-04-25T03:35:08.566Z,0
2023-04-25T03:40:08.775Z,0
2023-04-25T03:45:08.847Z,3
2023-04-25T03:50:08.870Z,3
2023-04-25T03:55:08.904Z,18
2023-04-25T04:00:08.945Z,34
2023-04-25T04:05:02.713Z,39
2023-04-25T04:10:03.023Z,67
2023-04-25T04:15:02.245Z,67
2023-04-25T04:20:02.318Z,201
2023-04-25T04:25:02.498Z,201
2023-04-25T04:30:02.775Z,420
2023-04-25T04:35:02.945Z,420
2023-04-25T04:40:02.088Z,736
2023-04-25T04:45:02.228Z,736
2023-04-25T04:50:02.340Z,1000
2023-04-25T04:55:02.476Z,1000
2023-04-25T05:00:02.617Z,1000
2023-04-25T05:05:02.786Z,1000
2023-04-25T05:10:02.880Z,872
2023-04-25T05:15:03.037Z,872
2023-04-25T05:20:02.336Z,1000
2023-04-25T05:25:02.462Z,1000
2023-04-25T05:30:02.642Z,1000
2023-04-25T05:35:02.985Z,2000
2023-04-25T05:40:02.150Z,3000
2023-04-25T05:45:02.330Z,4000
2023-04-25T05:50:02.617Z,4000
2023-04-25T05:55:02.783Z,4000
2023-04-25T06:00:02.909Z,3000
2023-04-25T06:05:03.241Z,3000
2023-04-25T06:10:02.597Z,3000
2023-04-25T06:15:04.729Z,3000
2023-04-25T06:20:02.738Z,5000
2023-04-25T06:25:02.756Z,5000
2023-04-25T06:30:02.959Z,6000
2023-04-25T06:35:02.128Z,6000
2023-04-25T06:40:02.245Z,8000
2023-04-25T06:45:02.408Z,8000
2023-04-25T06:50:02.516Z,8000
2023-04-25T06:55:02.668Z,6000
2023-04-25T07:00:02.842Z,6000
2023-04-25T07:05:03.060Z,6000
2023-04-25T07:10:02.274Z,7000
2023-04-25T07:15:02.368Z,9000
2023-04-25T07:20:02.550Z,10000
2023-04-25T07:25:02.655Z,11000
2023-04-25T07:30:02.822Z,11000
2023-04-25T07:35:03.149Z,14000
2023-04-25T07:40:02.346Z,14000
2023-04-25T07:45:02.588Z,14000
2023-04-25T07:50:02.714Z,14000
2023-04-25T07:55:02.880Z,23000
2023-04-25T08:00:03.087Z,15000
2023-04-25T08:05:02.419Z,15000
2023-04-25T08:10:02.621Z,37000
2023-04-25T08:15:02.813Z,37000
2023-04-25T08:20:03.027Z,23000
2023-04-25T08:25:02.243Z,23000
2023-04-25T08:30:02.391Z,55000
2023-04-25T08:35:02.517Z,83000
2023-04-25T08:40:02.653Z,83000
2023-04-25T08:45:04.472Z,21000
2023-04-25T08:50:03.110Z,21000
2023-04-25T08:55:02.215Z,24000
2023-04-25T09:00:02.348Z,24000
2023-04-25T09:05:02.558Z,28000
2023-04-25T09:10:02.718Z,28000
2023-04-25T09:15:02.894Z,10000
2023-04-25T09:20:03.107Z,6000
2023-04-25T09:25:02.237Z,9000
2023-04-25T09:30:02.473Z,11000
2023-04-25T09:35:02.581Z,14000
2023-04-25T09:40:02.780Z,12000
2023-04-25T09:45:02.124Z,14000
2023-04-25T09:50:02.303Z,12000
2023-04-25T09:55:02.513Z,16000
2023-04-25T10:00:02.731Z,22000
2023-04-25T10:05:02.904Z,33000
2023-04-25T10:10:02.113Z,33000
2023-04-25T10:15:02.397Z,40000
2023-04-25T10:20:02.558Z,89000
2023-04-25T10:25:02.752Z,89000
2023-04-25T10:30:02.845Z,94000
2023-04-25T10:35:02.978Z,94000
2023-04-25T10:40:02.190Z,71000
2023-04-25T10:45:02.321Z,71000
2023-04-25T10:50:02.543Z,13000
2023-04-25T10:55:02.678Z,5000
2023-04-25T11:00:02.803Z,5000
2023-04-25T11:05:03.072Z,8000
2023-04-25T11:10:02.223Z,17000
2023-04-25T11:15:02.391Z,31000
2023-04-25T11:20:02.572Z,35000
2023-04-25T11:25:02.739Z,21000
2023-04-25T11:30:02.893Z,19000
2023-04-25T11:35:03.066Z,9000
2023-04-25T11:40:02.186Z,9000
2023-04-25T11:45:02.445Z,13000
2023-04-25T11:50:02.578Z,16000
2023-04-25T11:55:02.680Z,54000
2023-04-25T12:00:02.821Z,36000
2023-04-25T12:05:15.944Z,27000
2023-04-25T12:10:02.441Z,29000
2023-04-25T12:15:02.719Z,29000
2023-04-25T12:20:02.871Z,55000
2023-04-25T12:25:02.973Z,49000
2023-04-25T12:30:02.114Z,49000
2023-04-25T12:35:02.288Z,61000
2023-04-25T12:40:02.511Z,61000
2023-04-25T12:45:02.696Z,86000
2023-04-25T12:50:02.931Z,86000
2023-04-25T12:55:03.090Z,93000
2023-04-25T13:00:02.304Z,15000
2023-04-25T13:05:02.435Z,20000
2023-04-25T13:10:02.559Z,10000
2023-04-25T13:15:02.757Z,6000
2023-04-25T13:20:02.964Z,3000
2023-04-25T13:25:02.178Z,5000
2023-04-25T13:30:02.273Z,19000
2023-04-25T13:35:06.058Z,21000
2023-04-25T13:40:02.393Z,25000
2023-04-25T13:45:02.528Z,28000
2023-04-25T13:50:02.641Z,28000
2023-04-25T13:55:02.804Z,25000
2023-04-25T14:00:08.848Z,19000
2023-04-25T14:05:04.748Z,74000
2023-04-25T14:10:02.889Z,16000
2023-04-25T14:15:03.068Z,15000
2023-04-25T14:20:02.205Z,15000
2023-04-25T14:25:02.341Z,14000
2023-04-25T14:30:02.552Z,14000
2023-04-25T14:35:02.674Z,15000
2023-04-25T14:40:02.871Z,32000
2023-04-25T14:45:02.097Z,64000
2023-04-25T14:50:02.332Z,8000
2023-04-25T14:55:02.514Z,8000
2023-04-25T15:00:02.699Z,10000
2023-04-25T15:05:03.110Z,59000
2023-04-25T15:10:02.367Z,59000
2023-04-25T15:15:02.528Z,8000
2023-04-25T15:20:02.717Z,8000
2023-04-25T15:25:02.854Z,7000
2023-04-25T15:30:03.000Z,7000
2023-04-25T15:35:02.186Z,38000
2023-04-25T15:40:09.799Z,37000
2023-04-25T15:45:04.588Z,38000
2023-04-25T15:50:02.708Z,6000
2023-04-25T15:55:02.840Z,6000
2023-04-25T16:00:03.014Z,3000
2023-04-25T16:05:02.372Z,3000
2023-04-25T16:10:02.655Z,4000
2023-04-25T16:15:02.792Z,8000
2023-04-25T16:20:02.893Z,12000
2023-04-25T16:25:03.031Z,12000
2023-04-25T16:30:02.208Z,30000
2023-04-25T16:35:02.416Z,30000
2023-04-25T16:40:02.515Z,5000
2023-04-25T16:45:02.670Z,4000
2023-04-25T16:50:02.807Z,4000
2023-04-25T16:55:02.934Z,4000
2023-04-25T17:00:03.060Z,4000
2023-04-25T17:05:02.285Z,11000
2023-04-25T17:10:02.458Z,11000
2023-04-25T17:15:02.661Z,6000
2023-04-25T17:20:02.890Z,6000
2023-04-25T17:25:03.047Z,11000
2023-04-25T17:30:02.243Z,11000
2023-04-25T17:35:02.378Z,10000
2023-04-25T17:40:02.532Z,10000
2023-04-25T17:45:02.774Z,8000
2023-04-25T17:50:02.875Z,8000
2023-04-25T17:55:02.344Z,2000
2023-04-25T18:00:03.971Z,4000
2023-04-25T18:05:02.946Z,4000
2023-04-25T18:10:02.128Z,1000
2023-04-25T18:15:02.278Z,1000
2023-04-25T18:20:02.487Z,1000
2023-04-25T18:25:02.909Z,1000
2023-04-25T18:30:03.111Z,744
2023-04-25T18:35:02.302Z,744
2023-04-25T18:40:02.526Z,457
2023-04-25T18:45:02.764Z,457
2023-04-25T18:50:02.899Z,253
2023-04-25T18:55:03.029Z,253
2023-04-25T19:00:02.225Z,62
2023-04-25T19:05:02.415Z,62
2023-04-25T19:10:02.582Z,30
2023-04-25T19:15:02.764Z,13
2023-04-25T19:20:03.083Z,10
2023-04-25T19:25:10.480Z,10
2023-04-25T19:30:02.224Z,2
2023-04-25T19:35:02.320Z,2
2023-04-25T19:40:02.457Z,0
2023-04-25T19:45:02.673Z,0
2023-04-25T19:50:02.812Z,0
2023-04-25T19:55:03.115Z,0
2023-04-25T20:00:02.210Z,0
2023-04-25T20:05:02.421Z,0
2023-04-25T20:10:02.606Z,0
2023-04-25T20:15:02.714Z,0
2023-04-25T20:20:02.934Z,0
2023-04-25T20:25:02.056Z,0
2023-04-25T20:30:02.217Z,0
2023-04-25T20:35:02.329Z,0
2023-04-25T20:40:02.471Z,0
2023-04-25T20:45:02.590Z,0
2023-04-25T20:50:02.748Z,0
2023-04-25T20:55:02.928Z,0
2023-04-25T21:00:02.311Z,0
2023-04-25T21:05:15.330Z,0
2023-04-25T21:10:08.371Z,0
2023-04-25T21:15:08.462Z,0
2023-04-25T21:20:08.491Z,0
2023-04-25T21:25:08.972Z,0
2023-04-25T21:30:08.128Z,0
2023-04-25T21:35:08.195Z,0
2023-04-25T21:40:08.243Z,0
2023-04-25T21:45:08.298Z,0
2023-04-25T21:50:08.345Z,0
2023-04-25T21:55:08.421Z,0
2023-04-25T22:00:08.470Z,0
2023-04-25T22:05:08.543Z,0
2023-04-25T22:10:08.566Z,0
2023-04-25T22:15:08.634Z,0
2023-04-25T22:20:08.650Z,0
2023-04-25T22:25:08.661Z,0
2023-04-25T22:30:08.684Z,0
2023-04-25T22:35:08.794Z,0
2023-04-25T22:40:08.819Z,0
2023-04-25T22:45:08.922Z,0
2023-04-25T22:50:08.978Z,0
2023-04-25T22:55:08.069Z,0
2023-04-25T23:01:44.936Z,0
2023-04-25T23:05:07.974Z,0
2023-04-25T23:10:08.007Z,0
2023-04-25T23:15:08.108Z,0
2023-04-25T23:20:08.203Z,0
2023-04-25T23:25:08.292Z,0
2023-04-25T23:30:08.361Z,0
2023-04-25T23:35:08.469Z,0
2023-04-25T23:40:08.706Z,0
2023-04-25T23:45:08.767Z,0
2023-04-25T23:50:08.844Z,0
2023-04-25T23:55:08.887Z,0
