createdAt,value
2023-01-02T00:01:47.077Z,4.19
2023-01-02T00:04:14.092Z,4.24
2023-01-02T00:06:41.020Z,4.13
2023-01-02T00:09:08.727Z,4.17
2023-01-02T00:11:35.855Z,4.06
2023-01-02T00:14:02.873Z,4.13
2023-01-02T00:16:29.754Z,4.08
2023-01-02T00:18:56.613Z,4.04
2023-01-02T00:21:23.542Z,4.10
2023-01-02T00:23:50.366Z,4.13
2023-01-02T00:26:17.356Z,4.11
2023-01-02T00:28:44.195Z,3.99
2023-01-02T00:31:13.378Z,4.09
2023-01-02T00:33:40.442Z,3.99
2023-01-02T00:36:09.673Z,4.06
2023-01-02T00:38:38.374Z,4.02
2023-01-02T00:41:05.964Z,3.99
2023-01-02T00:43:33.288Z,3.91
2023-01-02T00:46:03.605Z,3.63
2023-01-02T00:48:33.222Z,3.88
2023-01-02T00:51:00.268Z,3.90
2023-01-02T00:53:27.237Z,3.95
2023-01-02T00:55:54.082Z,3.90
2023-01-02T00:58:21.165Z,3.83
2023-01-02T01:00:50.313Z,3.85
2023-01-02T01:03:17.408Z,3.83
2023-01-02T01:05:44.758Z,3.71
2023-01-02T01:08:11.794Z,3.63
2023-01-02T01:10:38.741Z,3.68
2023-01-02T01:13:06.157Z,3.82
2023-01-02T01:15:34.039Z,3.82
2023-01-02T01:18:01.057Z,3.56
2023-01-02T01:20:28.077Z,3.78
2023-01-02T01:22:54.938Z,3.75
2023-01-02T01:25:21.838Z,3.66
2023-01-02T01:27:48.755Z,3.64
2023-01-02T01:30:15.702Z,3.43
2023-01-02T01:32:42.513Z,3.74
2023-01-02T01:35:09.598Z,3.68
2023-01-02T01:37:39.377Z,3.70
2023-01-02T01:40:07.270Z,3.67
2023-01-02T01:42:34.619Z,3.63
2023-01-02T01:45:01.958Z,3.55
2023-01-02T01:47:53.835Z,3.62
2023-01-02T01:50:25.577Z,3.61
2023-01-02T01:53:04.039Z,3.58
2023-01-02T01:55:38.375Z,3.58
2023-01-02T01:58:07.270Z,3.55
2023-01-02T02:00:35.191Z,3.57
2023-01-02T02:03:07.456Z,3.37
2023-01-02T02:05:36.208Z,3.52
2023-01-02T02:08:38.571Z,3.53
2023-01-02T02:11:06.271Z,2.44
2023-01-02T02:13:34.112Z,3.54
2023-01-02T02:16:16.332Z,3.53
2023-01-02T02:19:01.560Z,3.52
2023-01-02T02:21:42.331Z,3.51
2023-01-02T02:24:35.744Z,3.46
2023-01-02T02:27:21.101Z,3.49
2023-01-02T02:30:12.094Z,3.46
2023-01-02T02:33:00.768Z,3.43
2023-01-02T02:36:05.040Z,3.44
2023-01-02T02:38:50.863Z,3.40
2023-01-02T02:41:27.202Z,3.37
2023-01-02T02:44:14.614Z,3.38
2023-01-02T02:46:56.589Z,3.38
2023-01-02T02:49:29.855Z,3.38
2023-01-02T02:52:20.052Z,3.38
2023-01-02T02:55:17.046Z,3.30
2023-01-02T02:57:46.177Z,3.27
2023-01-02T03:00:16.135Z,3.19
2023-01-02T03:02:43.354Z,3.31
2023-01-02T03:05:15.303Z,3.28
2023-01-02T03:07:53.290Z,3.22
2023-01-02T03:10:55.519Z,3.30
2023-01-02T03:13:47.041Z,3.28
2023-01-02T03:16:27.660Z,3.25
2023-01-02T03:19:09.403Z,3.24
2023-01-02T03:21:41.465Z,3.14
2023-01-02T03:24:15.887Z,3.22
2023-01-02T03:26:46.526Z,3.22
2023-01-02T03:29:19.443Z,3.20
2023-01-02T03:31:54.238Z,3.16
2023-01-02T03:34:25.811Z,3.14
2023-01-02T03:37:01.234Z,3.09
2023-01-02T03:39:31.075Z,3.16
2023-01-02T03:42:03.735Z,3.11
2023-01-02T03:45:12.916Z,3.07
2023-01-02T03:47:51.610Z,3.00
2023-01-02T03:50:26.231Z,2.97
2023-01-02T03:52:53.863Z,3.01
2023-01-02T03:55:24.288Z,3.07
2023-01-02T03:58:08.504Z,3.04
2023-01-02T04:00:56.865Z,2.98
2023-01-02T04:03:38.937Z,2.94
2023-01-02T04:06:20.047Z,2.93
2023-01-02T04:08:54.911Z,2.92
2023-01-02T04:11:24.855Z,2.89
2023-01-02T04:13:59.045Z,2.88
2023-01-02T04:16:31.552Z,2.84
2023-01-02T04:19:05.700Z,2.82
2023-01-02T04:21:37.259Z,2.40
2023-01-02T04:24:15.751Z,2.75
2023-01-02T04:27:07.029Z,2.85
2023-01-02T04:29:34.125Z,2.80
2023-01-02T04:32:23.127Z,2.83
2023-01-02T04:34:52.169Z,2.73
2023-01-02T04:37:33.382Z,2.78
2023-01-02T04:40:05.845Z,2.78
2023-01-02T04:42:33.001Z,2.78
2023-01-02T04:44:59.898Z,2.77
2023-01-02T04:47:26.979Z,2.66
2023-01-02T04:49:53.981Z,2.74
2023-01-02T04:52:21.125Z,2.74
2023-01-02T04:54:48.020Z,2.70
2023-01-02T04:57:14.999Z,2.55
2023-01-02T04:59:41.813Z,2.59
2023-01-02T05:02:08.929Z,2.66
2023-01-02T05:04:35.956Z,2.60
2023-01-02T05:07:03.429Z,2.58
2023-01-02T05:09:30.305Z,2.67
2023-01-02T05:11:57.243Z,2.58
2023-01-02T05:14:24.168Z,2.62
2023-01-02T05:16:51.042Z,2.53
2023-01-02T05:19:18.334Z,2.66
2023-01-02T05:22:03.777Z,2.60
2023-01-02T05:24:30.768Z,2.60
2023-01-02T05:26:57.680Z,2.59
2023-01-02T05:29:24.671Z,2.65
2023-01-02T05:31:51.490Z,2.63
2023-01-02T05:34:18.468Z,2.68
2023-01-02T05:36:45.269Z,2.52
2023-01-02T05:39:14.139Z,2.63
2023-01-02T05:41:42.033Z,2.58
2023-01-02T05:44:10.493Z,2.58
2023-01-02T05:46:38.757Z,2.48
2023-01-02T05:49:10.643Z,2.45
2023-01-02T05:51:38.113Z,2.49
2023-01-02T05:54:05.242Z,2.48
2023-01-02T05:56:32.300Z,2.48
2023-01-02T05:58:59.344Z,2.47
2023-01-02T06:01:29.144Z,2.40
2023-01-02T06:03:58.580Z,2.39
2023-01-02T06:06:30.366Z,2.39
2023-01-02T06:08:59.789Z,2.40
2023-01-02T06:11:27.578Z,2.21
2023-01-02T06:13:55.389Z,2.33
2023-01-02T06:16:23.453Z,2.14
2023-01-02T06:18:51.685Z,2.17
2023-01-02T06:21:21.605Z,2.04
2023-01-02T06:23:53.371Z,1.84
2023-01-02T06:26:20.703Z,1.71
2023-01-02T06:28:51.182Z,1.60
2023-01-02T06:31:20.035Z,1.57
2023-01-02T06:33:47.105Z,1.55
2023-01-02T06:36:18.571Z,1.47
2023-01-02T06:38:45.855Z,1.17
2023-01-02T06:41:13.874Z,1.35
2023-01-02T06:43:46.524Z,1.31
2023-01-02T06:46:16.592Z,1.39
2023-01-02T06:48:44.136Z,1.36
2023-01-02T06:51:13.985Z,1.45
2023-01-02T06:53:42.921Z,1.30
2023-01-02T06:56:11.351Z,1.42
2023-01-02T06:58:39.134Z,1.60
2023-01-02T07:01:22.988Z,1.58
2023-01-02T07:03:50.088Z,1.60
2023-01-02T07:06:21.723Z,1.39
2023-01-02T07:08:49.301Z,1.82
2023-01-02T07:11:19.322Z,1.86
2023-01-02T07:13:48.023Z,1.91
2023-01-02T07:16:17.877Z,1.92
2023-01-02T07:18:45.774Z,1.88
2023-01-02T07:21:14.313Z,1.99
2023-01-02T07:23:42.791Z,1.95
2023-01-02T07:26:10.663Z,2.00
2023-01-02T07:28:38.535Z,2.17
2023-01-02T07:31:12.558Z,2.23
2023-01-02T07:33:41.343Z,2.18
2023-01-02T07:36:11.736Z,2.32
2023-01-02T07:38:39.575Z,2.34
2023-01-02T07:41:17.346Z,2.40
2023-01-02T07:43:45.770Z,2.40
2023-01-02T07:46:15.639Z,2.43
2023-01-02T07:48:42.601Z,2.43
2023-01-02T07:51:10.395Z,2.58
2023-01-02T07:53:38.677Z,2.61
2023-01-02T07:56:05.960Z,2.57
2023-01-02T07:58:33.905Z,2.61
2023-01-02T08:01:07.151Z,2.53
2023-01-02T08:03:34.255Z,2.50
2023-01-02T08:06:05.173Z,2.42
2023-01-02T08:08:31.998Z,2.32
2023-01-02T08:10:58.914Z,2.52
2023-01-02T08:13:26.107Z,2.58
2023-01-02T08:15:53.097Z,2.66
2023-01-02T08:18:20.041Z,2.69
2023-01-02T08:20:46.876Z,2.87
2023-01-02T08:23:13.961Z,2.87
2023-01-02T08:25:40.850Z,3.09
2023-01-02T08:28:09.257Z,3.01
2023-01-02T08:30:36.255Z,3.19
2023-01-02T08:33:03.408Z,3.32
2023-01-02T08:35:38.618Z,3.46
2023-01-02T08:38:06.266Z,3.52
2023-01-02T08:40:33.419Z,3.71
2023-01-02T08:43:00.414Z,3.85
2023-01-02T08:45:27.303Z,3.93
2023-01-02T08:47:54.331Z,3.99
2023-01-02T08:50:21.948Z,4.07
2023-01-02T08:52:49.098Z,4.25
2023-01-02T08:55:17.302Z,4.35
2023-01-02T08:57:44.372Z,4.40
2023-01-02T09:00:13.846Z,4.48
2023-01-02T09:02:41.160Z,4.57
2023-01-02T09:05:08.901Z,4.43
2023-01-02T09:07:35.839Z,4.67
2023-01-02T09:10:03.144Z,4.75
2023-01-02T09:12:30.228Z,4.82
2023-01-02T09:14:57.375Z,4.93
2023-01-02T09:17:24.409Z,4.83
2023-01-02T09:19:51.361Z,4.89
2023-01-02T09:22:18.197Z,4.93
2023-01-02T09:24:45.171Z,4.87
2023-01-02T09:27:12.136Z,4.97
2023-01-02T09:29:39.261Z,5.05
2023-01-02T09:32:06.332Z,5.02
2023-01-02T09:34:33.303Z,5.16
2023-01-02T09:37:00.467Z,5.14
2023-01-02T09:39:32.406Z,5.24
2023-01-02T09:42:01.799Z,5.21
2023-01-02T09:44:55.669Z,5.33
2023-01-02T09:47:26.618Z,5.33
2023-01-02T09:49:57.535Z,5.33
2023-01-02T09:52:27.392Z,5.44
2023-01-02T09:54:54.246Z,5.46
2023-01-02T09:57:27.166Z,5.50
2023-01-02T10:00:06.631Z,5.48
2023-01-02T10:02:56.263Z,5.48
2023-01-02T10:06:10.454Z,5.38
2023-01-02T10:08:40.339Z,5.42
2023-01-02T10:11:28.242Z,5.36
2023-01-02T10:14:20.333Z,5.41
2023-01-02T10:16:52.520Z,5.51
2023-01-02T10:19:26.878Z,5.43
2023-01-02T10:22:00.418Z,5.53
2023-01-02T10:24:35.480Z,5.63
2023-01-02T10:27:06.500Z,5.70
2023-01-02T10:29:38.112Z,5.89
2023-01-02T10:32:16.034Z,6.01
2023-01-02T10:35:08.228Z,6.08
2023-01-02T10:37:36.050Z,6.14
2023-01-02T10:40:04.665Z,6.28
2023-01-02T10:42:33.480Z,6.30
2023-01-02T10:45:01.272Z,6.38
2023-01-02T10:47:39.566Z,6.66
2023-01-02T10:50:29.286Z,6.68
2023-01-02T10:53:09.910Z,6.75
2023-01-02T10:55:44.223Z,6.73
2023-01-02T10:58:24.982Z,6.87
2023-01-02T11:01:03.936Z,7.04
2023-01-02T11:03:31.408Z,7.14
2023-01-02T11:06:05.875Z,7.27
2023-01-02T11:08:43.151Z,7.40
2023-01-02T11:11:14.923Z,7.56
2023-01-02T11:13:53.723Z,7.58
2023-01-02T11:16:24.630Z,7.57
2023-01-02T11:18:52.077Z,7.79
2023-01-02T11:21:46.773Z,7.81
2023-01-02T11:24:19.716Z,7.90
2023-01-02T11:26:49.997Z,7.97
2023-01-02T11:29:33.067Z,8.08
2023-01-02T11:32:02.359Z,8.10
2023-01-02T11:34:32.329Z,8.29
2023-01-02T11:37:15.883Z,8.35
2023-01-02T11:39:56.689Z,8.42
2023-01-02T11:42:54.927Z,8.40
2023-01-02T11:45:22.095Z,8.58
2023-01-02T11:47:54.073Z,8.73
2023-01-02T11:50:27.596Z,8.69
2023-01-02T11:52:55.117Z,8.87
2023-01-02T11:55:24.969Z,9.02
2023-01-02T11:58:04.142Z,9.04
2023-01-02T12:00:35.315Z,9.16
2023-01-02T12:03:18.156Z,9.23
2023-01-02T12:06:07.326Z,9.37
2023-01-02T12:09:05.421Z,9.48
2023-01-02T12:11:41.653Z,9.56
2023-01-02T12:14:29.128Z,9.65
2023-01-02T12:17:14.784Z,9.74
2023-01-02T12:20:06.214Z,9.84
2023-01-02T12:23:01.329Z,9.91
2023-01-02T12:25:35.111Z,10.01
2023-01-02T12:28:18.506Z,10.04
2023-01-02T12:30:51.479Z,10.02
2023-01-02T12:33:36.119Z,10.12
2023-01-02T12:36:11.566Z,10.19
2023-01-02T12:38:56.958Z,10.27
2023-01-02T12:41:33.627Z,10.35
2023-01-02T12:44:36.107Z,10.46
2023-01-02T12:47:21.456Z,10.53
2023-01-02T12:50:06.575Z,10.63
2023-01-02T12:52:55.059Z,10.65
2023-01-02T12:55:53.153Z,10.71
2023-01-02T12:59:01.603Z,10.83
2023-01-02T13:01:56.574Z,10.81
2023-01-02T13:04:28.461Z,10.81
2023-01-02T13:07:20.145Z,10.85
2023-01-02T13:09:48.603Z,10.93
2023-01-02T13:12:21.931Z,10.31
2023-01-02T13:15:15.472Z,11.02
2023-01-02T13:17:51.499Z,11.04
2023-01-02T13:20:34.116Z,11.11
2023-01-02T13:23:29.010Z,11.13
2023-01-02T13:26:00.876Z,11.07
2023-01-02T13:28:28.280Z,11.07
2023-01-02T13:31:35.336Z,11.12
2023-01-02T13:33:51.832Z,11.21
2023-01-02T13:36:29.100Z,11.19
2023-01-02T13:39:00.005Z,11.23
2023-01-02T13:41:28.749Z,11.26
2023-01-02T13:44:00.551Z,11.32
2023-01-02T13:47:02.841Z,11.33
2023-01-02T13:49:23.890Z,11.24
2023-01-02T13:52:00.103Z,11.34
2023-01-02T13:54:36.247Z,11.38
2023-01-02T13:57:17.292Z,11.38
2023-01-02T13:59:57.771Z,11.39
2023-01-02T14:02:25.045Z,11.42
2023-01-02T14:04:52.218Z,11.39
2023-01-02T14:07:25.321Z,11.43
2023-01-02T14:10:31.123Z,11.40
2023-01-02T14:13:05.336Z,11.32
2023-01-02T14:15:36.905Z,11.31
2023-01-02T14:18:12.024Z,11.25
2023-01-02T14:20:45.428Z,11.23
2023-01-02T14:23:28.541Z,11.17
2023-01-02T14:25:56.095Z,11.13
2023-01-02T14:28:29.806Z,11.11
2023-01-02T14:30:57.866Z,11.03
2023-01-02T14:33:36.532Z,10.98
2023-01-02T14:36:12.176Z,10.97
2023-01-02T14:38:50.696Z,10.91
2023-01-02T14:42:10.518Z,10.85
2023-01-02T14:44:48.364Z,10.71
2023-01-02T14:47:25.739Z,10.70
2023-01-02T14:49:59.742Z,10.62
2023-01-02T14:52:37.877Z,10.57
2023-01-02T14:55:16.032Z,10.51
2023-01-02T14:57:48.559Z,10.36
2023-01-02T15:00:38.539Z,10.30
2023-01-02T15:03:23.514Z,10.13
2023-01-02T15:05:58.884Z,10.10
2023-01-02T15:08:35.334Z,9.61
2023-01-02T15:11:22.791Z,9.88
2023-01-02T15:14:03.732Z,9.67
2023-01-02T15:16:40.003Z,9.70
2023-01-02T15:19:15.941Z,9.61
2023-01-02T15:21:43.019Z,9.52
2023-01-02T15:24:28.215Z,9.37
2023-01-02T15:26:55.223Z,9.25
2023-01-02T15:29:28.026Z,9.21
2023-01-02T15:31:57.609Z,9.09
2023-01-02T15:34:30.751Z,9.02
2023-01-02T15:37:02.340Z,8.98
2023-01-02T15:39:42.634Z,8.87
2023-01-02T15:42:38.605Z,8.76
2023-01-02T15:45:15.195Z,8.70
2023-01-02T15:47:48.974Z,8.56
2023-01-02T15:50:30.227Z,8.54
2023-01-02T15:52:59.709Z,8.47
2023-01-02T15:55:30.758Z,8.43
2023-01-02T15:57:58.821Z,8.21
2023-01-02T16:00:46.217Z,8.32
2023-01-02T16:04:00.733Z,8.26
2023-01-02T16:06:27.703Z,8.18
2023-01-02T16:08:57.982Z,8.07
2023-01-02T16:11:26.275Z,7.97
2023-01-02T16:14:22.415Z,8.00
2023-01-02T16:16:57.693Z,7.92
2023-01-02T16:19:38.247Z,7.83
2023-01-02T16:22:11.271Z,7.84
2023-01-02T16:24:46.380Z,7.73
2023-01-02T16:27:26.459Z,7.74
2023-01-02T16:29:54.299Z,7.71
2023-01-02T16:32:32.080Z,7.49
2023-01-02T16:35:10.910Z,7.60
2023-01-02T16:37:39.033Z,7.46
2023-01-02T16:41:00.834Z,7.53
2023-01-02T16:43:13.898Z,7.46
2023-01-02T16:45:41.301Z,7.28
2023-01-02T16:48:14.656Z,7.31
2023-01-02T16:50:44.741Z,7.23
2023-01-02T16:53:19.726Z,7.30
2023-01-02T16:55:46.619Z,7.23
2023-01-02T16:58:14.742Z,7.16
2023-01-02T17:00:43.755Z,7.21
2023-01-02T17:03:16.779Z,7.12
2023-01-02T17:06:02.459Z,7.13
2023-01-02T17:08:41.877Z,7.04
2023-01-02T17:11:16.527Z,6.89
2023-01-02T17:13:43.615Z,7.02
2023-01-02T17:16:10.667Z,6.94
2023-01-02T17:18:39.853Z,6.89
2023-01-02T17:21:07.263Z,6.90
2023-01-02T17:23:34.137Z,6.88
2023-01-02T17:26:02.135Z,6.80
2023-01-02T17:28:29.796Z,6.82
2023-01-02T17:30:57.540Z,6.79
2023-01-02T17:33:25.264Z,6.72
2023-01-02T17:35:52.446Z,6.69
2023-01-02T17:38:19.551Z,6.67
2023-01-02T17:40:46.678Z,6.54
2023-01-02T17:43:15.096Z,6.70
2023-01-02T17:45:42.900Z,6.61
2023-01-02T17:48:12.215Z,6.60
2023-01-02T17:53:26.546Z,6.56
2023-01-02T17:56:20.665Z,6.49
2023-01-02T17:58:42.103Z,6.38
2023-01-02T18:01:14.946Z,6.38
2023-01-02T18:03:42.309Z,6.37
2023-01-02T18:06:09.853Z,6.32
2023-01-02T18:08:38.173Z,6.36
2023-01-02T18:11:09.868Z,6.34
2023-01-02T18:13:43.503Z,6.32
2023-01-02T18:16:17.069Z,6.29
2023-01-02T18:21:30.633Z,6.24
2023-01-02T18:24:01.340Z,6.20
2023-01-02T18:26:31.124Z,6.18
2023-01-02T18:29:05.647Z,6.09
2023-01-02T18:31:41.453Z,6.06
2023-01-02T18:34:59.278Z,6.04
2023-01-02T18:37:28.442Z,6.02
2023-01-02T18:39:56.913Z,6.01
2023-01-02T18:42:27.110Z,5.98
2023-01-02T18:44:56.583Z,5.92
2023-01-02T18:47:32.129Z,5.96
2023-01-02T18:50:24.282Z,5.91
2023-01-02T18:52:52.264Z,5.77
2023-01-02T18:55:28.889Z,5.86
2023-01-02T18:58:01.883Z,5.86
2023-01-02T19:00:33.844Z,5.77
2023-01-02T19:03:19.148Z,5.85
2023-01-02T19:05:46.178Z,5.89
2023-01-02T19:08:25.456Z,5.86
2023-01-02T19:10:55.864Z,5.76
2023-01-02T19:13:34.755Z,5.79
2023-01-02T19:16:02.967Z,5.82
2023-01-02T19:18:52.101Z,5.78
2023-01-02T19:21:27.194Z,5.76
2023-01-02T19:24:16.030Z,5.74
2023-01-02T19:26:45.749Z,5.70
2023-01-02T19:29:12.883Z,5.70
2023-01-02T19:31:44.488Z,5.68
2023-01-02T19:34:23.067Z,5.60
2023-01-02T19:36:54.498Z,5.20
2023-01-02T19:39:30.209Z,5.61
2023-01-02T19:42:15.446Z,5.45
2023-01-02T19:44:43.052Z,5.50
2023-01-02T19:47:10.029Z,5.56
2023-01-02T19:49:36.949Z,5.53
2023-01-02T19:52:05.138Z,5.48
2023-01-02T19:54:33.258Z,5.53
2023-01-02T19:57:00.148Z,5.50
2023-01-02T19:59:26.996Z,5.49
2023-01-02T20:01:54.181Z,5.47
2023-01-02T20:04:21.346Z,5.41
2023-01-02T20:06:48.253Z,5.42
2023-01-02T20:09:19.585Z,5.32
2023-01-02T20:12:24.372Z,5.30
2023-01-02T20:14:52.313Z,5.29
2023-01-02T20:17:20.099Z,5.30
2023-01-02T20:19:46.949Z,5.22
2023-01-02T20:22:13.801Z,4.96
2023-01-02T20:24:40.914Z,5.24
2023-01-02T20:27:08.323Z,5.22
2023-01-02T20:29:35.415Z,5.22
2023-01-02T20:32:02.369Z,5.18
2023-01-02T20:34:29.168Z,5.18
2023-01-02T20:36:56.231Z,5.06
2023-01-02T20:39:23.501Z,5.18
2023-01-02T20:41:50.712Z,4.80
2023-01-02T20:44:18.063Z,5.08
2023-01-02T20:46:44.981Z,5.13
2023-01-02T20:49:12.200Z,5.10
2023-01-02T20:51:39.403Z,5.05
2023-01-02T20:54:07.486Z,5.03
2023-01-02T20:56:35.077Z,5.07
2023-01-02T20:59:03.508Z,5.03
2023-01-02T21:01:30.748Z,5.00
2023-01-02T21:03:57.778Z,4.68
2023-01-02T21:06:24.979Z,4.88
2023-01-02T21:08:51.821Z,4.97
2023-01-02T21:11:18.772Z,4.94
2023-01-02T21:13:45.820Z,4.67
2023-01-02T21:16:12.861Z,4.86
2023-01-02T21:18:41.216Z,4.73
2023-01-02T21:21:11.618Z,4.90
2023-01-02T21:23:40.459Z,4.90
2023-01-02T21:26:09.173Z,4.86
2023-01-02T21:28:37.058Z,4.78
2023-01-02T21:31:05.001Z,4.83
2023-01-02T21:33:32.158Z,4.79
2023-01-02T21:36:01.001Z,4.82
2023-01-02T21:38:28.769Z,4.78
2023-01-02T21:41:17.130Z,4.78
2023-01-02T21:43:44.271Z,4.77
2023-01-02T21:46:11.445Z,4.76
2023-01-02T21:48:38.638Z,4.70
2023-01-02T21:51:06.340Z,4.62
2023-01-02T21:53:34.214Z,4.72
2023-01-02T21:56:01.337Z,4.64
2023-01-02T21:58:30.211Z,4.67
2023-01-02T22:00:57.146Z,4.60
2023-01-02T22:03:24.479Z,4.60
2023-01-02T22:05:51.549Z,4.62
2023-01-02T22:08:19.017Z,4.56
2023-01-02T22:10:45.993Z,4.52
2023-01-02T22:13:12.901Z,4.56
2023-01-02T22:15:39.893Z,4.54
2023-01-02T22:18:06.974Z,4.49
2023-01-02T22:20:33.991Z,4.43
2023-01-02T22:23:00.980Z,4.47
2023-01-02T22:25:28.263Z,4.47
2023-01-02T22:27:55.231Z,4.42
2023-01-02T22:30:31.085Z,4.34
2023-01-02T22:33:00.133Z,4.25
2023-01-02T22:35:27.638Z,4.43
2023-01-02T22:37:54.841Z,4.25
2023-01-02T22:40:21.840Z,4.39
2023-01-02T22:43:00.955Z,4.38
2023-01-02T22:45:39.620Z,4.32
2023-01-02T22:48:14.273Z,4.37
2023-01-02T22:50:45.546Z,4.19
2023-01-02T22:53:25.795Z,4.28
2023-01-02T22:55:52.904Z,4.31
2023-01-02T22:58:21.008Z,4.29
2023-01-02T23:00:53.734Z,4.17
2023-01-02T23:03:20.757Z,4.21
2023-01-02T23:05:47.924Z,4.25
2023-01-02T23:08:14.905Z,4.24
2023-01-02T23:10:41.946Z,4.08
2023-01-02T23:13:08.884Z,4.18
2023-01-02T23:15:35.969Z,4.16
2023-01-02T23:18:21.435Z,4.14
2023-01-02T23:20:48.542Z,4.09
2023-01-02T23:23:15.433Z,4.12
2023-01-02T23:25:43.585Z,3.87
2023-01-02T23:28:16.604Z,4.02
2023-01-02T23:30:57.567Z,4.04
2023-01-02T23:33:24.547Z,3.85
2023-01-02T23:35:52.823Z,4.03
2023-01-02T23:38:20.059Z,3.90
2023-01-02T23:40:46.985Z,3.93
2023-01-02T23:43:13.878Z,3.89
2023-01-02T23:45:42.470Z,3.80
2023-01-02T23:48:09.318Z,3.90
2023-01-02T23:50:36.285Z,3.92
2023-01-02T23:53:03.163Z,3.92
2023-01-02T23:55:30.453Z,3.90
2023-01-02T23:57:57.333Z,3.91
