createdAt,value
2018-06-14T00:01:39.591Z,3.50
2018-06-14T00:03:44.496Z,4.10
2018-06-14T00:05:49.454Z,3.80
2018-06-14T00:07:54.652Z,3.53
2018-06-14T00:09:59.628Z,3.60
2018-06-14T00:12:04.791Z,3.70
2018-06-14T00:14:11.494Z,3.50
2018-06-14T00:16:16.690Z,3.97
2018-06-14T00:18:22.111Z,3.97
2018-06-14T00:20:27.437Z,3.93
2018-06-14T00:22:33.143Z,3.47
2018-06-14T00:24:38.571Z,3.80
2018-06-14T00:26:43.641Z,3.60
2018-06-14T00:28:49.025Z,3.00
2018-06-14T00:30:54.024Z,3.30
2018-06-14T00:32:59.849Z,3.47
2018-06-14T00:35:05.340Z,3.70
2018-06-14T00:37:11.581Z,3.57
2018-06-14T00:39:16.571Z,3.83
2018-06-14T00:41:21.542Z,3.57
2018-06-14T00:43:26.567Z,4.00
2018-06-14T00:45:32.855Z,4.57
2018-06-14T00:47:37.823Z,4.33
2018-06-14T00:49:44.511Z,3.90
2018-06-14T00:51:49.782Z,3.37
2018-06-14T00:53:54.703Z,3.90
2018-06-14T00:56:00.558Z,3.33
2018-06-14T00:58:05.915Z,3.33
2018-06-14T01:00:12.018Z,3.80
2018-06-14T01:02:17.023Z,3.57
2018-06-14T01:04:22.171Z,3.30
2018-06-14T01:06:27.110Z,3.53
2018-06-14T01:08:32.094Z,3.90
2018-06-14T01:10:37.166Z,3.90
2018-06-14T01:12:42.229Z,3.67
2018-06-14T01:14:47.145Z,3.73
2018-06-14T01:16:52.086Z,4.40
2018-06-14T01:18:57.092Z,4.63
2018-06-14T01:21:02.111Z,3.50
2018-06-14T01:23:07.071Z,3.10
2018-06-14T01:25:12.005Z,2.60
2018-06-14T01:27:17.081Z,3.60
2018-06-14T01:29:22.075Z,3.43
2018-06-14T01:31:27.059Z,4.20
2018-06-14T01:33:32.402Z,4.63
2018-06-14T01:35:37.636Z,3.33
2018-06-14T01:37:53.498Z,4.23
2018-06-14T01:39:58.555Z,4.47
2018-06-14T01:42:03.958Z,4.37
2018-06-14T01:44:08.890Z,5.00
2018-06-14T01:46:13.825Z,5.00
2018-06-14T01:48:20.412Z,4.80
2018-06-14T01:50:25.399Z,4.90
2018-06-14T01:52:30.431Z,4.67
2018-06-14T01:54:35.775Z,3.20
2018-06-14T01:56:41.524Z,4.90
2018-06-14T01:58:46.587Z,4.07
2018-06-14T02:00:52.962Z,5.00
2018-06-14T02:02:58.900Z,5.10
2018-06-14T02:05:04.174Z,5.10
2018-06-14T02:07:09.462Z,4.90
2018-06-14T02:09:14.817Z,3.93
2018-06-14T02:11:19.792Z,4.57
2018-06-14T02:13:24.766Z,4.90
2018-06-14T02:15:30.640Z,5.60
2018-06-14T02:17:35.927Z,4.40
2018-06-14T02:19:40.861Z,5.70
2018-06-14T02:21:46.959Z,5.57
2018-06-14T02:23:51.899Z,4.93
2018-06-14T02:25:57.482Z,6.13
2018-06-14T02:28:02.010Z,5.27
2018-06-14T02:30:06.907Z,5.80
2018-06-14T02:32:11.867Z,5.50
2018-06-14T02:34:16.853Z,4.23
2018-06-14T02:36:21.935Z,5.70
2018-06-14T02:38:27.215Z,5.57
2018-06-14T02:40:32.186Z,3.63
2018-06-14T02:42:37.236Z,5.60
2018-06-14T02:44:42.642Z,4.30
2018-06-14T02:46:47.592Z,4.10
2018-06-14T02:48:52.852Z,3.93
2018-06-14T02:50:57.985Z,4.53
2018-06-14T02:53:02.443Z,5.43
2018-06-14T02:55:07.759Z,4.37
2018-06-14T02:57:13.030Z,3.37
2018-06-14T02:59:18.066Z,4.83
2018-06-14T03:01:22.975Z,3.83
2018-06-14T03:03:27.940Z,5.97
2018-06-14T03:05:32.997Z,5.20
2018-06-14T03:07:37.924Z,5.20
2018-06-14T03:09:42.894Z,4.20
2018-06-14T03:11:47.902Z,4.43
2018-06-14T03:13:52.950Z,4.77
2018-06-14T03:15:57.952Z,3.70
2018-06-14T03:18:02.968Z,4.73
2018-06-14T03:20:07.971Z,4.10
2018-06-14T03:22:13.597Z,5.00
2018-06-14T03:24:18.877Z,3.87
2018-06-14T03:26:24.162Z,5.27
2018-06-14T03:28:30.606Z,4.70
2018-06-14T03:30:35.636Z,5.70
2018-06-14T03:32:40.693Z,4.00
2018-06-14T03:34:46.436Z,3.43
2018-06-14T03:36:51.351Z,4.20
2018-06-14T03:38:56.360Z,4.93
2018-06-14T03:41:01.732Z,3.73
2018-06-14T03:43:06.737Z,4.30
2018-06-14T03:45:16.741Z,4.53
2018-06-14T03:47:21.918Z,5.07
2018-06-14T03:49:26.917Z,5.10
2018-06-14T03:51:31.966Z,4.03
2018-06-14T03:53:37.623Z,3.50
2018-06-14T03:55:42.879Z,3.50
2018-06-14T03:57:47.796Z,2.67
2018-06-14T03:59:52.766Z,2.47
2018-06-14T04:01:57.787Z,2.80
2018-06-14T04:04:03.167Z,3.27
2018-06-14T04:06:08.129Z,3.40
2018-06-14T04:08:13.451Z,5.37
2018-06-14T04:10:18.433Z,4.10
2018-06-14T04:12:24.151Z,5.20
2018-06-14T04:14:30.537Z,3.90
2018-06-14T04:16:35.891Z,3.80
2018-06-14T04:18:41.292Z,3.97
2018-06-14T04:20:47.137Z,4.80
2018-06-14T04:22:52.375Z,4.93
2018-06-14T04:24:57.502Z,6.20
2018-06-14T04:27:02.691Z,4.93
2018-06-14T04:29:07.698Z,4.30
2018-06-14T04:31:13.108Z,3.53
2018-06-14T04:33:19.632Z,3.67
2018-06-14T04:35:24.610Z,4.10
2018-06-14T04:37:29.505Z,4.50
2018-06-14T04:39:34.440Z,5.93
2018-06-14T04:41:39.500Z,6.03
2018-06-14T04:43:44.880Z,4.10
2018-06-14T04:45:50.008Z,4.63
2018-06-14T04:47:55.035Z,3.50
2018-06-14T04:50:00.028Z,5.63
2018-06-14T04:52:05.270Z,6.47
2018-06-14T04:54:10.352Z,4.37
2018-06-14T04:56:20.003Z,5.90
2018-06-14T04:58:25.405Z,5.30
2018-06-14T05:00:30.696Z,3.20
2018-06-14T05:02:35.939Z,6.93
2018-06-14T05:04:41.022Z,7.10
2018-06-14T05:06:47.098Z,7.67
2018-06-14T05:08:52.265Z,4.23
2018-06-14T05:10:57.595Z,5.27
2018-06-14T05:13:02.630Z,5.53
2018-06-14T05:15:07.677Z,6.70
2018-06-14T05:17:12.615Z,6.80
2018-06-14T05:19:17.642Z,6.47
2018-06-14T05:21:22.959Z,7.70
2018-06-14T05:23:28.508Z,7.80
2018-06-14T05:25:33.806Z,7.90
2018-06-14T05:27:38.915Z,6.70
2018-06-14T05:29:44.154Z,6.37
2018-06-14T05:31:49.063Z,8.33
2018-06-14T05:33:53.994Z,7.93
2018-06-14T05:35:58.923Z,8.43
2018-06-14T05:38:04.436Z,7.83
2018-06-14T05:40:09.603Z,7.53
2018-06-14T05:42:15.436Z,7.57
2018-06-14T05:44:20.362Z,8.50
2018-06-14T05:46:26.067Z,8.27
2018-06-14T05:48:31.009Z,6.50
2018-06-14T05:50:36.388Z,6.97
2018-06-14T05:52:41.379Z,6.80
2018-06-14T05:54:46.354Z,7.87
2018-06-14T05:56:51.314Z,7.97
2018-06-14T05:58:56.636Z,7.30
2018-06-14T06:01:01.622Z,6.97
2018-06-14T06:03:06.574Z,7.30
2018-06-14T06:05:11.611Z,6.23
2018-06-14T06:07:16.537Z,8.63
2018-06-14T06:09:21.547Z,6.87
2018-06-14T06:11:26.684Z,7.33
2018-06-14T06:13:31.692Z,7.07
2018-06-14T06:15:36.702Z,7.50
2018-06-14T06:17:41.765Z,7.00
2018-06-14T06:19:46.823Z,6.97
2018-06-14T06:21:51.815Z,7.90
2018-06-14T06:23:56.801Z,7.73
2018-06-14T06:26:01.819Z,7.30
2018-06-14T06:28:06.889Z,7.20
2018-06-14T06:30:11.866Z,6.50
2018-06-14T06:32:16.989Z,6.30
2018-06-14T06:34:22.398Z,7.30
2018-06-14T06:36:27.318Z,6.47
2018-06-14T06:38:32.622Z,7.03
2018-06-14T06:40:37.626Z,7.17
2018-06-14T06:42:42.631Z,6.70
2018-06-14T06:44:47.555Z,7.10
2018-06-14T06:46:52.515Z,7.73
2018-06-14T06:48:57.540Z,7.33
2018-06-14T06:51:02.539Z,7.40
2018-06-14T06:53:13.328Z,6.40
2018-06-14T06:55:18.526Z,8.30
2018-06-14T06:57:23.467Z,7.03
2018-06-14T06:59:28.546Z,7.43
2018-06-14T07:01:33.522Z,7.73
2018-06-14T07:03:38.439Z,6.90
2018-06-14T07:05:43.454Z,6.77
2018-06-14T07:07:48.587Z,7.77
2018-06-14T07:09:53.572Z,7.70
2018-06-14T07:11:58.689Z,6.03
2018-06-14T07:14:04.039Z,7.73
2018-06-14T07:16:09.042Z,7.40
2018-06-14T07:18:14.007Z,7.77
2018-06-14T07:20:19.035Z,7.93
2018-06-14T07:22:24.295Z,7.47
2018-06-14T07:24:28.772Z,7.10
2018-06-14T07:26:33.583Z,7.60
2018-06-14T07:28:38.559Z,6.80
2018-06-14T07:30:43.547Z,7.27
2018-06-14T07:32:48.494Z,5.47
2018-06-14T07:34:53.733Z,6.93
2018-06-14T07:36:58.708Z,7.17
2018-06-14T07:39:03.899Z,6.90
2018-06-14T07:41:09.827Z,7.17
2018-06-14T07:43:14.715Z,7.00
2018-06-14T07:45:19.674Z,4.63
2018-06-14T07:47:24.667Z,8.50
2018-06-14T07:49:29.719Z,8.07
2018-06-14T07:51:34.662Z,7.43
2018-06-14T07:53:40.952Z,8.27
2018-06-14T07:55:46.117Z,8.43
2018-06-14T07:57:51.112Z,8.00
2018-06-14T07:59:56.094Z,7.47
2018-06-14T08:02:01.049Z,7.20
2018-06-14T08:04:06.098Z,6.13
2018-06-14T08:06:11.068Z,6.83
2018-06-14T08:08:16.044Z,6.67
2018-06-14T08:10:21.000Z,7.60
2018-06-14T08:12:26.017Z,7.90
2018-06-14T08:14:36.305Z,8.07
2018-06-14T08:16:41.482Z,7.43
2018-06-14T08:18:46.402Z,6.07
2018-06-14T08:20:51.359Z,9.13
2018-06-14T08:22:56.403Z,8.17
2018-06-14T08:25:01.404Z,6.97
2018-06-14T08:27:06.434Z,8.27
2018-06-14T08:29:11.507Z,9.87
2018-06-14T08:31:16.544Z,7.60
2018-06-14T08:33:21.522Z,9.23
2018-06-14T08:35:26.950Z,10.43
2018-06-14T08:37:31.995Z,8.47
2018-06-14T08:39:37.053Z,8.50
2018-06-14T08:41:42.335Z,7.67
2018-06-14T08:43:47.472Z,8.77
2018-06-14T08:45:52.492Z,8.70
2018-06-14T08:47:57.446Z,8.50
2018-06-14T08:50:02.886Z,7.30
2018-06-14T08:52:07.878Z,5.53
2018-06-14T08:54:12.950Z,7.90
2018-06-14T08:56:17.918Z,7.33
2018-06-14T08:58:22.911Z,7.47
2018-06-14T09:00:27.861Z,6.97
2018-06-14T09:02:32.826Z,6.73
2018-06-14T09:04:37.750Z,6.20
2018-06-14T09:06:42.986Z,4.93
2018-06-14T09:08:47.909Z,5.33
2018-06-14T09:10:53.033Z,5.87
2018-06-14T09:12:57.994Z,3.80
2018-06-14T09:15:02.926Z,6.37
2018-06-14T09:17:07.953Z,4.20
2018-06-14T09:19:12.909Z,6.30
2018-06-14T09:21:17.874Z,6.50
2018-06-14T09:23:22.807Z,4.97
2018-06-14T09:25:27.783Z,6.23
2018-06-14T09:27:33.236Z,4.80
2018-06-14T09:29:38.153Z,5.33
2018-06-14T09:31:43.284Z,4.13
2018-06-14T09:33:48.276Z,3.37
2018-06-14T09:35:53.301Z,2.97
2018-06-14T09:37:58.223Z,4.67
2018-06-14T09:40:03.320Z,3.73
2018-06-14T09:42:09.121Z,4.53
2018-06-14T09:44:14.079Z,4.30
2018-06-14T09:46:18.963Z,4.23
2018-06-14T09:48:24.288Z,3.70
2018-06-14T09:50:29.681Z,5.37
2018-06-14T09:52:34.628Z,4.80
2018-06-14T09:54:39.602Z,3.53
2018-06-14T09:56:44.540Z,5.63
2018-06-14T09:58:49.551Z,5.20
2018-06-14T10:00:54.525Z,4.97
2018-06-14T10:02:59.500Z,5.40
2018-06-14T10:05:04.450Z,4.73
2018-06-14T10:07:08.900Z,4.87
2018-06-14T10:09:13.882Z,3.27
2018-06-14T10:11:19.063Z,5.30
2018-06-14T10:13:23.962Z,3.90
2018-06-14T10:15:28.963Z,2.43
2018-06-14T10:17:34.056Z,4.03
2018-06-14T10:19:39.059Z,3.83
2018-06-14T10:21:44.609Z,5.40
2018-06-14T10:23:49.562Z,5.07
2018-06-14T10:25:54.508Z,5.10
2018-06-14T10:27:59.572Z,5.57
2018-06-14T10:30:05.107Z,4.60
2018-06-14T10:32:10.108Z,4.37
2018-06-14T10:34:15.071Z,3.63
2018-06-14T10:36:20.082Z,4.67
2018-06-14T10:38:25.099Z,4.40
2018-06-14T10:40:30.176Z,4.50
2018-06-14T10:42:34.993Z,5.17
2018-06-14T10:44:39.912Z,4.13
2018-06-14T10:46:44.882Z,5.17
2018-06-14T10:48:49.800Z,3.83
2018-06-14T10:50:54.929Z,4.43
2018-06-14T10:52:59.894Z,3.60
2018-06-14T10:55:04.903Z,4.33
2018-06-14T10:57:09.899Z,5.03
2018-06-14T10:59:14.855Z,2.80
2018-06-14T11:01:19.967Z,4.87
2018-06-14T11:03:25.025Z,5.43
2018-06-14T11:05:29.966Z,4.60
2018-06-14T11:07:34.887Z,4.87
2018-06-14T11:09:39.839Z,5.60
2018-06-14T11:11:44.832Z,4.70
2018-06-14T11:13:49.791Z,5.07
2018-06-14T11:15:54.739Z,5.57
2018-06-14T11:17:59.934Z,4.53
2018-06-14T11:20:05.014Z,5.47
2018-06-14T11:22:09.934Z,4.10
2018-06-14T11:24:14.931Z,4.33
2018-06-14T11:26:19.931Z,3.83
2018-06-14T11:28:24.953Z,5.27
2018-06-14T11:30:29.932Z,5.40
2018-06-14T11:32:35.447Z,5.63
2018-06-14T11:34:40.400Z,4.00
2018-06-14T11:36:45.456Z,5.40
2018-06-14T11:38:50.447Z,5.63
2018-06-14T11:40:55.654Z,5.20
2018-06-14T11:43:00.724Z,5.70
2018-06-14T11:45:06.273Z,4.05
2018-06-14T11:47:11.285Z,4.97
2018-06-14T11:49:16.232Z,6.07
2018-06-14T11:51:21.223Z,5.33
2018-06-14T11:53:26.122Z,4.87
2018-06-14T11:55:31.093Z,6.23
2018-06-14T11:57:36.067Z,4.97
2018-06-14T11:59:40.979Z,5.33
2018-06-14T12:01:46.029Z,4.93
2018-06-14T12:03:51.003Z,4.53
2018-06-14T12:05:56.232Z,5.00
2018-06-14T12:08:01.236Z,4.80
2018-06-14T12:10:07.396Z,5.27
2018-06-14T12:12:12.372Z,5.07
2018-06-14T12:14:17.731Z,5.03
2018-06-14T12:16:22.728Z,5.20
2018-06-14T12:18:27.907Z,5.77
2018-06-14T12:20:32.866Z,4.80
2018-06-14T12:22:37.799Z,5.43
2018-06-14T12:24:42.824Z,4.10
2018-06-14T12:26:47.791Z,4.60
2018-06-14T12:28:52.719Z,4.67
2018-06-14T12:30:57.727Z,5.03
2018-06-14T12:33:02.696Z,5.30
2018-06-14T12:35:07.690Z,4.50
2018-06-14T12:37:12.750Z,4.70
2018-06-14T12:39:17.770Z,5.27
2018-06-14T12:41:22.844Z,4.87
2018-06-14T12:43:27.823Z,4.93
2018-06-14T12:45:32.748Z,4.90
2018-06-14T12:47:38.698Z,5.67
2018-06-14T12:49:43.674Z,5.83
2018-06-14T12:51:48.520Z,5.97
2018-06-14T12:53:53.027Z,4.70
2018-06-14T12:55:57.807Z,5.83
2018-06-14T12:58:02.749Z,5.53
2018-06-14T13:00:07.799Z,7.10
2018-06-14T13:02:13.138Z,6.57
2018-06-14T13:04:18.134Z,6.00
2018-06-14T13:06:23.221Z,6.30
2018-06-14T13:08:28.728Z,6.70
2018-06-14T13:10:33.656Z,6.17
2018-06-14T13:12:38.636Z,6.53
2018-06-14T13:14:43.604Z,7.40
2018-06-14T13:16:48.524Z,6.63
2018-06-14T13:18:53.464Z,7.43
2018-06-14T13:20:58.635Z,6.80
2018-06-14T13:23:03.847Z,7.23
2018-06-14T13:25:08.811Z,6.80
2018-06-14T13:27:15.244Z,6.40
2018-06-14T13:29:20.275Z,8.00
2018-06-14T13:31:25.508Z,7.77
2018-06-14T13:33:31.362Z,8.33
2018-06-14T13:35:36.895Z,7.73
2018-06-14T13:37:41.850Z,8.43
2018-06-14T13:39:46.912Z,7.73
2018-06-14T13:41:51.917Z,7.03
2018-06-14T13:43:57.003Z,8.67
2018-06-14T13:46:01.989Z,8.83
2018-06-14T13:48:07.001Z,8.80
2018-06-14T13:50:12.000Z,8.77
2018-06-14T13:52:16.986Z,8.90
2018-06-14T13:54:21.959Z,9.33
2018-06-14T13:56:26.883Z,9.20
2018-06-14T13:58:31.969Z,9.13
2018-06-14T14:00:36.967Z,9.03
2018-06-14T14:02:42.077Z,8.33
2018-06-14T14:04:47.097Z,10.67
2018-06-14T14:06:57.056Z,9.50
2018-06-14T14:09:02.432Z,8.83
2018-06-14T14:11:07.406Z,8.97
2018-06-14T14:13:12.366Z,8.47
2018-06-14T14:15:17.483Z,9.60
2018-06-14T14:17:22.445Z,8.60
2018-06-14T14:19:27.519Z,9.10
2018-06-14T14:21:32.460Z,8.67
2018-06-14T14:23:37.382Z,9.43
2018-06-14T14:25:42.275Z,8.93
2018-06-14T14:27:47.295Z,9.40
2018-06-14T14:29:52.591Z,9.10
2018-06-14T14:31:57.634Z,9.73
2018-06-14T14:34:02.710Z,7.90
2018-06-14T14:36:07.687Z,8.50
2018-06-14T14:38:12.632Z,9.03
2018-06-14T14:40:17.678Z,10.20
2018-06-14T14:42:22.704Z,9.30
2018-06-14T14:44:28.304Z,8.83
2018-06-14T14:46:33.489Z,9.63
2018-06-14T14:48:38.476Z,9.93
2018-06-14T14:50:44.680Z,9.40
2018-06-14T14:52:49.651Z,9.63
2018-06-14T14:54:55.524Z,9.70
2018-06-14T14:57:01.509Z,8.90
2018-06-14T14:59:06.550Z,8.70
2018-06-14T15:01:12.058Z,8.10
2018-06-14T15:03:17.032Z,5.40
2018-06-14T15:05:22.097Z,6.70
2018-06-14T15:07:27.458Z,8.13
2018-06-14T15:09:32.466Z,9.00
2018-06-14T15:11:37.971Z,9.50
2018-06-14T15:13:43.137Z,8.43
2018-06-14T15:15:48.144Z,9.37
2018-06-14T15:17:53.610Z,9.30
2018-06-14T15:19:58.610Z,10.23
2018-06-14T15:22:03.583Z,6.83
2018-06-14T15:24:08.590Z,9.77
2018-06-14T15:26:13.849Z,7.93
2018-06-14T15:28:18.894Z,8.43
2018-06-14T15:30:24.734Z,8.20
2018-06-14T15:32:30.108Z,8.03
2018-06-14T15:34:35.126Z,10.17
2018-06-14T15:36:40.054Z,6.73
2018-06-14T15:38:45.015Z,9.40
2018-06-14T15:40:49.946Z,8.30
2018-06-14T15:42:55.376Z,10.33
2018-06-14T15:45:00.762Z,8.87
2018-06-14T15:47:06.392Z,7.47
2018-06-14T15:49:11.299Z,9.73
2018-06-14T15:51:16.342Z,8.67
2018-06-14T15:53:21.335Z,10.40
2018-06-14T15:55:36.083Z,8.70
2018-06-14T15:57:41.509Z,9.43
2018-06-14T15:59:46.462Z,9.53
2018-06-14T16:01:51.569Z,9.13
2018-06-14T16:03:56.545Z,9.60
2018-06-14T16:06:01.650Z,6.57
2018-06-14T16:08:06.628Z,8.03
2018-06-14T16:10:11.590Z,5.77
2018-06-14T16:12:16.563Z,5.97
2018-06-14T16:14:21.546Z,9.13
2018-06-14T16:16:26.721Z,7.97
2018-06-14T16:18:31.672Z,7.83
2018-06-14T16:20:36.701Z,8.30
2018-06-14T16:22:44.618Z,8.27
2018-06-14T16:24:49.962Z,7.83
2018-06-14T16:26:54.964Z,7.83
2018-06-14T16:28:59.832Z,9.30
2018-06-14T16:31:04.923Z,6.77
2018-06-14T16:33:10.198Z,5.93
2018-06-14T16:35:14.692Z,9.07
2018-06-14T16:37:19.959Z,8.97
2018-06-14T16:39:24.893Z,9.63
2018-06-14T16:41:30.354Z,8.13
2018-06-14T16:43:36.259Z,9.27
2018-06-14T16:45:41.730Z,9.30
2018-06-14T16:47:46.598Z,8.10
2018-06-14T16:49:51.530Z,6.37
2018-06-14T16:51:57.242Z,8.37
2018-06-14T16:54:02.141Z,8.80
2018-06-14T16:56:07.632Z,8.43
2018-06-14T16:58:12.714Z,8.93
2018-06-14T17:00:17.692Z,8.83
2018-06-14T17:02:22.596Z,7.07
2018-06-14T17:04:27.815Z,8.07
2018-06-14T17:06:32.763Z,9.30
2018-06-14T17:08:37.734Z,9.03
2018-06-14T17:10:44.421Z,9.57
2018-06-14T17:12:49.311Z,9.00
2018-06-14T17:14:54.300Z,9.37
2018-06-14T17:16:59.243Z,9.70
2018-06-14T17:19:04.229Z,8.97
2018-06-14T17:21:09.636Z,8.83
2018-06-14T17:23:14.607Z,8.37
2018-06-14T17:25:19.603Z,8.43
2018-06-14T17:27:24.885Z,9.10
2018-06-14T17:29:30.120Z,9.73
2018-06-14T17:31:35.182Z,10.47
2018-06-14T17:33:40.221Z,9.70
2018-06-14T17:35:45.215Z,9.13
2018-06-14T17:37:50.545Z,9.10
2018-06-14T17:39:55.457Z,8.20
2018-06-14T17:42:00.534Z,9.80
2018-06-14T17:44:05.506Z,10.77
2018-06-14T17:46:10.581Z,9.50
2018-06-14T17:48:26.144Z,10.03
2018-06-14T17:50:31.069Z,9.40
2018-06-14T17:52:36.290Z,9.70
2018-06-14T17:54:41.307Z,10.00
2018-06-14T17:56:46.381Z,8.47
2018-06-14T17:58:51.412Z,10.10
2018-06-14T18:00:56.319Z,9.73
2018-06-14T18:03:01.411Z,8.33
2018-06-14T18:05:07.117Z,9.75
2018-06-14T18:07:11.523Z,10.87
2018-06-14T18:09:16.488Z,10.27
2018-06-14T18:11:21.486Z,10.37
2018-06-14T18:13:26.589Z,12.00
2018-06-14T18:15:31.543Z,10.73
2018-06-14T18:17:36.523Z,11.73
2018-06-14T18:19:41.832Z,11.90
2018-06-14T18:21:46.774Z,12.10
2018-06-14T18:23:51.717Z,11.47
2018-06-14T18:25:56.651Z,11.70
2018-06-14T18:28:01.720Z,10.87
2018-06-14T18:30:06.824Z,11.43
2018-06-14T18:32:11.827Z,11.03
2018-06-14T18:34:16.991Z,11.97
2018-06-14T18:36:21.964Z,11.33
2018-06-14T18:38:26.972Z,9.47
2018-06-14T18:40:31.939Z,12.80
2018-06-14T18:42:37.687Z,11.93
2018-06-14T18:44:42.636Z,12.13
2018-06-14T18:46:47.923Z,12.10
2018-06-14T18:48:52.885Z,12.30
2018-06-14T18:50:57.856Z,11.50
2018-06-14T18:53:02.844Z,11.30
2018-06-14T18:55:07.834Z,12.30
2018-06-14T18:57:12.759Z,12.23
2018-06-14T18:59:18.090Z,11.93
2018-06-14T19:01:23.638Z,12.73
2018-06-14T19:03:28.608Z,9.93
2018-06-14T19:05:33.609Z,11.00
2018-06-14T19:07:39.640Z,12.70
2018-06-14T19:09:44.620Z,12.27
2018-06-14T19:11:49.948Z,12.03
2018-06-14T19:13:55.155Z,12.63
2018-06-14T19:16:00.110Z,8.90
2018-06-14T19:18:05.176Z,10.90
2018-06-14T19:20:10.187Z,11.83
2018-06-14T19:22:15.206Z,12.10
2018-06-14T19:24:20.230Z,12.47
2018-06-14T19:26:25.213Z,11.40
2018-06-14T19:28:29.700Z,12.17
2018-06-14T19:30:34.516Z,11.67
2018-06-14T19:32:39.534Z,7.97
2018-06-14T19:34:44.576Z,11.17
2018-06-14T19:36:49.486Z,11.47
2018-06-14T19:38:54.526Z,9.13
2018-06-14T19:40:59.512Z,11.47
2018-06-14T19:43:04.547Z,12.33
2018-06-14T19:45:09.554Z,11.80
2018-06-14T19:47:14.519Z,11.67
2018-06-14T19:49:23.653Z,12.83
2018-06-14T19:51:28.937Z,12.13
2018-06-14T19:53:34.819Z,13.10
2018-06-14T19:55:39.862Z,13.37
2018-06-14T19:57:44.852Z,13.40
2018-06-14T19:59:49.842Z,9.70
2018-06-14T20:01:55.824Z,12.13
2018-06-14T20:04:02.083Z,13.57
2018-06-14T20:06:07.864Z,14.03
2018-06-14T20:08:13.750Z,13.17
2018-06-14T20:10:18.925Z,13.10
2018-06-14T20:12:25.226Z,14.33
2018-06-14T20:14:30.367Z,13.30
2018-06-14T20:16:35.559Z,13.50
2018-06-14T20:18:40.598Z,15.17
2018-06-14T20:20:45.144Z,13.60
2018-06-14T20:22:50.293Z,14.13
2018-06-14T20:24:55.873Z,14.20
2018-06-14T20:27:00.939Z,10.93
2018-06-14T20:29:05.933Z,13.03
2018-06-14T20:31:11.890Z,15.03
2018-06-14T20:33:17.387Z,15.73
2018-06-14T20:35:22.412Z,16.77
2018-06-14T20:37:27.506Z,14.90
2018-06-14T20:39:32.490Z,15.43
2018-06-14T20:41:37.456Z,16.27
2018-06-14T20:43:42.500Z,17.23
2018-06-14T20:45:46.980Z,16.67
2018-06-14T20:47:51.843Z,17.67
2018-06-14T20:49:56.768Z,19.27
2018-06-14T20:52:01.798Z,14.10
2018-06-14T20:54:08.397Z,19.13
2018-06-14T20:56:13.870Z,17.47
2018-06-14T20:58:19.470Z,17.37
2018-06-14T21:00:24.438Z,18.83
2018-06-14T21:02:29.473Z,17.50
2018-06-14T21:04:34.806Z,19.63
2018-06-14T21:06:39.878Z,20.27
2018-06-14T21:08:44.914Z,18.73
2018-06-14T21:10:49.935Z,20.07
2018-06-14T21:12:55.449Z,19.57
2018-06-14T21:15:00.587Z,17.70
2018-06-14T21:17:05.839Z,19.27
2018-06-14T21:19:11.440Z,18.40
2018-06-14T21:21:17.683Z,18.37
2018-06-14T21:23:22.894Z,19.70
2018-06-14T21:25:27.971Z,20.67
2018-06-14T21:27:33.006Z,17.17
2018-06-14T21:29:38.140Z,19.87
2018-06-14T21:31:43.303Z,21.40
2018-06-14T21:33:48.670Z,21.33
2018-06-14T21:35:53.713Z,23.30
2018-06-14T21:37:58.813Z,22.40
2018-06-14T21:40:05.136Z,21.47
2018-06-14T21:42:10.838Z,21.30
2018-06-14T21:44:17.146Z,17.53
2018-06-14T21:46:22.351Z,21.60
2018-06-14T21:48:27.295Z,21.37
2018-06-14T21:50:32.561Z,21.03
2018-06-14T21:52:37.686Z,19.93
2018-06-14T21:54:42.609Z,20.83
2018-06-14T21:56:47.999Z,21.07
2018-06-14T21:58:53.005Z,22.50
2018-06-14T22:00:58.403Z,23.20
2018-06-14T22:03:08.468Z,18.93
2018-06-14T22:05:13.481Z,20.47
2018-06-14T22:07:18.483Z,18.93
2018-06-14T22:09:23.535Z,20.10
2018-06-14T22:11:28.477Z,20.67
2018-06-14T22:13:33.442Z,22.53
2018-06-14T22:15:38.427Z,22.60
2018-06-14T22:17:43.515Z,20.90
2018-06-14T22:19:48.466Z,14.90
2018-06-14T22:21:53.465Z,16.23
2018-06-14T22:23:58.782Z,16.47
2018-06-14T22:26:03.769Z,21.03
2018-06-14T22:28:08.763Z,21.03
2018-06-14T22:30:14.430Z,20.60
2018-06-14T22:32:19.388Z,11.27
2018-06-14T22:34:35.246Z,13.57
2018-06-14T22:36:40.321Z,12.83
2018-06-14T22:38:45.346Z,17.67
2018-06-14T22:40:50.338Z,18.97
2018-06-14T22:42:55.331Z,18.73
2018-06-14T22:45:00.323Z,16.47
2018-06-14T22:47:05.309Z,19.13
2018-06-14T22:49:10.384Z,19.17
2018-06-14T22:51:18.427Z,15.30
2018-06-14T22:53:23.330Z,18.50
2018-06-14T22:55:28.394Z,19.20
2018-06-14T22:57:33.401Z,19.83
2018-06-14T22:59:38.382Z,19.10
2018-06-14T23:01:48.435Z,18.83
2018-06-14T23:03:53.416Z,16.67
2018-06-14T23:05:58.426Z,18.30
2018-06-14T23:08:03.367Z,17.20
2018-06-14T23:10:20.638Z,18.37
2018-06-14T23:12:25.747Z,19.33
2018-06-14T23:14:30.653Z,17.10
2018-06-14T23:16:35.663Z,18.57
2018-06-14T23:18:40.679Z,17.17
2018-06-14T23:20:45.691Z,13.83
2018-06-14T23:22:51.816Z,18.67
2018-06-14T23:24:56.782Z,12.17
2018-06-14T23:27:01.743Z,17.10
2018-06-14T23:29:06.875Z,17.50
2018-06-14T23:31:11.843Z,17.03
2018-06-14T23:33:17.256Z,16.30
2018-06-14T23:35:22.262Z,17.40
2018-06-14T23:37:27.518Z,17.77
2018-06-14T23:39:32.502Z,16.93
2018-06-14T23:41:37.875Z,17.17
2018-06-14T23:43:42.779Z,16.80
2018-06-14T23:45:47.712Z,17.13
2018-06-14T23:47:53.247Z,18.47
2018-06-14T23:49:58.255Z,17.43
2018-06-14T23:52:03.212Z,16.57
2018-06-14T23:54:08.514Z,16.97
2018-06-14T23:56:13.486Z,15.53
2018-06-14T23:58:18.500Z,13.53
