createdAt,value
2017-10-31T00:00:59.809Z,1.70
2017-10-31T00:03:27.284Z,1.80
2017-10-31T00:05:54.840Z,1.70
2017-10-31T00:08:22.335Z,1.70
2017-10-31T00:10:50.590Z,1.70
2017-10-31T00:13:18.074Z,1.60
2017-10-31T00:15:46.419Z,1.60
2017-10-31T00:18:13.907Z,1.60
2017-10-31T00:20:42.147Z,1.50
2017-10-31T00:23:09.622Z,1.50
2017-10-31T00:25:37.099Z,1.50
2017-10-31T00:28:05.380Z,1.30
2017-10-31T00:30:33.647Z,1.20
2017-10-31T00:33:01.917Z,0.90
2017-10-31T00:35:30.169Z,0.70
2017-10-31T00:37:57.637Z,0.70
2017-10-31T00:40:25.104Z,0.60
2017-10-31T00:42:52.591Z,0.60
2017-10-31T00:45:20.070Z,0.60
2017-10-31T00:47:47.575Z,0.90
2017-10-31T00:50:15.081Z,1.10
2017-10-31T00:52:42.551Z,1.20
2017-10-31T00:55:10.027Z,1.20
2017-10-31T00:57:37.523Z,1.30
2017-10-31T01:00:05.755Z,1.20
2017-10-31T01:02:33.216Z,1.20
2017-10-31T01:05:00.700Z,0.90
2017-10-31T01:07:28.170Z,1.10
2017-10-31T01:09:56.427Z,1.10
2017-10-31T01:12:23.915Z,1.10
2017-10-31T01:14:52.160Z,1.20
2017-10-31T01:17:19.627Z,1.20
2017-10-31T01:19:47.131Z,1.20
2017-10-31T01:22:14.600Z,1.10
2017-10-31T01:24:42.143Z,1.10
2017-10-31T01:27:09.673Z,1.10
2017-10-31T01:29:37.934Z,1.10
2017-10-31T01:32:05.453Z,1.00
2017-10-31T01:34:32.917Z,0.90
2017-10-31T01:37:00.428Z,0.90
2017-10-31T01:39:27.972Z,0.90
2017-10-31T01:41:55.449Z,0.90
2017-10-31T01:44:22.912Z,1.00
2017-10-31T01:46:51.159Z,1.00
2017-10-31T01:49:18.618Z,1.00
2017-10-31T01:51:46.091Z,1.00
2017-10-31T01:54:13.592Z,1.00
2017-10-31T01:56:41.043Z,1.00
2017-10-31T01:59:08.519Z,0.80
2017-10-31T02:01:35.982Z,0.80
2017-10-31T02:04:03.483Z,0.90
2017-10-31T02:06:30.952Z,0.90
2017-10-31T02:08:59.187Z,0.80
2017-10-31T02:11:26.656Z,0.80
2017-10-31T02:13:54.155Z,0.90
2017-10-31T02:16:22.388Z,0.80
2017-10-31T02:18:49.844Z,0.80
2017-10-31T02:21:17.340Z,0.80
2017-10-31T02:23:45.591Z,0.70
2017-10-31T02:26:13.102Z,0.70
2017-10-31T02:28:40.568Z,0.70
2017-10-31T02:31:08.054Z,0.70
2017-10-31T02:33:35.579Z,0.80
2017-10-31T02:36:03.049Z,0.80
2017-10-31T02:38:55.418Z,0.70
2017-10-31T02:41:22.871Z,0.60
2017-10-31T02:43:50.364Z,0.60
2017-10-31T02:46:18.591Z,0.60
2017-10-31T02:48:46.077Z,0.60
2017-10-31T02:51:13.567Z,0.60
2017-10-31T02:53:41.807Z,0.60
2017-10-31T02:56:09.293Z,0.60
2017-10-31T02:58:37.538Z,0.50
2017-10-31T03:01:05.016Z,0.50
2017-10-31T03:03:32.485Z,0.50
2017-10-31T03:06:00.711Z,0.50
2017-10-31T03:08:28.197Z,0.50
2017-10-31T03:10:55.674Z,0.50
2017-10-31T03:13:23.167Z,0.50
2017-10-31T03:15:50.628Z,0.50
2017-10-31T03:18:18.098Z,0.40
2017-10-31T03:20:45.567Z,0.40
2017-10-31T03:23:13.067Z,0.40
2017-10-31T03:25:41.295Z,0.40
2017-10-31T03:28:08.768Z,0.40
2017-10-31T03:30:36.281Z,0.40
2017-10-31T03:33:03.755Z,0.30
2017-10-31T03:35:31.251Z,0.30
2017-10-31T03:37:58.725Z,0.30
2017-10-31T03:40:26.232Z,0.40
2017-10-31T03:42:53.714Z,0.30
2017-10-31T03:45:21.175Z,0.30
2017-10-31T03:47:48.667Z,0.20
2017-10-31T03:50:16.911Z,0.30
2017-10-31T03:52:44.395Z,0.30
2017-10-31T03:55:11.861Z,0.30
2017-10-31T03:57:39.344Z,0.20
2017-10-31T04:00:06.828Z,0.20
2017-10-31T04:02:34.292Z,0.20
2017-10-31T04:05:01.763Z,0.20
2017-10-31T04:07:29.231Z,0.20
2017-10-31T04:09:56.734Z,0.20
2017-10-31T04:12:24.481Z,0.20
2017-10-31T04:14:52.707Z,0.20
2017-10-31T04:17:20.205Z,0.10
2017-10-31T04:19:47.670Z,0.10
2017-10-31T04:22:15.899Z,0.10
2017-10-31T04:24:43.370Z,0.10
2017-10-31T04:27:10.891Z,0.00
2017-10-31T04:29:38.444Z,0.00
2017-10-31T04:32:05.904Z,0.00
2017-10-31T04:34:33.400Z,0.00
2017-10-31T04:37:00.872Z,-0.10
2017-10-31T04:39:28.341Z,-0.10
2017-10-31T04:41:55.830Z,0.00
2017-10-31T04:44:24.097Z,0.00
2017-10-31T04:46:52.338Z,0.00
2017-10-31T04:49:19.808Z,-0.10
2017-10-31T04:51:47.289Z,0.00
2017-10-31T04:54:15.542Z,-0.10
2017-10-31T04:56:43.016Z,-0.10
2017-10-31T04:59:10.512Z,-0.10
2017-10-31T05:01:37.986Z,-0.10
2017-10-31T05:04:05.476Z,-0.10
2017-10-31T05:06:32.969Z,-0.10
2017-10-31T05:09:01.189Z,-0.10
2017-10-31T05:11:28.701Z,-0.10
2017-10-31T05:13:56.926Z,-0.20
2017-10-31T05:16:24.396Z,-0.20
2017-10-31T05:18:51.895Z,-0.20
2017-10-31T05:21:20.140Z,-0.30
2017-10-31T05:23:47.614Z,-0.30
2017-10-31T05:26:15.097Z,-0.30
2017-10-31T05:28:42.689Z,-0.30
2017-10-31T05:31:10.154Z,-0.30
2017-10-31T05:33:37.627Z,-0.30
2017-10-31T05:36:05.124Z,-0.30
2017-10-31T05:38:33.343Z,-0.60
2017-10-31T05:41:00.832Z,-0.70
2017-10-31T05:43:28.370Z,-0.50
2017-10-31T05:45:55.849Z,-0.70
2017-10-31T05:48:23.331Z,-0.90
2017-10-31T05:50:51.586Z,-0.80
2017-10-31T05:53:19.061Z,-0.80
2017-10-31T05:55:47.299Z,-1.10
2017-10-31T05:58:14.779Z,-1.10
2017-10-31T06:00:43.013Z,-0.60
2017-10-31T06:03:10.507Z,-0.60
2017-10-31T06:05:37.984Z,-0.40
2017-10-31T06:08:06.212Z,-0.40
2017-10-31T06:10:33.703Z,-0.40
2017-10-31T06:13:01.168Z,-0.40
2017-10-31T06:15:28.644Z,-0.40
2017-10-31T06:17:56.882Z,-0.60
2017-10-31T06:20:24.378Z,-0.60
2017-10-31T06:22:58.329Z,-0.40
2017-10-31T06:25:31.536Z,-0.40
2017-10-31T06:28:04.733Z,-0.30
2017-10-31T06:30:37.971Z,-0.30
2017-10-31T06:33:06.235Z,-0.30
2017-10-31T06:35:34.506Z,-0.30
2017-10-31T06:38:02.008Z,-0.30
2017-10-31T06:40:29.481Z,-0.20
2017-10-31T06:42:56.992Z,-0.20
2017-10-31T06:45:25.259Z,-0.20
2017-10-31T06:47:52.741Z,-0.20
2017-10-31T06:50:20.990Z,0.00
2017-10-31T06:52:48.447Z,0.00
2017-10-31T06:55:15.958Z,0.00
2017-10-31T06:57:43.451Z,0.10
2017-10-31T07:00:10.956Z,0.00
2017-10-31T07:02:38.440Z,0.10
2017-10-31T07:05:05.919Z,0.10
2017-10-31T07:07:33.416Z,0.10
2017-10-31T07:10:01.680Z,0.20
2017-10-31T07:12:29.151Z,0.20
2017-10-31T07:14:57.421Z,0.20
2017-10-31T07:17:24.880Z,0.20
2017-10-31T07:19:53.168Z,0.30
2017-10-31T07:22:21.409Z,0.20
2017-10-31T07:24:48.911Z,0.20
2017-10-31T07:27:17.146Z,0.40
2017-10-31T07:29:44.623Z,0.40
2017-10-31T07:32:12.113Z,0.30
2017-10-31T07:34:39.573Z,0.30
2017-10-31T07:37:07.068Z,0.40
2017-10-31T07:39:34.532Z,0.50
2017-10-31T07:42:02.030Z,0.60
2017-10-31T07:44:30.283Z,0.80
2017-10-31T07:46:57.781Z,0.80
2017-10-31T07:49:25.264Z,1.00
2017-10-31T07:51:52.763Z,1.10
2017-10-31T07:54:20.247Z,1.20
2017-10-31T07:56:48.468Z,1.30
2017-10-31T07:59:15.973Z,1.40
2017-10-31T08:01:43.454Z,1.30
2017-10-31T08:04:10.923Z,1.40
2017-10-31T08:06:38.403Z,1.30
2017-10-31T08:09:05.892Z,1.40
2017-10-31T08:11:33.375Z,1.60
2017-10-31T08:14:00.870Z,1.70
2017-10-31T08:16:28.332Z,1.70
2017-10-31T08:18:55.823Z,1.80
2017-10-31T08:21:23.311Z,2.00
2017-10-31T08:23:51.579Z,2.30
2017-10-31T08:26:19.808Z,2.40
2017-10-31T08:28:47.288Z,2.40
2017-10-31T08:31:14.792Z,2.70
2017-10-31T08:33:42.260Z,2.70
2017-10-31T08:36:09.771Z,3.10
2017-10-31T08:38:37.261Z,3.10
2017-10-31T08:41:05.542Z,2.90
2017-10-31T08:43:33.011Z,2.90
2017-10-31T08:46:00.484Z,3.00
2017-10-31T08:48:27.965Z,3.20
2017-10-31T08:50:55.443Z,3.30
2017-10-31T08:53:22.942Z,3.30
2017-10-31T08:55:50.433Z,3.40
2017-10-31T08:58:17.933Z,3.30
2017-10-31T09:00:46.177Z,3.70
2017-10-31T09:03:13.675Z,3.70
2017-10-31T09:05:41.931Z,3.90
2017-10-31T09:08:09.420Z,3.90
2017-10-31T09:10:36.947Z,4.10
2017-10-31T09:13:04.431Z,4.40
2017-10-31T09:15:32.687Z,4.50
2017-10-31T09:18:00.918Z,4.60
2017-10-31T09:20:28.501Z,4.60
2017-10-31T09:22:55.998Z,4.60
2017-10-31T09:25:24.254Z,5.10
2017-10-31T09:27:51.743Z,5.00
2017-10-31T09:30:19.229Z,5.20
2017-10-31T09:32:46.726Z,5.40
2017-10-31T09:35:14.943Z,5.40
2017-10-31T09:37:42.441Z,5.20
2017-10-31T09:40:09.938Z,5.50
2017-10-31T09:42:38.203Z,5.40
2017-10-31T09:45:05.678Z,5.40
2017-10-31T09:47:33.211Z,5.70
2017-10-31T09:50:00.702Z,6.10
2017-10-31T09:52:28.940Z,6.30
2017-10-31T09:54:56.930Z,6.20
2017-10-31T09:57:25.168Z,6.40
2017-10-31T09:59:52.670Z,6.40
2017-10-31T10:02:20.947Z,6.20
2017-10-31T10:04:49.280Z,6.20
2017-10-31T10:07:16.766Z,6.10
2017-10-31T10:09:44.238Z,6.40
2017-10-31T10:12:12.476Z,6.40
2017-10-31T10:14:39.969Z,6.40
2017-10-31T10:17:07.468Z,6.30
2017-10-31T10:19:34.971Z,6.60
2017-10-31T10:22:02.453Z,6.60
2017-10-31T10:24:30.708Z,6.50
2017-10-31T10:26:58.222Z,6.50
2017-10-31T10:29:25.697Z,6.40
2017-10-31T10:31:53.198Z,6.40
2017-10-31T10:34:20.681Z,6.40
2017-10-31T10:36:48.263Z,6.20
2017-10-31T10:39:15.718Z,6.20
2017-10-31T10:41:43.224Z,6.30
2017-10-31T10:44:10.695Z,6.50
2017-10-31T10:46:38.950Z,7.00
2017-10-31T10:49:06.447Z,7.00
2017-10-31T11:17:24.748Z,7.60
2017-10-31T11:19:52.256Z,7.50
2017-10-31T11:22:19.729Z,7.50
2017-10-31T11:24:47.220Z,7.50
2017-10-31T11:27:14.731Z,7.50
2017-10-31T11:29:42.231Z,7.60
2017-10-31T11:32:09.720Z,7.70
2017-10-31T11:34:37.980Z,7.60
2017-10-31T11:37:05.514Z,7.60
2017-10-31T11:39:32.995Z,7.50
2017-10-31T11:42:00.474Z,7.50
2017-10-31T11:44:28.703Z,7.40
2017-10-31T11:46:56.176Z,7.40
2017-10-31T11:49:23.666Z,7.40
2017-10-31T11:51:51.140Z,7.40
2017-10-31T11:54:18.644Z,7.60
2017-10-31T11:56:46.180Z,7.90
2017-10-31T11:59:13.666Z,7.90
2017-10-31T12:01:41.178Z,7.80
2017-10-31T12:04:08.669Z,7.90
2017-10-31T12:06:36.164Z,7.80
2017-10-31T12:09:04.423Z,7.80
2017-10-31T12:11:32.007Z,7.80
2017-10-31T12:14:00.255Z,7.80
2017-10-31T12:16:29.260Z,7.60
2017-10-31T12:18:56.788Z,7.60
2017-10-31T12:21:24.256Z,7.80
2017-10-31T12:23:51.782Z,7.90
2017-10-31T12:26:19.270Z,7.90
2017-10-31T12:28:46.772Z,8.10
2017-10-31T12:31:15.039Z,8.00
2017-10-31T12:33:42.505Z,8.00
2017-10-31T12:36:10.797Z,7.80
2017-10-31T12:38:38.298Z,7.80
2017-10-31T12:41:05.763Z,7.90
2017-10-31T12:43:33.278Z,7.80
2017-10-31T12:46:01.519Z,7.80
2017-10-31T12:48:29.031Z,7.90
2017-10-31T12:51:00.384Z,7.80
2017-10-31T12:53:27.998Z,7.70
2017-10-31T12:55:55.463Z,7.70
2017-10-31T12:58:23.730Z,7.70
2017-10-31T13:00:51.188Z,7.70
2017-10-31T13:03:18.647Z,7.90
2017-10-31T13:05:46.939Z,7.60
2017-10-31T13:08:15.209Z,7.60
2017-10-31T13:10:43.492Z,7.60
2017-10-31T13:13:11.724Z,7.70
2017-10-31T13:15:39.227Z,7.70
2017-10-31T13:18:07.489Z,7.70
2017-10-31T13:20:34.958Z,7.70
2017-10-31T13:23:03.231Z,7.70
2017-10-31T13:25:31.580Z,7.70
2017-10-31T13:27:59.128Z,7.70
2017-10-31T13:30:27.409Z,7.60
2017-10-31T13:32:55.749Z,7.60
2017-10-31T13:35:24.253Z,7.60
2017-10-31T13:37:52.608Z,7.80
2017-10-31T13:40:21.195Z,7.80
2017-10-31T13:42:49.492Z,7.80
2017-10-31T13:45:17.015Z,7.90
2017-10-31T13:47:46.171Z,7.80
2017-10-31T13:50:14.519Z,7.70
2017-10-31T13:52:41.998Z,7.80
2017-10-31T13:55:09.504Z,7.80
2017-10-31T13:57:37.763Z,7.70
2017-10-31T14:00:06.008Z,7.70
2017-10-31T14:02:34.353Z,7.80
2017-10-31T14:05:02.767Z,7.80
2017-10-31T14:07:30.429Z,7.70
2017-10-31T14:09:58.790Z,7.80
2017-10-31T14:12:27.178Z,7.70
2017-10-31T14:14:54.656Z,7.70
2017-10-31T14:17:22.177Z,7.70
2017-10-31T14:19:50.148Z,7.70
2017-10-31T14:22:17.602Z,7.60
2017-10-31T14:24:45.103Z,7.70
2017-10-31T14:27:12.608Z,7.70
2017-10-31T14:29:40.881Z,7.70
2017-10-31T14:32:09.128Z,7.70
2017-10-31T14:34:36.631Z,7.70
2017-10-31T14:37:04.130Z,7.70
2017-10-31T14:39:31.627Z,7.70
2017-10-31T14:41:59.895Z,7.70
2017-10-31T14:44:27.356Z,7.70
2017-10-31T14:46:54.830Z,7.60
2017-10-31T14:49:22.297Z,7.70
2017-10-31T14:51:49.797Z,7.70
2017-10-31T14:54:17.302Z,7.70
2017-10-31T14:56:44.784Z,7.70
2017-10-31T14:59:12.276Z,7.60
2017-10-31T15:01:39.754Z,7.60
2017-10-31T15:04:07.999Z,7.60
2017-10-31T15:06:35.459Z,7.60
2017-10-31T15:09:03.005Z,7.60
2017-10-31T15:11:30.476Z,7.50
2017-10-31T15:13:57.998Z,7.40
2017-10-31T15:16:25.520Z,7.40
2017-10-31T15:18:53.043Z,7.30
2017-10-31T15:21:20.783Z,7.30
2017-10-31T15:23:49.036Z,7.20
2017-10-31T15:26:17.304Z,7.20
2017-10-31T15:28:44.813Z,7.20
2017-10-31T15:31:12.331Z,7.10
2017-10-31T15:33:39.813Z,7.10
2017-10-31T15:36:07.313Z,7.10
2017-10-31T15:38:34.865Z,7.10
2017-10-31T15:41:02.349Z,7.00
2017-10-31T15:43:29.839Z,6.90
2017-10-31T15:45:58.103Z,6.60
2017-10-31T15:48:25.609Z,6.60
2017-10-31T15:50:53.108Z,6.50
2017-10-31T15:53:20.624Z,6.40
2017-10-31T15:55:48.110Z,6.20
2017-10-31T15:58:15.586Z,6.10
2017-10-31T16:00:43.089Z,6.00
2017-10-31T16:03:10.555Z,5.90
2017-10-31T16:05:38.055Z,5.80
2017-10-31T16:08:05.569Z,5.80
2017-10-31T16:10:33.040Z,5.60
2017-10-31T16:13:00.549Z,5.50
2017-10-31T16:15:28.023Z,5.40
2017-10-31T16:17:56.273Z,5.20
2017-10-31T16:20:23.748Z,5.20
2017-10-31T16:22:52.038Z,5.10
2017-10-31T16:25:20.292Z,5.00
2017-10-31T16:27:47.769Z,5.00
2017-10-31T16:30:16.048Z,5.10
2017-10-31T16:32:44.326Z,5.10
2017-10-31T16:35:12.587Z,5.10
2017-10-31T16:37:40.819Z,5.00
2017-10-31T16:40:08.316Z,5.00
2017-10-31T16:42:35.835Z,5.00
2017-10-31T16:45:03.308Z,4.70
2017-10-31T16:47:30.800Z,4.60
2017-10-31T16:49:58.286Z,4.60
2017-10-31T16:52:25.734Z,4.70
2017-10-31T16:54:53.232Z,4.70
2017-10-31T16:57:20.715Z,4.70
2017-10-31T16:59:48.223Z,4.50
2017-10-31T17:02:15.715Z,4.20
2017-10-31T17:04:43.184Z,4.00
2017-10-31T17:07:10.696Z,4.00
2017-10-31T17:09:38.165Z,4.20
2017-10-31T17:12:05.678Z,4.30
2017-10-31T17:14:33.142Z,4.30
2017-10-31T17:17:01.413Z,4.20
2017-10-31T17:19:28.868Z,4.20
2017-10-31T17:21:56.365Z,4.10
2017-10-31T17:24:23.873Z,4.10
2017-10-31T17:26:51.334Z,4.10
2017-10-31T17:29:18.834Z,4.00
2017-10-31T17:31:46.312Z,3.70
2017-10-31T17:34:13.787Z,3.80
2017-10-31T17:36:41.300Z,3.50
2017-10-31T17:39:09.525Z,3.40
2017-10-31T17:41:37.028Z,3.40
2017-10-31T17:44:05.273Z,3.40
2017-10-31T17:46:32.799Z,3.50
2017-10-31T17:49:00.281Z,3.50
2017-10-31T17:51:27.731Z,3.30
2017-10-31T17:53:55.233Z,3.40
2017-10-31T17:56:22.699Z,3.40
2017-10-31T17:58:50.952Z,3.00
2017-10-31T18:01:18.444Z,2.90
2017-10-31T18:03:46.689Z,3.20
2017-10-31T18:06:14.179Z,3.10
2017-10-31T18:08:42.428Z,3.30
2017-10-31T18:11:09.915Z,3.30
2017-10-31T18:13:37.405Z,3.30
2017-10-31T18:16:04.919Z,3.30
2017-10-31T18:18:33.144Z,3.30
2017-10-31T18:21:00.612Z,3.20
2017-10-31T18:23:28.145Z,3.00
2017-10-31T18:25:55.626Z,2.80
2017-10-31T18:28:23.114Z,3.00
2017-10-31T18:30:50.591Z,2.90
2017-10-31T18:33:18.855Z,2.70
2017-10-31T18:35:46.355Z,2.70
2017-10-31T18:38:13.859Z,2.90
2017-10-31T18:40:41.349Z,3.00
2017-10-31T18:43:09.584Z,2.50
2017-10-31T18:45:37.100Z,2.50
2017-10-31T18:48:04.559Z,2.60
2017-10-31T18:50:32.835Z,2.90
2017-10-31T18:53:00.333Z,2.90
2017-10-31T18:55:27.821Z,2.90
2017-10-31T18:57:55.300Z,3.00
2017-10-31T19:00:22.796Z,3.00
2017-10-31T19:02:50.281Z,3.00
2017-10-31T19:05:17.771Z,3.00
2017-10-31T19:07:46.002Z,3.10
2017-10-31T19:10:13.495Z,3.10
2017-10-31T19:12:41.769Z,3.00
2017-10-31T19:15:09.257Z,3.00
2017-10-31T19:17:36.773Z,3.10
2017-10-31T19:20:04.259Z,3.10
2017-10-31T19:22:32.498Z,3.10
2017-10-31T19:25:00.010Z,3.00
2017-10-31T19:27:27.496Z,3.10
2017-10-31T19:29:54.997Z,3.10
2017-10-31T19:32:23.268Z,3.00
2017-10-31T19:34:50.736Z,3.00
2017-10-31T19:37:18.984Z,3.10
2017-10-31T19:39:46.507Z,3.00
2017-10-31T19:42:13.982Z,3.10
2017-10-31T19:44:41.471Z,3.00
2017-10-31T19:47:08.983Z,3.10
2017-10-31T19:49:36.446Z,3.10
2017-10-31T19:52:03.932Z,3.00
2017-10-31T19:54:31.394Z,3.10
2017-10-31T19:56:58.890Z,3.10
2017-10-31T19:59:27.182Z,3.10
2017-10-31T20:01:54.682Z,3.10
2017-10-31T20:04:22.144Z,3.10
2017-10-31T20:06:49.680Z,3.10
2017-10-31T20:09:17.146Z,3.00
2017-10-31T20:11:44.638Z,3.10
2017-10-31T20:14:12.880Z,3.00
2017-10-31T20:16:40.383Z,3.00
2017-10-31T20:19:10.861Z,3.00
2017-10-31T20:21:39.174Z,3.00
2017-10-31T20:24:06.661Z,3.00
2017-10-31T20:26:34.920Z,3.10
2017-10-31T20:29:02.421Z,3.00
2017-10-31T20:31:29.910Z,2.90
2017-10-31T20:33:57.402Z,2.90
2017-10-31T20:36:24.876Z,3.00
2017-10-31T20:38:53.119Z,3.00
2017-10-31T20:41:20.616Z,3.00
2017-10-31T20:43:48.101Z,3.10
2017-10-31T20:46:15.603Z,3.10
2017-10-31T20:48:43.075Z,3.10
2017-10-31T20:51:11.327Z,3.10
2017-10-31T20:53:38.911Z,3.10
2017-10-31T20:56:07.071Z,3.10
2017-10-31T20:58:34.565Z,3.10
2017-10-31T21:01:02.078Z,3.10
2017-10-31T21:03:29.608Z,3.10
2017-10-31T21:05:57.080Z,3.20
2017-10-31T21:08:24.604Z,3.20
2017-10-31T21:10:52.090Z,3.20
2017-10-31T21:13:19.576Z,3.20
2017-10-31T21:15:48.576Z,3.00
2017-10-31T21:18:16.039Z,3.00
2017-10-31T21:20:44.603Z,3.00
2017-10-31T21:23:12.077Z,3.00
2017-10-31T21:25:40.325Z,2.90
2017-10-31T21:28:07.818Z,2.90
2017-10-31T21:30:35.293Z,2.90
2017-10-31T21:33:03.548Z,3.00
2017-10-31T21:35:31.050Z,3.00
2017-10-31T21:37:58.514Z,3.00
2017-10-31T21:40:26.015Z,3.00
2017-10-31T21:42:53.483Z,3.00
2017-10-31T21:45:20.940Z,3.10
2017-10-31T21:47:48.437Z,3.10
2017-10-31T21:50:15.937Z,3.10
2017-10-31T21:52:43.424Z,3.10
2017-10-31T21:55:10.922Z,3.10
2017-10-31T21:57:38.410Z,3.20
2017-10-31T22:00:05.883Z,3.10
2017-10-31T22:02:33.364Z,3.20
2017-10-31T22:05:01.594Z,3.20
2017-10-31T22:07:29.107Z,3.20
2017-10-31T22:09:57.336Z,3.20
2017-10-31T22:12:24.807Z,3.10
2017-10-31T22:14:52.295Z,3.20
2017-10-31T22:17:20.527Z,3.30
2017-10-31T22:19:48.029Z,3.30
2017-10-31T22:22:17.384Z,3.30
2017-10-31T22:24:44.886Z,3.30
2017-10-31T22:27:13.128Z,3.40
2017-10-31T22:29:40.646Z,3.30
2017-10-31T22:32:08.134Z,3.30
2017-10-31T22:34:35.607Z,3.30
2017-10-31T22:37:03.121Z,3.30
2017-10-31T22:39:30.608Z,3.40
2017-10-31T22:41:58.105Z,3.40
2017-10-31T22:44:25.629Z,3.40
2017-10-31T22:46:53.149Z,3.30
2017-10-31T22:49:21.372Z,3.30
2017-10-31T22:51:48.899Z,3.20
2017-10-31T22:54:16.384Z,3.30
2017-10-31T22:56:43.899Z,3.20
2017-10-31T22:59:11.376Z,3.30
2017-10-31T23:01:38.901Z,3.30
2017-10-31T23:04:06.363Z,3.40
2017-10-31T23:06:34.592Z,3.40
2017-10-31T23:09:02.100Z,3.40
2017-10-31T23:11:30.327Z,3.40
2017-10-31T23:13:57.844Z,3.40
2017-10-31T23:16:26.096Z,3.50
2017-10-31T23:18:53.567Z,3.40
2017-10-31T23:21:22.007Z,3.50
2017-10-31T23:23:49.492Z,3.40
2017-10-31T23:26:16.967Z,3.40
2017-10-31T23:28:45.202Z,3.50
2017-10-31T23:31:12.700Z,3.50
2017-10-31T23:33:40.941Z,3.50
2017-10-31T23:36:08.430Z,3.50
2017-10-31T23:38:35.887Z,3.50
2017-10-31T23:41:03.391Z,3.60
2017-10-31T23:43:30.864Z,3.60
2017-10-31T23:45:58.347Z,3.60
2017-10-31T23:48:25.828Z,3.60
2017-10-31T23:50:54.087Z,3.50
2017-10-31T23:53:21.551Z,3.50
2017-10-31T23:55:49.004Z,3.50
2017-10-31T23:58:16.475Z,3.60
