createdAt,value
2017-11-14T00:00:48.533Z,0
2017-11-14T00:01:49.136Z,0
2017-11-14T00:02:49.734Z,0
2017-11-14T00:03:50.334Z,0
2017-11-14T00:04:50.934Z,0
2017-11-14T00:05:51.534Z,0
2017-11-14T00:06:52.132Z,0
2017-11-14T00:07:52.733Z,0
2017-11-14T00:08:53.334Z,0
2017-11-14T00:09:53.966Z,0
2017-11-14T00:10:54.565Z,0
2017-11-14T00:11:55.168Z,0
2017-11-14T00:12:55.774Z,0
2017-11-14T00:13:56.391Z,0
2017-11-14T00:14:56.973Z,0
2017-11-14T00:15:57.578Z,0
2017-11-14T00:16:58.175Z,0
2017-11-14T00:17:58.783Z,0
2017-11-14T00:18:59.405Z,0
2017-11-14T00:20:00.008Z,0
2017-11-14T00:21:00.617Z,0
2017-11-14T00:22:01.219Z,0
2017-11-14T00:23:01.817Z,0
2017-11-14T00:24:02.414Z,0
2017-11-14T00:25:03.016Z,0
2017-11-14T00:26:03.616Z,0
2017-11-14T00:27:04.218Z,0
2017-11-14T00:28:04.813Z,0
2017-11-14T00:29:05.419Z,0
2017-11-14T00:30:06.055Z,0
2017-11-14T00:31:06.653Z,0
2017-11-14T00:32:07.254Z,0
2017-11-14T00:33:07.856Z,0
2017-11-14T00:34:08.457Z,0
2017-11-14T00:35:09.055Z,0
2017-11-14T00:36:09.658Z,0
2017-11-14T00:37:10.261Z,0
2017-11-14T00:38:10.856Z,0
2017-11-14T00:39:11.455Z,0
2017-11-14T00:40:12.056Z,0
2017-11-14T00:41:12.685Z,0
2017-11-14T00:42:13.323Z,0
2017-11-14T00:43:13.922Z,0
2017-11-14T00:44:14.522Z,0
2017-11-14T00:45:15.126Z,0
2017-11-14T00:46:15.729Z,0
2017-11-14T00:47:16.332Z,0
2017-11-14T00:48:16.931Z,0
2017-11-14T00:49:17.529Z,0
2017-11-14T00:50:18.130Z,0
2017-11-14T00:51:18.729Z,0
2017-11-14T00:52:19.330Z,0
2017-11-14T00:53:19.930Z,0
2017-11-14T00:54:20.533Z,0
2017-11-14T00:55:21.130Z,0
2017-11-14T00:56:21.731Z,0
2017-11-14T00:57:22.332Z,0
2017-11-14T00:58:22.933Z,0
2017-11-14T00:59:23.530Z,0
2017-11-14T01:00:24.164Z,0
2017-11-14T01:01:24.765Z,0
2017-11-14T02:03:05.605Z,0
2017-11-14T02:04:06.203Z,0
2017-11-14T02:05:06.808Z,0
2017-11-14T02:06:07.404Z,0
2017-11-14T02:07:08.007Z,0
2017-11-14T02:08:08.609Z,0
2017-11-14T02:09:09.210Z,0
2017-11-14T02:10:09.816Z,0
2017-11-14T02:11:10.415Z,0
2017-11-14T02:12:11.013Z,0
2017-11-14T02:13:11.614Z,0
2017-11-14T02:14:12.214Z,0
2017-11-14T02:15:12.818Z,0
2017-11-14T02:16:13.416Z,0
2017-11-14T02:17:14.019Z,0
2017-11-14T02:18:14.653Z,0
2017-11-14T02:19:15.253Z,0
2017-11-14T02:20:15.855Z,0
2017-11-14T02:21:16.459Z,0
2017-11-14T02:22:17.058Z,0
2017-11-14T02:23:17.655Z,0
2017-11-14T02:24:18.262Z,0
2017-11-14T02:25:18.857Z,0
2017-11-14T02:26:19.457Z,0
2017-11-14T02:27:20.059Z,0
2017-11-14T02:28:20.689Z,0
2017-11-14T02:29:21.320Z,0
2017-11-14T02:30:21.919Z,0
2017-11-14T02:31:22.519Z,0
2017-11-14T02:32:23.118Z,0
2017-11-14T02:33:23.724Z,0
2017-11-14T02:34:24.325Z,0
2017-11-14T02:35:24.936Z,0
2017-11-14T02:36:25.526Z,0
2017-11-14T02:37:26.129Z,0
2017-11-14T02:38:26.732Z,0
2017-11-14T02:39:27.334Z,0
2017-11-14T02:40:27.931Z,0
2017-11-14T02:41:28.537Z,0
2017-11-14T02:42:29.136Z,0
2017-11-14T02:43:29.733Z,0
2017-11-14T02:44:30.335Z,0
2017-11-14T02:45:30.935Z,0
2017-11-14T02:46:31.536Z,0
2017-11-14T02:47:32.142Z,0
2017-11-14T02:48:32.740Z,0
2017-11-14T02:49:33.342Z,0
2017-11-14T02:50:33.944Z,0
2017-11-14T02:51:34.548Z,0
2017-11-14T02:52:35.149Z,0
2017-11-14T02:53:35.754Z,0
2017-11-14T02:54:36.352Z,0
2017-11-14T02:55:36.948Z,0
2017-11-14T02:56:37.581Z,0
2017-11-14T02:57:38.189Z,0
2017-11-14T02:58:38.779Z,0
2017-11-14T02:59:39.410Z,0
2017-11-14T03:00:40.009Z,0
2017-11-14T03:01:40.608Z,0
2017-11-14T03:02:41.212Z,0
2017-11-14T03:03:41.846Z,0
2017-11-14T03:04:42.441Z,0
2017-11-14T03:05:43.040Z,0
2017-11-14T03:06:43.650Z,0
2017-11-14T03:07:44.276Z,0
2017-11-14T03:08:44.883Z,0
2017-11-14T03:09:45.489Z,0
2017-11-14T03:10:46.091Z,0
2017-11-14T03:11:46.690Z,0
2017-11-14T03:12:47.328Z,0
2017-11-14T03:13:47.924Z,0
2017-11-14T03:14:48.539Z,0
2017-11-14T03:15:49.132Z,0
2017-11-14T03:16:49.732Z,0
2017-11-14T03:17:50.334Z,0
2017-11-14T03:18:50.931Z,0
2017-11-14T03:19:51.560Z,0
2017-11-14T03:20:52.134Z,0
2017-11-14T03:21:52.734Z,0
2017-11-14T03:22:53.332Z,0
2017-11-14T03:23:53.932Z,0
2017-11-14T03:24:54.536Z,0
2017-11-14T03:25:55.135Z,0
2017-11-14T03:26:55.737Z,0
2017-11-14T03:27:56.336Z,0
2017-11-14T03:28:56.935Z,0
2017-11-14T03:29:57.535Z,0
2017-11-14T03:30:58.139Z,0
2017-11-14T03:31:58.743Z,0
2017-11-14T03:32:59.377Z,0
2017-11-14T03:33:59.974Z,0
2017-11-14T03:35:00.572Z,0
2017-11-14T03:36:01.178Z,0
2017-11-14T03:37:01.781Z,0
2017-11-14T03:38:02.381Z,0
2017-11-14T03:39:02.984Z,0
2017-11-14T03:40:03.613Z,0
2017-11-14T03:41:04.250Z,0
2017-11-14T03:42:04.853Z,0
2017-11-14T03:43:05.449Z,0
2017-11-14T03:44:06.048Z,0
2017-11-14T03:45:06.649Z,0
2017-11-14T03:46:07.248Z,0
2017-11-14T03:47:07.846Z,0
2017-11-14T03:48:08.462Z,0
2017-11-14T03:49:09.076Z,0
2017-11-14T03:50:09.676Z,0
2017-11-14T03:51:10.307Z,0
2017-11-14T03:52:10.913Z,0
2017-11-14T03:53:11.508Z,0
2017-11-14T03:54:12.108Z,0
2017-11-14T03:55:12.715Z,0
2017-11-14T03:56:13.322Z,0
2017-11-14T03:57:13.953Z,0
2017-11-14T03:58:14.551Z,0
2017-11-14T03:59:15.151Z,0
2017-11-14T04:00:15.751Z,0
2017-11-14T04:01:16.351Z,0
2017-11-14T04:02:16.960Z,0
2017-11-14T04:03:17.550Z,0
2017-11-14T04:04:18.148Z,0
2017-11-14T04:05:18.777Z,0
2017-11-14T04:06:19.381Z,0
2017-11-14T04:07:19.981Z,0
2017-11-14T04:08:20.582Z,0
2017-11-14T04:09:21.188Z,0
2017-11-14T04:10:21.786Z,0
2017-11-14T04:11:22.384Z,0
2017-11-14T04:12:22.985Z,0
2017-11-14T04:13:23.588Z,0
2017-11-14T04:14:24.208Z,0
2017-11-14T04:15:24.785Z,0
2017-11-14T04:16:25.416Z,0
2017-11-14T04:17:26.013Z,0
2017-11-14T04:18:26.612Z,0
2017-11-14T04:19:27.248Z,0
2017-11-14T04:20:27.844Z,0
2017-11-14T04:21:28.444Z,0
2017-11-14T04:22:29.044Z,0
2017-11-14T04:23:29.645Z,0
2017-11-14T04:24:30.286Z,0
2017-11-14T04:25:30.879Z,0
2017-11-14T04:26:31.480Z,0
2017-11-14T04:27:32.085Z,0
2017-11-14T04:28:32.685Z,0
2017-11-14T04:29:33.313Z,0
2017-11-14T04:30:33.913Z,0
2017-11-14T04:31:34.523Z,0
2017-11-14T04:32:35.116Z,0
2017-11-14T04:33:35.720Z,0
2017-11-14T04:34:36.324Z,0
2017-11-14T04:35:36.919Z,0
2017-11-14T04:36:37.548Z,0
2017-11-14T04:37:38.151Z,0
2017-11-14T04:38:38.757Z,0
2017-11-14T04:39:39.353Z,0
2017-11-14T04:40:39.953Z,0
2017-11-14T04:41:40.553Z,0
2017-11-14T04:42:41.152Z,0
2017-11-14T04:43:41.753Z,0
2017-11-14T04:44:42.352Z,0
2017-11-14T04:45:42.959Z,0
2017-11-14T04:46:43.558Z,0
2017-11-14T04:47:44.192Z,0
2017-11-14T04:48:44.789Z,0
2017-11-14T04:49:45.397Z,0
2017-11-14T04:50:45.992Z,0
2017-11-14T04:51:46.627Z,0
2017-11-14T04:52:47.260Z,0
2017-11-14T04:53:47.865Z,0
2017-11-14T04:54:48.495Z,0
2017-11-14T04:55:49.094Z,0
2017-11-14T04:56:49.731Z,0
2017-11-14T04:57:50.365Z,0
2017-11-14T04:58:50.965Z,0
2017-11-14T04:59:51.563Z,0
2017-11-14T05:00:52.162Z,0
2017-11-14T05:01:52.762Z,0
2017-11-14T05:02:53.361Z,0
2017-11-14T05:03:53.965Z,0
2017-11-14T05:04:54.563Z,0
2017-11-14T05:05:55.168Z,0
2017-11-14T05:06:55.796Z,0
2017-11-14T05:07:56.398Z,0
2017-11-14T05:08:57.004Z,0
2017-11-14T05:09:57.604Z,0
2017-11-14T05:10:58.201Z,0
2017-11-14T05:11:58.802Z,0
2017-11-14T05:12:59.403Z,0
2017-11-14T05:14:00.001Z,0
2017-11-14T05:15:00.605Z,0
2017-11-14T05:16:01.206Z,0
2017-11-14T05:17:01.813Z,0
2017-11-14T05:18:02.440Z,0
2017-11-14T05:19:03.039Z,0
2017-11-14T05:20:03.645Z,0
2017-11-14T05:21:04.273Z,0
2017-11-14T05:22:04.871Z,0
2017-11-14T05:23:05.477Z,0
2017-11-14T05:24:06.102Z,0
2017-11-14T05:25:06.703Z,0
2017-11-14T05:26:07.301Z,0
2017-11-14T05:27:07.900Z,0
2017-11-14T05:28:08.500Z,0
2017-11-14T05:29:09.104Z,0
2017-11-14T05:30:09.710Z,0
2017-11-14T05:31:10.304Z,0
2017-11-14T05:32:10.910Z,0
2017-11-14T05:33:11.541Z,0
2017-11-14T05:34:12.141Z,0
2017-11-14T05:35:12.740Z,0
2017-11-14T05:36:13.342Z,0
2017-11-14T05:37:13.943Z,0
2017-11-14T05:38:14.546Z,0
2017-11-14T05:39:15.144Z,0
2017-11-14T05:40:15.743Z,0
2017-11-14T05:41:16.351Z,0
2017-11-14T05:42:16.968Z,0
2017-11-14T05:43:17.606Z,0
2017-11-14T05:44:18.209Z,0
2017-11-14T05:45:18.802Z,0
2017-11-14T05:46:19.400Z,0
2017-11-14T05:47:20.002Z,0
2017-11-14T05:48:20.601Z,0
2017-11-14T05:49:21.202Z,0
2017-11-14T05:50:21.809Z,0
2017-11-14T05:51:22.404Z,0
2017-11-14T05:52:23.007Z,0
2017-11-14T05:53:23.605Z,0
2017-11-14T05:54:24.203Z,0
2017-11-14T05:55:24.831Z,0
2017-11-14T05:56:25.432Z,0
2017-11-14T05:57:26.030Z,0
2017-11-14T05:58:26.632Z,0
2017-11-14T05:59:27.232Z,0
2017-11-14T06:00:27.833Z,0
2017-11-14T06:01:28.437Z,0
2017-11-14T06:02:29.041Z,0
2017-11-14T06:03:29.637Z,0
2017-11-14T06:04:30.236Z,0
2017-11-14T06:05:30.833Z,0
2017-11-14T06:06:31.434Z,0
2017-11-14T06:07:32.061Z,0
2017-11-14T06:08:32.660Z,0
2017-11-14T06:09:33.266Z,0
2017-11-14T06:10:33.863Z,0
2017-11-14T06:11:34.462Z,0
2017-11-14T06:12:35.060Z,0
2017-11-14T06:13:35.658Z,0
2017-11-14T06:14:36.257Z,0
2017-11-14T06:15:36.886Z,0
2017-11-14T06:16:37.527Z,0
2017-11-14T06:17:38.156Z,0
2017-11-14T06:18:38.758Z,0
2017-11-14T06:19:39.357Z,0
2017-11-14T06:20:39.958Z,0
2017-11-14T06:21:40.558Z,0
2017-11-14T06:22:41.185Z,0
2017-11-14T06:23:41.793Z,0
2017-11-14T06:24:42.389Z,0
2017-11-14T06:25:43.007Z,0
2017-11-14T06:26:43.588Z,0
2017-11-14T06:27:44.190Z,0
2017-11-14T06:28:44.793Z,0
2017-11-14T06:29:45.392Z,0
2017-11-14T06:30:46.049Z,0
2017-11-14T06:31:46.666Z,0
2017-11-14T06:32:47.301Z,0
2017-11-14T06:33:47.906Z,0
2017-11-14T06:34:48.505Z,0
2017-11-14T06:35:49.110Z,0
2017-11-14T06:36:49.708Z,0
2017-11-14T06:37:50.312Z,0
2017-11-14T06:38:50.912Z,0
2017-11-14T06:39:51.522Z,0
2017-11-14T06:40:52.113Z,0
2017-11-14T06:41:52.714Z,0
2017-11-14T06:42:53.314Z,0
2017-11-14T06:43:53.921Z,0
2017-11-14T06:44:54.551Z,0
2017-11-14T06:45:55.155Z,0
2017-11-14T06:46:55.755Z,0
2017-11-14T06:47:56.364Z,0
2017-11-14T06:48:56.961Z,0
2017-11-14T06:49:57.561Z,0
2017-11-14T06:50:58.163Z,0
2017-11-14T06:51:58.794Z,0
2017-11-14T06:52:59.409Z,0
2017-11-14T06:54:00.029Z,0
2017-11-14T06:55:00.633Z,0
2017-11-14T06:56:01.231Z,0
2017-11-14T06:57:01.860Z,0
2017-11-14T06:58:02.461Z,0
2017-11-14T06:59:03.061Z,0
2017-11-14T07:00:03.665Z,0
2017-11-14T07:01:04.268Z,0
2017-11-14T07:02:04.867Z,0
2017-11-14T07:03:05.471Z,0
2017-11-14T07:04:06.070Z,0
2017-11-14T07:05:06.670Z,0
2017-11-14T07:06:07.278Z,0
2017-11-14T07:07:07.876Z,0
2017-11-14T07:08:08.478Z,0
2017-11-14T07:09:09.081Z,0
2017-11-14T07:10:09.683Z,0
2017-11-14T07:11:10.289Z,0
2017-11-14T07:12:10.888Z,0
2017-11-14T07:13:11.489Z,0
2017-11-14T07:14:12.094Z,0
2017-11-14T07:15:12.699Z,0
2017-11-14T07:16:13.306Z,0
2017-11-14T07:17:13.904Z,0
2017-11-14T07:18:14.510Z,5
2017-11-14T07:19:15.112Z,5
2017-11-14T07:20:15.744Z,5
2017-11-14T07:21:16.348Z,5
2017-11-14T07:22:16.955Z,5
2017-11-14T07:23:17.553Z,5
2017-11-14T07:24:18.160Z,5
2017-11-14T07:25:18.766Z,5
2017-11-14T07:26:19.405Z,5
2017-11-14T07:27:20.037Z,5
2017-11-14T07:28:20.670Z,5
2017-11-14T07:29:21.281Z,5
2017-11-14T07:30:21.896Z,5
2017-11-14T07:31:22.488Z,5
2017-11-14T07:32:23.088Z,5
2017-11-14T07:33:23.725Z,5
2017-11-14T07:34:24.322Z,5
2017-11-14T07:35:24.935Z,5
2017-11-14T07:36:25.535Z,5
2017-11-14T07:37:26.139Z,5
2017-11-14T07:38:26.737Z,5
2017-11-14T07:39:27.347Z,5
2017-11-14T07:40:27.943Z,5
2017-11-14T07:41:28.552Z,5
2017-11-14T07:42:29.150Z,5
2017-11-14T07:43:29.754Z,5
2017-11-14T07:44:30.356Z,5
2017-11-14T07:45:30.988Z,5
2017-11-14T07:46:31.595Z,5
2017-11-14T07:47:32.193Z,5
2017-11-14T07:48:32.797Z,5
2017-11-14T07:49:33.399Z,5
2017-11-14T07:50:33.999Z,5
2017-11-14T07:51:34.601Z,5
2017-11-14T07:52:35.205Z,5
2017-11-14T07:53:35.806Z,5
2017-11-14T07:54:36.437Z,5
2017-11-14T07:55:37.038Z,5
2017-11-14T07:56:37.646Z,5
2017-11-14T07:57:38.247Z,5
2017-11-14T07:58:38.849Z,5
2017-11-14T07:59:39.452Z,5
2017-11-14T08:00:40.056Z,10
2017-11-14T08:01:40.659Z,20
2017-11-14T08:02:41.264Z,25
2017-11-14T08:03:41.898Z,25
2017-11-14T08:04:42.503Z,30
2017-11-14T08:05:43.105Z,30
2017-11-14T08:06:43.714Z,30
2017-11-14T08:07:44.314Z,30
2017-11-14T08:08:44.920Z,30
2017-11-14T08:09:45.530Z,30
2017-11-14T08:10:46.133Z,30
2017-11-14T08:11:46.735Z,35
2017-11-14T08:12:47.336Z,35
2017-11-14T08:13:47.942Z,35
2017-11-14T08:14:48.550Z,35
2017-11-14T08:15:49.151Z,35
2017-11-14T08:16:49.756Z,35
2017-11-14T08:17:50.359Z,35
2017-11-14T08:18:50.965Z,35
2017-11-14T08:19:51.570Z,35
2017-11-14T08:20:52.175Z,35
2017-11-14T08:21:52.778Z,35
2017-11-14T08:22:53.382Z,35
2017-11-14T08:23:53.992Z,35
2017-11-14T08:24:54.596Z,35
2017-11-14T08:25:55.197Z,40
2017-11-14T08:26:55.803Z,40
2017-11-14T08:27:56.412Z,40
2017-11-14T08:28:57.016Z,40
2017-11-14T08:29:57.622Z,40
2017-11-14T08:30:58.228Z,40
2017-11-14T08:31:58.839Z,40
2017-11-14T08:32:59.444Z,45
2017-11-14T08:34:00.057Z,45
2017-11-14T08:35:00.660Z,45
2017-11-14T08:36:01.265Z,45
2017-11-14T08:37:01.876Z,45
2017-11-14T08:38:02.483Z,45
2017-11-14T08:39:03.091Z,50
2017-11-14T08:40:03.694Z,50
2017-11-14T08:41:04.299Z,50
2017-11-14T08:42:04.913Z,50
2017-11-14T08:43:05.514Z,50
2017-11-14T08:44:06.122Z,50
2017-11-14T08:45:06.757Z,55
2017-11-14T08:46:07.363Z,55
2017-11-14T08:47:07.980Z,55
2017-11-14T08:48:08.612Z,55
2017-11-14T08:49:09.219Z,55
2017-11-14T08:50:09.858Z,55
2017-11-14T08:51:10.465Z,55
2017-11-14T08:52:11.071Z,55
2017-11-14T08:53:11.677Z,55
2017-11-14T08:54:12.283Z,55
2017-11-14T08:55:12.895Z,55
2017-11-14T08:56:13.500Z,60
2017-11-14T08:57:14.110Z,60
2017-11-14T08:58:14.720Z,60
2017-11-14T08:59:15.323Z,60
2017-11-14T09:00:15.975Z,60
2017-11-14T09:01:16.572Z,60
2017-11-14T09:02:17.179Z,65
2017-11-14T09:03:17.788Z,65
2017-11-14T09:04:18.405Z,65
2017-11-14T09:05:19.005Z,65
2017-11-14T09:06:19.644Z,65
2017-11-14T09:07:20.252Z,65
2017-11-14T09:08:20.860Z,65
2017-11-14T09:09:21.467Z,70
2017-11-14T09:10:22.080Z,70
2017-11-14T09:11:22.686Z,70
2017-11-14T09:12:23.293Z,70
2017-11-14T09:13:23.901Z,70
2017-11-14T09:14:24.509Z,70
2017-11-14T09:15:25.117Z,70
2017-11-14T09:16:25.726Z,70
2017-11-14T09:17:26.365Z,75
2017-11-14T09:18:26.981Z,75
2017-11-14T09:19:27.589Z,75
2017-11-14T09:20:28.195Z,75
2017-11-14T09:21:28.804Z,75
2017-11-14T09:22:29.441Z,75
2017-11-14T09:23:30.051Z,75
2017-11-14T09:24:30.660Z,75
2017-11-14T09:25:31.267Z,75
2017-11-14T09:26:31.877Z,75
2017-11-14T09:27:32.486Z,75
2017-11-14T09:28:33.100Z,80
2017-11-14T09:29:33.704Z,80
2017-11-14T09:30:34.311Z,80
2017-11-14T09:31:34.950Z,85
2017-11-14T09:32:35.560Z,85
2017-11-14T09:33:36.170Z,85
2017-11-14T09:34:36.780Z,85
2017-11-14T09:35:37.404Z,85
2017-11-14T09:36:38.004Z,90
2017-11-14T09:37:38.616Z,90
2017-11-14T09:38:39.228Z,90
2017-11-14T09:39:39.837Z,95
2017-11-14T09:40:40.469Z,95
2017-11-14T09:41:41.053Z,95
2017-11-14T09:42:41.701Z,100
2017-11-14T09:43:42.301Z,100
2017-11-14T09:44:42.910Z,100
2017-11-14T09:45:43.519Z,100
2017-11-14T09:46:44.128Z,100
2017-11-14T09:47:44.789Z,100
2017-11-14T09:48:45.397Z,105
2017-11-14T09:49:46.041Z,105
2017-11-14T09:50:46.650Z,105
2017-11-14T09:51:47.259Z,110
2017-11-14T09:52:47.871Z,110
2017-11-14T09:53:48.486Z,110
2017-11-14T09:54:49.091Z,110
2017-11-14T09:55:49.731Z,115
2017-11-14T09:56:50.347Z,110
2017-11-14T09:57:50.999Z,110
2017-11-14T09:58:51.608Z,110
2017-11-14T09:59:52.221Z,115
2017-11-14T10:00:52.862Z,115
2017-11-14T10:01:53.469Z,115
2017-11-14T10:02:54.085Z,115
2017-11-14T10:03:54.699Z,120
2017-11-14T10:04:55.304Z,120
2017-11-14T10:05:55.947Z,120
2017-11-14T10:06:56.557Z,120
2017-11-14T10:07:57.169Z,125
2017-11-14T10:08:57.777Z,125
2017-11-14T10:09:58.389Z,125
2017-11-14T10:10:59.000Z,125
2017-11-14T10:11:59.610Z,125
2017-11-14T10:13:00.220Z,125
2017-11-14T10:14:00.835Z,125
2017-11-14T10:15:01.474Z,125
2017-11-14T10:16:02.098Z,125
2017-11-14T10:17:02.700Z,125
2017-11-14T10:18:03.315Z,125
2017-11-14T10:19:03.927Z,125
2017-11-14T10:20:04.540Z,125
2017-11-14T10:21:05.151Z,125
2017-11-14T10:22:05.793Z,130
2017-11-14T10:23:06.453Z,130
2017-11-14T10:24:07.064Z,130
2017-11-14T10:25:07.673Z,130
2017-11-14T10:26:08.289Z,130
2017-11-14T10:27:08.895Z,130
2017-11-14T10:28:09.557Z,130
2017-11-14T10:29:10.198Z,130
2017-11-14T10:30:10.814Z,130
2017-11-14T10:31:11.424Z,135
2017-11-14T10:32:12.045Z,135
2017-11-14T10:33:12.649Z,135
2017-11-14T10:34:13.261Z,135
2017-11-14T10:35:13.872Z,135
2017-11-14T10:36:14.494Z,135
2017-11-14T10:37:15.138Z,135
2017-11-14T10:38:15.782Z,135
2017-11-14T10:39:16.394Z,135
2017-11-14T10:40:17.005Z,135
2017-11-14T10:41:17.623Z,135
2017-11-14T10:42:18.228Z,135
2017-11-14T10:43:18.842Z,135
2017-11-14T10:44:19.455Z,135
2017-11-14T10:45:20.066Z,135
2017-11-14T10:46:20.682Z,135
2017-11-14T10:47:21.293Z,135
2017-11-14T10:48:21.905Z,135
2017-11-14T10:49:22.518Z,140
2017-11-14T10:50:23.132Z,140
2017-11-14T10:51:23.742Z,140
2017-11-14T10:52:24.363Z,140
2017-11-14T10:53:24.967Z,140
2017-11-14T10:54:25.580Z,140
2017-11-14T10:55:26.192Z,140
2017-11-14T10:56:26.808Z,140
2017-11-14T10:57:27.419Z,140
2017-11-14T10:58:28.032Z,140
2017-11-14T10:59:28.644Z,140
2017-11-14T11:00:29.256Z,140
2017-11-14T11:01:29.869Z,140
2017-11-14T11:02:30.483Z,140
2017-11-14T11:03:31.102Z,140
2017-11-14T11:04:31.710Z,140
2017-11-14T11:05:32.326Z,140
2017-11-14T11:06:32.942Z,140
2017-11-14T11:07:33.589Z,140
2017-11-14T11:08:34.200Z,140
2017-11-14T11:09:34.815Z,140
2017-11-14T11:10:35.427Z,140
2017-11-14T11:11:36.042Z,140
2017-11-14T11:12:36.661Z,140
2017-11-14T11:13:37.272Z,140
2017-11-14T11:14:37.884Z,140
2017-11-14T11:15:38.502Z,140
2017-11-14T11:16:39.114Z,140
2017-11-14T11:17:39.728Z,140
2017-11-14T11:18:40.340Z,140
2017-11-14T11:19:40.954Z,140
2017-11-14T11:20:41.566Z,140
2017-11-14T11:21:42.216Z,140
2017-11-14T11:22:42.830Z,140
2017-11-14T11:23:43.441Z,140
2017-11-14T11:24:44.055Z,140
2017-11-14T11:25:44.675Z,140
2017-11-14T11:26:45.284Z,140
2017-11-14T11:27:45.898Z,140
2017-11-14T11:28:46.518Z,140
2017-11-14T11:29:47.131Z,140
2017-11-14T11:30:47.746Z,145
2017-11-14T11:31:48.391Z,135
2017-11-14T11:32:49.004Z,135
2017-11-14T11:33:49.621Z,140
2017-11-14T11:34:50.235Z,135
2017-11-14T11:35:50.849Z,135
2017-11-14T11:36:51.462Z,135
2017-11-14T11:37:52.077Z,140
2017-11-14T11:38:52.691Z,135
2017-11-14T11:39:53.305Z,135
2017-11-14T11:40:53.920Z,135
2017-11-14T11:41:54.539Z,135
2017-11-14T11:42:55.152Z,135
2017-11-14T11:43:55.804Z,135
2017-11-14T11:44:56.448Z,135
2017-11-14T11:45:57.069Z,135
2017-11-14T11:46:57.684Z,135
2017-11-14T11:47:58.296Z,135
2017-11-14T11:48:58.909Z,135
2017-11-14T11:49:59.554Z,135
2017-11-14T11:51:00.170Z,135
2017-11-14T11:52:00.790Z,135
2017-11-14T11:53:01.408Z,135
2017-11-14T11:54:02.017Z,135
2017-11-14T11:55:02.633Z,140
2017-11-14T11:56:03.248Z,135
2017-11-14T11:57:03.862Z,135
2017-11-14T11:58:04.477Z,135
2017-11-14T11:59:05.092Z,135
2017-11-14T12:00:05.712Z,135
2017-11-14T12:01:06.326Z,135
2017-11-14T12:02:06.972Z,135
2017-11-14T12:03:07.591Z,135
2017-11-14T12:04:08.203Z,135
2017-11-14T12:05:08.851Z,135
2017-11-14T12:06:09.471Z,135
2017-11-14T12:07:10.118Z,135
2017-11-14T12:08:10.730Z,135
2017-11-14T12:09:11.344Z,135
2017-11-14T12:10:11.961Z,135
2017-11-14T12:11:12.580Z,135
2017-11-14T12:12:13.189Z,135
2017-11-14T12:13:13.807Z,140
2017-11-14T12:14:14.421Z,135
2017-11-14T12:15:15.068Z,135
2017-11-14T12:16:15.685Z,140
2017-11-14T12:17:16.301Z,140
2017-11-14T12:18:16.915Z,140
2017-11-14T12:19:17.533Z,140
2017-11-14T12:20:18.147Z,140
2017-11-14T12:21:18.775Z,140
2017-11-14T12:22:19.380Z,140
2017-11-14T12:23:20.000Z,135
2017-11-14T12:24:20.651Z,140
2017-11-14T12:25:21.300Z,135
2017-11-14T12:26:21.918Z,135
2017-11-14T12:27:22.533Z,135
2017-11-14T12:28:23.178Z,140
2017-11-14T12:29:23.822Z,135
2017-11-14T12:30:24.440Z,135
2017-11-14T12:31:25.053Z,135
2017-11-14T12:32:25.667Z,130
2017-11-14T12:33:26.284Z,135
2017-11-14T12:34:26.904Z,135
2017-11-14T12:35:27.517Z,140
2017-11-14T12:36:28.133Z,135
2017-11-14T12:37:28.754Z,135
2017-11-14T12:38:29.368Z,135
2017-11-14T12:39:29.983Z,135
2017-11-14T12:40:30.598Z,135
2017-11-14T12:41:31.218Z,135
2017-11-14T12:42:31.839Z,135
2017-11-14T12:43:32.452Z,135
2017-11-14T12:44:33.068Z,135
2017-11-14T12:45:33.683Z,135
2017-11-14T12:46:34.303Z,135
2017-11-14T12:47:34.927Z,135
2017-11-14T12:48:35.573Z,135
2017-11-14T12:49:36.191Z,135
2017-11-14T12:50:36.807Z,130
2017-11-14T12:51:37.429Z,130
2017-11-14T12:52:38.054Z,130
2017-11-14T12:53:38.666Z,130
2017-11-14T12:54:39.288Z,130
2017-11-14T12:55:39.906Z,130
2017-11-14T12:56:40.536Z,130
2017-11-14T12:57:41.151Z,130
2017-11-14T12:58:41.818Z,130
2017-11-14T12:59:42.418Z,135
2017-11-14T13:00:43.039Z,130
2017-11-14T13:01:43.656Z,130
2017-11-14T13:02:44.275Z,130
2017-11-14T13:03:44.893Z,130
2017-11-14T13:04:45.510Z,130
2017-11-14T13:05:46.142Z,130
2017-11-14T13:06:46.745Z,130
2017-11-14T13:07:47.363Z,130
2017-11-14T13:08:47.980Z,130
2017-11-14T13:09:48.598Z,130
2017-11-14T13:10:49.217Z,130
2017-11-14T13:11:49.834Z,130
2017-11-14T13:12:50.486Z,130
2017-11-14T13:13:51.100Z,130
2017-11-14T13:14:51.719Z,120
2017-11-14T13:15:52.336Z,130
2017-11-14T13:16:52.984Z,130
2017-11-14T13:17:53.633Z,130
2017-11-14T13:18:54.253Z,130
2017-11-14T13:19:54.876Z,130
2017-11-14T13:20:55.497Z,130
2017-11-14T13:21:56.145Z,130
2017-11-14T13:22:56.767Z,130
2017-11-14T13:23:57.384Z,130
2017-11-14T13:24:58.009Z,130
2017-11-14T13:25:58.657Z,125
2017-11-14T13:26:59.281Z,125
2017-11-14T13:27:59.894Z,125
2017-11-14T13:29:00.550Z,125
2017-11-14T13:30:01.168Z,125
2017-11-14T13:31:01.795Z,125
2017-11-14T13:32:02.416Z,125
2017-11-14T13:33:03.039Z,125
2017-11-14T13:34:03.653Z,125
2017-11-14T13:35:04.275Z,125
2017-11-14T13:36:04.898Z,125
2017-11-14T13:37:05.521Z,125
2017-11-14T13:38:06.146Z,125
2017-11-14T13:39:06.759Z,125
2017-11-14T13:40:07.374Z,125
2017-11-14T13:41:07.993Z,125
2017-11-14T13:42:08.616Z,125
2017-11-14T13:43:09.232Z,125
2017-11-14T13:44:09.855Z,125
2017-11-14T13:45:10.502Z,125
2017-11-14T13:46:11.122Z,120
2017-11-14T13:47:11.745Z,120
2017-11-14T13:48:12.391Z,120
2017-11-14T13:49:13.009Z,120
2017-11-14T13:50:13.631Z,120
2017-11-14T13:51:14.252Z,120
2017-11-14T13:52:14.880Z,120
2017-11-14T13:53:15.489Z,120
2017-11-14T13:54:16.103Z,120
2017-11-14T13:55:16.721Z,120
2017-11-14T13:56:17.340Z,120
2017-11-14T13:57:17.956Z,120
2017-11-14T13:58:18.578Z,120
2017-11-14T13:59:19.198Z,120
2017-11-14T14:00:19.816Z,120
2017-11-14T14:01:20.436Z,120
2017-11-14T14:02:21.054Z,120
2017-11-14T14:03:21.668Z,115
2017-11-14T14:04:22.285Z,115
2017-11-14T14:05:22.940Z,115
2017-11-14T14:06:23.561Z,115
2017-11-14T14:07:24.178Z,115
2017-11-14T14:08:24.798Z,115
2017-11-14T14:09:25.418Z,115
2017-11-14T14:10:26.034Z,115
2017-11-14T14:11:26.655Z,115
2017-11-14T14:12:27.270Z,115
2017-11-14T14:13:27.887Z,115
2017-11-14T14:14:28.505Z,115
2017-11-14T14:15:29.129Z,115
2017-11-14T14:16:29.744Z,110
2017-11-14T14:17:30.364Z,110
2017-11-14T14:18:30.988Z,110
2017-11-14T14:19:31.604Z,110
2017-11-14T14:20:32.228Z,110
2017-11-14T14:21:32.843Z,110
2017-11-14T14:22:33.462Z,110
2017-11-14T14:23:34.082Z,110
2017-11-14T14:24:34.701Z,110
2017-11-14T14:25:35.323Z,105
2017-11-14T14:26:35.942Z,105
2017-11-14T14:27:36.569Z,105
2017-11-14T14:28:37.211Z,105
2017-11-14T14:29:37.833Z,105
2017-11-14T14:30:38.450Z,105
2017-11-14T14:31:39.071Z,105
2017-11-14T14:32:39.720Z,105
2017-11-14T14:33:40.343Z,105
2017-11-14T14:34:40.993Z,105
2017-11-14T14:35:41.612Z,105
2017-11-14T14:36:42.230Z,105
2017-11-14T14:37:42.850Z,105
2017-11-14T14:38:43.469Z,105
2017-11-14T14:39:44.088Z,105
2017-11-14T14:40:44.709Z,100
2017-11-14T14:41:45.328Z,105
2017-11-14T14:42:45.947Z,100
2017-11-14T14:43:46.568Z,100
2017-11-14T14:44:47.186Z,100
2017-11-14T14:45:47.811Z,100
2017-11-14T14:46:48.437Z,100
2017-11-14T14:47:49.052Z,100
2017-11-14T14:48:49.670Z,100
2017-11-14T14:49:50.287Z,100
2017-11-14T14:50:50.910Z,95
2017-11-14T14:51:51.531Z,95
2017-11-14T14:52:52.144Z,95
2017-11-14T14:53:52.762Z,95
2017-11-14T14:54:53.380Z,90
2017-11-14T14:55:53.996Z,90
2017-11-14T14:56:54.622Z,90
2017-11-14T14:57:55.235Z,90
2017-11-14T14:58:55.854Z,90
2017-11-14T14:59:56.475Z,85
2017-11-14T15:00:57.106Z,85
2017-11-14T15:01:57.717Z,85
2017-11-14T15:02:58.365Z,85
2017-11-14T15:03:58.984Z,85
2017-11-14T15:04:59.597Z,85
2017-11-14T15:06:00.214Z,80
2017-11-14T15:07:00.838Z,80
2017-11-14T15:08:01.459Z,80
2017-11-14T15:09:02.074Z,80
2017-11-14T15:10:02.691Z,80
2017-11-14T15:11:03.315Z,80
2017-11-14T15:12:03.943Z,80
2017-11-14T15:13:04.594Z,75
2017-11-14T15:14:05.209Z,45
2017-11-14T15:15:05.829Z,15
2017-11-14T15:16:06.441Z,5
2017-11-14T15:17:07.064Z,5
2017-11-14T15:18:07.711Z,5
2017-11-14T15:19:08.324Z,5
2017-11-14T15:20:08.943Z,5
2017-11-14T15:21:09.559Z,5
2017-11-14T15:22:10.169Z,5
2017-11-14T15:23:10.811Z,5
2017-11-14T15:24:11.429Z,5
2017-11-14T15:25:12.071Z,5
2017-11-14T15:26:12.685Z,0
2017-11-14T15:27:13.325Z,0
2017-11-14T15:28:13.945Z,0
2017-11-14T15:29:14.555Z,0
2017-11-14T15:30:15.168Z,0