createdAt,value
2023-05-14T00:02:04.665Z,76.74
2023-05-14T00:04:31.194Z,77.25
2023-05-14T00:06:58.860Z,77.40
2023-05-14T00:09:25.324Z,77.74
2023-05-14T00:11:52.079Z,77.60
2023-05-14T00:14:18.598Z,76.80
2023-05-14T00:16:45.128Z,76.92
2023-05-14T00:19:11.734Z,77.42
2023-05-14T00:21:38.306Z,77.62
2023-05-14T00:24:04.941Z,76.32
2023-05-14T00:26:31.473Z,76.11
2023-05-14T00:28:57.992Z,76.18
2023-05-14T00:31:24.609Z,77.82
2023-05-14T00:33:51.139Z,78.57
2023-05-14T00:36:17.619Z,78.55
2023-05-14T00:38:44.143Z,77.36
2023-05-14T00:41:10.809Z,77.08
2023-05-14T00:43:37.374Z,77.76
2023-05-14T00:46:04.035Z,78.12
2023-05-14T00:48:30.772Z,78.40
2023-05-14T00:50:57.454Z,79.32
2023-05-14T00:53:24.573Z,80.02
2023-05-14T00:55:51.255Z,80.24
2023-05-14T00:58:18.611Z,79.83
2023-05-14T01:00:45.280Z,79.77
2023-05-14T01:03:12.057Z,79.75
2023-05-14T01:05:53.861Z,80.27
2023-05-14T01:08:32.684Z,79.99
2023-05-14T01:11:08.231Z,79.92
2023-05-14T01:13:48.813Z,80.62
2023-05-14T01:16:20.218Z,80.76
2023-05-14T01:18:50.847Z,80.94
2023-05-14T01:21:24.878Z,81.32
2023-05-14T01:23:51.432Z,81.16
2023-05-14T01:26:18.061Z,81.09
2023-05-14T01:28:45.402Z,81.15
2023-05-14T01:31:22.790Z,81.29
2023-05-14T01:33:49.978Z,81.57
2023-05-14T01:36:16.912Z,80.98
2023-05-14T01:38:45.855Z,80.92
2023-05-14T01:41:14.541Z,81.12
2023-05-14T01:43:41.469Z,81.27
2023-05-14T01:46:08.172Z,81.83
2023-05-14T01:48:34.768Z,81.85
2023-05-14T01:51:02.353Z,82.10
2023-05-14T01:53:29.006Z,81.80
2023-05-14T01:55:55.676Z,81.98
2023-05-14T01:58:22.267Z,82.13
2023-05-14T02:00:48.871Z,82.31
2023-05-14T02:03:15.651Z,82.29
2023-05-14T02:05:42.227Z,81.88
2023-05-14T02:08:08.893Z,81.70
2023-05-14T02:10:35.463Z,81.34
2023-05-14T02:13:03.937Z,81.17
2023-05-14T02:15:30.872Z,80.11
2023-05-14T02:17:57.505Z,79.58
2023-05-14T02:20:24.604Z,80.38
2023-05-14T02:22:51.469Z,81.08
2023-05-14T02:25:18.655Z,81.34
2023-05-14T02:27:45.943Z,81.66
2023-05-14T02:30:12.974Z,81.80
2023-05-14T02:32:39.711Z,82.08
2023-05-14T02:35:06.965Z,82.37
2023-05-14T02:37:34.841Z,82.53
2023-05-14T02:40:01.666Z,82.51
2023-05-14T02:42:28.335Z,82.46
2023-05-14T02:44:54.891Z,82.44
2023-05-14T02:47:21.644Z,82.37
2023-05-14T02:49:48.341Z,82.22
2023-05-14T02:52:14.923Z,82.06
2023-05-14T02:54:41.613Z,81.78
2023-05-14T02:57:08.135Z,81.62
2023-05-14T02:59:34.980Z,81.42
2023-05-14T03:02:02.187Z,81.43
2023-05-14T03:04:29.284Z,81.35
2023-05-14T03:06:55.950Z,81.25
2023-05-14T03:09:22.617Z,81.06
2023-05-14T03:11:50.124Z,81.13
2023-05-14T03:14:19.036Z,81.21
2023-05-14T03:16:46.175Z,80.84
2023-05-14T03:19:12.818Z,80.84
2023-05-14T03:21:39.682Z,80.90
2023-05-14T03:24:06.506Z,80.72
2023-05-14T03:26:33.101Z,81.30
2023-05-14T03:28:59.689Z,81.26
2023-05-14T03:31:26.769Z,81.00
2023-05-14T03:33:53.568Z,81.06
2023-05-14T03:36:20.337Z,81.13
2023-05-14T03:38:46.868Z,80.90
2023-05-14T03:41:13.496Z,80.57
2023-05-14T03:43:40.091Z,80.56
2023-05-14T03:46:06.725Z,80.48
2023-05-14T03:48:33.322Z,80.14
2023-05-14T03:50:59.978Z,79.90
2023-05-14T03:53:26.620Z,80.07
2023-05-14T03:55:53.278Z,80.05
2023-05-14T03:58:19.838Z,80.13
2023-05-14T04:00:46.477Z,79.88
2023-05-14T04:03:13.180Z,79.45
2023-05-14T04:05:39.859Z,79.21
2023-05-14T04:08:06.600Z,79.16
2023-05-14T04:10:33.338Z,78.68
2023-05-14T04:13:00.220Z,78.52
2023-05-14T04:15:27.067Z,78.08
2023-05-14T04:17:53.668Z,77.46
2023-05-14T04:20:20.357Z,77.15
2023-05-14T04:22:46.994Z,76.44
2023-05-14T04:25:13.716Z,76.52
2023-05-14T04:27:40.320Z,76.80
2023-05-14T04:30:08.531Z,76.59
2023-05-14T04:32:35.545Z,76.33
2023-05-14T04:35:02.739Z,76.12
2023-05-14T04:37:29.361Z,76.40
2023-05-14T04:39:56.001Z,76.25
2023-05-14T04:42:22.682Z,75.84
2023-05-14T04:44:49.415Z,75.48
2023-05-14T04:47:16.208Z,75.00
2023-05-14T04:49:43.432Z,75.23
2023-05-14T04:52:10.139Z,75.26
2023-05-14T04:54:36.840Z,74.91
2023-05-14T04:57:03.589Z,74.48
2023-05-14T04:59:30.953Z,73.51
2023-05-14T05:01:57.699Z,72.69
2023-05-14T05:04:24.555Z,72.92
2023-05-14T05:06:51.123Z,72.78
2023-05-14T05:09:18.373Z,72.03
2023-05-14T05:11:44.935Z,71.98
2023-05-14T05:14:11.594Z,71.24
2023-05-14T05:16:38.265Z,71.38
2023-05-14T05:19:04.967Z,70.99
2023-05-14T05:21:31.857Z,70.61
2023-05-14T05:23:58.502Z,70.30
2023-05-14T05:26:26.944Z,69.74
2023-05-14T05:28:53.716Z,69.17
2023-05-14T05:31:20.824Z,68.75
2023-05-14T05:33:47.741Z,68.15
2023-05-14T05:36:14.348Z,67.84
2023-05-14T05:38:40.893Z,67.58
2023-05-14T05:41:07.718Z,67.18
2023-05-14T05:43:34.403Z,67.44
2023-05-14T05:46:01.053Z,66.84
2023-05-14T05:48:27.633Z,66.27
2023-05-14T05:50:54.417Z,66.16
2023-05-14T05:53:21.026Z,66.08
2023-05-14T05:55:47.567Z,65.86
2023-05-14T05:58:15.803Z,65.62
2023-05-14T06:00:42.232Z,65.42
2023-05-14T06:03:08.725Z,64.99
2023-05-14T06:05:35.705Z,64.61
2023-05-14T06:08:02.439Z,64.42
2023-05-14T06:10:29.159Z,64.17
2023-05-14T06:12:55.737Z,63.99
2023-05-14T06:15:22.643Z,63.84
2023-05-14T06:17:49.464Z,63.81
2023-05-14T06:20:15.986Z,63.57
2023-05-14T06:22:42.626Z,63.11
2023-05-14T06:25:09.379Z,62.22
2023-05-14T06:27:35.961Z,61.38
2023-05-14T06:30:02.683Z,59.12
2023-05-14T06:32:29.246Z,57.49
2023-05-14T06:34:55.797Z,56.18
2023-05-14T06:37:23.717Z,55.80
2023-05-14T06:39:50.567Z,55.30
2023-05-14T06:42:17.332Z,52.57
2023-05-14T06:44:44.033Z,52.10
2023-05-14T06:47:13.578Z,52.65
2023-05-14T06:49:40.094Z,52.15
2023-05-14T06:52:06.964Z,51.49
2023-05-14T06:54:33.444Z,50.60
2023-05-14T06:56:59.909Z,50.10
2023-05-14T06:59:26.429Z,49.42
2023-05-14T07:01:52.939Z,49.34
2023-05-14T07:04:19.635Z,49.35
2023-05-14T07:06:46.208Z,48.81
2023-05-14T07:09:13.359Z,48.02
2023-05-14T07:11:39.981Z,47.03
2023-05-14T07:14:06.446Z,47.45
2023-05-14T07:16:33.063Z,46.37
2023-05-14T07:18:59.673Z,46.86
2023-05-14T07:21:26.241Z,46.09
2023-05-14T07:23:52.735Z,45.77
2023-05-14T07:26:19.441Z,45.83
2023-05-14T07:28:46.161Z,45.87
2023-05-14T07:31:12.723Z,44.99
2023-05-14T07:33:39.233Z,44.63
2023-05-14T07:36:05.960Z,44.28
2023-05-14T07:38:32.826Z,44.59
2023-05-14T07:40:59.370Z,43.83
2023-05-14T07:43:26.002Z,43.91
2023-05-14T07:45:52.546Z,44.23
2023-05-14T07:48:19.118Z,43.98
2023-05-14T07:50:45.712Z,44.25
2023-05-14T07:53:12.260Z,44.13
2023-05-14T07:55:38.857Z,44.16
2023-05-14T07:58:05.355Z,44.17
2023-05-14T08:00:35.603Z,44.32
2023-05-14T08:03:02.368Z,43.77
2023-05-14T08:05:28.950Z,43.47
2023-05-14T08:07:55.425Z,43.60
2023-05-14T08:10:22.108Z,43.32
2023-05-14T08:12:48.678Z,43.68
2023-05-14T08:15:15.325Z,41.91
2023-05-14T08:17:41.818Z,41.97
2023-05-14T08:20:09.111Z,42.31
2023-05-14T08:22:35.820Z,42.09
2023-05-14T08:25:05.358Z,41.60
2023-05-14T08:27:32.310Z,41.73
2023-05-14T08:30:00.688Z,41.09
2023-05-14T08:32:27.368Z,41.55
2023-05-14T08:34:56.177Z,41.31
2023-05-14T08:37:22.625Z,40.82
2023-05-14T08:39:49.304Z,40.25
2023-05-14T08:42:19.528Z,40.41
2023-05-14T08:44:49.174Z,40.10
2023-05-14T08:47:16.213Z,39.68
2023-05-14T08:49:46.216Z,40.00
2023-05-14T08:52:13.146Z,39.91
2023-05-14T08:54:42.851Z,39.85
2023-05-14T08:57:18.748Z,39.71
2023-05-14T08:59:45.639Z,40.31
2023-05-14T09:02:15.128Z,39.51
2023-05-14T09:04:45.022Z,39.35
2023-05-14T09:07:11.734Z,38.62
2023-05-14T09:09:51.366Z,38.94
2023-05-14T09:12:18.003Z,39.12
2023-05-14T09:14:45.253Z,38.88
2023-05-14T09:17:12.719Z,38.53
2023-05-14T09:19:43.641Z,38.28
2023-05-14T09:22:21.962Z,38.44
2023-05-14T09:25:01.774Z,38.14
2023-05-14T09:28:30.621Z,38.50
2023-05-14T09:31:04.478Z,38.32
2023-05-14T09:33:31.172Z,37.99
2023-05-14T09:36:47.892Z,38.07
2023-05-14T09:39:17.772Z,37.68
2023-05-14T09:41:44.201Z,37.37
2023-05-14T09:44:10.905Z,37.25
2023-05-14T09:46:37.438Z,36.93
2023-05-14T09:49:03.912Z,37.06
2023-05-14T09:51:31.747Z,37.48
2023-05-14T09:53:58.903Z,37.09
2023-05-14T09:56:26.232Z,36.58
2023-05-14T09:58:52.898Z,35.42
2023-05-14T10:01:20.843Z,35.47
2023-05-14T10:03:47.758Z,35.28
2023-05-14T10:06:17.146Z,34.58
2023-05-14T10:08:49.198Z,34.98
2023-05-14T10:11:25.003Z,35.30
2023-05-14T10:14:09.792Z,34.97
2023-05-14T10:16:44.035Z,35.28
2023-05-14T10:19:11.775Z,34.34
2023-05-14T10:21:43.833Z,33.13
2023-05-14T10:24:11.246Z,33.30
2023-05-14T10:26:40.791Z,33.58
2023-05-14T10:29:12.466Z,33.23
2023-05-14T10:31:50.578Z,33.92
2023-05-14T10:34:44.199Z,33.51
2023-05-14T10:37:16.377Z,31.34
2023-05-14T10:40:02.697Z,31.05
2023-05-14T10:42:35.890Z,31.54
2023-05-14T10:45:07.684Z,30.98
2023-05-14T10:47:36.213Z,31.40
2023-05-14T10:50:06.190Z,32.61
2023-05-14T10:55:29.810Z,31.77
2023-05-14T10:57:59.432Z,31.49
2023-05-14T11:00:27.847Z,30.37
2023-05-14T11:03:06.845Z,30.79
2023-05-14T11:05:37.257Z,30.91
2023-05-14T11:08:08.109Z,31.76
2023-05-14T11:10:35.652Z,31.13
2023-05-14T11:13:02.687Z,30.90
2023-05-14T11:15:29.495Z,31.01
2023-05-14T11:17:56.577Z,30.92
2023-05-14T11:20:23.715Z,30.85
2023-05-14T11:22:53.872Z,30.74
2023-05-14T11:25:21.892Z,31.08
2023-05-14T11:27:50.433Z,31.24
2023-05-14T11:30:18.895Z,31.71
2023-05-14T11:32:47.613Z,30.97
2023-05-14T11:35:18.473Z,30.27
2023-05-14T11:37:51.866Z,30.13
2023-05-14T11:40:19.224Z,31.13
2023-05-14T11:42:46.099Z,30.37
2023-05-14T11:45:14.099Z,30.60
2023-05-14T11:47:42.060Z,30.01
2023-05-14T11:50:09.755Z,29.97
2023-05-14T11:52:41.627Z,29.62
2023-05-14T11:55:14.600Z,30.03
2023-05-14T11:57:41.426Z,30.21
2023-05-14T12:00:09.786Z,30.40
2023-05-14T12:02:37.524Z,30.66
2023-05-14T12:05:07.263Z,31.20
2023-05-14T12:07:33.810Z,30.86
2023-05-14T12:10:02.176Z,31.34
2023-05-14T12:12:35.593Z,30.67
2023-05-14T12:15:02.592Z,31.40
2023-05-14T12:17:29.311Z,31.14
2023-05-14T12:19:57.384Z,31.95
2023-05-14T12:22:24.072Z,31.80
2023-05-14T12:24:59.321Z,31.79
2023-05-14T12:27:28.372Z,31.83
2023-05-14T12:32:41.121Z,31.66
2023-05-14T12:35:08.917Z,32.17
2023-05-14T12:37:37.376Z,32.00
2023-05-14T12:40:09.183Z,31.91
2023-05-14T12:42:36.502Z,31.64
2023-05-14T12:45:07.234Z,31.62
2023-05-14T12:47:34.518Z,31.74
2023-05-14T12:50:01.435Z,31.37
2023-05-14T12:52:37.986Z,31.79
2023-05-14T12:55:07.717Z,31.75
2023-05-14T12:57:35.645Z,30.81
2023-05-14T13:00:06.449Z,30.66
2023-05-14T13:02:33.181Z,30.59
2023-05-14T13:05:09.268Z,30.90
2023-05-14T13:07:36.467Z,31.12
2023-05-14T13:10:05.685Z,30.90
2023-05-14T13:12:35.826Z,30.83
2023-05-14T13:15:02.357Z,30.91
2023-05-14T13:17:29.047Z,30.83
2023-05-14T13:19:55.803Z,30.20
2023-05-14T13:22:22.414Z,30.58
2023-05-14T13:24:48.998Z,30.35
2023-05-14T13:27:15.756Z,30.28
2023-05-14T13:29:42.344Z,30.06
2023-05-14T13:32:09.098Z,30.14
2023-05-14T13:34:36.332Z,30.01
2023-05-14T13:37:03.113Z,29.34
2023-05-14T13:39:29.856Z,29.47
2023-05-14T13:41:57.101Z,29.31
2023-05-14T13:44:24.371Z,28.74
2023-05-14T13:46:51.187Z,28.67
2023-05-14T13:49:18.022Z,29.40
2023-05-14T13:51:44.899Z,29.35
2023-05-14T13:54:11.724Z,29.38
2023-05-14T13:56:38.492Z,30.03
2023-05-14T13:59:05.186Z,30.29
2023-05-14T14:01:32.194Z,30.62
2023-05-14T14:03:59.031Z,31.01
2023-05-14T14:06:29.689Z,30.68
2023-05-14T14:08:56.403Z,31.40
2023-05-14T14:11:23.198Z,31.36
2023-05-14T14:13:49.817Z,31.00
2023-05-14T14:16:16.475Z,31.02
2023-05-14T14:18:43.499Z,30.94
2023-05-14T14:21:10.763Z,30.69
2023-05-14T14:23:40.375Z,31.37
2023-05-14T14:26:07.057Z,30.63
2023-05-14T14:28:33.705Z,30.60
2023-05-14T14:31:00.638Z,29.93
2023-05-14T14:33:27.393Z,29.92
2023-05-14T14:35:54.299Z,29.49
2023-05-14T14:38:20.916Z,29.45
2023-05-14T14:40:47.615Z,29.01
2023-05-14T14:43:14.254Z,28.21
2023-05-14T14:45:40.995Z,27.80
2023-05-14T14:48:34.074Z,26.92
2023-05-14T14:51:01.587Z,26.97
2023-05-14T14:53:28.469Z,26.57
2023-05-14T14:55:55.762Z,26.03
2023-05-14T14:58:22.828Z,26.17
2023-05-14T15:00:54.939Z,25.38
2023-05-14T15:03:22.839Z,28.47
2023-05-14T15:05:49.827Z,30.23
2023-05-14T15:08:16.435Z,30.64
2023-05-14T15:10:44.671Z,30.95
2023-05-14T15:13:12.625Z,30.71
2023-05-14T15:15:39.247Z,31.61
2023-05-14T15:18:06.174Z,31.65
2023-05-14T15:20:32.936Z,32.15
2023-05-14T15:22:59.634Z,32.55
2023-05-14T15:25:27.058Z,32.18
2023-05-14T15:27:53.870Z,33.04
2023-05-14T15:30:20.655Z,33.04
2023-05-14T15:32:47.269Z,32.86
2023-05-14T15:35:14.309Z,33.00
2023-05-14T15:37:43.434Z,32.85
2023-05-14T15:40:11.084Z,32.58
2023-05-14T15:42:42.256Z,33.25
2023-05-14T15:45:10.385Z,33.38
2023-05-14T15:47:37.246Z,33.61
2023-05-14T15:50:04.534Z,33.84
2023-05-14T15:52:31.738Z,33.53
2023-05-14T15:54:59.609Z,33.17
2023-05-14T15:57:26.406Z,33.49
2023-05-14T15:59:53.057Z,33.97
2023-05-14T16:02:20.043Z,34.27
2023-05-14T16:04:46.668Z,34.34
2023-05-14T16:07:13.495Z,33.78
2023-05-14T16:09:40.142Z,33.87
2023-05-14T16:12:07.291Z,34.00
2023-05-14T16:14:35.106Z,34.38
2023-05-14T16:17:02.156Z,34.29
2023-05-14T16:19:28.851Z,34.29
2023-05-14T16:21:55.607Z,34.18
2023-05-14T16:24:22.236Z,33.76
2023-05-14T16:26:49.151Z,33.48
2023-05-14T16:29:15.935Z,33.22
2023-05-14T16:31:42.729Z,32.97
2023-05-14T16:34:09.398Z,33.22
2023-05-14T16:36:36.129Z,33.70
2023-05-14T16:41:32.370Z,34.33
2023-05-14T16:43:58.950Z,34.10
2023-05-14T16:46:25.661Z,35.18
2023-05-14T16:48:52.442Z,36.34
2023-05-14T16:51:19.010Z,36.79
2023-05-14T16:53:46.276Z,36.79
2023-05-14T16:56:12.930Z,36.89
2023-05-14T16:58:39.548Z,36.86
2023-05-14T17:01:09.345Z,37.45
2023-05-14T17:03:36.421Z,38.25
2023-05-14T17:06:12.004Z,38.60
2023-05-14T17:08:38.619Z,39.49
2023-05-14T17:11:06.061Z,39.69
2023-05-14T17:13:33.194Z,40.13
2023-05-14T17:16:02.314Z,40.21
2023-05-14T17:18:29.151Z,40.17
2023-05-14T17:20:55.854Z,40.44
2023-05-14T17:23:22.484Z,40.35
2023-05-14T17:25:49.106Z,40.61
2023-05-14T17:28:15.871Z,40.36
2023-05-14T17:30:42.519Z,40.33
2023-05-14T17:33:10.717Z,40.28
2023-05-14T17:35:40.582Z,40.71
2023-05-14T17:38:10.298Z,41.28
2023-05-14T17:40:39.586Z,41.36
2023-05-14T17:43:06.451Z,41.47
2023-05-14T17:45:42.746Z,41.72
2023-05-14T17:48:19.527Z,41.58
2023-05-14T17:50:47.284Z,41.70
2023-05-14T17:53:14.122Z,42.21
2023-05-14T17:55:43.576Z,42.26
2023-05-14T17:58:15.491Z,42.60
2023-05-14T18:00:42.462Z,42.60
2023-05-14T18:03:09.440Z,42.86
2023-05-14T18:05:36.680Z,43.44
2023-05-14T18:08:03.381Z,43.50
2023-05-14T18:10:30.095Z,44.05
2023-05-14T18:12:56.896Z,44.24
2023-05-14T18:15:25.710Z,44.50
2023-05-14T18:17:52.901Z,45.00
2023-05-14T18:20:20.000Z,44.81
2023-05-14T18:22:46.562Z,44.65
2023-05-14T18:25:13.684Z,45.34
2023-05-14T18:27:44.558Z,45.39
2023-05-14T18:30:12.323Z,45.68
2023-05-14T18:32:38.953Z,45.52
2023-05-14T18:35:08.030Z,45.83
2023-05-14T18:37:35.464Z,45.68
2023-05-14T18:40:08.025Z,46.75
2023-05-14T18:42:35.390Z,46.80
2023-05-14T18:45:02.328Z,46.89
2023-05-14T18:47:31.267Z,46.94
2023-05-14T18:50:00.418Z,47.22
2023-05-14T18:52:29.965Z,47.72
2023-05-14T18:54:56.606Z,47.64
2023-05-14T18:57:23.273Z,47.82
2023-05-14T18:59:51.351Z,47.88
2023-05-14T19:02:20.230Z,47.36
2023-05-14T19:07:16.816Z,48.48
2023-05-14T19:09:43.471Z,48.37
2023-05-14T19:12:10.103Z,48.48
2023-05-14T19:14:36.893Z,48.56
2023-05-14T19:17:03.951Z,48.25
2023-05-14T19:19:30.854Z,48.12
2023-05-14T19:21:57.655Z,47.78
2023-05-14T19:24:24.901Z,48.04
2023-05-14T19:26:51.558Z,48.29
2023-05-14T19:29:18.317Z,48.08
2023-05-14T19:31:45.330Z,48.30
2023-05-14T19:34:12.048Z,48.54
2023-05-14T19:36:41.746Z,48.40
2023-05-14T19:39:15.489Z,48.35
2023-05-14T19:41:47.283Z,48.03
2023-05-14T19:44:13.896Z,47.44
2023-05-14T19:46:44.133Z,47.91
2023-05-14T19:49:10.888Z,47.88
2023-05-14T19:51:37.606Z,47.92
2023-05-14T19:54:04.402Z,47.75
2023-05-14T19:56:31.158Z,47.49
2023-05-14T19:58:57.858Z,47.85
2023-05-14T20:01:25.163Z,47.72
2023-05-14T20:03:51.762Z,48.22
2023-05-14T20:06:18.493Z,47.86
2023-05-14T20:08:47.725Z,48.28
2023-05-14T20:11:15.694Z,48.60
2023-05-14T20:13:42.342Z,48.76
2023-05-14T20:16:08.877Z,48.86
2023-05-14T20:18:35.480Z,48.84
2023-05-14T20:21:02.007Z,48.95
2023-05-14T20:23:28.675Z,49.05
2023-05-14T20:25:55.738Z,48.95
2023-05-14T20:28:22.278Z,48.64
2023-05-14T20:30:49.019Z,48.67
2023-05-14T20:33:15.892Z,48.71
2023-05-14T20:35:44.054Z,49.27
2023-05-14T20:38:12.008Z,49.52
2023-05-14T20:40:38.614Z,49.03
2023-05-14T20:43:05.044Z,49.10
2023-05-14T20:45:31.567Z,49.30
2023-05-14T20:47:58.079Z,49.58
2023-05-14T20:50:27.088Z,49.68
2023-05-14T20:52:53.969Z,49.85
2023-05-14T20:55:21.795Z,50.25
2023-05-14T20:57:49.709Z,50.17
2023-05-14T21:00:16.375Z,51.07
2023-05-14T21:02:43.013Z,50.94
2023-05-14T21:05:09.630Z,50.99
2023-05-14T21:07:36.589Z,51.29
2023-05-14T21:10:03.753Z,51.31
2023-05-14T21:12:30.267Z,51.66
2023-05-14T21:14:56.723Z,51.85
2023-05-14T21:17:23.241Z,52.08
2023-05-14T21:19:49.731Z,52.11
2023-05-14T21:22:16.258Z,52.13
2023-05-14T21:24:42.734Z,52.22
2023-05-14T21:27:09.320Z,52.12
2023-05-14T21:29:35.835Z,52.06
2023-05-14T21:32:02.495Z,52.08
2023-05-14T21:34:29.883Z,52.26
2023-05-14T21:36:58.220Z,52.36
2023-05-14T21:39:24.689Z,52.77
2023-05-14T21:41:56.460Z,53.20
2023-05-14T21:44:22.909Z,53.15
2023-05-14T21:46:49.597Z,53.36
2023-05-14T21:49:16.171Z,54.30
2023-05-14T21:51:42.992Z,54.44
2023-05-14T21:54:09.781Z,54.05
2023-05-14T21:56:37.392Z,54.03
2023-05-14T21:59:03.960Z,54.19
2023-05-14T22:01:30.536Z,54.27
2023-05-14T22:03:58.020Z,54.54
2023-05-14T22:06:24.763Z,54.67
2023-05-14T22:08:51.284Z,54.85
2023-05-14T22:11:17.854Z,55.07
2023-05-14T22:13:44.387Z,55.55
2023-05-14T22:16:13.804Z,55.37
2023-05-14T22:18:40.961Z,55.31
2023-05-14T22:21:07.543Z,55.57
2023-05-14T22:23:34.300Z,55.56
2023-05-14T22:26:00.967Z,56.20
2023-05-14T22:28:27.502Z,56.33
2023-05-14T22:30:56.597Z,55.94
2023-05-14T22:33:23.238Z,55.78
2023-05-14T22:35:49.777Z,56.16
2023-05-14T22:38:16.310Z,55.87
2023-05-14T22:40:44.532Z,55.50
2023-05-14T22:43:11.080Z,55.44
2023-05-14T22:45:37.637Z,55.28
2023-05-14T22:48:04.344Z,55.29
2023-05-14T22:50:30.846Z,55.33
2023-05-14T22:52:57.326Z,55.34
2023-05-14T22:55:24.114Z,55.65
2023-05-14T22:57:50.948Z,55.58
2023-05-14T23:00:17.526Z,56.04
2023-05-14T23:02:44.017Z,56.21
2023-05-14T23:05:10.534Z,55.83
2023-05-14T23:07:37.094Z,57.28
2023-05-14T23:10:04.104Z,56.91
2023-05-14T23:12:30.655Z,56.83
2023-05-14T23:14:59.135Z,56.55
2023-05-14T23:17:25.874Z,56.64
2023-05-14T23:19:52.676Z,56.58
2023-05-14T23:22:19.290Z,57.11
2023-05-14T23:24:45.734Z,57.93
2023-05-14T23:27:12.279Z,57.85
2023-05-14T23:29:38.851Z,57.43
2023-05-14T23:32:05.618Z,57.42
2023-05-14T23:34:32.448Z,57.41
2023-05-14T23:36:59.037Z,57.28
2023-05-14T23:39:27.847Z,57.15
2023-05-14T23:41:54.365Z,57.52
2023-05-14T23:44:20.846Z,57.63
2023-05-14T23:46:47.383Z,58.25
2023-05-14T23:49:13.911Z,58.64
2023-05-14T23:51:40.418Z,58.67
2023-05-14T23:54:06.906Z,58.28
2023-05-14T23:56:33.750Z,58.03
2023-05-14T23:59:03.782Z,57.64
