createdAt,value
2023-03-27T00:00:20.384Z,60.94
2023-03-27T00:01:05.024Z,60.94
2023-03-27T00:01:50.432Z,60.94
2023-03-27T00:02:35.371Z,60.94
2023-03-27T00:03:20.506Z,60.94
2023-03-27T00:04:05.516Z,60.94
2023-03-27T00:04:50.727Z,60.94
2023-03-27T00:05:35.072Z,60.94
2023-03-27T00:06:20.339Z,63.93
2023-03-27T00:07:05.281Z,63.93
2023-03-27T00:07:51.571Z,63.93
2023-03-27T00:08:35.706Z,63.93
2023-03-27T00:09:20.758Z,63.93
2023-03-27T00:10:05.773Z,63.93
2023-03-27T00:10:51.108Z,63.93
2023-03-27T00:11:36.025Z,63.93
2023-03-27T00:12:21.200Z,63.93
2023-03-27T00:13:05.925Z,63.93
2023-03-27T00:13:51.544Z,63.93
2023-03-27T00:14:36.190Z,63.93
2023-03-27T00:15:21.248Z,63.93
2023-03-27T00:16:06.286Z,63.93
2023-03-27T00:16:51.521Z,63.93
2023-03-27T00:17:36.339Z,63.93
2023-03-27T00:18:21.325Z,63.93
2023-03-27T00:19:06.029Z,63.93
2023-03-27T00:19:51.510Z,63.93
2023-03-27T00:20:36.493Z,63.93
2023-03-27T00:21:21.360Z,63.93
2023-03-27T00:22:06.401Z,63.93
2023-03-27T00:22:51.652Z,63.93
2023-03-27T00:23:36.637Z,63.93
2023-03-27T00:24:21.469Z,63.93
2023-03-27T00:25:06.730Z,63.93
2023-03-27T00:25:51.705Z,63.93
2023-03-27T00:26:36.785Z,63.93
2023-03-27T00:27:21.456Z,63.93
2023-03-27T00:28:07.059Z,63.93
2023-03-27T00:28:52.121Z,63.93
2023-03-27T00:29:36.873Z,63.93
2023-03-27T00:30:22.122Z,63.93
2023-03-27T00:31:07.121Z,63.93
2023-03-27T00:31:51.946Z,63.93
2023-03-27T00:32:37.327Z,63.93
2023-03-27T00:33:22.357Z,63.93
2023-03-27T00:34:07.476Z,63.93
2023-03-27T00:34:52.573Z,63.93
2023-03-27T00:35:37.355Z,63.93
2023-03-27T00:36:22.054Z,63.93
2023-03-27T00:37:07.655Z,63.93
2023-03-27T00:37:52.557Z,63.93
2023-03-27T00:38:37.749Z,63.93
2023-03-27T00:39:22.619Z,63.93
2023-03-27T00:40:08.005Z,63.93
2023-03-27T00:40:52.644Z,63.93
2023-03-27T00:41:37.769Z,63.93
2023-03-27T00:42:23.442Z,63.93
2023-03-27T00:43:07.885Z,63.93
2023-03-27T00:43:52.824Z,63.93
2023-03-27T00:44:39.688Z,63.93
2023-03-27T00:45:23.668Z,63.93
2023-03-27T00:46:08.204Z,63.93
2023-03-27T00:46:53.086Z,63.93
2023-03-27T00:47:38.241Z,63.93
2023-03-27T00:48:23.343Z,63.93
2023-03-27T00:49:08.335Z,63.93
2023-03-27T00:49:53.488Z,63.93
2023-03-27T00:50:38.579Z,63.93
2023-03-27T00:51:23.344Z,63.93
2023-03-27T00:52:08.886Z,63.93
2023-03-27T00:52:53.608Z,63.93
2023-03-27T00:53:38.775Z,63.93
2023-03-27T00:54:23.944Z,63.93
2023-03-27T00:55:09.000Z,63.93
2023-03-27T00:55:53.882Z,63.93
2023-03-27T00:56:39.043Z,63.93
2023-03-27T00:57:23.971Z,63.93
2023-03-27T00:58:09.015Z,63.93
2023-03-27T00:58:54.928Z,63.93
2023-03-27T00:59:39.061Z,63.93
2023-03-27T01:00:24.560Z,63.93
2023-03-27T01:01:09.295Z,63.93
2023-03-27T01:01:54.562Z,63.93
2023-03-27T01:02:40.044Z,63.93
2023-03-27T01:03:25.379Z,63.93
2023-03-27T01:04:09.460Z,63.93
2023-03-27T01:04:54.566Z,63.93
2023-03-27T01:05:39.572Z,63.93
2023-03-27T01:06:24.633Z,63.93
2023-03-27T01:07:09.962Z,63.93
2023-03-27T01:08:00.243Z,63.93
2023-03-27T01:08:40.001Z,63.93
2023-03-27T01:09:25.291Z,63.93
2023-03-27T01:10:11.123Z,63.93
2023-03-27T01:10:55.633Z,63.93
2023-03-27T01:11:40.315Z,63.93
2023-03-27T01:12:25.002Z,63.93
2023-03-27T01:13:09.986Z,63.93
2023-03-27T01:13:55.122Z,63.93
2023-03-27T01:14:39.762Z,63.93
2023-03-27T01:15:25.205Z,63.93
2023-03-27T01:16:10.277Z,63.93
2023-03-27T01:16:55.525Z,63.93
2023-03-27T01:17:40.858Z,63.93
2023-03-27T01:18:25.022Z,63.93
2023-03-27T01:19:10.083Z,63.93
2023-03-27T01:19:55.644Z,63.93
2023-03-27T01:20:40.387Z,63.93
2023-03-27T01:21:25.583Z,63.93
2023-03-27T01:22:10.424Z,63.93
2023-03-27T01:22:55.882Z,63.93
2023-03-27T01:23:59.015Z,63.93
2023-03-27T01:24:25.705Z,63.93
2023-03-27T01:25:11.391Z,63.93
2023-03-27T01:25:56.037Z,63.93
2023-03-27T01:26:41.694Z,63.93
2023-03-27T01:27:26.109Z,63.93
2023-03-27T01:28:11.565Z,63.93
2023-03-27T01:28:56.254Z,63.93
2023-03-27T01:29:41.946Z,63.93
2023-03-27T01:30:28.707Z,63.93
2023-03-27T01:31:11.131Z,63.93
2023-03-27T01:31:56.342Z,63.93
2023-03-27T01:32:41.322Z,63.93
2023-03-27T01:33:26.458Z,63.93
2023-03-27T01:34:11.664Z,63.93
2023-03-27T01:35:02.125Z,63.93
2023-03-27T01:35:41.906Z,63.93
2023-03-27T01:36:26.683Z,63.93
2023-03-27T01:37:11.633Z,63.93
2023-03-27T01:37:56.690Z,63.93
2023-03-27T01:38:41.664Z,63.93
2023-03-27T01:39:26.606Z,63.93
2023-03-27T01:40:11.817Z,63.93
2023-03-27T01:40:57.012Z,63.93
2023-03-27T01:41:41.873Z,63.93
2023-03-27T01:42:26.831Z,63.93
2023-03-27T01:43:11.982Z,63.93
2023-03-27T01:43:57.053Z,63.93
2023-03-27T01:44:45.191Z,63.93
2023-03-27T01:45:27.162Z,63.93
2023-03-27T01:46:11.951Z,63.93
2023-03-27T01:46:56.993Z,63.93
2023-03-27T01:47:42.248Z,63.93
2023-03-27T01:48:27.250Z,63.93
2023-03-27T01:49:12.374Z,63.93
2023-03-27T01:49:57.376Z,63.93
2023-03-27T01:50:42.453Z,63.93
2023-03-27T01:51:27.600Z,63.93
2023-03-27T01:52:12.453Z,63.93
2023-03-27T01:52:57.611Z,63.93
2023-03-27T01:53:42.778Z,63.93
2023-03-27T01:54:27.932Z,63.93
2023-03-27T01:55:12.793Z,63.93
2023-03-27T01:55:57.942Z,63.93
2023-03-27T01:56:42.745Z,63.93
2023-03-27T01:57:27.869Z,63.93
2023-03-27T01:58:12.850Z,63.93
2023-03-27T01:58:58.026Z,63.93
2023-03-27T01:59:43.534Z,63.93
2023-03-27T02:00:28.165Z,63.93
2023-03-27T02:01:13.274Z,63.93
2023-03-27T02:01:58.761Z,63.93
2023-03-27T02:02:43.642Z,63.93
2023-03-27T02:03:28.780Z,63.93
2023-03-27T02:04:13.063Z,63.93
2023-03-27T02:04:58.624Z,63.93
2023-03-27T02:05:43.285Z,63.93
2023-03-27T02:06:28.478Z,63.93
2023-03-27T02:07:13.815Z,63.93
2023-03-27T02:07:58.850Z,63.93
2023-03-27T02:08:43.802Z,63.93
2023-03-27T02:09:28.662Z,63.93
2023-03-27T02:10:14.226Z,63.93
2023-03-27T02:10:59.687Z,63.93
2023-03-27T02:11:43.820Z,63.93
2023-03-27T02:12:28.893Z,63.93
2023-03-27T02:13:13.933Z,63.93
2023-03-27T02:13:59.476Z,63.93
2023-03-27T02:14:44.412Z,63.93
2023-03-27T02:15:29.426Z,63.93
2023-03-27T02:16:14.089Z,63.93
2023-03-27T02:16:59.139Z,63.93
2023-03-27T02:17:44.212Z,63.93
2023-03-27T02:18:29.445Z,63.93
2023-03-27T02:19:14.510Z,63.93
2023-03-27T02:20:00.229Z,63.93
2023-03-27T02:20:44.529Z,63.93
2023-03-27T02:21:29.661Z,63.93
2023-03-27T02:22:14.726Z,63.93
2023-03-27T02:22:59.580Z,63.93
2023-03-27T02:23:44.728Z,63.93
2023-03-27T02:24:29.591Z,63.93
2023-03-27T02:25:14.941Z,63.93
2023-03-27T02:26:00.199Z,63.93
2023-03-27T02:26:45.164Z,63.93
2023-03-27T02:27:30.279Z,63.93
2023-03-27T02:28:14.726Z,63.93
2023-03-27T02:29:00.124Z,63.93
2023-03-27T02:29:45.281Z,63.93
2023-03-27T02:30:30.232Z,63.93
2023-03-27T02:31:33.628Z,63.93
2023-03-27T02:32:00.399Z,63.93
2023-03-27T02:32:45.199Z,63.93
2023-03-27T02:33:30.878Z,63.93
2023-03-27T02:34:15.334Z,63.93
2023-03-27T02:35:00.477Z,63.93
2023-03-27T02:35:45.558Z,63.93
2023-03-27T02:36:30.764Z,63.93
2023-03-27T02:37:15.843Z,63.93
2023-03-27T02:38:01.227Z,63.93
2023-03-27T02:38:45.884Z,63.93
2023-03-27T02:39:31.058Z,63.93
2023-03-27T02:40:15.900Z,63.93
2023-03-27T02:41:01.127Z,63.93
2023-03-27T02:41:45.984Z,63.93
2023-03-27T02:42:31.052Z,63.93
2023-03-27T02:43:16.153Z,63.93
2023-03-27T02:44:01.492Z,63.93
2023-03-27T02:44:47.451Z,63.93
2023-03-27T02:45:31.433Z,63.93
2023-03-27T02:46:16.539Z,63.93
2023-03-27T02:47:01.482Z,63.93
2023-03-27T02:47:47.063Z,63.93
2023-03-27T02:48:31.544Z,63.93
2023-03-27T02:49:16.579Z,63.93
2023-03-27T02:50:01.708Z,63.93
2023-03-27T02:50:46.621Z,63.93
2023-03-27T02:51:31.925Z,63.93
2023-03-27T02:52:16.667Z,63.93
2023-03-27T02:53:01.942Z,63.93
2023-03-27T02:53:46.818Z,63.93
2023-03-27T02:54:32.562Z,63.93
2023-03-27T02:55:17.482Z,63.93
2023-03-27T02:56:01.976Z,63.93
2023-03-27T02:56:47.165Z,63.93
2023-03-27T02:57:31.950Z,63.93
2023-03-27T02:58:17.335Z,63.93
2023-03-27T02:59:02.181Z,63.93
2023-03-27T02:59:47.184Z,63.93
2023-03-27T03:00:31.998Z,63.93
2023-03-27T03:01:17.315Z,63.93
2023-03-27T03:02:02.350Z,63.93
2023-03-27T03:02:47.325Z,63.93
2023-03-27T03:03:32.579Z,63.93
2023-03-27T03:04:17.466Z,63.93
2023-03-27T03:05:02.692Z,63.93
2023-03-27T03:05:47.682Z,63.93
2023-03-27T03:06:33.027Z,63.93
2023-03-27T03:07:17.727Z,63.93
2023-03-27T03:08:03.727Z,63.93
2023-03-27T03:08:47.907Z,63.93
2023-03-27T03:09:32.985Z,63.93
2023-03-27T03:10:17.867Z,63.93
2023-03-27T03:11:02.978Z,63.93
2023-03-27T03:11:48.083Z,63.93
2023-03-27T03:12:33.519Z,63.93
2023-03-27T03:13:18.159Z,63.93
2023-03-27T03:14:03.114Z,63.93
2023-03-27T03:14:48.785Z,63.93
2023-03-27T03:15:33.226Z,63.93
2023-03-27T03:16:18.673Z,63.93
2023-03-27T03:17:03.774Z,63.93
2023-03-27T03:17:48.749Z,63.93
2023-03-27T03:18:33.564Z,63.93
2023-03-27T03:19:18.580Z,63.93
2023-03-27T03:20:04.648Z,63.93
2023-03-27T03:20:48.934Z,63.93
2023-03-27T03:21:34.178Z,63.93
2023-03-27T03:22:18.858Z,63.93
2023-03-27T03:23:03.781Z,63.93
2023-03-27T03:23:58.552Z,63.93
2023-03-27T03:24:33.918Z,63.93
2023-03-27T03:25:18.802Z,63.93
2023-03-27T03:26:04.316Z,63.93
2023-03-27T03:26:49.372Z,63.93
2023-03-27T03:27:34.148Z,63.93
2023-03-27T03:28:19.184Z,63.93
2023-03-27T03:29:04.437Z,63.93
2023-03-27T03:29:49.115Z,63.93
2023-03-27T03:30:34.687Z,63.93
2023-03-27T03:31:19.476Z,63.93
2023-03-27T03:32:04.813Z,63.93
2023-03-27T03:32:49.453Z,63.93
2023-03-27T03:33:34.672Z,63.93
2023-03-27T03:34:19.835Z,63.93
2023-03-27T03:35:05.072Z,63.93
2023-03-27T03:35:49.890Z,63.93
2023-03-27T03:36:35.102Z,63.93
2023-03-27T03:37:19.909Z,63.93
2023-03-27T03:38:05.127Z,63.93
2023-03-27T03:38:50.071Z,63.93
2023-03-27T03:39:35.206Z,63.93
2023-03-27T03:40:20.620Z,63.93
2023-03-27T03:41:05.340Z,63.93
2023-03-27T03:41:50.306Z,63.93
2023-03-27T03:42:35.401Z,63.93
2023-03-27T03:43:20.299Z,63.93
2023-03-27T03:44:05.368Z,63.93
2023-03-27T03:44:50.427Z,63.93
2023-03-27T03:45:35.538Z,63.93
2023-03-27T03:46:20.554Z,63.93
2023-03-27T03:47:05.585Z,63.93
2023-03-27T03:47:50.984Z,63.93
2023-03-27T03:48:36.544Z,63.93
2023-03-27T03:49:20.921Z,63.93
2023-03-27T03:50:06.060Z,63.93
2023-03-27T03:50:50.804Z,63.93
2023-03-27T03:51:35.693Z,63.93
2023-03-27T03:52:20.937Z,63.93
2023-03-27T03:53:06.205Z,63.93
2023-03-27T03:53:51.821Z,63.93
2023-03-27T03:54:36.047Z,63.93
2023-03-27T03:55:21.351Z,63.93
2023-03-27T03:56:06.291Z,63.93
2023-03-27T03:56:51.145Z,63.93
2023-03-27T03:57:36.170Z,63.93
2023-03-27T03:58:21.387Z,63.93
2023-03-27T03:59:06.279Z,63.93
2023-03-27T03:59:51.404Z,63.93
2023-03-27T04:00:37.111Z,63.93
2023-03-27T04:01:21.459Z,63.93
2023-03-27T04:02:06.811Z,63.93
2023-03-27T04:02:51.621Z,63.93
2023-03-27T04:03:36.677Z,63.93
2023-03-27T04:04:21.571Z,63.93
2023-03-27T04:05:08.836Z,63.93
2023-03-27T04:05:51.696Z,63.93
2023-03-27T04:06:37.295Z,63.93
2023-03-27T04:07:21.810Z,63.93
2023-03-27T04:08:06.911Z,63.93
2023-03-27T04:08:51.914Z,63.93
2023-03-27T04:09:36.864Z,63.93
2023-03-27T04:10:22.330Z,63.93
2023-03-27T04:11:06.923Z,63.93
2023-03-27T04:11:52.055Z,63.93
2023-03-27T04:12:37.204Z,63.93
2023-03-27T04:13:22.350Z,63.93
2023-03-27T04:14:07.315Z,63.93
2023-03-27T04:14:52.577Z,63.93
2023-03-27T04:15:37.442Z,63.93
2023-03-27T04:16:22.935Z,63.93
2023-03-27T04:17:07.711Z,63.93
2023-03-27T04:17:52.734Z,63.93
2023-03-27T04:18:37.890Z,63.93
2023-03-27T04:19:22.798Z,63.93
2023-03-27T04:20:08.185Z,63.93
2023-03-27T04:20:52.993Z,63.93
2023-03-27T04:21:37.872Z,63.93
2023-03-27T04:22:22.968Z,63.93
2023-03-27T04:23:08.113Z,63.93
2023-03-27T04:23:53.249Z,63.93
2023-03-27T04:24:38.196Z,63.93
2023-03-27T04:25:24.631Z,63.93
2023-03-27T04:26:08.384Z,63.93
2023-03-27T04:26:53.475Z,63.93
2023-03-27T04:27:38.528Z,63.93
2023-03-27T04:28:23.379Z,63.93
2023-03-27T04:29:08.992Z,63.93
2023-03-27T04:29:53.497Z,63.93
2023-03-27T04:30:41.929Z,63.93
2023-03-27T04:31:26.331Z,11.07
2023-03-27T04:32:08.253Z,1.99
2023-03-27T04:32:54.093Z,2.99
2023-03-27T04:33:37.962Z,1.99
2023-03-27T04:34:29.373Z,1.99
2023-03-27T04:35:08.585Z,0.99
2023-03-27T04:36:06.619Z,0.99
2023-03-27T04:36:45.414Z,0.38
2023-03-27T04:37:33.766Z,0.38
2023-03-27T04:38:14.655Z,0.38
2023-03-27T04:38:59.415Z,0.38
2023-03-27T04:39:44.938Z,0.38
2023-03-27T04:40:29.439Z,0.38
2023-03-27T04:41:14.566Z,0.38
2023-03-27T04:41:59.744Z,0.38
2023-03-27T04:42:44.959Z,0.38
2023-03-27T04:43:29.534Z,0.38
2023-03-27T04:44:14.702Z,0.38
2023-03-27T04:44:59.846Z,0.38
2023-03-27T04:45:45.109Z,0.38
2023-03-27T04:46:30.442Z,0.38
2023-03-27T04:47:15.139Z,0.38
2023-03-27T04:48:00.686Z,0.38
2023-03-27T04:48:45.442Z,0.38
2023-03-27T04:49:30.288Z,0.38
2023-03-27T04:50:15.960Z,0.38
2023-03-27T04:51:00.354Z,0.38
2023-03-27T04:51:45.380Z,0.38
2023-03-27T04:52:30.562Z,0.38
2023-03-27T04:53:15.474Z,0.38
2023-03-27T04:54:00.837Z,0.38
2023-03-27T04:54:45.585Z,0.38
2023-03-27T04:55:30.740Z,0.38
2023-03-27T04:56:16.197Z,0.38
2023-03-27T04:57:00.774Z,0.38
2023-03-27T04:57:45.919Z,0.38
2023-03-27T04:58:31.053Z,0.38
2023-03-27T04:59:16.123Z,0.38
2023-03-27T05:00:01.194Z,0.38
2023-03-27T05:00:46.171Z,0.38
2023-03-27T05:01:31.359Z,0.38
2023-03-27T05:02:16.357Z,0.38
2023-03-27T05:03:01.309Z,0.38
2023-03-27T05:03:46.537Z,0.38
2023-03-27T05:04:31.522Z,0.38
2023-03-27T05:05:16.472Z,0.38
2023-03-27T05:06:01.869Z,0.38
2023-03-27T05:06:47.214Z,0.38
2023-03-27T05:07:31.766Z,0.38
2023-03-27T05:08:16.724Z,0.38
2023-03-27T05:09:01.665Z,0.38
2023-03-27T05:09:46.767Z,0.38
2023-03-27T05:10:34.843Z,0.38
2023-03-27T05:11:16.926Z,0.38
2023-03-27T05:12:01.709Z,0.38
2023-03-27T05:12:47.040Z,0.38
2023-03-27T05:13:32.023Z,0.38
2023-03-27T05:14:16.895Z,0.38
2023-03-27T05:14:56.127Z,20.94
2023-03-27T05:15:41.141Z,2.99
2023-03-27T05:16:30.884Z,2.99
2023-03-27T05:17:11.397Z,11.97
2023-03-27T05:17:56.534Z,35.90
2023-03-27T05:18:41.865Z,32.66
2023-03-27T05:19:26.801Z,38.89
2023-03-27T05:20:11.354Z,38.89
2023-03-27T05:20:56.755Z,42.88
2023-03-27T05:21:41.613Z,39.82
2023-03-27T05:22:26.536Z,37.91
2023-03-27T05:23:11.579Z,36.91
2023-03-27T05:23:56.737Z,36.91
2023-03-27T05:24:41.613Z,37.91
2023-03-27T05:25:26.646Z,38.91
2023-03-27T05:26:11.544Z,39.90
2023-03-27T05:26:56.966Z,39.90
2023-03-27T05:27:41.861Z,39.90
2023-03-27T05:28:26.872Z,38.91
2023-03-27T05:29:11.967Z,38.91
2023-03-27T05:29:57.293Z,38.91
2023-03-27T05:30:42.084Z,38.91
2023-03-27T05:31:27.008Z,39.90
2023-03-27T05:32:12.063Z,36.86
2023-03-27T05:32:57.246Z,37.91
2023-03-27T05:33:42.379Z,37.91
2023-03-27T05:34:27.014Z,37.91
2023-03-27T05:35:13.202Z,38.91
2023-03-27T05:35:58.691Z,38.91
2023-03-27T05:36:42.498Z,39.90
2023-03-27T05:37:27.588Z,36.91
2023-03-27T05:38:12.406Z,36.83
2023-03-27T05:38:58.073Z,38.89
2023-03-27T05:39:42.819Z,35.91
2023-03-27T05:40:27.775Z,35.90
2023-03-27T05:41:12.767Z,33.90
2023-03-27T05:41:58.153Z,35.90
2023-03-27T05:42:42.956Z,39.89
2023-03-27T05:43:27.898Z,35.84
2023-03-27T05:44:12.969Z,35.90
2023-03-27T05:44:58.192Z,35.84
2023-03-27T05:45:43.089Z,36.89
2023-03-27T05:46:28.279Z,39.89
2023-03-27T05:47:13.532Z,43.87
2023-03-27T05:47:58.391Z,43.87
2023-03-27T05:48:43.536Z,42.81
2023-03-27T05:49:28.534Z,37.89
2023-03-27T05:50:13.341Z,37.89
2023-03-27T05:50:58.457Z,37.89
2023-03-27T05:51:46.766Z,38.89
2023-03-27T05:52:29.299Z,38.91
2023-03-27T05:53:14.252Z,37.89
2023-03-27T05:53:58.961Z,38.91
2023-03-27T05:54:44.153Z,38.91
2023-03-27T05:55:28.812Z,40.90
2023-03-27T05:56:13.860Z,39.90
2023-03-27T05:56:58.977Z,38.91
2023-03-27T05:57:43.933Z,40.82
2023-03-27T05:58:29.275Z,40.88
2023-03-27T05:59:14.118Z,40.88
2023-03-27T05:59:59.152Z,40.88
2023-03-27T06:00:44.302Z,40.88
2023-03-27T06:01:29.358Z,40.88
2023-03-27T06:02:14.882Z,39.89
2023-03-27T06:02:59.526Z,41.78
2023-03-27T06:03:44.571Z,37.89
2023-03-27T06:04:29.592Z,5.07
2023-03-27T06:05:14.536Z,39.98
2023-03-27T06:06:00.269Z,4.46
2023-03-27T06:06:44.908Z,6.88
2023-03-27T06:07:29.843Z,41.99
2023-03-27T06:08:14.892Z,40.99
2023-03-27T06:09:00.896Z,40.99
2023-03-27T06:09:44.691Z,44.99
2023-03-27T06:10:29.879Z,34.98
2023-03-27T06:11:14.883Z,37.99
2023-03-27T06:12:01.003Z,38.98
2023-03-27T06:12:45.958Z,38.98
2023-03-27T06:13:30.058Z,42.97
2023-03-27T06:14:15.241Z,41.97
2023-03-27T06:15:00.378Z,43.97
2023-03-27T06:15:45.299Z,43.97
2023-03-27T06:16:30.265Z,43.97
2023-03-27T06:17:15.143Z,43.95
2023-03-27T06:18:00.769Z,43.95
2023-03-27T06:18:45.568Z,41.95
2023-03-27T06:19:30.436Z,41.95
2023-03-27T06:20:15.905Z,41.95
2023-03-27T06:21:00.781Z,41.94
2023-03-27T06:21:45.508Z,41.94
2023-03-27T06:22:30.539Z,39.94
2023-03-27T06:23:15.584Z,40.94
2023-03-27T06:24:01.066Z,40.94
2023-03-27T06:24:45.598Z,42.92
2023-03-27T06:25:30.750Z,42.90
2023-03-27T06:26:15.921Z,41.93
2023-03-27T06:27:01.379Z,42.92
2023-03-27T06:27:45.952Z,41.90
2023-03-27T06:28:30.977Z,41.93
2023-03-27T06:29:16.166Z,46.87
2023-03-27T06:30:01.454Z,43.92
2023-03-27T06:30:46.160Z,41.93
2023-03-27T06:31:31.779Z,42.92
2023-03-27T06:32:16.671Z,42.91
2023-03-27T06:33:01.357Z,42.91
2023-03-27T06:33:46.585Z,42.91
2023-03-27T06:34:31.597Z,42.91
2023-03-27T06:35:17.717Z,41.91
2023-03-27T06:36:01.988Z,41.91
2023-03-27T06:36:47.185Z,41.88
2023-03-27T06:37:32.075Z,41.91
2023-03-27T06:38:17.269Z,42.91
2023-03-27T06:39:02.150Z,41.91
2023-03-27T06:39:47.031Z,42.91
2023-03-27T06:40:32.629Z,41.91
2023-03-27T06:41:16.941Z,40.92
2023-03-27T06:42:02.318Z,40.92
2023-03-27T06:42:47.162Z,40.92
2023-03-27T06:43:32.011Z,40.92
2023-03-27T06:44:17.272Z,41.91
2023-03-27T06:45:02.302Z,44.91
2023-03-27T06:45:47.296Z,45.90
2023-03-27T06:46:45.165Z,45.87
2023-03-27T06:47:17.660Z,43.91
2023-03-27T06:48:16.187Z,44.91
2023-03-27T06:48:47.821Z,44.91
2023-03-27T06:49:32.692Z,44.91
2023-03-27T06:50:17.700Z,43.91
2023-03-27T06:51:02.814Z,43.91
2023-03-27T06:51:47.895Z,43.87
2023-03-27T06:52:32.557Z,45.90
2023-03-27T06:53:26.500Z,43.91
2023-03-27T06:54:03.079Z,44.91
2023-03-27T06:54:48.063Z,45.90
2023-03-27T06:55:33.035Z,42.91
2023-03-27T06:56:17.884Z,42.91
2023-03-27T06:57:03.162Z,42.91
2023-03-27T06:57:47.975Z,43.91
2023-03-27T06:58:33.360Z,42.92
2023-03-27T06:59:18.198Z,43.92
2023-03-27T07:00:03.383Z,44.92
2023-03-27T07:00:48.668Z,42.92
2023-03-27T07:01:33.372Z,43.87
2023-03-27T07:02:18.220Z,42.91
2023-03-27T07:03:03.526Z,44.87
2023-03-27T07:03:48.740Z,45.90
2023-03-27T07:04:33.585Z,45.90
2023-03-27T07:05:18.761Z,45.90
2023-03-27T07:06:03.707Z,44.92
2023-03-27T07:06:49.653Z,44.87
2023-03-27T07:07:33.650Z,45.92
2023-03-27T07:08:22.427Z,47.92
2023-03-27T07:09:04.258Z,47.92
2023-03-27T07:09:49.224Z,45.92
2023-03-27T07:10:39.611Z,45.92
2023-03-27T07:11:19.308Z,43.92
2023-03-27T07:12:04.195Z,40.88
2023-03-27T07:12:49.114Z,40.93
2023-03-27T07:13:34.051Z,39.89
2023-03-27T07:14:19.505Z,38.93
2023-03-27T07:15:04.821Z,39.93
2023-03-27T07:15:49.429Z,39.89
2023-03-27T07:16:34.513Z,39.93
2023-03-27T07:17:19.541Z,39.93
2023-03-27T07:18:04.730Z,36.94
2023-03-27T07:18:49.778Z,39.93
2023-03-27T07:19:34.629Z,39.93
2023-03-27T07:20:22.367Z,38.93
2023-03-27T07:21:04.726Z,36.94
2023-03-27T07:21:51.013Z,39.93
2023-03-27T07:22:34.735Z,40.92
2023-03-27T07:23:22.675Z,39.92
2023-03-27T07:24:05.297Z,39.93
2023-03-27T07:24:50.008Z,38.93
2023-03-27T07:25:35.071Z,38.93
2023-03-27T07:26:20.214Z,38.93
2023-03-27T07:27:05.185Z,38.93
2023-03-27T07:27:50.355Z,37.93
2023-03-27T07:28:35.531Z,38.89
2023-03-27T07:29:20.653Z,36.94
2023-03-27T07:30:05.608Z,36.89
2023-03-27T07:30:50.655Z,36.92
2023-03-27T07:31:51.588Z,38.92
2023-03-27T07:32:33.907Z,40.93
2023-03-27T07:33:06.311Z,41.93
2023-03-27T07:33:51.391Z,41.93
2023-03-27T07:34:35.946Z,39.93
2023-03-27T07:35:21.114Z,40.88
2023-03-27T07:36:05.928Z,41.93
2023-03-27T07:36:51.942Z,39.93
2023-03-27T07:37:37.027Z,40.93
2023-03-27T07:38:21.040Z,39.93
2023-03-27T07:39:06.357Z,39.93
2023-03-27T07:39:51.848Z,39.93
2023-03-27T07:40:39.969Z,37.93
2023-03-27T07:41:21.250Z,36.94
2023-03-27T07:42:06.430Z,35.94
2023-03-27T07:42:51.291Z,35.94
2023-03-27T07:43:36.826Z,35.94
2023-03-27T07:44:21.830Z,33.94
2023-03-27T07:45:06.844Z,33.94
2023-03-27T07:45:51.822Z,35.94
2023-03-27T07:46:36.965Z,38.93
2023-03-27T07:47:22.000Z,37.93
2023-03-27T07:48:06.984Z,37.93
2023-03-27T07:48:51.930Z,34.94
2023-03-27T07:49:39.807Z,36.94
2023-03-27T07:50:21.832Z,35.93
2023-03-27T07:51:13.779Z,36.92
2023-03-27T07:51:52.473Z,34.93
2023-03-27T07:52:37.105Z,37.92
2023-03-27T07:53:33.645Z,37.92
2023-03-27T07:54:07.653Z,37.92
2023-03-27T07:54:52.295Z,37.92
2023-03-27T07:55:37.314Z,36.92
2023-03-27T07:56:22.355Z,34.93
2023-03-27T07:57:07.670Z,34.90
2023-03-27T07:58:00.652Z,34.93
2023-03-27T07:58:37.478Z,36.92
2023-03-27T07:59:22.875Z,36.92
2023-03-27T08:00:07.869Z,37.92
2023-03-27T08:00:53.065Z,36.89
2023-03-27T08:01:37.875Z,35.93
2023-03-27T08:02:23.035Z,36.92
2023-03-27T08:03:08.353Z,36.92
2023-03-27T08:03:53.188Z,36.89
2023-03-27T08:04:38.318Z,34.94
2023-03-27T08:05:23.464Z,35.94
2023-03-27T08:06:08.340Z,34.94
2023-03-27T08:06:53.126Z,31.94
2023-03-27T08:07:38.474Z,27.95
2023-03-27T08:08:23.481Z,29.95
2023-03-27T08:09:08.321Z,27.95
2023-03-27T08:09:53.647Z,28.95
2023-03-27T08:10:38.677Z,28.95
2023-03-27T08:11:30.565Z,32.94
2023-03-27T08:12:08.621Z,30.95
2023-03-27T08:12:53.825Z,31.94
2023-03-27T08:13:38.414Z,33.94
2023-03-27T08:14:23.336Z,34.94
2023-03-27T08:15:08.682Z,34.94
2023-03-27T08:15:53.654Z,34.94
2023-03-27T08:16:39.079Z,34.94
2023-03-27T08:17:24.966Z,34.94
2023-03-27T08:18:09.084Z,36.94
2023-03-27T08:18:54.063Z,34.94
2023-03-27T08:19:39.027Z,34.94
2023-03-27T08:20:24.507Z,32.94
2023-03-27T08:21:09.304Z,32.94
2023-03-27T08:21:55.054Z,31.94
2023-03-27T08:22:39.351Z,30.95
2023-03-27T08:23:24.368Z,30.92
2023-03-27T08:24:09.170Z,30.95
2023-03-27T08:24:54.628Z,34.94
2023-03-27T08:25:39.270Z,34.94
2023-03-27T08:26:24.893Z,34.94
2023-03-27T08:27:09.496Z,34.91
2023-03-27T08:27:55.379Z,33.94
2023-03-27T08:28:39.289Z,35.94
2023-03-27T08:29:25.005Z,36.94
2023-03-27T08:30:10.028Z,36.94
2023-03-27T08:30:55.140Z,35.94
2023-03-27T08:31:39.863Z,36.94
2023-03-27T08:32:25.173Z,35.91
2023-03-27T08:33:10.161Z,36.94
2023-03-27T08:33:55.380Z,36.94
2023-03-27T08:34:40.318Z,35.94
2023-03-27T08:35:26.546Z,36.94
2023-03-27T08:36:10.731Z,36.94
2023-03-27T08:36:55.553Z,35.94
2023-03-27T08:37:40.478Z,36.94
2023-03-27T08:38:26.950Z,36.94
2023-03-27T08:39:10.160Z,34.95
2023-03-27T08:39:55.692Z,34.95
2023-03-27T08:40:40.396Z,32.95
2023-03-27T08:41:25.420Z,31.92
2023-03-27T08:42:10.620Z,32.95
2023-03-27T08:42:55.885Z,34.95
2023-03-27T08:43:40.516Z,34.95
2023-03-27T08:44:25.574Z,35.95
2023-03-27T08:45:10.854Z,35.91
2023-03-27T08:45:56.190Z,35.95
2023-03-27T08:46:40.846Z,33.95
2023-03-27T08:47:25.838Z,31.95
2023-03-27T08:48:11.208Z,29.96
2023-03-27T08:48:56.253Z,29.93
2023-03-27T08:49:41.161Z,30.95
2023-03-27T08:50:26.145Z,27.96
2023-03-27T08:51:10.819Z,30.95
2023-03-27T08:51:56.273Z,25.96
2023-03-27T08:52:43.282Z,25.96
2023-03-27T08:53:28.409Z,31.95
2023-03-27T08:54:11.314Z,33.95
2023-03-27T08:54:56.474Z,34.95
2023-03-27T08:55:41.381Z,34.95
2023-03-27T08:56:26.809Z,34.95
2023-03-27T08:57:11.921Z,36.94
2023-03-27T08:57:56.901Z,34.95
2023-03-27T08:58:42.024Z,36.94
2023-03-27T08:59:27.077Z,38.94
2023-03-27T09:00:12.223Z,38.92
2023-03-27T09:00:58.251Z,37.94
2023-03-27T09:01:41.908Z,35.95
2023-03-27T09:02:27.084Z,35.93
2023-03-27T09:03:12.397Z,33.95
2023-03-27T09:03:57.939Z,33.95
2023-03-27T09:04:42.313Z,35.93
2023-03-27T09:05:27.634Z,35.95
2023-03-27T09:06:12.560Z,34.95
2023-03-27T09:06:58.074Z,33.95
2023-03-27T09:07:42.433Z,34.95
2023-03-27T09:08:28.633Z,34.95
2023-03-27T09:09:12.833Z,33.95
2023-03-27T09:09:57.609Z,33.96
2023-03-27T09:10:42.678Z,33.96
2023-03-27T09:11:28.131Z,32.96
2023-03-27T09:12:13.206Z,34.96
2023-03-27T09:12:58.296Z,36.95
2023-03-27T09:13:43.607Z,36.95
2023-03-27T09:14:27.813Z,36.95
2023-03-27T09:15:12.953Z,37.95
2023-03-27T09:15:58.753Z,37.95
2023-03-27T09:16:44.217Z,35.95
2023-03-27T09:17:28.602Z,36.95
2023-03-27T09:18:13.366Z,35.95
2023-03-27T09:18:58.402Z,36.95
2023-03-27T09:19:43.641Z,35.94
2023-03-27T09:20:28.602Z,37.95
2023-03-27T09:21:13.480Z,37.95
2023-03-27T09:21:58.850Z,33.96
2023-03-27T09:22:43.577Z,34.96
2023-03-27T09:23:28.512Z,36.95
2023-03-27T09:24:13.609Z,33.96
2023-03-27T09:24:58.886Z,34.96
2023-03-27T09:25:43.974Z,35.95
2023-03-27T09:26:29.371Z,32.96
2023-03-27T09:27:14.449Z,35.95
2023-03-27T09:28:00.111Z,37.95
2023-03-27T09:28:44.423Z,37.95
2023-03-27T09:29:29.742Z,37.95
2023-03-27T09:30:15.615Z,38.95
2023-03-27T09:30:59.286Z,37.95
2023-03-27T09:31:44.813Z,37.95
2023-03-27T09:32:33.259Z,35.95
2023-03-27T09:33:14.554Z,35.94
2023-03-27T09:33:59.385Z,36.95
2023-03-27T09:34:44.378Z,35.95
2023-03-27T09:35:29.914Z,36.95
2023-03-27T09:36:14.885Z,36.95
2023-03-27T09:36:59.776Z,36.95
2023-03-27T09:37:44.805Z,36.95
2023-03-27T09:38:29.749Z,36.95
2023-03-27T09:39:15.248Z,36.95
2023-03-27T09:40:00.278Z,36.95
2023-03-27T09:40:45.240Z,34.96
2023-03-27T09:41:29.977Z,32.94