createdAt,value
2023-05-21T00:01:17.919Z,33.40
2023-05-21T00:03:46.252Z,37.50
2023-05-21T00:06:16.255Z,35.50
2023-05-21T00:08:43.326Z,37.50
2023-05-21T00:11:10.259Z,41.60
2023-05-21T00:13:38.602Z,41.80
2023-05-21T00:16:05.939Z,43.40
2023-05-21T00:18:34.194Z,45.20
2023-05-21T00:21:01.882Z,45.00
2023-05-21T00:23:30.268Z,50.70
2023-05-21T00:25:57.259Z,50.30
2023-05-21T00:29:19.862Z,53.40
2023-05-21T00:31:46.613Z,60.00
2023-05-21T00:34:14.009Z,52.40
2023-05-21T00:36:40.779Z,54.80
2023-05-21T00:39:08.860Z,60.00
2023-05-21T00:41:35.897Z,59.20
2023-05-21T00:44:03.274Z,60.00
2023-05-21T00:46:30.309Z,63.00
2023-05-21T00:48:58.191Z,60.00
2023-05-21T00:51:25.845Z,65.70
2023-05-21T00:53:52.962Z,70.30
2023-05-21T00:56:21.976Z,71.90
2023-05-21T00:58:48.857Z,74.20
2023-05-21T01:01:16.142Z,72.00
2023-05-21T01:03:42.962Z,78.20
2023-05-21T01:06:10.945Z,79.00
2023-05-21T01:08:37.914Z,90.00
2023-05-21T01:11:05.379Z,85.20
2023-05-21T01:13:32.757Z,91.30
2023-05-21T01:15:59.788Z,90.30
2023-05-21T01:18:26.700Z,91.40
2023-05-21T01:20:53.738Z,92.30
2023-05-21T01:23:20.590Z,95.40
2023-05-21T01:25:47.399Z,92.00
2023-05-21T01:28:14.352Z,96.10
2023-05-21T01:30:41.715Z,93.30
2023-05-21T01:33:15.194Z,93.50
2023-05-21T01:35:44.509Z,96.60
2023-05-21T01:38:27.265Z,95.10
2023-05-21T01:40:58.619Z,99.00
2023-05-21T01:43:25.687Z,97.80
2023-05-21T01:45:54.040Z,96.50
2023-05-21T01:48:20.987Z,99.90
2023-05-21T01:50:47.795Z,98.20
2023-05-21T01:53:14.579Z,99.50
2023-05-21T01:55:41.991Z,99.90
2023-05-21T01:58:09.060Z,99.90
2023-05-21T02:00:35.960Z,99.90
2023-05-21T02:03:02.938Z,99.90
2023-05-21T02:05:29.844Z,99.90
2023-05-21T02:07:57.027Z,99.90
2023-05-21T02:10:23.871Z,99.90
2023-05-21T02:12:50.890Z,99.90
2023-05-21T02:15:20.395Z,99.90
2023-05-21T02:17:47.255Z,99.90
2023-05-21T02:20:14.487Z,99.90
2023-05-21T02:22:46.301Z,99.90
2023-05-21T02:25:15.942Z,99.90
2023-05-21T02:27:42.886Z,99.90
2023-05-21T02:30:13.429Z,99.90
2023-05-21T02:32:42.707Z,99.90
2023-05-21T02:35:10.169Z,99.90
2023-05-21T02:37:37.595Z,99.90
2023-05-21T02:40:05.972Z,99.90
2023-05-21T02:42:32.888Z,99.90
2023-05-21T02:44:59.739Z,99.90
2023-05-21T02:47:26.831Z,99.90
2023-05-21T02:49:53.600Z,99.90
2023-05-21T02:52:22.171Z,99.90
2023-05-21T02:54:48.987Z,99.90
2023-05-21T02:57:15.805Z,99.90
2023-05-21T02:59:42.585Z,99.90
2023-05-21T03:02:09.363Z,99.90
2023-05-21T03:04:38.991Z,99.90
2023-05-21T03:07:06.299Z,99.90
2023-05-21T03:09:33.078Z,99.90
2023-05-21T03:11:59.818Z,99.90
2023-05-21T03:14:26.580Z,99.90
2023-05-21T03:16:53.464Z,99.90
2023-05-21T03:19:21.021Z,99.90
2023-05-21T03:21:49.112Z,99.90
2023-05-21T03:24:16.440Z,99.90
2023-05-21T03:26:43.179Z,99.90
2023-05-21T03:29:09.937Z,99.90
2023-05-21T03:31:36.700Z,99.90
2023-05-21T03:34:03.512Z,99.90
2023-05-21T03:36:31.287Z,99.90
2023-05-21T03:38:57.985Z,99.90
2023-05-21T03:41:24.753Z,99.90
2023-05-21T03:43:51.483Z,99.90
2023-05-21T03:46:18.415Z,99.90
2023-05-21T03:48:45.809Z,99.90
2023-05-21T03:51:13.383Z,99.90
2023-05-21T03:53:40.130Z,99.90
2023-05-21T03:56:07.157Z,99.90
2023-05-21T03:58:33.868Z,99.90
2023-05-21T04:01:02.703Z,99.90
2023-05-21T04:03:29.590Z,99.90
2023-05-21T04:05:56.623Z,99.90
2023-05-21T04:08:23.450Z,99.90
2023-05-21T04:10:50.347Z,99.90
2023-05-21T04:13:17.081Z,99.90
2023-05-21T04:15:46.718Z,99.90
2023-05-21T04:18:15.448Z,99.90
2023-05-21T04:20:42.846Z,99.90
2023-05-21T04:23:10.312Z,99.90
2023-05-21T04:25:38.915Z,99.90
2023-05-21T04:28:05.841Z,99.90
2023-05-21T04:30:35.549Z,99.90
2023-05-21T04:33:02.965Z,99.90
2023-05-21T04:35:29.712Z,99.90
2023-05-21T04:37:56.710Z,99.90
2023-05-21T04:40:24.612Z,99.90
2023-05-21T04:42:51.576Z,99.90
2023-05-21T04:45:18.379Z,99.90
2023-05-21T04:47:45.194Z,99.90
2023-05-21T04:50:12.058Z,99.90
2023-05-21T04:52:40.312Z,99.90
2023-05-21T04:55:07.996Z,99.90
2023-05-21T04:57:35.732Z,99.90
2023-05-21T05:00:03.711Z,99.90
2023-05-21T05:02:30.567Z,99.90
2023-05-21T05:04:57.312Z,99.90
2023-05-21T05:07:24.065Z,99.90
2023-05-21T05:09:50.831Z,99.90
2023-05-21T05:12:17.583Z,99.90
2023-05-21T05:14:44.362Z,99.90
2023-05-21T05:17:14.690Z,99.90
2023-05-21T05:19:41.532Z,99.90
2023-05-21T05:22:08.278Z,99.90
2023-05-21T05:24:35.055Z,99.90
2023-05-21T05:27:01.798Z,99.90
2023-05-21T05:29:28.543Z,99.90
2023-05-21T05:31:55.419Z,99.90
2023-05-21T05:34:22.178Z,99.90
2023-05-21T05:36:48.928Z,99.90
2023-05-21T05:39:15.650Z,99.90
2023-05-21T05:41:42.387Z,99.90
2023-05-21T05:44:10.815Z,99.90
2023-05-21T05:46:37.955Z,99.90
2023-05-21T05:49:04.871Z,99.90
2023-05-21T05:51:31.662Z,99.90
2023-05-21T05:53:58.418Z,99.90
2023-05-21T05:56:25.192Z,99.90
2023-05-21T05:58:51.943Z,99.90
2023-05-21T06:01:19.157Z,99.90
2023-05-21T06:03:46.254Z,99.90
2023-05-21T06:06:13.232Z,99.90
2023-05-21T06:08:40.561Z,99.90
2023-05-21T06:11:07.387Z,99.90
2023-05-21T06:13:34.312Z,95.70
2023-05-21T06:16:01.210Z,83.90
2023-05-21T06:18:27.947Z,76.80
2023-05-21T06:20:54.754Z,62.10
2023-05-21T06:23:21.558Z,66.80
2023-05-21T06:25:48.313Z,61.40
2023-05-21T06:28:15.641Z,38.30
2023-05-21T06:30:42.484Z,41.30
2023-05-21T06:33:09.340Z,38.20
2023-05-21T06:35:37.496Z,27.70
2023-05-21T06:38:04.560Z,30.90
2023-05-21T06:40:31.351Z,28.00
2023-05-21T06:42:59.821Z,24.00
2023-05-21T06:45:26.605Z,21.90
2023-05-21T06:47:53.398Z,19.10
2023-05-21T06:50:20.331Z,15.00
2023-05-21T06:52:47.114Z,19.40
2023-05-21T06:55:13.840Z,18.10
2023-05-21T06:57:40.914Z,19.50
2023-05-21T07:00:09.271Z,16.70
2023-05-21T07:02:36.532Z,18.90
2023-05-21T07:05:03.396Z,19.00
2023-05-21T07:07:30.136Z,18.20
2023-05-21T07:09:56.860Z,15.80
2023-05-21T07:12:23.564Z,18.10
2023-05-21T07:14:50.329Z,16.50
2023-05-21T07:17:17.062Z,14.60
2023-05-21T07:19:43.792Z,14.10
2023-05-21T07:22:12.548Z,14.10
2023-05-21T07:24:39.218Z,14.00
2023-05-21T07:27:17.847Z,9.80
2023-05-21T07:29:51.945Z,14.30
2023-05-21T07:32:18.656Z,13.30
2023-05-21T07:34:45.413Z,12.10
2023-05-21T07:37:12.227Z,12.00
2023-05-21T07:39:38.951Z,11.40
2023-05-21T07:42:05.894Z,11.00
2023-05-21T07:44:32.644Z,9.00
2023-05-21T07:46:59.397Z,10.90
2023-05-21T07:49:26.093Z,10.90
2023-05-21T07:51:52.823Z,8.60
2023-05-21T07:54:19.792Z,7.50
2023-05-21T07:56:46.646Z,8.20
2023-05-21T07:59:14.670Z,8.00
2023-05-21T08:01:41.994Z,8.00
2023-05-21T08:04:09.050Z,7.50
2023-05-21T08:06:37.499Z,8.20
2023-05-21T08:09:06.093Z,8.20
2023-05-21T08:11:33.120Z,8.80
2023-05-21T08:13:59.964Z,6.60
2023-05-21T08:16:26.819Z,8.30
2023-05-21T08:18:53.617Z,7.80
2023-05-21T08:21:20.761Z,7.00
2023-05-21T08:23:47.480Z,4.20
2023-05-21T08:26:16.507Z,6.40
2023-05-21T08:28:43.516Z,7.30
2023-05-21T08:31:10.717Z,5.80
2023-05-21T08:33:38.225Z,4.60
2023-05-21T08:36:08.106Z,3.60
2023-05-21T08:38:35.054Z,3.90
2023-05-21T08:41:01.765Z,4.30
2023-05-21T08:43:29.413Z,3.80
2023-05-21T08:45:58.713Z,3.90
2023-05-21T08:48:25.684Z,3.30
2023-05-21T08:50:53.536Z,1.90
2023-05-21T08:53:28.314Z,3.80
2023-05-21T08:55:56.245Z,2.70
2023-05-21T08:58:23.272Z,1.50
2023-05-21T09:00:50.084Z,2.10
2023-05-21T09:03:17.106Z,3.80
2023-05-21T09:05:45.044Z,3.10
2023-05-21T09:08:32.658Z,2.00
2023-05-21T09:11:01.223Z,1.00
2023-05-21T09:13:27.942Z,1.00
2023-05-21T09:15:57.196Z,3.30
2023-05-21T09:18:24.716Z,2.20
2023-05-21T09:20:52.286Z,1.30
2023-05-21T09:23:19.099Z,2.20
2023-05-21T09:25:47.301Z,2.00
2023-05-21T09:28:15.439Z,1.70
2023-05-21T09:30:52.125Z,1.00
2023-05-21T09:33:29.438Z,1.00
2023-05-21T09:35:56.537Z,1.00
2023-05-21T09:38:27.014Z,1.00
2023-05-21T09:40:55.690Z,1.00
2023-05-21T09:43:22.692Z,1.00
2023-05-21T09:45:56.866Z,1.30
2023-05-21T09:48:38.397Z,1.00
2023-05-21T09:51:18.264Z,1.90
2023-05-21T09:53:52.316Z,2.20
2023-05-21T09:56:32.372Z,2.30
2023-05-21T09:59:04.363Z,3.10
2023-05-21T10:01:33.780Z,2.90
2023-05-21T10:04:02.531Z,3.90
2023-05-21T10:06:31.219Z,4.40
2023-05-21T10:09:06.190Z,3.40
2023-05-21T10:11:33.028Z,5.10
2023-05-21T10:14:09.891Z,4.60
2023-05-21T10:16:37.373Z,5.30
2023-05-21T10:19:05.332Z,5.10
2023-05-21T10:21:36.074Z,5.00
2023-05-21T10:24:03.149Z,4.80
2023-05-21T10:26:30.136Z,4.70
2023-05-21T10:29:00.619Z,4.80
2023-05-21T10:31:30.303Z,3.50
2023-05-21T10:33:57.121Z,2.90
2023-05-21T10:36:24.721Z,3.90
2023-05-21T10:38:51.494Z,4.80
2023-05-21T10:41:19.190Z,5.50
2023-05-21T10:44:03.993Z,5.30
2023-05-21T10:46:48.795Z,6.40
2023-05-21T10:49:22.719Z,5.90
2023-05-21T10:52:04.742Z,5.40
2023-05-21T10:54:54.288Z,5.60
2023-05-21T10:57:43.010Z,5.00
2023-05-21T11:00:10.982Z,5.10
2023-05-21T11:02:38.245Z,5.70
2023-05-21T11:05:06.179Z,2.30
2023-05-21T11:08:02.537Z,3.80
2023-05-21T11:10:40.506Z,1.70
2023-05-21T11:13:16.786Z,2.90
2023-05-21T11:16:05.284Z,2.30
2023-05-21T11:18:38.018Z,2.00
2023-05-21T11:21:06.245Z,2.70
2023-05-21T11:23:51.673Z,3.70
2023-05-21T11:26:18.712Z,3.50
2023-05-21T11:28:45.394Z,2.90
2023-05-21T11:31:27.496Z,3.50
2023-05-21T11:34:28.175Z,3.60
2023-05-21T11:37:37.156Z,4.40
2023-05-21T11:40:17.218Z,2.70
2023-05-21T11:42:44.895Z,3.20
2023-05-21T11:45:11.764Z,2.30
2023-05-21T11:47:39.941Z,3.90
2023-05-21T11:50:07.891Z,3.30
2023-05-21T11:52:34.586Z,2.50
2023-05-21T11:55:01.667Z,3.30
2023-05-21T11:57:31.151Z,1.00
2023-05-21T12:00:01.513Z,1.60
2023-05-21T12:02:32.138Z,1.40
2023-05-21T12:05:00.358Z,1.00
2023-05-21T12:07:31.374Z,1.00
2023-05-21T12:09:58.409Z,1.00
2023-05-21T12:12:27.228Z,1.00
2023-05-21T12:14:57.980Z,1.00
2023-05-21T12:17:26.338Z,1.00
2023-05-21T12:19:54.465Z,1.00
2023-05-21T12:22:22.295Z,1.00
2023-05-21T12:24:50.645Z,1.00
2023-05-21T12:27:18.209Z,1.00
2023-05-21T12:29:46.462Z,1.00
2023-05-21T12:32:14.562Z,1.00
2023-05-21T12:34:45.589Z,1.00
2023-05-21T12:37:16.258Z,1.00
2023-05-21T12:39:48.411Z,1.00
2023-05-21T12:42:15.206Z,1.00
2023-05-21T12:44:47.493Z,1.00
2023-05-21T12:47:14.233Z,1.00
2023-05-21T12:49:42.510Z,1.00
2023-05-21T12:52:10.745Z,1.00
2023-05-21T12:54:39.226Z,1.00
2023-05-21T12:57:16.300Z,1.00
2023-05-21T12:59:53.851Z,1.00
2023-05-21T13:02:33.893Z,1.00
2023-05-21T13:05:01.501Z,1.00
2023-05-21T13:07:29.526Z,1.00
2023-05-21T13:09:56.818Z,1.00
2023-05-21T13:12:25.068Z,1.60
2023-05-21T13:14:52.585Z,1.30
2023-05-21T13:17:19.919Z,1.70
2023-05-21T13:20:07.494Z,2.00
2023-05-21T13:22:35.457Z,1.80
2023-05-21T13:25:06.119Z,1.40
2023-05-21T13:27:32.856Z,1.50
2023-05-21T13:29:59.614Z,1.30
2023-05-21T13:32:26.542Z,1.00
2023-05-21T13:34:53.325Z,2.10
2023-05-21T13:37:20.734Z,3.10
2023-05-21T13:39:47.664Z,3.00
2023-05-21T13:42:14.627Z,2.90
2023-05-21T13:44:41.382Z,2.00
2023-05-21T13:47:09.702Z,1.90
2023-05-21T13:49:36.640Z,2.00
2023-05-21T13:52:03.703Z,2.10
2023-05-21T13:54:30.576Z,2.30
2023-05-21T13:56:57.421Z,2.10
2023-05-21T13:59:24.218Z,2.70
2023-05-21T14:01:52.374Z,2.40
2023-05-21T14:04:19.434Z,2.80
2023-05-21T14:06:46.803Z,3.60
2023-05-21T14:09:13.653Z,3.00
2023-05-21T14:11:40.526Z,3.10
2023-05-21T14:14:07.264Z,3.00
2023-05-21T14:16:34.166Z,3.10
2023-05-21T14:19:01.124Z,2.90
2023-05-21T14:21:27.917Z,3.00
2023-05-21T14:23:54.720Z,3.10
2023-05-21T14:26:22.315Z,3.70
2023-05-21T14:28:49.258Z,3.30
2023-05-21T14:31:16.037Z,2.60
2023-05-21T14:33:42.749Z,3.20
2023-05-21T14:36:09.451Z,3.80
2023-05-21T14:38:36.597Z,3.20
2023-05-21T14:41:03.317Z,3.30
2023-05-21T14:43:30.265Z,3.20
2023-05-21T14:45:57.054Z,4.60
2023-05-21T14:48:24.093Z,3.60
2023-05-21T14:50:51.435Z,4.30
2023-05-21T14:53:18.682Z,4.10
2023-05-21T14:55:45.618Z,4.30
2023-05-21T14:58:12.397Z,4.40
2023-05-21T15:00:39.218Z,4.30
2023-05-21T15:03:06.552Z,4.20
2023-05-21T15:05:33.719Z,4.20
2023-05-21T15:08:00.589Z,3.00
2023-05-21T15:10:27.997Z,4.50
2023-05-21T15:12:54.753Z,5.10
2023-05-21T15:15:21.820Z,4.10
2023-05-21T15:17:48.948Z,4.40
2023-05-21T15:20:16.115Z,4.90
2023-05-21T15:22:43.331Z,4.80
2023-05-21T15:25:10.378Z,4.60
2023-05-21T15:27:37.405Z,4.70
2023-05-21T15:30:04.751Z,4.40
2023-05-21T15:32:31.685Z,4.20
2023-05-21T15:34:58.610Z,4.10
2023-05-21T15:37:26.828Z,4.90
2023-05-21T15:39:53.963Z,3.70
2023-05-21T15:42:20.753Z,4.70
2023-05-21T15:44:48.127Z,6.00
2023-05-21T15:47:15.952Z,5.90
2023-05-21T15:49:43.087Z,5.70
2023-05-21T15:52:09.932Z,7.00
2023-05-21T15:54:36.664Z,6.50
2023-05-21T15:57:03.482Z,6.00
2023-05-21T15:59:30.383Z,6.90
2023-05-21T16:01:57.173Z,5.30
2023-05-21T16:04:23.941Z,5.80
2023-05-21T16:06:50.697Z,5.90
2023-05-21T16:09:17.457Z,6.10
2023-05-21T16:11:45.025Z,6.90
2023-05-21T16:14:12.351Z,7.00
2023-05-21T16:16:39.385Z,7.00
2023-05-21T16:19:06.319Z,7.20
2023-05-21T16:21:33.761Z,7.80
2023-05-21T16:24:00.621Z,8.60
2023-05-21T16:26:28.273Z,8.00
2023-05-21T16:28:55.577Z,7.90
2023-05-21T16:31:22.606Z,7.90
2023-05-21T16:33:50.384Z,8.80
2023-05-21T16:36:20.222Z,7.80
2023-05-21T16:38:46.954Z,8.30
2023-05-21T16:41:13.978Z,9.60
2023-05-21T16:43:40.802Z,8.30
2023-05-21T16:46:07.649Z,8.70
2023-05-21T16:48:35.515Z,9.20
2023-05-21T16:53:31.411Z,9.60
2023-05-21T16:55:58.161Z,9.90
2023-05-21T16:58:24.926Z,10.30
2023-05-21T17:00:51.672Z,10.10
2023-05-21T17:03:18.729Z,11.10
2023-05-21T17:05:45.593Z,10.50
2023-05-21T17:08:12.326Z,10.70
2023-05-21T17:10:39.077Z,11.00
2023-05-21T17:13:17.467Z,11.10
2023-05-21T17:15:48.054Z,11.30
2023-05-21T17:18:14.909Z,11.10
2023-05-21T17:20:43.662Z,11.60
2023-05-21T17:23:11.527Z,11.90
2023-05-21T17:25:38.596Z,11.80
2023-05-21T17:28:05.795Z,12.00
2023-05-21T17:30:32.658Z,12.40
2023-05-21T17:33:01.808Z,12.30
2023-05-21T17:35:28.553Z,12.90
2023-05-21T17:37:55.432Z,15.20
2023-05-21T17:40:24.386Z,13.90
2023-05-21T17:42:51.800Z,14.40
2023-05-21T17:45:18.784Z,15.60
2023-05-21T17:47:45.755Z,14.20
2023-05-21T17:50:12.562Z,14.20
2023-05-21T17:52:39.358Z,14.10
2023-05-21T17:55:07.844Z,14.40
2023-05-21T17:57:35.953Z,14.50
2023-05-21T18:00:04.878Z,14.70
2023-05-21T18:02:31.831Z,14.30
2023-05-21T18:04:58.649Z,14.30
2023-05-21T18:07:25.654Z,13.80
2023-05-21T18:09:52.838Z,14.80
2023-05-21T18:12:19.941Z,14.30
2023-05-21T18:14:46.743Z,13.80
2023-05-21T18:17:13.580Z,14.00
2023-05-21T18:19:40.772Z,13.70
2023-05-21T18:22:08.120Z,14.80
2023-05-21T18:24:36.454Z,14.10
2023-05-21T18:27:03.167Z,14.10
2023-05-21T18:29:31.174Z,14.70
2023-05-21T18:31:58.293Z,14.40
2023-05-21T18:34:25.201Z,14.90
2023-05-21T18:36:54.548Z,13.90
2023-05-21T18:39:24.754Z,13.70
2023-05-21T18:41:55.734Z,12.70
2023-05-21T18:44:29.740Z,13.40
2023-05-21T18:46:57.780Z,11.60
2023-05-21T18:49:25.051Z,11.80
2023-05-21T18:51:51.828Z,11.80
2023-05-21T18:54:18.852Z,11.70
2023-05-21T18:56:45.718Z,12.00
2023-05-21T18:59:12.433Z,12.30
2023-05-21T19:01:39.191Z,12.40
2023-05-21T19:04:06.000Z,11.90
2023-05-21T19:06:32.788Z,11.40
2023-05-21T19:08:59.514Z,11.40
2023-05-21T19:11:31.077Z,12.20
2023-05-21T19:13:58.764Z,11.30
2023-05-21T19:16:25.721Z,12.20
2023-05-21T19:18:52.455Z,11.40
2023-05-21T19:21:19.197Z,11.70
2023-05-21T19:23:53.104Z,12.30
2023-05-21T19:26:22.213Z,12.20
2023-05-21T19:28:53.186Z,13.00
2023-05-21T19:31:21.023Z,12.60
2023-05-21T19:33:47.839Z,12.60
2023-05-21T19:36:14.701Z,12.00
2023-05-21T19:38:50.867Z,12.50
2023-05-21T19:41:17.862Z,12.40
2023-05-21T19:43:47.601Z,11.90
2023-05-21T19:46:17.360Z,12.30
2023-05-21T19:48:46.744Z,12.40
2023-05-21T19:51:13.563Z,12.70
2023-05-21T19:53:40.320Z,13.60
2023-05-21T19:56:07.381Z,13.20
2023-05-21T19:58:34.114Z,13.20
2023-05-21T20:01:00.896Z,14.10
2023-05-21T20:03:28.711Z,14.10
2023-05-21T20:05:55.590Z,13.30
2023-05-21T20:08:22.785Z,13.20
2023-05-21T20:10:51.757Z,13.50
2023-05-21T20:13:19.125Z,13.10
2023-05-21T20:15:47.653Z,13.70
2023-05-21T20:18:15.202Z,13.20
2023-05-21T20:20:42.267Z,14.30
2023-05-21T20:23:09.247Z,13.70
2023-05-21T20:25:35.987Z,13.70
2023-05-21T20:28:03.897Z,13.50
2023-05-21T20:30:35.130Z,14.30
2023-05-21T20:33:02.895Z,13.80
2023-05-21T20:35:29.890Z,14.60
2023-05-21T20:37:56.622Z,13.90
2023-05-21T20:40:23.402Z,14.50
2023-05-21T20:42:53.322Z,15.30
2023-05-21T20:45:21.013Z,14.50
2023-05-21T20:47:48.137Z,14.50
2023-05-21T20:50:17.264Z,14.50
2023-05-21T20:52:46.899Z,14.50
2023-05-21T20:55:14.443Z,14.60
2023-05-21T20:57:41.498Z,14.60
2023-05-21T21:00:10.615Z,14.20
2023-05-21T21:02:38.715Z,14.40
2023-05-21T21:05:06.077Z,14.60
2023-05-21T21:07:34.137Z,14.40
2023-05-21T21:10:01.337Z,14.60
2023-05-21T21:12:28.168Z,14.70
2023-05-21T21:14:55.061Z,15.30
2023-05-21T21:17:21.838Z,14.90
2023-05-21T21:19:48.590Z,14.80
2023-05-21T21:22:16.610Z,15.30
2023-05-21T21:24:43.632Z,15.50
2023-05-21T21:27:10.305Z,15.90
2023-05-21T21:29:37.689Z,15.00
2023-05-21T21:32:04.784Z,15.10
2023-05-21T21:34:31.482Z,14.70
2023-05-21T21:36:58.204Z,15.10
2023-05-21T21:39:26.159Z,14.60
2023-05-21T21:41:52.881Z,14.60
2023-05-21T21:44:19.578Z,14.00
2023-05-21T21:46:46.401Z,13.90
2023-05-21T21:49:14.352Z,14.70
2023-05-21T21:51:41.085Z,14.50
2023-05-21T21:54:07.836Z,14.50
2023-05-21T21:56:34.520Z,14.50
2023-05-21T21:59:01.234Z,14.40
2023-05-21T22:01:28.030Z,14.40
2023-05-21T22:03:54.722Z,14.50
2023-05-21T22:06:21.531Z,15.00
2023-05-21T22:08:48.451Z,15.50
2023-05-21T22:11:15.231Z,15.90
2023-05-21T22:13:41.910Z,15.90
2023-05-21T22:16:08.585Z,16.60
2023-05-21T22:18:40.168Z,16.60
2023-05-21T22:21:09.545Z,17.10
2023-05-21T22:23:37.591Z,17.30
2023-05-21T22:26:04.555Z,17.50
2023-05-21T22:28:31.357Z,16.70
2023-05-21T22:30:58.724Z,17.10
2023-05-21T22:33:26.556Z,17.80
2023-05-21T22:35:54.168Z,18.00
2023-05-21T22:38:20.972Z,20.00
2023-05-21T22:40:47.801Z,19.70
2023-05-21T22:43:14.576Z,20.90
2023-05-21T22:45:41.353Z,22.80
2023-05-21T22:48:09.011Z,23.60
2023-05-21T22:50:36.066Z,23.50
2023-05-21T22:53:02.948Z,24.40
2023-05-21T22:55:29.690Z,25.00
2023-05-21T22:57:56.384Z,25.40
2023-05-21T23:00:23.139Z,26.00
2023-05-21T23:02:51.513Z,26.30
2023-05-21T23:05:19.900Z,27.10
2023-05-21T23:07:46.669Z,30.00
2023-05-21T23:10:13.358Z,29.90
2023-05-21T23:12:40.791Z,28.10
2023-05-21T23:15:09.548Z,30.00
2023-05-21T23:17:36.621Z,30.00
2023-05-21T23:20:03.663Z,33.20
2023-05-21T23:22:31.954Z,30.80
2023-05-21T23:24:59.065Z,36.00
2023-05-21T23:27:26.068Z,33.70
2023-05-21T23:29:52.794Z,35.70
2023-05-21T23:32:19.563Z,35.30
2023-05-21T23:34:46.340Z,35.00
2023-05-21T23:37:13.126Z,35.70
2023-05-21T23:39:39.914Z,37.80
2023-05-21T23:42:07.010Z,39.10
2023-05-21T23:44:33.853Z,40.50
2023-05-21T23:47:00.622Z,43.20
2023-05-21T23:49:27.368Z,44.30
2023-05-21T23:51:54.149Z,44.40
2023-05-21T23:54:20.897Z,47.30
2023-05-21T23:56:47.638Z,47.10
2023-05-21T23:59:16.275Z,48.00
