createdAt,value
2023-03-29T00:01:00.192Z,49.01
2023-03-29T00:02:02.505Z,49.10
2023-03-29T00:03:04.421Z,49.18
2023-03-29T00:04:06.462Z,48.99
2023-03-29T00:05:09.593Z,49.18
2023-03-29T00:06:15.117Z,49.13
2023-03-29T00:07:16.562Z,49.71
2023-03-29T00:08:18.520Z,49.12
2023-03-29T00:09:20.669Z,48.37
2023-03-29T00:10:24.124Z,48.65
2023-03-29T00:11:26.446Z,48.69
2023-03-29T00:12:28.632Z,48.31
2023-03-29T00:13:30.734Z,48.46
2023-03-29T00:14:32.312Z,48.52
2023-03-29T00:15:33.851Z,48.90
2023-03-29T00:16:37.393Z,48.67
2023-03-29T00:17:39.243Z,49.21
2023-03-29T00:18:41.072Z,48.76
2023-03-29T00:19:46.673Z,49.15
2023-03-29T00:20:55.907Z,49.43
2023-03-29T00:21:57.394Z,49.93
2023-03-29T00:22:58.936Z,50.75
2023-03-29T00:24:00.443Z,51.25
2023-03-29T00:25:01.901Z,51.09
2023-03-29T00:26:05.894Z,50.73
2023-03-29T00:27:08.719Z,50.47
2023-03-29T00:28:10.223Z,50.76
2023-03-29T00:29:11.857Z,50.74
2023-03-29T00:30:13.964Z,50.90
2023-03-29T00:31:17.406Z,50.90
2023-03-29T00:32:18.953Z,51.24
2023-03-29T00:33:20.679Z,51.63
2023-03-29T00:34:42.850Z,51.14
2023-03-29T00:35:44.824Z,51.43
2023-03-29T00:36:50.855Z,51.65
2023-03-29T00:37:52.963Z,51.80
2023-03-29T00:38:56.261Z,52.42
2023-03-29T00:39:58.279Z,52.60
2023-03-29T00:40:59.946Z,52.81
2023-03-29T00:42:02.753Z,52.54
2023-03-29T00:43:06.269Z,52.84
2023-03-29T00:44:46.304Z,52.61
2023-03-29T00:45:47.888Z,52.85
2023-03-29T00:46:49.563Z,52.84
2023-03-29T00:47:57.053Z,52.85
2023-03-29T00:49:05.812Z,53.14
2023-03-29T00:50:16.923Z,52.45
2023-03-29T00:51:20.894Z,52.47
2023-03-29T00:52:22.734Z,52.54
2023-03-29T00:53:29.949Z,52.84
2023-03-29T00:54:33.430Z,52.83
2023-03-29T00:55:43.177Z,52.76
2023-03-29T00:56:50.043Z,53.05
2023-03-29T00:57:53.682Z,53.36
2023-03-29T00:59:25.278Z,52.98
2023-03-29T01:00:33.402Z,52.34
2023-03-29T01:01:55.102Z,52.17
2023-03-29T01:03:01.187Z,51.64
2023-03-29T01:04:09.499Z,51.47
2023-03-29T01:05:17.523Z,51.29
2023-03-29T01:06:21.698Z,51.19
2023-03-29T01:07:32.671Z,50.49
2023-03-29T01:08:43.948Z,50.52
2023-03-29T01:09:50.799Z,50.66
2023-03-29T01:11:17.680Z,50.53
2023-03-29T01:12:35.926Z,50.77
2023-03-29T01:13:41.952Z,50.97
2023-03-29T01:14:54.310Z,51.12
2023-03-29T01:15:57.476Z,51.50
2023-03-29T01:16:59.419Z,51.29
2023-03-29T01:18:02.109Z,51.19
2023-03-29T01:19:05.336Z,50.49
2023-03-29T01:20:25.573Z,51.20
2023-03-29T01:21:39.836Z,51.27
2023-03-29T01:22:53.198Z,51.79
2023-03-29T01:24:20.545Z,52.13
2023-03-29T01:26:04.035Z,51.71
2023-03-29T01:27:15.718Z,51.81
2023-03-29T01:28:29.099Z,51.93
2023-03-29T01:29:33.287Z,51.95
2023-03-29T01:30:48.419Z,51.39
2023-03-29T01:31:54.712Z,51.02
2023-03-29T01:33:10.712Z,51.34
2023-03-29T01:34:25.653Z,51.34
2023-03-29T01:35:39.131Z,51.15
2023-03-29T01:37:00.313Z,51.18
2023-03-29T01:38:09.580Z,51.38
2023-03-29T01:39:11.063Z,51.79
2023-03-29T01:40:12.675Z,52.10
2023-03-29T01:41:14.410Z,52.04
2023-03-29T01:42:35.712Z,51.35
2023-03-29T01:43:59.072Z,51.79
2023-03-29T01:45:09.930Z,51.92
2023-03-29T01:46:37.393Z,52.21
2023-03-29T01:48:00.564Z,52.23
2023-03-29T01:49:15.676Z,52.56
2023-03-29T01:50:23.924Z,52.67
2023-03-29T01:51:42.408Z,52.73
2023-03-29T01:53:05.491Z,52.76
2023-03-29T01:54:16.615Z,52.80
2023-03-29T01:55:25.788Z,53.12
2023-03-29T01:56:28.241Z,53.03
2023-03-29T01:57:33.001Z,53.15
2023-03-29T01:58:39.686Z,52.85
2023-03-29T01:59:43.808Z,52.93
2023-03-29T02:00:46.302Z,52.62
2023-03-29T02:01:55.235Z,53.44
2023-03-29T02:03:00.667Z,54.38
2023-03-29T02:04:06.563Z,54.77
2023-03-29T02:05:10.045Z,54.99
2023-03-29T02:06:16.360Z,55.02
2023-03-29T02:07:24.445Z,54.94
2023-03-29T02:08:27.500Z,54.58
2023-03-29T02:09:30.319Z,54.44
2023-03-29T02:10:33.923Z,54.04
2023-03-29T02:11:36.375Z,54.14
2023-03-29T02:12:38.545Z,54.08
2023-03-29T02:13:40.353Z,54.10
2023-03-29T02:14:42.128Z,53.92
2023-03-29T02:15:47.660Z,54.33
2023-03-29T02:16:49.989Z,54.49
2023-03-29T02:17:51.544Z,54.32
2023-03-29T02:18:56.288Z,54.16
2023-03-29T02:20:08.295Z,53.65
2023-03-29T02:21:14.909Z,53.96
2023-03-29T02:22:23.903Z,53.78
2023-03-29T02:23:34.329Z,53.87
2023-03-29T02:24:39.420Z,54.50
2023-03-29T02:25:43.295Z,55.14
2023-03-29T02:26:44.876Z,54.84
2023-03-29T02:27:46.426Z,54.95
2023-03-29T02:28:48.192Z,54.54
2023-03-29T02:29:49.665Z,54.77
2023-03-29T02:31:15.758Z,55.06
2023-03-29T02:32:28.706Z,55.07
2023-03-29T02:33:39.028Z,55.41
2023-03-29T02:34:49.298Z,55.25
2023-03-29T02:36:10.603Z,55.88
2023-03-29T02:37:15.741Z,55.65
2023-03-29T02:38:17.365Z,55.51
2023-03-29T02:39:21.294Z,55.60
2023-03-29T02:40:26.113Z,55.67
2023-03-29T02:41:28.603Z,55.32
2023-03-29T02:42:31.337Z,55.51
2023-03-29T02:43:35.497Z,55.67
2023-03-29T02:44:41.354Z,55.94
2023-03-29T02:45:44.640Z,55.98
2023-03-29T02:46:49.846Z,56.05
2023-03-29T02:48:03.305Z,56.69
2023-03-29T02:49:05.263Z,56.61
2023-03-29T02:50:08.588Z,56.50
2023-03-29T02:51:20.067Z,56.31
2023-03-29T02:52:27.452Z,56.70
2023-03-29T02:53:34.055Z,57.18
2023-03-29T02:54:37.973Z,57.26
2023-03-29T02:55:39.788Z,57.74
2023-03-29T02:56:53.514Z,57.99
2023-03-29T02:57:54.956Z,58.12
2023-03-29T02:58:56.382Z,58.02
2023-03-29T02:59:59.947Z,58.33
2023-03-29T03:01:02.764Z,58.68
2023-03-29T03:02:05.322Z,58.53
2023-03-29T03:03:11.807Z,58.69
2023-03-29T03:04:13.467Z,58.33
2023-03-29T03:05:15.050Z,59.49
2023-03-29T03:06:16.818Z,59.46
2023-03-29T03:07:19.970Z,59.23
2023-03-29T03:08:21.383Z,59.54
2023-03-29T03:09:22.858Z,60.20
2023-03-29T03:10:24.536Z,59.63
2023-03-29T03:11:25.932Z,59.96
2023-03-29T03:12:27.403Z,59.47
2023-03-29T03:13:28.948Z,59.40
2023-03-29T03:14:30.442Z,59.27
2023-03-29T03:15:35.633Z,59.37
2023-03-29T03:16:37.342Z,59.54
2023-03-29T03:17:40.225Z,59.46
2023-03-29T03:18:42.010Z,59.57
2023-03-29T03:19:43.468Z,60.44
2023-03-29T03:20:54.956Z,60.52
2023-03-29T03:21:57.018Z,60.45
2023-03-29T03:22:58.544Z,60.38
2023-03-29T03:24:00.151Z,60.77
2023-03-29T03:25:01.577Z,61.06
2023-03-29T03:26:03.181Z,60.78
2023-03-29T03:27:04.912Z,60.86
2023-03-29T03:28:06.393Z,60.82
2023-03-29T03:29:07.811Z,60.66
2023-03-29T03:30:10.106Z,60.79
2023-03-29T03:31:14.313Z,60.72
2023-03-29T03:32:16.262Z,61.27
2023-03-29T03:33:18.849Z,61.45
2023-03-29T03:34:20.435Z,61.10
2023-03-29T03:35:22.706Z,61.11
2023-03-29T03:36:26.421Z,61.65
2023-03-29T03:37:27.873Z,62.08
2023-03-29T03:38:29.828Z,62.88
2023-03-29T03:39:31.469Z,62.81
2023-03-29T03:40:33.322Z,62.53
2023-03-29T03:41:35.124Z,63.06
2023-03-29T03:42:36.954Z,62.93
2023-03-29T03:43:38.536Z,63.30
2023-03-29T03:44:39.985Z,63.31
2023-03-29T03:45:42.942Z,63.30
2023-03-29T03:46:44.670Z,63.28
2023-03-29T03:47:46.182Z,64.03
2023-03-29T03:48:48.062Z,64.48
2023-03-29T03:49:49.484Z,64.35
2023-03-29T03:50:53.308Z,64.18
2023-03-29T03:51:55.067Z,63.89
2023-03-29T03:52:56.460Z,64.06
2023-03-29T03:53:57.912Z,63.88
2023-03-29T03:54:59.314Z,63.76
2023-03-29T03:56:02.211Z,63.50
2023-03-29T03:57:04.035Z,63.78
2023-03-29T03:58:05.562Z,63.56
2023-03-29T03:59:07.246Z,63.86
2023-03-29T04:00:19.452Z,64.69
2023-03-29T04:01:21.007Z,64.44
2023-03-29T04:02:23.597Z,64.70
2023-03-29T04:03:25.165Z,64.35
2023-03-29T04:04:26.839Z,64.56
2023-03-29T04:05:28.387Z,65.20
2023-03-29T04:06:30.665Z,65.23
2023-03-29T04:07:32.700Z,65.25
2023-03-29T04:08:34.184Z,64.91
2023-03-29T04:09:35.625Z,65.28
2023-03-29T04:10:37.218Z,65.29
2023-03-29T04:11:38.966Z,65.24
2023-03-29T04:12:40.730Z,66.15
2023-03-29T04:13:42.246Z,66.48
2023-03-29T04:14:43.678Z,67.23
2023-03-29T04:15:46.120Z,66.52
2023-03-29T04:16:47.580Z,66.53
2023-03-29T04:17:49.086Z,66.56
2023-03-29T04:18:50.683Z,66.52
2023-03-29T04:19:52.252Z,66.38
2023-03-29T04:20:53.674Z,65.96
2023-03-29T04:21:55.418Z,65.97
2023-03-29T04:22:56.899Z,66.38
2023-03-29T04:23:58.313Z,65.58
2023-03-29T04:24:59.745Z,65.42
2023-03-29T04:26:01.201Z,65.46
2023-03-29T04:27:02.632Z,65.50
2023-03-29T04:28:04.327Z,65.48
2023-03-29T04:29:05.809Z,65.84
2023-03-29T04:30:08.112Z,65.90
2023-03-29T04:31:13.694Z,66.46
2023-03-29T04:32:15.190Z,66.27
2023-03-29T04:33:17.330Z,66.43
2023-03-29T04:34:18.800Z,66.59
2023-03-29T04:35:20.211Z,66.23
2023-03-29T04:36:21.724Z,66.07
2023-03-29T04:37:23.218Z,65.72
2023-03-29T04:38:24.657Z,65.55
2023-03-29T04:39:33.001Z,65.71
2023-03-29T04:40:34.425Z,65.95
2023-03-29T04:41:36.189Z,65.75
2023-03-29T04:42:37.663Z,66.02
2023-03-29T04:43:40.271Z,65.97
2023-03-29T04:44:43.609Z,66.02
2023-03-29T04:45:45.510Z,66.33
2023-03-29T04:46:47.366Z,66.79
2023-03-29T04:47:49.451Z,66.94
2023-03-29T04:48:51.324Z,66.71
2023-03-29T04:49:52.765Z,67.88
2023-03-29T04:50:54.536Z,68.13
2023-03-29T04:51:56.076Z,68.35
2023-03-29T04:53:00.159Z,68.57
2023-03-29T04:54:01.694Z,67.88
2023-03-29T04:55:04.876Z,68.17
2023-03-29T04:56:06.915Z,68.01
2023-03-29T04:57:08.722Z,67.88
2023-03-29T04:58:10.274Z,67.93
2023-03-29T04:59:11.701Z,67.87
2023-03-29T05:00:17.114Z,67.47
2023-03-29T05:01:18.657Z,67.32
2023-03-29T05:02:21.060Z,67.10
2023-03-29T05:03:22.593Z,67.26
2023-03-29T05:04:24.674Z,67.32
2023-03-29T05:05:27.060Z,67.29
2023-03-29T05:06:29.570Z,67.32
2023-03-29T05:07:31.029Z,67.41
2023-03-29T05:08:34.779Z,67.24
2023-03-29T05:09:36.298Z,67.15
2023-03-29T05:10:37.783Z,67.39
2023-03-29T05:11:39.235Z,67.15
2023-03-29T05:12:40.700Z,67.25
2023-03-29T05:13:42.707Z,66.97
2023-03-29T05:14:44.244Z,67.39
2023-03-29T05:15:45.982Z,67.31
2023-03-29T05:16:47.810Z,67.38
2023-03-29T05:17:49.569Z,67.30
2023-03-29T05:18:51.737Z,67.07
2023-03-29T05:19:54.278Z,67.32
2023-03-29T05:20:56.939Z,67.45
2023-03-29T05:21:59.243Z,68.83
2023-03-29T05:23:01.512Z,69.52
2023-03-29T05:24:03.115Z,69.75
2023-03-29T05:25:05.601Z,69.04
2023-03-29T05:26:08.254Z,68.93
2023-03-29T05:27:10.019Z,68.81
2023-03-29T05:28:11.448Z,68.98
2023-03-29T05:29:13.145Z,68.91
2023-03-29T05:30:15.345Z,68.47
2023-03-29T05:31:17.345Z,68.43
2023-03-29T05:32:18.866Z,68.08
2023-03-29T05:33:20.276Z,67.98
2023-03-29T05:34:21.753Z,68.23
2023-03-29T05:35:25.469Z,68.50
2023-03-29T05:36:26.911Z,68.43
2023-03-29T05:37:28.598Z,68.49
2023-03-29T05:39:50.707Z,68.24
2023-03-29T05:40:53.214Z,68.09
2023-03-29T05:41:55.282Z,67.50
2023-03-29T05:42:57.695Z,67.71
2023-03-29T05:43:59.270Z,67.49
2023-03-29T05:45:00.792Z,67.70
2023-03-29T05:46:02.556Z,68.29
2023-03-29T05:47:04.012Z,69.10
2023-03-29T05:48:05.711Z,69.04
2023-03-29T05:49:07.189Z,68.80
2023-03-29T05:50:10.299Z,69.22
2023-03-29T05:51:11.791Z,68.72
2023-03-29T05:52:14.445Z,68.73
2023-03-29T05:53:16.889Z,69.10
2023-03-29T05:54:18.313Z,69.84
2023-03-29T05:55:19.735Z,69.94
2023-03-29T05:56:22.427Z,69.84
2023-03-29T05:57:23.976Z,69.79
2023-03-29T05:58:26.698Z,69.40
2023-03-29T05:59:29.642Z,69.59
2023-03-29T06:00:34.619Z,69.39
2023-03-29T06:01:36.695Z,69.65
2023-03-29T06:02:38.148Z,69.44
2023-03-29T06:03:39.776Z,69.73
2023-03-29T06:04:41.720Z,69.76
2023-03-29T06:05:43.169Z,70.00
2023-03-29T06:06:44.556Z,69.95
2023-03-29T06:07:48.661Z,69.88
2023-03-29T06:08:50.644Z,70.15
2023-03-29T06:09:52.056Z,70.64
2023-03-29T06:11:06.130Z,70.91
2023-03-29T06:12:08.438Z,71.54
2023-03-29T06:13:09.866Z,71.41
2023-03-29T06:14:11.306Z,71.57
2023-03-29T06:15:14.075Z,71.71
2023-03-29T06:16:16.521Z,71.83
2023-03-29T06:17:18.917Z,71.74
2023-03-29T06:18:20.637Z,71.76
2023-03-29T06:19:22.716Z,71.67
2023-03-29T06:20:24.103Z,71.41
2023-03-29T06:21:27.207Z,71.69
2023-03-29T06:22:28.660Z,71.56
2023-03-29T06:23:30.708Z,70.94
2023-03-29T06:24:32.263Z,70.50
2023-03-29T06:25:34.223Z,70.09
2023-03-29T06:26:35.702Z,70.10
2023-03-29T06:27:37.320Z,69.19
2023-03-29T06:28:38.838Z,69.64
2023-03-29T06:29:40.352Z,68.87
2023-03-29T06:30:42.059Z,68.66
2023-03-29T06:31:43.604Z,68.59
2023-03-29T06:32:45.320Z,68.14
2023-03-29T06:33:47.187Z,68.25
2023-03-29T06:34:48.669Z,67.99
2023-03-29T06:35:50.160Z,68.04
2023-03-29T06:36:51.697Z,67.78
2023-03-29T06:37:54.377Z,67.97
2023-03-29T06:38:56.084Z,67.99
2023-03-29T06:39:57.979Z,67.91
2023-03-29T06:41:08.096Z,67.50
2023-03-29T06:42:20.226Z,66.95
2023-03-29T06:43:22.807Z,66.55
2023-03-29T06:44:25.550Z,66.41
2023-03-29T06:45:29.332Z,66.27
2023-03-29T06:46:30.923Z,67.36
2023-03-29T06:47:32.897Z,67.78
2023-03-29T06:48:34.541Z,67.63
2023-03-29T06:49:35.995Z,67.68
2023-03-29T06:50:37.467Z,67.53
2023-03-29T06:51:40.176Z,68.78
2023-03-29T06:52:41.859Z,68.89
2023-03-29T06:53:43.267Z,68.58
2023-03-29T06:54:44.731Z,67.83
2023-03-29T06:55:46.480Z,67.91
2023-03-29T06:56:48.964Z,67.69
2023-03-29T06:57:50.654Z,67.64
2023-03-29T06:58:52.059Z,67.25
2023-03-29T06:59:53.898Z,67.14
2023-03-29T07:01:01.260Z,67.29
2023-03-29T07:02:02.862Z,67.97
2023-03-29T07:03:06.882Z,68.54
2023-03-29T07:04:09.402Z,68.00
2023-03-29T07:05:13.548Z,68.44
2023-03-29T07:06:17.806Z,68.74
2023-03-29T07:07:22.791Z,68.22
2023-03-29T07:08:30.983Z,67.79
2023-03-29T07:09:33.446Z,67.83
2023-03-29T07:10:41.524Z,67.70
2023-03-29T07:11:43.472Z,67.35
2023-03-29T07:12:46.253Z,67.05
2023-03-29T07:13:49.143Z,67.24
2023-03-29T07:14:50.633Z,67.08
2023-03-29T07:15:52.807Z,66.63
2023-03-29T07:16:55.571Z,66.89
2023-03-29T07:17:58.069Z,66.85
2023-03-29T07:18:59.602Z,66.36
2023-03-29T07:20:01.069Z,66.39
2023-03-29T07:21:03.281Z,67.31
2023-03-29T07:22:04.801Z,66.72
2023-03-29T07:23:08.076Z,66.40
2023-03-29T07:24:10.173Z,66.48
2023-03-29T07:25:12.326Z,66.40
2023-03-29T07:26:14.380Z,66.09
2023-03-29T07:27:30.291Z,65.96
2023-03-29T07:28:31.800Z,65.91
2023-03-29T07:29:33.393Z,66.21
2023-03-29T07:30:34.822Z,66.85
2023-03-29T07:31:38.634Z,66.41
2023-03-29T07:32:41.683Z,66.25
2023-03-29T07:33:44.239Z,66.49
2023-03-29T07:34:47.971Z,66.27
2023-03-29T07:35:49.782Z,65.41
2023-03-29T07:36:51.639Z,65.66
2023-03-29T07:37:54.941Z,64.95
2023-03-29T07:39:01.787Z,65.03
2023-03-29T07:40:09.328Z,64.87
2023-03-29T07:41:11.280Z,65.23
2023-03-29T07:42:12.742Z,64.93
2023-03-29T07:43:14.134Z,64.95
2023-03-29T07:44:18.390Z,64.67
2023-03-29T07:45:26.743Z,64.62
2023-03-29T07:46:29.937Z,64.31
2023-03-29T07:47:31.906Z,63.89
2023-03-29T07:48:33.847Z,63.95
2023-03-29T07:49:35.429Z,64.36
2023-03-29T07:50:37.212Z,63.22
2023-03-29T07:51:38.720Z,63.41
2023-03-29T07:52:40.954Z,62.91
2023-03-29T07:53:42.439Z,63.43
2023-03-29T07:54:43.865Z,63.45
2023-03-29T07:55:49.512Z,63.50
2023-03-29T07:56:51.027Z,63.43
2023-03-29T07:57:53.565Z,62.14
2023-03-29T07:58:55.127Z,61.83
2023-03-29T07:59:56.799Z,61.33
2023-03-29T08:01:00.830Z,61.60
2023-03-29T08:02:02.532Z,60.74
2023-03-29T08:03:04.296Z,60.24
2023-03-29T08:04:06.132Z,58.70
2023-03-29T08:05:08.434Z,58.59
2023-03-29T08:06:10.078Z,57.78
2023-03-29T08:07:12.554Z,56.30
2023-03-29T08:08:14.224Z,55.66
2023-03-29T08:09:15.726Z,55.47
2023-03-29T08:10:20.026Z,54.83
2023-03-29T08:11:21.630Z,53.37
2023-03-29T08:12:24.986Z,52.35
2023-03-29T08:13:26.641Z,51.45
2023-03-29T08:14:28.767Z,50.14
2023-03-29T08:15:30.959Z,48.20
2023-03-29T08:16:32.800Z,48.64
2023-03-29T08:17:35.269Z,48.60
2023-03-29T08:18:36.785Z,49.07
2023-03-29T08:19:38.218Z,49.31
2023-03-29T08:20:39.971Z,49.23
2023-03-29T08:21:41.403Z,49.33
2023-03-29T08:22:43.252Z,48.91
2023-03-29T08:23:44.748Z,49.28
2023-03-29T08:24:46.412Z,50.01
2023-03-29T08:25:48.185Z,49.09
2023-03-29T08:26:49.559Z,49.62
2023-03-29T08:27:50.999Z,48.88
2023-03-29T08:28:52.386Z,48.35
2023-03-29T08:29:53.809Z,45.99
2023-03-29T08:30:55.260Z,42.72
2023-03-29T08:31:58.266Z,40.07
2023-03-29T08:32:59.654Z,37.99
2023-03-29T08:34:01.129Z,37.28
2023-03-29T08:35:05.110Z,37.50
2023-03-29T08:36:07.157Z,36.13
2023-03-29T08:37:09.791Z,36.14
2023-03-29T08:38:12.500Z,36.41
2023-03-29T08:39:13.976Z,36.62
2023-03-29T08:40:21.797Z,37.34
2023-03-29T08:41:53.430Z,38.28
2023-03-29T08:43:20.971Z,38.08
2023-03-29T08:45:07.763Z,37.64
2023-03-29T08:46:16.751Z,38.64
2023-03-29T08:47:28.508Z,39.84
2023-03-29T08:48:42.413Z,40.65
2023-03-29T08:49:49.219Z,41.24
2023-03-29T08:50:52.850Z,41.10
2023-03-29T08:52:02.538Z,41.12
2023-03-29T08:53:15.393Z,41.79
2023-03-29T08:54:21.811Z,41.85
2023-03-29T08:55:44.802Z,42.70
2023-03-29T08:56:47.796Z,43.82
2023-03-29T08:57:51.667Z,44.73
2023-03-29T08:58:56.714Z,45.15
2023-03-29T09:00:05.531Z,45.51
2023-03-29T09:01:11.359Z,46.24
2023-03-29T09:02:19.034Z,47.67
2023-03-29T09:03:42.531Z,48.25
2023-03-29T09:04:45.044Z,48.88
2023-03-29T09:05:51.645Z,48.93
2023-03-29T09:06:54.219Z,48.99
2023-03-29T09:07:56.084Z,48.97
2023-03-29T09:08:57.976Z,48.81
2023-03-29T09:09:59.616Z,48.64
2023-03-29T09:11:27.830Z,49.31
2023-03-29T09:13:12.520Z,49.26
2023-03-29T09:14:38.219Z,49.49
2023-03-29T09:16:04.099Z,50.09
2023-03-29T09:17:22.327Z,49.79
2023-03-29T09:18:36.987Z,50.55
2023-03-29T09:19:56.660Z,50.94
2023-03-29T09:21:16.916Z,50.68
2023-03-29T09:22:24.263Z,50.32
2023-03-29T09:23:41.911Z,50.62
2023-03-29T09:24:58.336Z,52.10
2023-03-29T09:26:10.250Z,50.96
2023-03-29T09:27:26.534Z,51.18
2023-03-29T09:28:53.124Z,51.06
2023-03-29T09:30:00.286Z,51.23
2023-03-29T09:31:26.206Z,50.29
2023-03-29T09:32:46.959Z,50.12
2023-03-29T09:34:15.857Z,49.95
2023-03-29T09:35:27.607Z,49.68
2023-03-29T09:36:46.359Z,49.70
2023-03-29T09:37:51.249Z,50.02
2023-03-29T09:38:54.652Z,49.21
2023-03-29T09:39:57.662Z,49.58
2023-03-29T09:41:05.039Z,49.93
2023-03-29T09:42:09.319Z,50.35
2023-03-29T09:43:15.369Z,49.81
2023-03-29T09:44:31.856Z,50.38
2023-03-29T09:45:37.068Z,50.17
2023-03-29T09:46:43.993Z,50.35
2023-03-29T09:47:59.143Z,50.19
2023-03-29T09:49:01.505Z,50.46
2023-03-29T09:50:23.079Z,49.95
2023-03-29T09:51:31.739Z,49.86
2023-03-29T09:52:33.365Z,49.05
2023-03-29T09:53:34.935Z,49.00
2023-03-29T09:54:39.691Z,48.45
2023-03-29T09:55:44.012Z,48.08
2023-03-29T09:56:45.861Z,48.60
2023-03-29T09:57:47.370Z,48.36
2023-03-29T09:58:48.912Z,48.44
2023-03-29T09:59:52.475Z,47.35
2023-03-29T10:00:59.662Z,47.63
2023-03-29T10:02:09.452Z,46.92
2023-03-29T10:03:22.096Z,46.30
2023-03-29T10:04:26.113Z,46.57
2023-03-29T10:05:32.007Z,46.86
2023-03-29T10:06:34.331Z,46.93
2023-03-29T10:07:47.109Z,46.59
2023-03-29T10:08:59.075Z,46.44
2023-03-29T10:10:01.063Z,46.38
2023-03-29T10:11:23.707Z,46.71
2023-03-29T10:12:25.385Z,46.62
2023-03-29T10:13:33.088Z,46.53
2023-03-29T10:14:48.174Z,47.22
2023-03-29T10:16:07.958Z,46.97
2023-03-29T10:17:21.821Z,46.82
2023-03-29T10:18:25.044Z,46.95
2023-03-29T10:19:31.191Z,46.55
2023-03-29T10:20:36.878Z,46.79
2023-03-29T10:21:38.338Z,46.71
2023-03-29T10:22:48.673Z,46.60
2023-03-29T10:23:58.284Z,47.01
2023-03-29T10:24:59.778Z,46.49
2023-03-29T10:26:04.376Z,46.30
2023-03-29T10:27:10.564Z,46.89
2023-03-29T10:28:22.712Z,47.26
2023-03-29T10:29:26.151Z,47.19
2023-03-29T10:30:28.161Z,47.34
2023-03-29T10:31:33.745Z,47.03
2023-03-29T10:32:36.966Z,47.17
2023-03-29T10:33:38.466Z,47.77
2023-03-29T10:34:40.008Z,47.44
2023-03-29T10:35:42.012Z,46.61
2023-03-29T10:36:52.183Z,46.17
2023-03-29T10:37:56.418Z,45.66
2023-03-29T10:39:01.698Z,45.92
2023-03-29T10:40:06.517Z,46.11
2023-03-29T10:41:12.428Z,46.31
2023-03-29T10:42:17.275Z,46.22
2023-03-29T10:43:24.593Z,46.07
2023-03-29T10:44:33.315Z,46.48
2023-03-29T10:45:35.885Z,46.09
2023-03-29T10:46:43.142Z,46.38
2023-03-29T10:47:47.852Z,45.52
2023-03-29T10:48:57.748Z,46.44
2023-03-29T10:49:59.302Z,46.43
2023-03-29T10:51:02.681Z,46.52
2023-03-29T10:52:07.281Z,46.59
2023-03-29T10:53:22.706Z,47.05
2023-03-29T10:54:24.507Z,47.04
2023-03-29T10:55:45.258Z,46.49
2023-03-29T10:56:52.533Z,47.30
2023-03-29T10:58:17.691Z,46.76
2023-03-29T10:59:36.655Z,47.51
2023-03-29T11:00:52.201Z,46.68
2023-03-29T11:02:15.419Z,45.94
2023-03-29T11:03:28.479Z,46.27
2023-03-29T11:04:48.266Z,46.27
2023-03-29T11:06:14.012Z,46.04
2023-03-29T11:07:33.423Z,45.43
2023-03-29T11:08:43.606Z,45.67
2023-03-29T11:10:28.955Z,45.56
2023-03-29T11:12:01.244Z,45.78
2023-03-29T11:13:27.614Z,45.60
2023-03-29T11:14:52.362Z,45.39
2023-03-29T11:16:16.536Z,46.04
2023-03-29T11:17:51.868Z,46.03
2023-03-29T11:19:13.711Z,45.65
2023-03-29T11:20:34.019Z,44.83
2023-03-29T11:22:09.377Z,44.65
2023-03-29T11:23:31.036Z,44.36
2023-03-29T11:24:54.122Z,44.76
2023-03-29T11:26:08.357Z,44.68
2023-03-29T11:27:19.531Z,44.72
2023-03-29T11:28:36.658Z,44.48
2023-03-29T11:29:45.905Z,44.84
2023-03-29T11:31:09.929Z,44.88
2023-03-29T11:33:08.627Z,44.92
2023-03-29T11:34:31.696Z,45.36
2023-03-29T11:35:52.554Z,45.58
2023-03-29T11:36:59.345Z,46.27
2023-03-29T11:38:25.006Z,46.03
2023-03-29T11:39:41.986Z,45.71
2023-03-29T11:41:09.341Z,45.85
2023-03-29T11:42:20.487Z,46.23
2023-03-29T11:43:31.155Z,46.24
2023-03-29T11:44:35.428Z,46.38
2023-03-29T11:45:46.272Z,45.88
2023-03-29T11:46:47.861Z,45.51
2023-03-29T11:47:51.489Z,45.17
2023-03-29T11:49:02.589Z,45.74
2023-03-29T11:50:25.716Z,45.30
2023-03-29T11:51:34.528Z,45.64
2023-03-29T11:52:53.301Z,45.46
2023-03-29T11:54:16.490Z,45.63
2023-03-29T11:55:26.340Z,45.88
2023-03-29T11:57:03.078Z,45.60
2023-03-29T11:58:15.638Z,45.84
2023-03-29T11:59:23.444Z,45.50
2023-03-29T12:00:30.621Z,46.24
2023-03-29T12:01:38.561Z,46.99
2023-03-29T12:02:46.612Z,45.69
2023-03-29T12:03:59.176Z,46.09
2023-03-29T12:05:10.177Z,46.13
2023-03-29T12:06:27.459Z,45.63
2023-03-29T12:07:35.868Z,45.23
2023-03-29T12:08:44.939Z,45.14
2023-03-29T12:09:50.695Z,44.90
2023-03-29T12:11:13.928Z,44.56
2023-03-29T12:12:25.032Z,44.68
2023-03-29T12:13:49.030Z,44.75
2023-03-29T12:15:06.939Z,44.56
2023-03-29T12:16:19.518Z,44.28
2023-03-29T12:17:28.256Z,44.80
2023-03-29T12:18:41.122Z,44.72
2023-03-29T12:20:02.334Z,44.83
2023-03-29T12:21:10.939Z,45.15
2023-03-29T12:22:12.372Z,45.62
2023-03-29T12:23:16.208Z,45.30
2023-03-29T12:24:19.502Z,45.09
2023-03-29T12:25:30.889Z,44.80
2023-03-29T12:26:43.763Z,45.30
2023-03-29T12:27:57.673Z,45.45
2023-03-29T12:29:32.736Z,46.61
2023-03-29T12:31:02.321Z,46.55
2023-03-29T12:32:49.495Z,46.64
2023-03-29T12:34:08.844Z,45.57
2023-03-29T12:35:27.952Z,46.17
2023-03-29T12:36:48.000Z,46.66
2023-03-29T12:38:19.590Z,45.88
2023-03-29T12:39:22.954Z,45.63
2023-03-29T12:40:27.788Z,45.13
2023-03-29T12:41:37.249Z,45.28
2023-03-29T12:42:47.947Z,45.39
2023-03-29T12:43:50.816Z,45.52
2023-03-29T12:44:58.770Z,45.95
2023-03-29T12:46:09.323Z,45.92
2023-03-29T12:47:21.419Z,45.95
2023-03-29T12:48:30.169Z,45.76
2023-03-29T12:49:39.353Z,45.67
2023-03-29T12:51:09.309Z,45.86
2023-03-29T12:52:36.937Z,45.55
2023-03-29T12:53:47.678Z,45.83
2023-03-29T12:55:01.797Z,45.82
2023-03-29T12:56:04.077Z,45.99
2023-03-29T12:57:41.392Z,46.09
2023-03-29T12:58:45.419Z,46.18
2023-03-29T12:59:49.455Z,46.69
2023-03-29T13:01:23.748Z,46.49
2023-03-29T13:02:33.222Z,47.27
2023-03-29T13:03:45.250Z,46.38
2023-03-29T13:04:56.701Z,45.95
2023-03-29T13:06:05.207Z,46.78
2023-03-29T13:07:16.741Z,47.21
2023-03-29T13:08:39.152Z,46.45
2023-03-29T13:09:55.492Z,46.29
2023-03-29T13:10:57.087Z,46.61
2023-03-29T13:12:09.533Z,46.78
2023-03-29T13:13:17.339Z,45.74
2023-03-29T13:14:21.790Z,45.68
2023-03-29T13:15:26.960Z,45.86
2023-03-29T13:16:32.839Z,46.07
2023-03-29T13:17:39.443Z,45.86
2023-03-29T13:19:23.178Z,46.69
2023-03-29T13:20:47.951Z,46.50
2023-03-29T13:22:04.715Z,46.72
2023-03-29T13:23:36.953Z,47.02
2023-03-29T13:24:51.361Z,47.37
2023-03-29T13:26:12.179Z,47.50
2023-03-29T13:27:42.266Z,47.78
2023-03-29T13:29:29.713Z,47.98
2023-03-29T13:30:41.565Z,47.49
2023-03-29T13:32:00.849Z,47.21
2023-03-29T13:33:39.724Z,47.24
2023-03-29T13:35:28.913Z,47.70
2023-03-29T13:36:39.140Z,47.29
2023-03-29T13:37:55.736Z,47.28
2023-03-29T13:39:02.769Z,47.32
2023-03-29T13:40:30.453Z,47.72
2023-03-29T13:41:33.549Z,47.79
2023-03-29T13:42:35.327Z,48.17
2023-03-29T13:43:45.666Z,48.61
2023-03-29T13:44:49.174Z,48.56
2023-03-29T13:45:56.516Z,48.83
2023-03-29T13:47:14.297Z,49.02
2023-03-29T13:48:28.315Z,48.96
2023-03-29T13:49:33.873Z,48.96
2023-03-29T13:50:38.947Z,48.99
2023-03-29T13:51:44.965Z,49.07
2023-03-29T13:52:57.341Z,49.35
2023-03-29T13:54:17.232Z,49.67
2023-03-29T13:55:26.169Z,49.45
2023-03-29T13:57:03.146Z,49.29
2023-03-29T13:58:12.236Z,49.52
2023-03-29T13:59:16.939Z,49.88
2023-03-29T14:00:22.089Z,49.95
2023-03-29T14:01:48.527Z,49.93
2023-03-29T14:02:54.994Z,49.93
2023-03-29T14:03:58.832Z,50.26
2023-03-29T14:05:02.136Z,50.37
2023-03-29T14:06:04.914Z,50.22
2023-03-29T14:07:08.255Z,50.30
2023-03-29T14:08:17.163Z,50.19
2023-03-29T14:09:21.735Z,50.31
2023-03-29T14:10:27.472Z,50.53
2023-03-29T14:11:31.110Z,50.45
2023-03-29T14:12:39.536Z,50.58
2023-03-29T14:13:43.289Z,50.34
2023-03-29T14:14:58.230Z,50.18
2023-03-29T14:16:07.026Z,50.43
2023-03-29T14:17:19.188Z,50.28
2023-03-29T14:18:25.860Z,50.75
2023-03-29T14:19:36.398Z,50.93
2023-03-29T14:20:44.023Z,50.63
2023-03-29T14:21:45.977Z,50.46
2023-03-29T14:22:47.708Z,50.67
2023-03-29T14:23:57.917Z,50.66
2023-03-29T14:25:06.005Z,50.33
2023-03-29T14:26:17.264Z,50.55
2023-03-29T14:27:21.381Z,50.75
2023-03-29T14:28:23.244Z,50.71
2023-03-29T14:29:30.995Z,50.44