createdAt,value
2018-04-17T00:01:23.025Z,2.50
2018-04-17T00:03:49.555Z,1.73
2018-04-17T00:06:16.982Z,1.23
2018-04-17T00:08:43.491Z,0.90
2018-04-17T00:11:11.552Z,1.87
2018-04-17T00:13:38.077Z,2.00
2018-04-17T00:16:04.640Z,1.80
2018-04-17T00:18:31.161Z,1.17
2018-04-17T00:20:57.731Z,1.40
2018-04-17T00:23:24.250Z,1.60
2018-04-17T00:25:50.818Z,1.60
2018-04-17T00:28:17.342Z,1.30
2018-04-17T00:30:43.882Z,0.80
2018-04-17T00:33:10.393Z,1.77
2018-04-17T00:35:36.936Z,1.47
2018-04-17T00:38:03.450Z,1.10
2018-04-17T00:40:30.000Z,1.27
2018-04-17T00:42:56.541Z,1.20
2018-04-17T00:45:23.079Z,1.00
2018-04-17T00:47:49.640Z,1.20
2018-04-17T00:50:16.185Z,1.30
2018-04-17T00:52:43.453Z,1.20
2018-04-17T00:55:10.736Z,1.80
2018-04-17T00:57:37.265Z,1.00
2018-04-17T01:00:03.844Z,0.70
2018-04-17T01:02:30.396Z,1.30
2018-04-17T01:04:56.961Z,1.20
2018-04-17T01:07:23.497Z,1.00
2018-04-17T01:09:50.776Z,1.40
2018-04-17T01:12:17.316Z,1.00
2018-04-17T01:14:43.889Z,1.20
2018-04-17T01:17:10.428Z,2.13
2018-04-17T01:19:37.033Z,3.37
2018-04-17T01:22:03.595Z,2.73
2018-04-17T01:24:30.141Z,2.60
2018-04-17T01:26:56.673Z,1.73
2018-04-17T01:29:23.217Z,1.57
2018-04-17T01:31:51.228Z,2.30
2018-04-17T01:34:17.774Z,2.40
2018-04-17T01:36:44.286Z,1.67
2018-04-17T01:39:11.581Z,2.63
2018-04-17T01:41:38.137Z,1.20
2018-04-17T01:44:04.772Z,1.80
2018-04-17T01:46:31.313Z,2.20
2018-04-17T01:48:57.827Z,1.50
2018-04-17T01:51:25.108Z,1.30
2018-04-17T01:53:51.640Z,2.07
2018-04-17T01:56:18.036Z,1.40
2018-04-17T01:58:45.212Z,1.20
2018-04-17T02:01:11.580Z,1.80
2018-04-17T02:03:37.956Z,1.10
2018-04-17T02:06:05.086Z,1.73
2018-04-17T02:08:32.952Z,3.03
2018-04-17T02:10:59.384Z,2.37
2018-04-17T02:13:26.519Z,1.50
2018-04-17T02:15:52.897Z,1.90
2018-04-17T02:18:19.279Z,1.57
2018-04-17T02:20:45.684Z,1.40
2018-04-17T02:23:12.057Z,3.73
2018-04-17T02:25:38.432Z,4.63
2018-04-17T02:28:04.853Z,3.17
2018-04-17T02:30:31.200Z,2.90
2018-04-17T02:32:57.627Z,2.03
2018-04-17T02:35:24.743Z,2.10
2018-04-17T02:37:51.137Z,3.13
2018-04-17T02:40:17.496Z,3.10
2018-04-17T02:42:43.912Z,2.90
2018-04-17T02:45:10.240Z,2.83
2018-04-17T02:47:36.640Z,2.53
2018-04-17T02:50:03.170Z,2.90
2018-04-17T02:52:30.265Z,2.43
2018-04-17T02:54:56.619Z,3.53
2018-04-17T02:57:22.995Z,1.77
2018-04-17T02:59:49.376Z,1.40
2018-04-17T03:02:15.803Z,1.37
2018-04-17T03:04:46.107Z,0.90
2018-04-17T03:07:12.474Z,1.00
2018-04-17T03:09:38.931Z,0.97
2018-04-17T03:12:06.049Z,1.40
2018-04-17T03:14:32.533Z,1.10
2018-04-17T03:16:59.683Z,0.90
2018-04-17T03:19:26.817Z,1.70
2018-04-17T03:21:53.929Z,1.03
2018-04-17T03:24:21.081Z,0.90
2018-04-17T03:26:47.474Z,0.77
2018-04-17T03:29:13.832Z,1.30
2018-04-17T03:31:40.201Z,1.00
2018-04-17T03:34:06.628Z,4.60
2018-04-17T03:36:33.034Z,1.30
2018-04-17T03:38:59.379Z,0.90
2018-04-17T03:41:27.381Z,1.83
2018-04-17T03:43:53.747Z,1.13
2018-04-17T03:46:20.120Z,1.10
2018-04-17T03:48:46.490Z,1.47
2018-04-17T03:51:12.818Z,1.00
2018-04-17T03:53:39.187Z,1.40
2018-04-17T03:56:05.583Z,1.13
2018-04-17T03:58:32.683Z,1.03
2018-04-17T04:00:59.043Z,2.00
2018-04-17T04:03:25.408Z,1.80
2018-04-17T04:05:52.483Z,2.00
2018-04-17T04:08:18.900Z,1.10
2018-04-17T04:10:45.260Z,1.83
2018-04-17T04:13:11.624Z,4.47
2018-04-17T04:15:38.005Z,2.10
2018-04-17T04:18:17.455Z,1.50
2018-04-17T04:20:56.100Z,1.20
2018-04-17T04:23:34.687Z,1.93
2018-04-17T04:26:13.500Z,2.00
2018-04-17T04:28:39.896Z,3.80
2018-04-17T04:31:06.276Z,2.60
2018-04-17T04:33:32.685Z,2.70
2018-04-17T04:35:59.818Z,1.83
2018-04-17T04:38:26.188Z,1.50
2018-04-17T04:40:53.320Z,1.70
2018-04-17T04:43:20.434Z,1.30
2018-04-17T04:45:46.831Z,1.47
2018-04-17T04:48:13.224Z,1.00
2018-04-17T04:50:39.592Z,1.53
2018-04-17T04:53:05.965Z,1.30
2018-04-17T04:55:32.341Z,1.40
2018-04-17T04:57:59.471Z,2.13
2018-04-17T05:00:25.856Z,4.20
2018-04-17T05:02:52.233Z,2.00
2018-04-17T05:05:18.586Z,2.50
2018-04-17T05:07:44.958Z,5.47
2018-04-17T05:10:11.312Z,3.83
2018-04-17T05:12:37.704Z,2.57
2018-04-17T05:15:04.141Z,5.23
2018-04-17T05:17:34.472Z,3.50
2018-04-17T05:20:00.855Z,4.70
2018-04-17T05:22:27.240Z,4.67
2018-04-17T05:24:53.604Z,3.67
2018-04-17T05:27:20.954Z,3.53
2018-04-17T05:29:47.435Z,3.90
2018-04-17T05:32:14.593Z,5.70
2018-04-17T05:34:41.734Z,7.43
2018-04-17T05:37:08.089Z,7.43
2018-04-17T05:39:35.208Z,4.93
2018-04-17T05:42:01.583Z,7.00
2018-04-17T05:44:27.965Z,9.10
2018-04-17T05:46:54.324Z,8.37
2018-04-17T05:49:21.436Z,8.80
2018-04-17T05:51:47.830Z,6.77
2018-04-17T05:54:14.190Z,7.93
2018-04-17T05:56:40.536Z,6.10
2018-04-17T05:59:06.925Z,5.00
2018-04-17T06:01:33.350Z,4.70
2018-04-17T06:04:00.498Z,5.03
2018-04-17T06:06:27.620Z,5.70
2018-04-17T06:08:54.003Z,8.30
2018-04-17T06:11:20.341Z,6.67
2018-04-17T06:13:46.768Z,5.60
2018-04-17T06:16:13.192Z,6.00
2018-04-17T06:18:40.305Z,6.03
2018-04-17T06:21:07.524Z,6.17
2018-04-17T06:23:33.879Z,6.13
2018-04-17T06:26:01.047Z,4.03
2018-04-17T06:28:31.272Z,6.27
2018-04-17T06:30:58.396Z,4.87
2018-04-17T06:33:24.773Z,5.70
2018-04-17T06:35:55.816Z,5.73
2018-04-17T06:38:22.904Z,4.67
2018-04-17T06:40:49.289Z,3.73
2018-04-17T06:43:16.385Z,4.30
2018-04-17T06:45:42.771Z,4.77
2018-04-17T06:48:09.899Z,4.57
2018-04-17T06:50:36.251Z,4.17
2018-04-17T06:53:03.428Z,4.63
2018-04-17T06:55:29.818Z,4.40
2018-04-17T06:57:56.244Z,3.57
2018-04-17T07:00:22.653Z,3.83
2018-04-17T07:02:49.013Z,3.80
2018-04-17T07:05:15.437Z,3.70
2018-04-17T07:07:41.838Z,3.13
2018-04-17T07:10:08.251Z,2.97
2018-04-17T07:12:34.669Z,3.57
2018-04-17T07:15:01.083Z,3.00
2018-04-17T07:17:27.468Z,3.10
2018-04-17T07:19:54.029Z,3.53
2018-04-17T07:22:20.384Z,3.63
2018-04-17T07:24:46.805Z,3.17
2018-04-17T07:27:13.417Z,3.10
2018-04-17T07:29:39.790Z,3.20
2018-04-17T07:32:06.207Z,3.33
2018-04-17T07:34:32.613Z,3.00
2018-04-17T07:36:58.991Z,3.40
2018-04-17T07:39:25.422Z,2.90
2018-04-17T07:41:51.813Z,3.73
2018-04-17T07:44:18.268Z,3.27
2018-04-17T07:46:44.737Z,3.63
2018-04-17T07:49:11.945Z,3.07
2018-04-17T07:51:38.566Z,3.07
2018-04-17T07:54:04.975Z,3.00
2018-04-17T07:56:31.389Z,3.23
2018-04-17T07:58:57.812Z,3.00
2018-04-17T08:01:24.205Z,2.60
2018-04-17T08:03:50.592Z,2.97
2018-04-17T08:06:18.476Z,2.87
2018-04-17T08:08:49.590Z,2.70
2018-04-17T08:11:15.949Z,2.57
2018-04-17T08:13:42.407Z,3.07
2018-04-17T08:16:08.776Z,2.90
2018-04-17T08:18:35.291Z,2.27
2018-04-17T08:21:01.719Z,2.50
2018-04-17T08:23:28.097Z,3.30
2018-04-17T08:25:55.975Z,2.90
2018-04-17T08:28:22.695Z,3.50
2018-04-17T08:30:49.101Z,3.07
2018-04-17T08:33:15.548Z,2.80
2018-04-17T08:35:41.913Z,3.00
2018-04-17T08:38:08.297Z,3.30
2018-04-17T08:40:34.649Z,3.03
2018-04-17T08:43:01.040Z,2.80
2018-04-17T08:45:27.424Z,3.53
2018-04-17T08:47:53.841Z,3.60
2018-04-17T08:50:20.304Z,2.50
2018-04-17T08:52:46.714Z,3.03
2018-04-17T08:55:13.083Z,3.07
2018-04-17T08:57:39.528Z,3.03
2018-04-17T09:00:06.742Z,2.60
2018-04-17T09:02:33.147Z,3.17
2018-04-17T09:04:59.535Z,4.37
2018-04-17T09:07:26.667Z,3.40
2018-04-17T09:09:53.057Z,4.30
2018-04-17T09:12:19.478Z,3.40
2018-04-17T09:14:45.883Z,3.33
2018-04-17T09:17:13.062Z,4.60
2018-04-17T09:19:39.440Z,3.27
2018-04-17T09:22:05.879Z,3.10
2018-04-17T09:24:32.248Z,3.80
2018-04-17T09:26:58.617Z,4.00
2018-04-17T09:29:25.081Z,2.73
2018-04-17T09:31:51.481Z,3.57
2018-04-17T09:34:21.858Z,3.70
2018-04-17T09:36:48.260Z,3.70
2018-04-17T09:39:14.620Z,2.70
2018-04-17T09:41:41.005Z,3.00
2018-04-17T09:44:07.404Z,3.40
2018-04-17T09:46:33.808Z,2.80
2018-04-17T09:49:00.335Z,3.00
2018-04-17T09:51:26.770Z,2.97
2018-04-17T09:53:53.156Z,2.83
2018-04-17T09:56:24.265Z,2.40
2018-04-17T09:58:50.707Z,2.73
2018-04-17T10:01:18.084Z,2.77
2018-04-17T10:03:45.279Z,2.63
2018-04-17T10:06:11.728Z,2.10
2018-04-17T10:08:38.152Z,1.87
2018-04-17T10:11:04.550Z,2.70
2018-04-17T10:13:31.061Z,3.00
2018-04-17T10:15:58.230Z,3.07
2018-04-17T10:18:24.730Z,2.30
2018-04-17T10:20:51.868Z,1.60
2018-04-17T10:23:18.287Z,3.47
2018-04-17T10:25:44.668Z,2.00
2018-04-17T10:28:11.072Z,2.13
2018-04-17T10:30:37.497Z,2.23
2018-04-17T10:33:03.896Z,2.37
2018-04-17T10:35:30.292Z,2.60
2018-04-17T10:37:56.685Z,2.63
2018-04-17T10:40:23.147Z,1.90
2018-04-17T10:42:49.576Z,1.87
2018-04-17T10:45:15.972Z,1.60
2018-04-17T10:47:42.355Z,2.60
2018-04-17T10:50:08.748Z,1.60
2018-04-17T10:52:35.136Z,1.50
2018-04-17T10:55:01.571Z,1.87
2018-04-17T10:57:28.719Z,1.50
2018-04-17T10:59:55.097Z,1.92
2018-04-17T11:02:21.484Z,1.60
2018-04-17T11:04:47.831Z,1.90
2018-04-17T11:07:14.317Z,1.98
2018-04-17T11:09:40.720Z,1.70
2018-04-17T11:12:07.074Z,1.75
2018-04-17T11:14:37.424Z,1.50
2018-04-17T11:17:03.828Z,1.70
2018-04-17T11:19:30.206Z,2.08
2018-04-17T11:21:56.632Z,1.65
2018-04-17T11:24:23.081Z,1.65
2018-04-17T11:26:50.278Z,1.92
2018-04-17T11:29:16.694Z,1.30
2018-04-17T11:31:43.060Z,2.62
2018-04-17T11:34:09.463Z,1.90
2018-04-17T11:36:35.840Z,2.05
2018-04-17T11:39:06.452Z,1.92
2018-04-17T11:41:32.869Z,1.70
2018-04-17T11:43:59.773Z,1.65
2018-04-17T11:46:26.264Z,1.87
2018-04-17T11:51:55.162Z,1.77
2018-04-17T11:54:35.832Z,1.90
2018-04-17T11:57:12.414Z,2.25
2018-04-17T11:59:48.954Z,1.90
2018-04-17T12:02:15.410Z,2.37
2018-04-17T12:04:45.564Z,2.60
2018-04-17T12:07:12.957Z,2.28
2018-04-17T12:09:54.172Z,1.90
2018-04-17T12:12:20.709Z,1.70
2018-04-17T12:14:47.110Z,2.05
2018-04-17T12:17:15.230Z,2.72
2018-04-17T12:19:46.793Z,2.47
2018-04-17T12:22:13.155Z,1.85
2018-04-17T12:24:39.549Z,1.85
2018-04-17T12:27:05.945Z,2.03
2018-04-17T12:29:33.071Z,1.30
2018-04-17T12:32:00.231Z,1.83
2018-04-17T12:34:27.432Z,1.95
2018-04-17T12:36:53.812Z,1.80
2018-04-17T12:39:20.960Z,2.45
2018-04-17T12:41:48.256Z,2.08
2018-04-17T12:44:14.989Z,2.20
2018-04-17T12:46:41.369Z,1.50
2018-04-17T12:49:07.759Z,1.70
2018-04-17T12:51:34.980Z,1.45
2018-04-17T12:54:02.137Z,1.70
2018-04-17T12:56:29.334Z,1.92
2018-04-17T12:58:55.720Z,1.67
2018-04-17T13:01:22.868Z,2.00
2018-04-17T13:03:50.033Z,2.15
2018-04-17T13:06:16.432Z,1.90
2018-04-17T13:08:43.112Z,2.20
2018-04-17T13:11:09.496Z,1.60
2018-04-17T13:13:35.911Z,1.62
2018-04-17T13:16:02.340Z,2.20
2018-04-17T13:18:28.741Z,2.20
2018-04-17T13:20:55.129Z,2.00
2018-04-17T13:23:21.567Z,1.90
2018-04-17T13:25:48.720Z,1.62
2018-04-17T13:28:15.108Z,1.70
2018-04-17T13:30:41.460Z,1.75
2018-04-17T13:33:07.860Z,1.70
2018-04-17T13:35:34.196Z,1.90
2018-04-17T13:38:00.612Z,1.73
2018-04-17T13:40:27.728Z,1.35
2018-04-17T13:42:54.117Z,2.10
2018-04-17T13:45:20.509Z,1.77
2018-04-17T13:47:46.910Z,2.10
2018-04-17T13:50:13.325Z,1.60
2018-04-17T13:52:39.745Z,1.43
2018-04-17T13:55:06.091Z,1.70
2018-04-17T13:57:32.502Z,1.60
2018-04-17T13:59:59.607Z,1.60
2018-04-17T14:02:26.069Z,1.62
2018-04-17T14:04:52.379Z,2.30
2018-04-17T14:07:20.285Z,2.85
2018-04-17T14:09:46.724Z,2.40
2018-04-17T14:12:13.123Z,2.17
2018-04-17T14:14:40.248Z,1.90
2018-04-17T14:17:06.652Z,1.40
2018-04-17T14:19:33.774Z,1.23
2018-04-17T14:22:00.188Z,1.80
2018-04-17T14:24:27.305Z,1.40
2018-04-17T14:26:53.846Z,2.10
2018-04-17T14:29:20.246Z,1.90
2018-04-17T14:31:46.634Z,2.17
2018-04-17T14:34:13.014Z,2.10
2018-04-17T14:36:39.560Z,2.50
2018-04-17T14:39:05.978Z,1.60
2018-04-17T14:41:33.139Z,1.50
2018-04-17T14:43:59.513Z,1.20
2018-04-17T14:46:25.927Z,1.30
2018-04-17T14:48:52.326Z,1.30
2018-04-17T14:51:19.528Z,1.80
2018-04-17T14:53:55.222Z,1.10
2018-04-17T14:56:22.385Z,1.33
2018-04-17T14:58:52.705Z,1.20
2018-04-17T15:01:19.184Z,1.40
2018-04-17T15:03:45.601Z,1.20
2018-04-17T15:06:11.993Z,1.23
2018-04-17T15:08:56.533Z,1.37
2018-04-17T15:11:23.912Z,1.20
2018-04-17T15:13:51.043Z,1.60
2018-04-17T15:16:18.200Z,1.10
2018-04-17T15:18:45.414Z,1.33
2018-04-17T15:21:11.837Z,1.87
2018-04-17T15:23:46.369Z,2.10
2018-04-17T15:26:22.960Z,1.97
2018-04-17T15:28:49.498Z,1.60
2018-04-17T15:31:15.895Z,2.50
2018-04-17T15:33:42.387Z,2.40
2018-04-17T15:36:09.588Z,2.10
2018-04-17T15:38:36.038Z,2.13
2018-04-17T15:41:04.773Z,2.30
2018-04-17T15:43:31.953Z,2.70
2018-04-17T15:45:58.399Z,2.73
2018-04-17T15:48:24.837Z,2.80
2018-04-17T15:50:51.383Z,3.20
2018-04-17T15:53:17.860Z,2.90
2018-04-17T15:55:44.322Z,2.00
2018-04-17T15:58:10.781Z,2.00
2018-04-17T16:00:37.226Z,2.37
2018-04-17T16:03:03.691Z,1.80
2018-04-17T16:05:30.877Z,1.90
2018-04-17T16:07:57.369Z,2.07
2018-04-17T16:10:24.604Z,1.50
2018-04-17T16:12:52.938Z,1.97
2018-04-17T16:15:19.453Z,1.70
2018-04-17T16:18:07.552Z,1.80
2018-04-17T16:20:37.842Z,1.70
2018-04-17T16:23:05.312Z,1.47
2018-04-17T16:25:31.741Z,1.83
2018-04-17T16:28:02.076Z,1.60
2018-04-17T16:30:29.481Z,1.40
2018-04-17T16:33:05.022Z,1.93
2018-04-17T16:35:33.636Z,2.00
2018-04-17T16:38:00.326Z,1.70
2018-04-17T16:40:41.224Z,1.80
2018-04-17T16:43:22.018Z,1.60
2018-04-17T16:45:49.201Z,1.77
2018-04-17T16:48:30.902Z,1.80
2018-04-17T16:51:05.486Z,1.90
2018-04-17T16:53:34.712Z,1.20
2018-04-17T16:56:08.009Z,2.10
2018-04-17T16:58:39.884Z,1.90
2018-04-17T17:01:06.604Z,1.90
2018-04-17T17:03:33.054Z,1.27
2018-04-17T17:06:03.522Z,2.10
2018-04-17T17:08:30.057Z,2.13
2018-04-17T17:10:58.393Z,1.97
2018-04-17T17:13:47.582Z,2.23
2018-04-17T17:16:18.125Z,2.60
2018-04-17T17:18:44.675Z,1.90
2018-04-17T17:21:24.449Z,2.13
2018-04-17T17:23:51.098Z,2.30
2018-04-17T17:26:31.742Z,2.10
2018-04-17T17:28:58.252Z,2.00
2018-04-17T17:31:26.924Z,2.17
2018-04-17T17:34:06.846Z,2.43
2018-04-17T17:39:31.060Z,3.53
2018-04-17T17:41:57.521Z,4.27
2018-04-17T17:44:24.028Z,3.53
2018-04-17T17:46:50.472Z,1.80
2018-04-17T17:49:16.981Z,2.63
2018-04-17T17:51:43.665Z,2.30
2018-04-17T17:54:23.600Z,3.00
2018-04-17T17:56:54.092Z,2.03
2018-04-17T17:59:22.685Z,3.20
2018-04-17T18:01:49.169Z,4.17
2018-04-17T18:04:24.809Z,2.57
2018-04-17T18:06:52.281Z,2.80
2018-04-17T18:09:18.805Z,3.90
2018-04-17T18:11:45.323Z,3.20
2018-04-17T18:14:11.797Z,3.23
2018-04-17T18:16:39.008Z,2.80
2018-04-17T18:19:05.545Z,3.13
2018-04-17T18:21:32.104Z,3.07
2018-04-17T18:23:58.556Z,2.90
2018-04-17T18:26:26.314Z,3.37
2018-04-17T18:28:52.741Z,3.17
2018-04-17T18:31:19.115Z,4.17
2018-04-17T18:33:46.388Z,3.73
2018-04-17T18:36:12.827Z,2.20
2018-04-17T18:38:39.223Z,4.03
2018-04-17T18:41:09.588Z,2.43
2018-04-17T18:43:35.952Z,2.23
2018-04-17T18:46:02.377Z,2.30
2018-04-17T18:48:28.786Z,2.77
2018-04-17T18:50:55.188Z,2.43
2018-04-17T18:53:21.601Z,2.50
2018-04-17T18:55:51.931Z,2.93
2018-04-17T18:58:19.823Z,2.97
2018-04-17T19:00:47.037Z,2.73
2018-04-17T19:03:13.377Z,3.43
2018-04-17T19:05:39.759Z,2.40
2018-04-17T19:08:06.951Z,2.93
2018-04-17T19:10:34.124Z,2.17
2018-04-17T19:13:01.237Z,2.23
2018-04-17T19:15:27.659Z,1.70
2018-04-17T19:17:54.051Z,1.93
2018-04-17T19:20:21.195Z,2.17
2018-04-17T19:22:47.560Z,1.90
2018-04-17T19:25:13.936Z,2.57
2018-04-17T19:27:40.313Z,1.63
2018-04-17T19:30:07.460Z,1.83
2018-04-17T19:32:34.555Z,1.47
2018-04-17T19:35:00.965Z,1.60
2018-04-17T19:37:27.332Z,1.47
2018-04-17T19:39:53.940Z,2.93
2018-04-17T19:42:20.299Z,3.03
2018-04-17T19:44:46.676Z,2.30
2018-04-17T19:47:13.964Z,2.07
2018-04-17T19:49:40.586Z,4.90
2018-04-17T19:52:06.958Z,6.30
2018-04-17T19:54:33.336Z,5.23
2018-04-17T19:56:59.689Z,2.87
2018-04-17T19:59:26.821Z,2.50
2018-04-17T20:01:53.965Z,2.97
2018-04-17T20:04:21.093Z,2.30
2018-04-17T20:06:47.449Z,2.93
2018-04-17T20:09:13.858Z,2.40
2018-04-17T20:11:40.271Z,2.53
2018-04-17T20:14:06.675Z,2.17
2018-04-17T20:16:33.143Z,2.47
2018-04-17T20:18:59.540Z,2.27
2018-04-17T20:21:25.900Z,2.57
2018-04-17T20:23:52.276Z,2.10
2018-04-17T20:26:19.406Z,1.80
2018-04-17T20:28:45.852Z,2.40
2018-04-17T20:31:12.211Z,2.43
2018-04-17T20:33:39.338Z,2.57
2018-04-17T20:36:05.754Z,1.87
2018-04-17T20:38:32.189Z,2.27
2018-04-17T20:40:58.560Z,2.27
2018-04-17T20:43:25.764Z,1.87
2018-04-17T20:45:52.137Z,2.13
2018-04-17T20:48:18.499Z,2.73
2018-04-17T20:50:44.892Z,4.03
2018-04-17T20:53:11.307Z,3.83
2018-04-17T20:55:37.709Z,2.90
2018-04-17T20:58:04.213Z,2.70
2018-04-17T21:00:31.316Z,3.03
2018-04-17T21:02:57.724Z,2.67
2018-04-17T21:05:24.098Z,2.23
2018-04-17T21:07:50.545Z,2.50
2018-04-17T21:10:18.416Z,2.20
2018-04-17T21:12:44.835Z,3.47
2018-04-17T21:15:11.218Z,3.13
2018-04-17T21:17:37.632Z,3.23
2018-04-17T21:20:04.762Z,3.63
2018-04-17T21:22:31.927Z,4.50
2018-04-17T21:24:59.057Z,3.90
2018-04-17T21:27:25.452Z,3.87
2018-04-17T21:29:51.841Z,2.07
2018-04-17T21:32:18.955Z,2.57
2018-04-17T21:34:45.311Z,2.67
2018-04-17T21:37:11.685Z,2.90
2018-04-17T21:39:38.079Z,2.70
2018-04-17T21:42:04.525Z,2.67
2018-04-17T21:44:30.908Z,2.90
2018-04-17T21:46:57.313Z,3.10
2018-04-17T21:49:24.480Z,2.70
2018-04-17T21:51:50.848Z,2.97
2018-04-17T21:54:17.213Z,4.80
2018-04-17T21:56:43.557Z,4.33
2018-04-17T21:59:10.692Z,2.87
2018-04-17T22:01:37.055Z,2.90
2018-04-17T22:04:04.196Z,3.47
2018-04-17T22:06:30.597Z,2.90
2018-04-17T22:08:56.973Z,4.10
2018-04-17T22:11:23.373Z,2.80
2018-04-17T22:13:49.781Z,3.63
2018-04-17T22:16:16.148Z,3.10
2018-04-17T22:18:42.513Z,2.30
2018-04-17T22:21:08.939Z,1.93
2018-04-17T22:23:35.349Z,1.80
2018-04-17T22:26:02.521Z,1.93
2018-04-17T22:28:28.899Z,2.33
2018-04-17T22:30:56.795Z,2.53
2018-04-17T22:33:23.952Z,2.80
2018-04-17T22:35:50.336Z,2.07
2018-04-17T22:38:16.711Z,2.10
2018-04-17T22:40:43.083Z,2.93
2018-04-17T22:43:09.489Z,1.80
2018-04-17T22:45:36.609Z,2.57
2018-04-17T22:48:06.852Z,2.10
2018-04-17T22:50:33.219Z,2.00
2018-04-17T22:52:59.625Z,2.00
2018-04-17T22:55:26.760Z,3.37
2018-04-17T22:57:53.158Z,3.60
2018-04-17T23:00:19.523Z,2.80
2018-04-17T23:02:47.397Z,2.43
2018-04-17T23:05:13.764Z,2.00
2018-04-17T23:07:40.152Z,2.47
2018-04-17T23:10:06.646Z,3.20
2018-04-17T23:12:32.999Z,3.67
2018-04-17T23:15:00.375Z,2.67
2018-04-17T23:17:26.746Z,3.80
2018-04-17T23:19:53.859Z,2.77
2018-04-17T23:22:20.225Z,2.40
2018-04-17T23:24:47.331Z,2.03
2018-04-17T23:27:13.699Z,2.27
2018-04-17T23:29:40.800Z,2.37
2018-04-17T23:32:07.164Z,1.90
2018-04-17T23:34:33.563Z,2.17
2018-04-17T23:36:59.970Z,4.73
2018-04-17T23:39:26.324Z,8.67
2018-04-17T23:41:52.716Z,4.90
2018-04-17T23:44:19.812Z,3.13
2018-04-17T23:46:46.229Z,2.30
2018-04-17T23:49:12.608Z,3.10
2018-04-17T23:51:38.979Z,2.33
2018-04-17T23:54:06.102Z,2.50
2018-04-17T23:56:32.468Z,2.40
2018-04-17T23:58:58.836Z,3.07
