createdAt,value
2023-03-14T00:00:15.043Z,2.33
2023-03-14T00:01:21.378Z,3.47
2023-03-14T00:02:23.955Z,2.80
2023-03-14T00:03:26.563Z,3.42
2023-03-14T00:04:29.092Z,2.78
2023-03-14T00:05:31.733Z,2.80
2023-03-14T00:06:35.685Z,2.00
2023-03-14T00:07:39.899Z,2.05
2023-03-14T00:08:43.859Z,2.80
2023-03-14T00:09:46.374Z,2.90
2023-03-14T00:10:48.902Z,3.72
2023-03-14T00:11:51.406Z,2.47
2023-03-14T00:12:53.687Z,3.17
2023-03-14T00:13:56.212Z,2.00
2023-03-14T00:14:58.847Z,2.42
2023-03-14T00:16:06.623Z,2.60
2023-03-14T00:17:09.418Z,2.70
2023-03-14T00:18:11.932Z,2.20
2023-03-14T00:19:14.452Z,3.35
2023-03-14T00:20:16.972Z,2.60
2023-03-14T00:21:19.633Z,3.00
2023-03-14T00:22:22.863Z,2.65
2023-03-14T00:23:25.380Z,2.78
2023-03-14T00:24:27.900Z,2.30
2023-03-14T00:25:30.427Z,2.35
2023-03-14T00:26:33.058Z,2.67
2023-03-14T00:27:35.945Z,2.55
2023-03-14T00:28:39.060Z,2.22
2023-03-14T00:29:43.381Z,2.40
2023-03-14T00:30:45.904Z,2.00
2023-03-14T00:31:48.662Z,2.60
2023-03-14T00:32:51.161Z,2.78
2023-03-14T00:33:54.782Z,2.50
2023-03-14T00:34:57.427Z,2.60
2023-03-14T00:36:06.479Z,2.50
2023-03-14T00:37:09.064Z,2.55
2023-03-14T00:38:11.465Z,1.90
2023-03-14T00:39:13.995Z,2.28
2023-03-14T00:40:18.732Z,1.67
2023-03-14T00:41:23.834Z,2.05
2023-03-14T00:42:26.346Z,2.90
2023-03-14T00:43:28.869Z,2.95
2023-03-14T00:44:31.756Z,5.10
2023-03-14T00:45:34.268Z,2.60
2023-03-14T00:46:38.043Z,2.25
2023-03-14T00:47:41.473Z,1.88
2023-03-14T00:48:46.530Z,1.90
2023-03-14T00:49:49.155Z,1.83
2023-03-14T00:50:51.551Z,1.75
2023-03-14T00:51:54.072Z,2.92
2023-03-14T00:52:56.723Z,2.50
2023-03-14T00:54:00.312Z,2.08
2023-03-14T00:55:02.730Z,2.10
2023-03-14T00:56:07.301Z,1.83
2023-03-14T00:57:10.039Z,2.00
2023-03-14T00:58:14.355Z,2.92
2023-03-14T00:59:17.717Z,2.30
2023-03-14T01:00:20.236Z,1.70
2023-03-14T01:01:23.236Z,1.38
2023-03-14T01:02:26.869Z,2.22
2023-03-14T01:03:29.243Z,1.63
2023-03-14T01:04:32.360Z,2.67
2023-03-14T01:05:35.003Z,1.85
2023-03-14T01:06:37.536Z,1.90
2023-03-14T01:07:40.047Z,3.28
2023-03-14T01:08:42.932Z,1.65
2023-03-14T01:09:45.449Z,1.80
2023-03-14T01:10:47.973Z,1.98
2023-03-14T01:11:51.087Z,1.98
2023-03-14T01:12:53.733Z,2.50
2023-03-14T01:13:56.980Z,1.65
2023-03-14T01:14:59.611Z,1.55
2023-03-14T01:16:05.571Z,1.90
2023-03-14T01:17:08.019Z,2.05
2023-03-14T01:18:10.534Z,2.85
2023-03-14T01:19:13.305Z,2.28
2023-03-14T01:20:16.654Z,1.60
2023-03-14T01:21:28.418Z,2.13
2023-03-14T01:22:30.940Z,1.77
2023-03-14T01:23:33.458Z,1.65
2023-03-14T01:24:37.559Z,2.05
2023-03-14T01:25:42.826Z,1.95
2023-03-14T01:26:45.463Z,2.70
2023-03-14T01:27:48.109Z,1.35
2023-03-14T01:28:53.026Z,2.75
2023-03-14T01:29:55.544Z,1.88
2023-03-14T01:31:04.100Z,2.13
2023-03-14T01:32:06.716Z,1.67
2023-03-14T01:33:09.351Z,2.33
2023-03-14T01:34:11.867Z,2.30
2023-03-14T01:35:14.748Z,2.38
2023-03-14T01:36:17.638Z,1.75
2023-03-14T01:37:20.390Z,1.92
2023-03-14T01:38:23.289Z,2.05
2023-03-14T01:39:25.792Z,1.55
2023-03-14T01:40:28.312Z,2.10
2023-03-14T01:41:30.983Z,2.08
2023-03-14T01:42:34.794Z,1.85
2023-03-14T01:43:37.315Z,2.38
2023-03-14T01:44:56.420Z,1.85
2023-03-14T01:46:05.783Z,3.08
2023-03-14T01:47:09.719Z,2.25
2023-03-14T01:48:12.359Z,1.95
2023-03-14T01:49:23.641Z,2.10
2023-03-14T01:50:35.156Z,1.63
2023-03-14T01:51:45.720Z,2.90
2023-03-14T01:53:59.312Z,2.08
2023-03-14T01:55:13.201Z,2.60
2023-03-14T01:56:18.244Z,2.55
2023-03-14T01:57:27.495Z,1.77
2023-03-14T01:58:33.016Z,1.92
2023-03-14T01:59:38.165Z,1.98
2023-03-14T02:00:40.754Z,2.17
2023-03-14T02:01:46.090Z,2.63
2023-03-14T02:02:52.089Z,2.65
2023-03-14T02:04:00.728Z,2.17
2023-03-14T02:05:04.698Z,2.50
2023-03-14T02:06:11.543Z,2.05
2023-03-14T02:07:42.132Z,2.28
2023-03-14T02:08:50.664Z,2.67
2023-03-14T02:09:57.735Z,2.90
2023-03-14T02:11:03.252Z,1.70
2023-03-14T02:12:21.863Z,1.88
2023-03-14T02:13:30.734Z,2.28
2023-03-14T02:14:49.230Z,2.00
2023-03-14T02:15:59.777Z,2.08
2023-03-14T02:17:20.071Z,2.33
2023-03-14T02:18:44.301Z,2.03
2023-03-14T02:20:13.573Z,2.38
2023-03-14T02:21:48.375Z,2.22
2023-03-14T02:22:51.853Z,2.30
2023-03-14T02:24:08.301Z,2.28
2023-03-14T02:25:35.419Z,2.22
2023-03-14T02:26:43.463Z,2.08
2023-03-14T02:27:46.336Z,2.13
2023-03-14T02:28:50.901Z,2.40
2023-03-14T02:29:58.219Z,1.65
2023-03-14T02:31:00.857Z,2.05
2023-03-14T02:32:03.726Z,1.92
2023-03-14T02:33:20.045Z,2.50
2023-03-14T02:34:22.817Z,1.67
2023-03-14T02:35:34.597Z,1.88
2023-03-14T02:36:37.342Z,1.88
2023-03-14T02:37:48.984Z,1.98
2023-03-14T02:38:59.563Z,2.08
2023-03-14T02:40:05.553Z,1.00
2023-03-14T02:41:09.760Z,0.90
2023-03-14T02:42:18.145Z,1.20
2023-03-14T02:43:21.155Z,1.25
2023-03-14T02:44:29.547Z,1.77
2023-03-14T02:45:37.644Z,0.80
2023-03-14T02:46:40.001Z,0.73
2023-03-14T02:47:50.549Z,0.77
2023-03-14T02:48:58.953Z,0.45
2023-03-14T02:50:18.994Z,0.60
2023-03-14T02:51:23.462Z,0.73
2023-03-14T02:52:26.068Z,0.30
2023-03-14T02:53:33.997Z,0.63
2023-03-14T02:54:41.573Z,0.70
2023-03-14T02:55:48.877Z,0.85
2023-03-14T02:56:53.208Z,0.60
2023-03-14T02:57:55.594Z,0.70
2023-03-14T02:58:58.870Z,0.60
2023-03-14T03:00:24.407Z,1.13
2023-03-14T03:01:27.778Z,0.43
2023-03-14T03:02:30.755Z,0.80
2023-03-14T03:03:34.302Z,0.47
2023-03-14T03:04:38.198Z,0.77
2023-03-14T03:05:40.716Z,1.17
2023-03-14T03:06:43.733Z,1.02
2023-03-14T03:07:46.364Z,1.05
2023-03-14T03:08:49.004Z,0.70
2023-03-14T03:09:52.129Z,0.40
2023-03-14T03:10:55.482Z,1.08
2023-03-14T03:11:58.008Z,0.80
2023-03-14T03:13:02.701Z,0.60
2023-03-14T03:14:05.202Z,0.75
2023-03-14T03:15:08.325Z,0.70
2023-03-14T03:16:14.827Z,0.70
2023-03-14T03:17:17.442Z,0.88
2023-03-14T03:18:20.595Z,0.50
2023-03-14T03:19:23.085Z,0.70
2023-03-14T03:20:25.504Z,0.82
2023-03-14T03:21:28.155Z,0.65
2023-03-14T03:22:30.544Z,0.85
2023-03-14T03:23:33.177Z,0.77
2023-03-14T03:24:35.814Z,0.50
2023-03-14T03:25:38.578Z,1.20
2023-03-14T03:26:41.341Z,0.68
2023-03-14T03:27:46.400Z,0.95
2023-03-14T03:28:53.105Z,0.63
2023-03-14T03:29:55.739Z,0.60
2023-03-14T03:30:58.300Z,0.80
2023-03-14T03:32:01.146Z,1.00
2023-03-14T03:33:03.796Z,1.38
2023-03-14T03:34:06.303Z,0.63
2023-03-14T03:35:09.190Z,0.77
2023-03-14T03:36:14.405Z,1.85
2023-03-14T03:37:16.991Z,0.57
2023-03-14T03:38:21.316Z,0.90
2023-03-14T03:39:26.233Z,0.82
2023-03-14T03:40:28.999Z,1.40
2023-03-14T03:41:32.469Z,1.23
2023-03-14T03:42:36.083Z,0.82
2023-03-14T03:43:38.717Z,1.35
2023-03-14T03:44:44.231Z,0.73
2023-03-14T03:45:47.126Z,0.50
2023-03-14T03:46:49.653Z,1.80
2023-03-14T03:47:54.073Z,0.70
2023-03-14T03:48:57.682Z,0.70
2023-03-14T03:50:01.577Z,0.90
2023-03-14T03:51:04.410Z,0.85
2023-03-14T03:52:07.640Z,1.30
2023-03-14T03:53:10.253Z,1.00
2023-03-14T03:54:12.805Z,1.30
2023-03-14T03:55:15.334Z,1.65
2023-03-14T03:56:19.039Z,1.70
2023-03-14T03:57:21.800Z,1.42
2023-03-14T03:58:24.322Z,1.33
2023-03-14T03:59:26.976Z,2.08
2023-03-14T04:00:29.485Z,1.58
2023-03-14T04:01:32.131Z,1.38
2023-03-14T04:02:36.012Z,1.75
2023-03-14T04:03:41.751Z,2.65
2023-03-14T04:04:44.628Z,1.92
2023-03-14T04:05:48.086Z,2.65
2023-03-14T04:06:50.610Z,2.15
2023-03-14T04:07:53.967Z,2.53
2023-03-14T04:09:00.451Z,2.80
2023-03-14T04:10:14.252Z,2.00
2023-03-14T04:11:23.130Z,2.05
2023-03-14T04:12:35.026Z,2.15
2023-03-14T04:13:44.017Z,1.92
2023-03-14T04:14:46.668Z,2.10
2023-03-14T04:15:54.585Z,2.10
2023-03-14T04:17:00.584Z,1.90
2023-03-14T04:18:03.094Z,2.35
2023-03-14T04:19:06.701Z,2.05
2023-03-14T04:20:11.875Z,2.53
2023-03-14T04:21:16.181Z,2.55
2023-03-14T04:22:24.943Z,2.58
2023-03-14T04:23:28.779Z,2.40
2023-03-14T04:24:31.905Z,2.22
2023-03-14T04:25:34.444Z,4.03
2023-03-14T04:26:40.303Z,2.00
2023-03-14T04:27:44.623Z,1.90
2023-03-14T04:28:54.829Z,2.13
2023-03-14T04:29:58.547Z,1.70
2023-03-14T04:31:21.573Z,2.92
2023-03-14T04:32:24.854Z,1.42
2023-03-14T04:33:27.360Z,2.13
2023-03-14T04:34:32.146Z,1.75
2023-03-14T04:35:34.938Z,1.38
2023-03-14T04:36:42.840Z,1.45
2023-03-14T04:37:50.386Z,1.70
2023-03-14T04:38:53.747Z,1.40
2023-03-14T04:39:57.476Z,1.10
2023-03-14T04:41:04.791Z,1.10
2023-03-14T04:42:08.509Z,1.10
2023-03-14T04:43:13.553Z,1.08
2023-03-14T04:44:23.271Z,1.00
2023-03-14T04:45:28.201Z,1.00
2023-03-14T04:46:33.053Z,1.27
2023-03-14T04:47:37.212Z,1.75
2023-03-14T04:48:39.836Z,1.05
2023-03-14T04:49:43.803Z,0.73
2023-03-14T04:50:49.336Z,1.27
2023-03-14T04:51:52.353Z,1.10
2023-03-14T04:52:55.682Z,0.85
2023-03-14T04:53:58.205Z,1.55
2023-03-14T04:55:00.959Z,1.13
2023-03-14T04:56:04.679Z,0.77
2023-03-14T04:57:13.097Z,0.98
2023-03-14T04:58:16.204Z,0.90
2023-03-14T04:59:19.322Z,0.88
2023-03-14T05:00:22.099Z,0.77
2023-03-14T05:01:44.664Z,1.50
2023-03-14T05:03:05.585Z,0.80
2023-03-14T05:05:52.217Z,1.08
2023-03-14T05:07:22.121Z,0.80
2023-03-14T05:08:35.169Z,1.10
2023-03-14T05:10:06.846Z,0.75
2023-03-14T05:11:45.733Z,1.00
2023-03-14T05:13:06.127Z,1.30
2023-03-14T05:14:40.454Z,1.38
2023-03-14T05:15:42.853Z,1.15
2023-03-14T05:16:58.332Z,2.10
2023-03-14T05:18:10.925Z,1.42
2023-03-14T05:19:45.606Z,1.48
2023-03-14T05:21:01.206Z,1.10
2023-03-14T05:23:24.489Z,1.50
2023-03-14T05:24:43.584Z,1.13
2023-03-14T05:26:12.252Z,1.20
2023-03-14T05:27:30.132Z,1.30
2023-03-14T05:28:51.377Z,2.17
2023-03-14T05:30:21.382Z,1.65
2023-03-14T05:31:46.998Z,1.73
2023-03-14T05:33:01.744Z,2.08
2023-03-14T05:34:23.068Z,1.20
2023-03-14T05:35:57.655Z,1.40
2023-03-14T05:37:39.039Z,1.23
2023-03-14T05:39:01.832Z,2.13
2023-03-14T05:40:13.241Z,1.52
2023-03-14T05:41:47.787Z,1.60
2023-03-14T05:42:56.908Z,1.58
2023-03-14T05:44:18.513Z,1.23
2023-03-14T05:45:30.232Z,1.23
2023-03-14T05:46:43.243Z,1.85
2023-03-14T05:49:28.595Z,1.20
2023-03-14T05:50:57.894Z,1.27
2023-03-14T05:52:13.360Z,1.42
2023-03-14T05:53:35.915Z,1.38
2023-03-14T05:56:28.236Z,1.67
2023-03-14T05:57:42.397Z,1.48
2023-03-14T05:59:03.291Z,2.00
2023-03-14T06:00:16.605Z,1.38
2023-03-14T06:01:31.838Z,1.60
2023-03-14T06:02:45.762Z,1.35
2023-03-14T06:03:57.532Z,1.38
2023-03-14T06:04:59.925Z,1.30
2023-03-14T06:06:02.703Z,1.77
2023-03-14T06:07:05.086Z,1.02
2023-03-14T06:08:08.248Z,1.85
2023-03-14T06:09:11.579Z,1.67
2023-03-14T06:10:17.321Z,1.83
2023-03-14T06:11:19.841Z,1.10
2023-03-14T06:12:22.842Z,1.25
2023-03-14T06:13:26.093Z,1.35
2023-03-14T06:14:28.845Z,1.27
2023-03-14T06:15:31.365Z,1.48
2023-03-14T06:16:34.149Z,1.52
2023-03-14T06:17:37.127Z,1.55
2023-03-14T06:18:44.445Z,1.20
2023-03-14T06:19:48.886Z,1.13
2023-03-14T06:20:55.255Z,1.35
2023-03-14T06:22:01.138Z,1.20
2023-03-14T06:23:03.648Z,1.13
2023-03-14T06:24:07.130Z,1.23
2023-03-14T06:25:15.531Z,1.75
2023-03-14T06:26:21.530Z,1.25
2023-03-14T06:27:24.890Z,1.42
2023-03-14T06:28:30.421Z,1.60
2023-03-14T06:29:36.055Z,1.27
2023-03-14T06:30:39.208Z,1.75
2023-03-14T06:31:44.695Z,3.33
2023-03-14T06:32:50.669Z,1.10
2023-03-14T06:33:55.139Z,2.20
2023-03-14T06:35:01.997Z,3.17
2023-03-14T06:36:06.460Z,1.38
2023-03-14T06:37:09.564Z,1.65
2023-03-14T06:38:12.059Z,2.17
2023-03-14T06:39:15.068Z,2.92
2023-03-14T06:40:21.192Z,1.85
2023-03-14T06:41:31.147Z,1.65
2023-03-14T06:42:34.873Z,1.67
2023-03-14T06:43:37.425Z,2.55
2023-03-14T06:44:41.359Z,2.50
2023-03-14T06:45:44.009Z,2.05
2023-03-14T06:46:46.525Z,2.30
2023-03-14T06:47:49.032Z,2.03
2023-03-14T06:48:54.552Z,1.80
2023-03-14T06:49:57.074Z,2.03
2023-03-14T06:50:59.840Z,1.85
2023-03-14T06:52:02.351Z,1.70
2023-03-14T06:53:06.075Z,2.13
2023-03-14T06:54:10.878Z,1.45
2023-03-14T06:55:13.520Z,1.65
2023-03-14T06:56:16.159Z,2.20
2023-03-14T06:57:18.559Z,1.50
2023-03-14T06:58:21.556Z,1.80
2023-03-14T06:59:24.198Z,2.03
2023-03-14T07:00:26.603Z,1.75
2023-03-14T07:01:33.930Z,1.65
2023-03-14T07:02:43.525Z,1.20
2023-03-14T07:03:58.078Z,1.55
2023-03-14T07:05:01.765Z,1.30
2023-03-14T07:06:04.283Z,1.80
2023-03-14T07:07:09.090Z,1.50
2023-03-14T07:08:11.844Z,1.25
2023-03-14T07:09:15.443Z,1.40
2023-03-14T07:10:24.333Z,1.33
2023-03-14T07:11:27.323Z,1.67
2023-03-14T07:12:29.967Z,1.90
2023-03-14T07:13:32.369Z,1.48
2023-03-14T07:14:39.565Z,2.03
2023-03-14T07:15:42.244Z,1.60
2023-03-14T07:16:46.408Z,1.58
2023-03-14T07:17:51.586Z,2.33
2023-03-14T07:18:56.968Z,1.60
2023-03-14T07:20:01.295Z,1.10
2023-03-14T07:21:04.173Z,1.30
2023-03-14T07:22:06.813Z,1.75
2023-03-14T07:23:09.332Z,1.40
2023-03-14T07:24:24.222Z,1.35
2023-03-14T07:25:27.952Z,1.35
2023-03-14T07:26:30.575Z,1.35
2023-03-14T07:27:33.218Z,1.80
2023-03-14T07:28:35.983Z,1.30
2023-03-14T07:29:45.977Z,1.20
2023-03-14T07:30:49.269Z,1.30
2023-03-14T07:32:00.340Z,1.95
2023-03-14T07:33:02.931Z,1.45
2023-03-14T07:34:05.502Z,2.20
2023-03-14T07:35:12.227Z,1.30
2023-03-14T07:36:17.034Z,2.47
2023-03-14T07:37:21.107Z,2.05
2023-03-14T07:38:23.625Z,3.03
2023-03-14T07:39:46.081Z,1.00
2023-03-14T07:41:02.282Z,1.25
2023-03-14T07:42:06.828Z,1.63
2023-03-14T07:43:15.012Z,2.25
2023-03-14T07:44:22.218Z,1.52
2023-03-14T07:45:25.264Z,1.58
2023-03-14T07:46:27.860Z,1.50
2023-03-14T07:47:30.357Z,1.60
2023-03-14T07:48:33.002Z,1.42
2023-03-14T07:49:35.532Z,1.70
2023-03-14T07:50:38.057Z,1.27
2023-03-14T07:51:40.679Z,2.10
2023-03-14T07:52:43.199Z,1.80
2023-03-14T07:53:46.679Z,1.90
2023-03-14T07:54:49.201Z,2.25
2023-03-14T07:55:55.684Z,1.65
2023-03-14T07:57:01.604Z,1.38
2023-03-14T07:58:04.250Z,1.50
2023-03-14T07:59:06.843Z,1.60
2023-03-14T08:00:10.091Z,1.67
2023-03-14T08:01:15.485Z,1.70
2023-03-14T08:02:19.126Z,1.45
2023-03-14T08:03:21.607Z,1.38
2023-03-14T08:04:24.132Z,2.10
2023-03-14T08:05:26.674Z,2.10
2023-03-14T08:06:29.170Z,1.67
2023-03-14T08:07:31.688Z,1.33
2023-03-14T08:08:34.824Z,1.35
2023-03-14T08:09:37.345Z,1.60
2023-03-14T08:10:39.852Z,1.40
2023-03-14T08:11:42.497Z,1.40
2023-03-14T08:12:44.888Z,1.95
2023-03-14T08:13:50.774Z,2.08
2023-03-14T08:14:53.169Z,1.45
2023-03-14T08:15:55.750Z,1.77
2023-03-14T08:16:59.058Z,1.70
2023-03-14T08:18:01.588Z,1.45
2023-03-14T08:19:04.213Z,1.10
2023-03-14T08:20:09.760Z,1.02
2023-03-14T08:21:12.496Z,1.23
2023-03-14T08:22:15.721Z,1.42
2023-03-14T08:23:18.741Z,1.02
2023-03-14T08:24:21.258Z,1.30
2023-03-14T08:25:23.830Z,0.88
2023-03-14T08:26:26.424Z,1.45
2023-03-14T08:27:28.843Z,0.93
2023-03-14T08:28:33.619Z,1.23
2023-03-14T08:29:36.140Z,1.00
2023-03-14T08:30:38.707Z,1.35
2023-03-14T08:31:41.265Z,0.88
2023-03-14T08:32:44.010Z,0.65
2023-03-14T08:33:46.605Z,0.90
2023-03-14T08:34:49.107Z,0.85
2023-03-14T08:35:59.444Z,0.60
2023-03-14T08:37:04.356Z,0.60
2023-03-14T08:38:08.908Z,0.40
2023-03-14T08:39:11.591Z,0.52
2023-03-14T08:40:14.554Z,0.30
2023-03-14T08:41:17.189Z,0.35
2023-03-14T08:42:19.606Z,0.30
2023-03-14T08:43:22.117Z,0.22
2023-03-14T08:44:24.568Z,0.80
2023-03-14T08:45:27.149Z,0.20
2023-03-14T08:46:29.574Z,0.20
2023-03-14T08:47:32.204Z,0.40
2023-03-14T08:48:34.719Z,0.30
2023-03-14T08:49:37.289Z,0.13
2023-03-14T08:50:39.876Z,0.30
2023-03-14T08:51:42.518Z,0.10
2023-03-14T08:52:45.086Z,0.40
2023-03-14T08:53:47.441Z,0.43
2023-03-14T08:54:49.958Z,0.68
2023-03-14T08:55:54.888Z,0.30
2023-03-14T08:56:57.996Z,0.20
2023-03-14T08:58:00.397Z,0.40
2023-03-14T08:59:02.920Z,0.25
2023-03-14T09:00:11.590Z,0.22
2023-03-14T09:01:14.343Z,0.40
2023-03-14T09:02:16.963Z,0.85
2023-03-14T09:03:19.434Z,0.30
2023-03-14T09:04:22.273Z,0.60
2023-03-14T09:05:24.764Z,0.28
2023-03-14T09:06:27.169Z,0.20
2023-03-14T09:07:29.685Z,0.10
2023-03-14T09:08:32.446Z,0.10
2023-03-14T09:09:35.206Z,0.10
2023-03-14T09:10:39.685Z,0.10
2023-03-14T09:11:42.530Z,0.00
2023-03-14T09:12:44.933Z,0.20
2023-03-14T09:13:47.451Z,0.20
2023-03-14T09:14:49.849Z,0.30
2023-03-14T09:15:56.689Z,0.15
2023-03-14T09:16:59.450Z,0.15
2023-03-14T09:18:01.985Z,0.10
2023-03-14T09:19:04.540Z,0.10
2023-03-14T09:20:08.452Z,0.10
2023-03-14T09:21:10.980Z,0.00
2023-03-14T09:22:13.413Z,0.10
2023-03-14T09:23:16.496Z,0.13
2023-03-14T09:24:19.026Z,0.10
2023-03-14T09:25:21.777Z,0.30
2023-03-14T09:26:24.317Z,0.00
2023-03-14T09:27:26.821Z,0.10
2023-03-14T09:28:29.583Z,0.08
2023-03-14T09:29:32.106Z,0.10
2023-03-14T09:30:34.864Z,0.00
2023-03-14T09:31:37.388Z,0.20
2023-03-14T09:32:40.009Z,0.10
2023-03-14T09:33:42.545Z,0.00
2023-03-14T09:34:45.066Z,0.20
2023-03-14T09:35:47.732Z,0.10
2023-03-14T09:36:50.226Z,0.10
2023-03-14T09:37:52.750Z,0.10
2023-03-14T09:38:55.147Z,0.22
2023-03-14T09:39:57.552Z,0.10
2023-03-14T09:41:02.109Z,0.00
2023-03-14T09:42:09.313Z,0.10
2023-03-14T09:43:15.567Z,0.10
2023-03-14T09:44:26.109Z,0.00
2023-03-14T09:45:32.594Z,0.10
2023-03-14T09:46:37.991Z,0.32
2023-03-14T09:47:56.502Z,0.10
2023-03-14T09:49:01.152Z,0.10
2023-03-14T09:50:04.631Z,0.10
2023-03-14T09:51:14.708Z,0.20
2023-03-14T09:52:37.994Z,0.10
2023-03-14T09:53:49.521Z,0.00
2023-03-14T09:54:55.280Z,0.10
2023-03-14T09:55:59.236Z,0.20
2023-03-14T09:57:03.075Z,0.10
2023-03-14T09:58:13.759Z,0.10
2023-03-14T09:59:17.295Z,0.10
2023-03-14T10:00:26.596Z,0.10
2023-03-14T10:01:32.797Z,0.10
2023-03-14T10:02:36.800Z,0.20
2023-03-14T10:03:39.433Z,0.00
2023-03-14T10:04:45.542Z,0.10
2023-03-14T10:05:48.314Z,0.40
2023-03-14T10:06:51.079Z,0.47
2023-03-14T10:07:53.598Z,0.28
2023-03-14T10:08:57.919Z,0.17
2023-03-14T10:10:01.282Z,0.20
2023-03-14T10:11:03.929Z,0.38
2023-03-14T10:12:09.532Z,0.10
2023-03-14T10:13:12.208Z,0.10
2023-03-14T10:14:37.044Z,0.10
2023-03-14T10:15:39.800Z,0.10
2023-03-14T10:16:45.481Z,0.20
2023-03-14T10:17:49.811Z,0.32
2023-03-14T10:18:52.282Z,0.60
2023-03-14T10:19:56.646Z,1.27
2023-03-14T10:21:28.533Z,0.40
2023-03-14T10:22:32.605Z,0.40
2023-03-14T10:23:36.115Z,0.25
2023-03-14T10:24:46.052Z,0.47
2023-03-14T10:26:08.868Z,0.30
2023-03-14T10:27:23.247Z,0.40
2023-03-14T10:28:31.530Z,0.40
2023-03-14T10:29:35.615Z,0.57
2023-03-14T10:30:46.459Z,0.32
2023-03-14T10:32:56.180Z,0.20
2023-03-14T10:34:04.917Z,0.43
2023-03-14T10:35:20.260Z,0.75
2023-03-14T10:36:27.343Z,0.35
2023-03-14T10:37:29.980Z,0.20
2023-03-14T10:38:35.649Z,0.35
2023-03-14T10:39:43.306Z,0.40
2023-03-14T10:40:50.508Z,0.55
2023-03-14T10:42:04.662Z,0.28
2023-03-14T10:43:14.630Z,0.50
2023-03-14T10:44:22.554Z,1.17
2023-03-14T10:45:41.147Z,0.35
2023-03-14T10:46:43.685Z,0.80
2023-03-14T10:48:37.204Z,0.52
2023-03-14T10:49:39.831Z,0.70
2023-03-14T10:51:26.753Z,1.23
2023-03-14T10:52:31.509Z,0.60
2023-03-14T10:53:50.660Z,0.73
2023-03-14T10:55:09.978Z,0.55
2023-03-14T10:56:21.372Z,0.75
2023-03-14T10:57:24.116Z,0.50
2023-03-14T10:58:34.194Z,0.55
2023-03-14T10:59:39.722Z,0.90
2023-03-14T11:00:42.239Z,1.33
2023-03-14T11:02:19.801Z,1.60
2023-03-14T11:03:23.696Z,1.40
2023-03-14T11:04:36.934Z,0.85
2023-03-14T11:05:56.759Z,0.68
2023-03-14T11:07:15.727Z,0.70
2023-03-14T11:09:16.803Z,0.70
2023-03-14T11:10:34.808Z,1.58
2023-03-14T11:11:40.836Z,2.22
2023-03-14T11:12:51.007Z,1.38
2023-03-14T11:14:27.498Z,0.73
2023-03-14T11:15:39.163Z,0.75
2023-03-14T11:16:54.376Z,1.23
2023-03-14T11:18:08.415Z,1.15
2023-03-14T11:20:01.455Z,1.15
2023-03-14T11:21:19.461Z,0.73
2023-03-14T11:22:43.094Z,1.77
2023-03-14T11:24:00.378Z,1.20
2023-03-14T11:25:41.558Z,2.80
2023-03-14T11:26:54.860Z,1.10
2023-03-14T11:28:10.826Z,2.13
2023-03-14T11:29:40.838Z,1.98
2023-03-14T11:31:23.561Z,1.00
2023-03-14T11:32:49.768Z,0.90
2023-03-14T11:34:17.784Z,1.20
2023-03-14T11:35:32.457Z,1.38
2023-03-14T11:36:42.384Z,1.42
2023-03-14T11:37:59.221Z,2.08
2023-03-14T11:39:02.075Z,1.33
2023-03-14T11:40:24.871Z,1.63
2023-03-14T11:41:37.116Z,0.90
2023-03-14T11:42:43.954Z,2.88
2023-03-14T11:43:50.188Z,1.45
2023-03-14T11:44:54.990Z,2.38
2023-03-14T11:46:08.922Z,1.60
2023-03-14T11:47:21.888Z,2.72
2023-03-14T11:48:33.391Z,1.50
2023-03-14T11:49:41.552Z,1.52
2023-03-14T11:50:45.408Z,2.05
2023-03-14T11:51:54.876Z,2.25
2023-03-14T11:53:04.954Z,1.90
2023-03-14T11:54:16.243Z,2.72
2023-03-14T11:55:27.197Z,2.08
2023-03-14T11:56:42.277Z,2.70
2023-03-14T11:57:46.972Z,2.97
2023-03-14T11:59:18.052Z,1.73
2023-03-14T12:00:25.855Z,3.58
2023-03-14T12:01:54.716Z,1.55
2023-03-14T12:03:26.511Z,1.85
2023-03-14T12:04:55.840Z,1.10
2023-03-14T12:06:02.577Z,1.13
2023-03-14T12:07:15.947Z,1.05
2023-03-14T12:08:27.761Z,1.63
2023-03-14T12:09:30.883Z,1.85
2023-03-14T12:10:53.816Z,1.85
2023-03-14T12:12:00.772Z,1.27
2023-03-14T12:13:03.291Z,1.25
2023-03-14T12:14:21.045Z,1.63
2023-03-14T12:15:25.607Z,1.98
2023-03-14T12:16:40.755Z,1.88
2023-03-14T12:17:47.452Z,1.33
2023-03-14T12:18:50.570Z,1.30
2023-03-14T12:20:07.260Z,1.08
2023-03-14T12:21:13.742Z,1.58
2023-03-14T12:22:28.851Z,2.05
2023-03-14T12:23:40.497Z,3.70
2023-03-14T12:24:50.571Z,1.35
2023-03-14T12:26:23.700Z,1.27
2023-03-14T12:27:45.192Z,1.15
2023-03-14T12:28:53.006Z,0.80
2023-03-14T12:30:03.682Z,1.13
2023-03-14T12:31:32.272Z,0.70
2023-03-14T12:32:34.867Z,1.13
2023-03-14T12:33:37.496Z,2.72
2023-03-14T12:34:46.539Z,0.90
2023-03-14T12:35:53.892Z,0.70
2023-03-14T12:37:35.706Z,1.15
2023-03-14T12:38:38.105Z,0.60
2023-03-14T12:39:51.303Z,1.05
2023-03-14T12:41:14.375Z,0.93
2023-03-14T12:42:44.419Z,0.77
2023-03-14T12:43:48.193Z,1.13
2023-03-14T12:44:52.030Z,1.20
2023-03-14T12:46:19.117Z,0.93
2023-03-14T12:47:21.544Z,0.93
2023-03-14T12:48:26.126Z,1.23
2023-03-14T12:49:32.947Z,1.15
2023-03-14T12:50:46.994Z,1.50
2023-03-14T12:51:49.509Z,1.63
2023-03-14T12:53:00.917Z,1.05
2023-03-14T12:54:31.150Z,1.38
2023-03-14T12:55:55.059Z,1.53
2023-03-14T12:57:09.677Z,1.45
2023-03-14T12:58:31.040Z,1.08
2023-03-14T12:59:41.846Z,1.98
2023-03-14T13:01:57.088Z,0.70
2023-03-14T13:03:29.110Z,0.73
2023-03-14T13:04:40.505Z,0.95
2023-03-14T13:05:55.312Z,0.60
2023-03-14T13:07:02.839Z,0.80
2023-03-14T13:08:07.764Z,0.70
2023-03-14T13:09:28.890Z,0.68
2023-03-14T13:10:40.360Z,1.23
2023-03-14T13:11:44.362Z,0.60
2023-03-14T13:13:21.928Z,0.70
2023-03-14T13:14:24.818Z,0.65
2023-03-14T13:15:31.063Z,1.00
2023-03-14T13:16:37.681Z,1.42
2023-03-14T13:17:41.428Z,0.90
2023-03-14T13:18:47.012Z,0.55
2023-03-14T13:19:59.010Z,0.38
2023-03-14T13:21:06.737Z,0.70
2023-03-14T13:22:25.654Z,0.98
2023-03-14T13:23:30.933Z,1.23
2023-03-14T13:24:36.596Z,1.15
2023-03-14T13:25:39.225Z,1.17
2023-03-14T13:26:44.133Z,1.30
2023-03-14T13:27:46.667Z,1.02
2023-03-14T13:28:49.783Z,0.75
2023-03-14T13:29:52.909Z,1.58
2023-03-14T13:31:03.800Z,0.95
2023-03-14T13:32:29.664Z,1.20
2023-03-14T13:33:35.002Z,1.48
2023-03-14T13:34:38.103Z,1.30
2023-03-14T13:35:57.161Z,1.50
2023-03-14T13:37:00.822Z,1.10
2023-03-14T13:38:11.414Z,1.73
2023-03-14T13:39:20.667Z,0.85
2023-03-14T13:40:32.035Z,1.05
2023-03-14T13:41:34.556Z,1.80
2023-03-14T13:42:37.793Z,1.83
2023-03-14T13:43:42.702Z,1.35
2023-03-14T13:44:46.303Z,3.05
2023-03-14T13:45:54.990Z,0.77
2023-03-14T13:47:02.390Z,1.73
2023-03-14T13:48:04.905Z,1.50
2023-03-14T13:49:12.716Z,0.98
2023-03-14T13:50:19.192Z,0.98
2023-03-14T13:51:23.589Z,0.77
2023-03-14T13:52:30.603Z,0.50
2023-03-14T13:53:42.947Z,1.63
2023-03-14T13:54:45.349Z,1.40
2023-03-14T13:55:48.238Z,1.00
2023-03-14T13:57:01.433Z,1.35
2023-03-14T13:58:04.076Z,1.25
2023-03-14T13:59:41.756Z,1.30
2023-03-14T14:00:44.285Z,1.33
2023-03-14T14:01:48.794Z,0.73
2023-03-14T14:02:52.678Z,0.88
2023-03-14T14:03:57.485Z,1.65
2023-03-14T14:05:01.485Z,1.83
2023-03-14T14:06:33.839Z,0.70
2023-03-14T14:07:36.367Z,0.70
2023-03-14T14:08:42.035Z,2.05
2023-03-14T14:09:48.841Z,1.08
2023-03-14T14:10:53.284Z,0.57
2023-03-14T14:12:14.408Z,1.30
2023-03-14T14:13:22.083Z,1.02
2023-03-14T14:14:33.488Z,1.25
2023-03-14T14:15:41.129Z,0.90
2023-03-14T14:16:45.746Z,1.35
2023-03-14T14:17:55.969Z,0.70
2023-03-14T14:19:00.609Z,1.13
2023-03-14T14:20:07.219Z,1.02
2023-03-14T14:21:11.650Z,0.80
2023-03-14T14:22:14.652Z,1.85
2023-03-14T14:23:26.650Z,0.88
2023-03-14T14:24:34.465Z,0.88
2023-03-14T14:25:37.697Z,1.35
2023-03-14T14:27:10.578Z,0.77
2023-03-14T14:28:26.181Z,0.95
2023-03-14T14:29:32.076Z,1.00
2023-03-14T14:30:34.936Z,0.95
2023-03-14T14:31:37.664Z,1.15
2023-03-14T14:32:41.716Z,0.70
2023-03-14T14:33:58.474Z,1.77
2023-03-14T14:35:04.335Z,0.57
2023-03-14T14:36:17.742Z,0.63
2023-03-14T14:37:29.191Z,1.25
2023-03-14T14:38:31.710Z,0.65
2023-03-14T14:39:34.341Z,0.85
2023-03-14T14:40:45.987Z,0.85
2023-03-14T14:41:51.156Z,0.65
2023-03-14T14:42:54.628Z,0.70
2023-03-14T14:43:57.956Z,0.63
2023-03-14T14:45:03.273Z,0.70
2023-03-14T14:46:09.222Z,0.88
2023-03-14T14:47:16.825Z,0.70
2023-03-14T14:48:25.832Z,0.80
2023-03-14T14:49:33.405Z,1.77
2023-03-14T14:50:40.001Z,0.55
2023-03-14T14:51:45.038Z,0.70
2023-03-14T14:52:48.785Z,1.10
2023-03-14T14:53:51.390Z,0.93
2023-03-14T14:54:59.191Z,0.93
2023-03-14T14:56:16.354Z,0.90
2023-03-14T14:57:22.963Z,0.57
2023-03-14T14:58:31.355Z,1.08
2023-03-14T14:59:44.675Z,1.13
2023-03-14T15:01:04.239Z,1.77
2023-03-14T15:02:12.563Z,1.45
2023-03-14T15:03:17.002Z,1.30
2023-03-14T15:04:19.599Z,1.10
2023-03-14T15:05:28.244Z,1.30
2023-03-14T15:06:32.440Z,1.10
2023-03-14T15:07:34.961Z,0.60
2023-03-14T15:08:39.047Z,0.93
2023-03-14T15:09:43.974Z,0.55
2023-03-14T15:10:46.414Z,1.63