createdAt,value
2023-04-12T00:00:27.856Z,97490.06
2023-04-12T00:03:00.158Z,97489.25
2023-04-12T00:05:30.918Z,97488.81
2023-04-12T00:08:02.814Z,97473.59
2023-04-12T00:10:32.728Z,97474.41
2023-04-12T00:13:02.921Z,97462.75
2023-04-12T00:15:32.258Z,97456.13
2023-04-12T00:18:02.798Z,97450.69
2023-04-12T00:20:31.854Z,97450.69
2023-04-12T00:23:03.099Z,97440.47
2023-04-12T00:25:32.506Z,97425.59
2023-04-12T00:28:04.693Z,97423.78
2023-04-12T00:30:33.476Z,97421.97
2023-04-12T00:33:03.951Z,97420.19
2023-04-12T00:35:33.488Z,97407.94
2023-04-12T00:38:04.312Z,97405.72
2023-04-12T00:40:34.818Z,97405.72
2023-04-12T00:43:06.072Z,97397.28
2023-04-12T00:45:35.263Z,97386.06
2023-04-12T00:48:07.696Z,97379.00
2023-04-12T00:50:36.942Z,97379.22
2023-04-12T00:53:06.545Z,97374.19
2023-04-12T00:55:37.050Z,97366.75
2023-04-12T00:58:07.890Z,97365.13
2023-04-12T01:00:38.152Z,97350.69
2023-04-12T01:03:09.402Z,97343.09
2023-04-12T01:05:52.255Z,97340.66
2023-04-12T01:08:39.717Z,97335.44
2023-04-12T01:11:19.923Z,97338.25
2023-04-12T01:14:00.721Z,97324.19
2023-04-12T01:16:41.228Z,97322.38
2023-04-12T01:20:16.836Z,97304.13
2023-04-12T01:23:16.728Z,97302.91
2023-04-12T01:26:11.175Z,97294.47
2023-04-12T01:28:45.767Z,97300.28
2023-04-12T01:31:16.747Z,97292.69
2023-04-12T01:33:50.691Z,97284.22
2023-04-12T01:36:24.034Z,97277.84
2023-04-12T01:38:56.100Z,97271.59
2023-04-12T01:41:26.988Z,97271.81
2023-04-12T01:43:58.723Z,97274.59
2023-04-12T01:46:29.483Z,97266.78
2023-04-12T01:48:59.535Z,97257.72
2023-04-12T01:51:43.254Z,97261.97
2023-04-12T01:54:19.148Z,97251.34
2023-04-12T01:56:58.332Z,97260.75
2023-04-12T01:59:36.698Z,97251.13
2023-04-12T02:02:06.938Z,97242.31
2023-04-12T02:04:37.723Z,97237.09
2023-04-12T02:07:07.354Z,97227.63
2023-04-12T02:09:40.034Z,97222.41
2023-04-12T02:12:09.688Z,97216.22
2023-04-12T02:14:40.771Z,97212.59
2023-04-12T02:17:10.339Z,97205.16
2023-04-12T02:19:40.336Z,97198.34
2023-04-12T02:22:09.838Z,97195.75
2023-04-12T02:24:38.674Z,97192.09
2023-04-12T02:27:08.057Z,97194.94
2023-04-12T02:29:39.940Z,97183.09
2023-04-12T02:32:10.395Z,97168.84
2023-04-12T02:34:39.956Z,97164.44
2023-04-12T02:37:10.143Z,97166.81
2023-04-12T02:39:41.997Z,97163.22
2023-04-12T02:42:12.042Z,97160.41
2023-04-12T02:44:48.340Z,97151.78
2023-04-12T02:47:17.276Z,97144.34
2023-04-12T02:49:46.157Z,97136.72
2023-04-12T02:52:16.746Z,97131.50
2023-04-12T02:54:46.851Z,97114.06
2023-04-12T02:57:16.757Z,97116.66
2023-04-12T02:59:48.059Z,97097.38
2023-04-12T03:02:17.929Z,97086.19
2023-04-12T03:04:47.772Z,97088.16
2023-04-12T03:07:17.726Z,97082.75
2023-04-12T03:09:47.571Z,97080.75
2023-04-12T03:12:17.796Z,97069.50
2023-04-12T03:14:49.188Z,97066.69
2023-04-12T03:17:18.526Z,97050.44
2023-04-12T03:19:48.459Z,97056.06
2023-04-12T03:22:18.348Z,97042.84
2023-04-12T03:24:48.267Z,97036.63
2023-04-12T03:27:18.139Z,97020.75
2023-04-12T03:29:49.484Z,97015.75
2023-04-12T03:32:20.818Z,97011.94
2023-04-12T03:34:51.646Z,96997.91
2023-04-12T03:37:22.545Z,97001.31
2023-04-12T03:39:52.514Z,96991.28
2023-04-12T03:42:32.209Z,96985.88
2023-04-12T03:45:05.756Z,96983.06
2023-04-12T03:47:35.553Z,96981.44
2023-04-12T03:50:12.115Z,96979.66
2023-04-12T03:52:42.041Z,96974.25
2023-04-12T03:55:12.514Z,96962.81
2023-04-12T03:57:43.256Z,96965.41
2023-04-12T04:00:17.105Z,96957.78
2023-04-12T04:02:47.890Z,96956.78
2023-04-12T04:05:19.439Z,96947.34
2023-04-12T04:07:48.970Z,96947.16
2023-04-12T04:10:18.995Z,96943.75
2023-04-12T04:12:49.496Z,96937.34
2023-04-12T04:15:22.269Z,96937.91
2023-04-12T04:17:52.379Z,96939.72
2023-04-12T04:20:22.570Z,96942.31
2023-04-12T04:22:53.517Z,96929.91
2023-04-12T04:25:25.557Z,96925.69
2023-04-12T04:27:54.480Z,96918.84
2023-04-12T04:30:26.661Z,96918.09
2023-04-12T04:32:57.662Z,96915.66
2023-04-12T04:35:27.796Z,96902.22
2023-04-12T04:37:57.232Z,96900.59
2023-04-12T04:40:28.244Z,96893.38
2023-04-12T04:42:58.634Z,96881.97
2023-04-12T04:45:30.688Z,96884.34
2023-04-12T04:48:01.984Z,96878.94
2023-04-12T04:50:31.777Z,96866.69
2023-04-12T04:53:01.806Z,96869.88
2023-04-12T04:55:32.259Z,96862.25
2023-04-12T04:58:02.706Z,96857.03
2023-04-12T05:00:36.291Z,96840.63
2023-04-12T05:03:05.671Z,96840.81
2023-04-12T05:05:36.115Z,96836.59
2023-04-12T05:08:05.121Z,96838.22
2023-04-12T05:10:33.522Z,96834.59
2023-04-12T05:13:03.123Z,96829.38
2023-04-12T05:15:35.832Z,96818.94
2023-04-12T05:18:06.281Z,96811.94
2023-04-12T05:20:36.331Z,96813.31
2023-04-12T05:23:06.757Z,96809.09
2023-04-12T05:25:36.775Z,96801.06
2023-04-12T05:28:14.227Z,96806.06
2023-04-12T05:30:45.986Z,96801.06
2023-04-12T05:33:15.869Z,96785.63
2023-04-12T05:35:45.981Z,96791.44
2023-04-12T05:38:16.299Z,96786.81
2023-04-12T05:40:46.216Z,96781.59
2023-04-12T05:43:16.618Z,96781.16
2023-04-12T05:45:47.411Z,96771.75
2023-04-12T05:48:16.963Z,96771.75
2023-04-12T05:50:52.519Z,96772.34
2023-04-12T05:53:23.256Z,96764.28
2023-04-12T05:55:54.344Z,96758.88
2023-04-12T05:58:25.557Z,96757.88
2023-04-12T06:00:57.605Z,96746.41
2023-04-12T06:03:30.379Z,96739.19
2023-04-12T06:06:00.686Z,96736.59
2023-04-12T06:08:31.816Z,96738.16
2023-04-12T06:11:02.316Z,96739.56
2023-04-12T06:13:31.864Z,96730.13
2023-04-12T06:16:03.166Z,96728.34
2023-04-12T06:18:33.810Z,96722.09
2023-04-12T06:21:03.344Z,96721.69
2023-04-12T06:23:33.283Z,96709.63
2023-04-12T06:26:02.285Z,96720.44
2023-04-12T06:28:32.182Z,96714.81
2023-04-12T06:31:02.999Z,96710.97
2023-04-12T06:33:32.799Z,96701.69
2023-04-12T06:36:02.967Z,96698.09
2023-04-12T06:38:33.412Z,96681.44
2023-04-12T06:41:02.629Z,96677.78
2023-04-12T06:43:32.388Z,96684.59
2023-04-12T06:46:04.755Z,96683.16
2023-04-12T06:48:36.163Z,96672.50
2023-04-12T06:51:06.530Z,96674.09
2023-04-12T06:53:36.563Z,96668.69
2023-04-12T06:56:07.127Z,96665.63
2023-04-12T06:58:37.189Z,96653.59
2023-04-12T07:01:27.096Z,96656.81
2023-04-12T07:03:57.951Z,96657.38
2023-04-12T07:06:26.863Z,96651.34
2023-04-12T07:08:57.819Z,96656.38
2023-04-12T07:11:27.582Z,96653.53
2023-04-12T07:13:59.745Z,96649.91
2023-04-12T07:16:31.108Z,96649.72
2023-04-12T07:19:00.926Z,96643.25
2023-04-12T07:21:31.331Z,96636.22
2023-04-12T07:24:01.031Z,96635.41
2023-04-12T07:26:31.471Z,96636.44
2023-04-12T07:29:01.622Z,96620.19
2023-04-12T07:31:32.235Z,96625.97
2023-04-12T07:34:02.072Z,96618.94
2023-04-12T07:36:31.925Z,96617.94
2023-04-12T07:39:00.974Z,96611.69
2023-04-12T07:41:30.383Z,96611.69
2023-04-12T07:44:00.896Z,96605.25
2023-04-12T07:46:32.760Z,96596.38
2023-04-12T07:49:01.787Z,96595.19
2023-04-12T07:51:32.952Z,96594.13
2023-04-12T07:54:03.841Z,96593.13
2023-04-12T07:56:36.928Z,96587.47
2023-04-12T07:59:06.751Z,96588.84
2023-04-12T08:01:39.328Z,96588.63
2023-04-12T08:04:09.415Z,96590.81
2023-04-12T08:06:41.264Z,96595.00
2023-04-12T08:09:10.681Z,96587.53
2023-04-12T08:11:40.243Z,96582.09
2023-04-12T08:14:11.112Z,96578.47
2023-04-12T08:16:42.437Z,96580.22
2023-04-12T08:19:13.045Z,96577.75
2023-04-12T08:21:43.173Z,96574.69
2023-04-12T08:24:13.142Z,96569.63
2023-04-12T08:26:43.845Z,96561.91
2023-04-12T08:29:12.993Z,96561.47
2023-04-12T08:31:45.323Z,96559.19
2023-04-12T08:34:15.275Z,96559.56
2023-04-12T08:36:45.502Z,96564.31
2023-04-12T08:39:14.850Z,96551.84
2023-04-12T08:41:44.663Z,96556.38
2023-04-12T08:44:15.424Z,96545.50
2023-04-12T08:46:47.286Z,96546.88
2023-04-12T08:49:23.523Z,96543.81
2023-04-12T08:51:55.451Z,96539.50
2023-04-12T08:54:27.453Z,96538.28
2023-04-12T08:57:02.557Z,96538.63
2023-04-12T08:59:34.247Z,96528.72
2023-04-12T09:02:05.805Z,96531.13
2023-04-12T09:04:49.070Z,96522.25
2023-04-12T09:07:19.215Z,96513.94
2023-04-12T09:09:49.264Z,96523.38
2023-04-12T09:12:20.598Z,96518.28
2023-04-12T09:14:49.279Z,96521.47
2023-04-12T09:17:28.142Z,96513.75
2023-04-12T09:19:57.118Z,96508.50
2023-04-12T09:22:36.976Z,96511.91
2023-04-12T09:25:09.175Z,96506.47
2023-04-12T09:27:49.311Z,96509.63
2023-04-12T09:30:20.960Z,96504.41
2023-04-12T09:32:54.194Z,96493.94
2023-04-12T09:35:35.865Z,96489.16
2023-04-12T09:38:10.355Z,96490.75
2023-04-12T09:40:40.994Z,96476.22
2023-04-12T09:43:11.163Z,96479.03
2023-04-12T09:45:41.790Z,96481.19
2023-04-12T09:48:22.706Z,96473.13
2023-04-12T09:51:02.001Z,96471.78
2023-04-12T09:53:33.278Z,96475.19
2023-04-12T09:56:04.969Z,96464.28
2023-04-12T09:58:37.424Z,96463.69
2023-04-12T10:01:13.743Z,96462.22
2023-04-12T10:03:46.745Z,96455.97
2023-04-12T10:06:15.978Z,96457.31
2023-04-12T10:08:46.593Z,96462.09
2023-04-12T10:11:16.671Z,96454.59
2023-04-12T10:13:50.316Z,96449.94
2023-04-12T10:16:20.429Z,96456.50
2023-04-12T10:18:53.816Z,96456.38
2023-04-12T10:21:25.121Z,96450.22
2023-04-12T10:23:54.679Z,96447.72
2023-04-12T10:26:24.408Z,96453.28
2023-04-12T10:29:28.827Z,96452.03
2023-04-12T10:32:01.110Z,96449.53
2023-04-12T10:34:32.914Z,96453.50
2023-04-12T10:37:04.433Z,96450.19
2023-04-12T10:39:43.189Z,96448.59
2023-04-12T10:42:24.955Z,96448.13
2023-04-12T10:45:00.373Z,96453.34
2023-04-12T10:48:02.150Z,96451.28
2023-04-12T10:50:35.480Z,96450.06
2023-04-12T10:53:29.144Z,96449.81
2023-04-12T10:55:59.122Z,96454.03
2023-04-12T10:59:01.090Z,96449.84
2023-04-12T11:01:31.939Z,96434.00
2023-04-12T11:04:19.353Z,96444.03
2023-04-12T11:06:59.598Z,96440.72
2023-04-12T11:09:31.508Z,96433.75
2023-04-12T11:12:13.478Z,96441.69
2023-04-12T11:14:48.108Z,96447.50
2023-04-12T11:17:25.867Z,96431.09
2023-04-12T11:20:19.281Z,96440.31
2023-04-12T11:22:52.992Z,96436.19
2023-04-12T11:25:22.467Z,96425.91
2023-04-12T11:27:52.877Z,96431.22
2023-04-12T11:30:24.167Z,96428.91
2023-04-12T11:32:53.156Z,96430.50
2023-04-12T11:35:28.078Z,96427.19
2023-04-12T11:38:00.606Z,96421.53
2023-04-12T11:40:30.216Z,96418.22
2023-04-12T11:43:01.005Z,96420.69
2023-04-12T11:45:31.995Z,96417.34
2023-04-12T11:48:02.089Z,96423.41
2023-04-12T11:50:32.940Z,96424.97
2023-04-12T11:53:18.603Z,96426.81
2023-04-12T11:55:51.223Z,96416.88
2023-04-12T11:58:24.901Z,96413.78
2023-04-12T12:00:54.719Z,96397.09
2023-04-12T12:03:24.302Z,96397.88
2023-04-12T12:05:53.858Z,96395.25
2023-04-12T12:08:26.571Z,96400.03
2023-04-12T12:11:07.319Z,96418.38
2023-04-12T12:13:49.793Z,96416.31
2023-04-12T12:16:21.345Z,96401.94
2023-04-12T12:18:52.776Z,96405.91
2023-04-12T12:21:22.801Z,96416.97
2023-04-12T12:23:53.747Z,96426.38
2023-04-12T12:26:25.667Z,96421.41
2023-04-12T12:28:57.427Z,96423.22
2023-04-12T12:31:29.586Z,96430.38
2023-04-12T12:34:03.026Z,96414.97
2023-04-12T12:36:36.780Z,96433.31
2023-04-12T12:39:10.547Z,96433.88
2023-04-12T12:41:40.906Z,96437.38
2023-04-12T12:44:11.411Z,96438.16
2023-04-12T12:46:53.422Z,96432.13
2023-04-12T12:49:24.440Z,96430.69
2023-04-12T12:51:54.316Z,96422.34
2023-04-12T12:54:39.413Z,96406.13
2023-04-12T12:57:09.821Z,96415.66
2023-04-12T12:59:39.778Z,96426.72
2023-04-12T13:02:08.894Z,96429.88
2023-04-12T13:04:39.517Z,96429.22
2023-04-12T13:07:09.410Z,96428.72
2023-04-12T13:09:40.216Z,96425.56
2023-04-12T13:12:10.160Z,96425.38
2023-04-12T13:14:42.523Z,96438.78
2023-04-12T13:17:11.971Z,96431.44
2023-04-12T13:19:41.968Z,96432.16
2023-04-12T13:22:11.353Z,96421.59
2023-04-12T13:24:42.567Z,96415.06
2023-04-12T13:27:15.154Z,96420.94
2023-04-12T13:29:44.206Z,96422.16
2023-04-12T13:32:14.404Z,96415.88
2023-04-12T13:34:44.401Z,96422.09
2023-04-12T13:37:15.076Z,96424.16
2023-04-12T13:39:46.394Z,96432.31
2023-04-12T13:42:14.841Z,96436.06
2023-04-12T13:44:45.099Z,96440.03
2023-04-12T13:47:13.994Z,96447.22
2023-04-12T13:49:43.768Z,96446.16
2023-04-12T13:52:12.890Z,96462.47
2023-04-12T13:54:44.870Z,96462.47
2023-04-12T13:57:16.346Z,96482.81
2023-04-12T13:59:45.974Z,96484.19
2023-04-12T14:02:15.685Z,96495.22
2023-04-12T14:04:53.950Z,96494.72
2023-04-12T14:07:24.762Z,96468.50
2023-04-12T14:09:54.278Z,96480.81
2023-04-12T14:12:26.158Z,96481.16
2023-04-12T14:14:54.569Z,96500.09
2023-04-12T14:17:24.164Z,96487.88
2023-04-12T14:19:53.757Z,96464.53
2023-04-12T14:22:23.160Z,96456.72
2023-04-12T14:24:54.339Z,96469.94
2023-04-12T14:27:25.655Z,96458.50
2023-04-12T14:29:56.775Z,96455.34
2023-04-12T14:32:26.237Z,96453.66
2023-04-12T14:34:54.998Z,96454.84
2023-04-12T14:37:25.020Z,96445.31
2023-04-12T14:39:55.594Z,96462.00
2023-04-12T14:42:25.433Z,96460.47
2023-04-12T14:44:56.441Z,96456.34
2023-04-12T14:47:27.397Z,96455.44
2023-04-12T14:49:57.461Z,96454.56
2023-04-12T14:52:28.132Z,96457.81
2023-04-12T14:55:01.964Z,96457.63
2023-04-12T14:57:32.992Z,96459.66
2023-04-12T15:00:02.484Z,96456.09
2023-04-12T15:02:32.195Z,96453.34
2023-04-12T15:05:07.396Z,96453.78
2023-04-12T15:07:38.123Z,96448.81
2023-04-12T15:10:11.345Z,96449.25
2023-04-12T15:12:42.301Z,96456.69
2023-04-12T15:15:16.257Z,96446.72
2023-04-12T15:17:47.070Z,96452.47
2023-04-12T15:20:17.594Z,96443.56
2023-04-12T15:22:47.143Z,96449.94
2023-04-12T15:25:16.139Z,96460.50
2023-04-12T15:27:47.559Z,96450.06
2023-04-12T15:30:19.610Z,96451.59
2023-04-12T15:32:49.544Z,96454.22
2023-04-12T15:35:26.571Z,96462.03
2023-04-12T15:37:56.083Z,96474.38
2023-04-12T15:40:26.493Z,96484.63
2023-04-12T15:42:56.832Z,96493.25
2023-04-12T15:45:25.306Z,96472.91
2023-04-12T15:47:55.156Z,96476.94
2023-04-12T15:50:25.317Z,96474.53
2023-04-12T15:52:55.909Z,96461.38
2023-04-12T15:55:25.888Z,96472.69
2023-04-12T15:57:57.767Z,96475.03
2023-04-12T16:00:30.404Z,96473.47
2023-04-12T16:03:00.122Z,96472.91
2023-04-12T16:05:34.464Z,96486.00
2023-04-12T16:08:04.819Z,96485.66
2023-04-12T16:10:35.364Z,96481.13
2023-04-12T16:13:06.321Z,96484.19
2023-04-12T16:15:36.717Z,96491.50
2023-04-12T16:18:07.433Z,96481.19
2023-04-12T16:20:37.566Z,96482.38
2023-04-12T16:23:07.643Z,96476.19
2023-04-12T16:25:37.312Z,96488.72
2023-04-12T16:28:09.792Z,96483.66
2023-04-12T16:30:39.322Z,96485.88
2023-04-12T16:33:09.356Z,96484.84
2023-04-12T16:35:38.868Z,96482.03
2023-04-12T16:38:09.820Z,96494.69
2023-04-12T16:40:39.026Z,96491.75
2023-04-12T16:43:10.974Z,96485.66
2023-04-12T16:45:43.103Z,96491.88
2023-04-12T16:48:14.589Z,96491.00
2023-04-12T16:50:46.814Z,96494.38
2023-04-12T16:53:16.981Z,96501.13
2023-04-12T16:55:49.449Z,96502.59
2023-04-12T16:58:20.149Z,96503.00
2023-04-12T17:00:50.103Z,96500.16
2023-04-12T17:03:21.775Z,96497.28
2023-04-12T17:05:51.867Z,96496.50
2023-04-12T17:08:22.054Z,96499.03
2023-04-12T17:10:51.138Z,96501.88
2023-04-12T17:13:21.936Z,96502.84
2023-04-12T17:15:52.038Z,96508.09
2023-04-12T17:18:22.360Z,96509.13
2023-04-12T17:20:51.830Z,96508.81
2023-04-12T17:23:21.506Z,96524.81
2023-04-12T17:25:50.493Z,96524.47
2023-04-12T17:28:21.910Z,96533.19
2023-04-12T17:30:50.914Z,96536.38
2023-04-12T17:33:20.816Z,96535.03
2023-04-12T17:35:50.360Z,96536.28
2023-04-12T17:38:21.603Z,96550.91
2023-04-12T17:40:52.380Z,96564.81
2023-04-12T17:43:23.641Z,96564.31
2023-04-12T17:45:52.611Z,96571.59
2023-04-12T17:48:21.071Z,96588.34
2023-04-12T17:50:51.531Z,96596.47
2023-04-12T17:53:22.332Z,96618.41
2023-04-12T17:55:52.950Z,96631.28
2023-04-12T17:58:24.607Z,96648.91
2023-04-12T18:00:53.594Z,96658.72
2023-04-12T18:03:23.351Z,96686.03
2023-04-12T18:05:53.587Z,96695.06
2023-04-12T18:08:24.036Z,96679.31
2023-04-12T18:10:54.412Z,96663.69
2023-04-12T18:13:24.844Z,96657.09
2023-04-12T18:15:55.175Z,96647.88
2023-04-12T18:18:24.176Z,96640.34
2023-04-12T18:20:53.251Z,96643.19
2023-04-12T18:23:23.197Z,96652.84
2023-04-12T18:25:53.695Z,96652.50
2023-04-12T18:28:25.049Z,96653.72
2023-04-12T18:30:56.757Z,96645.31
2023-04-12T18:33:27.696Z,96648.81
2023-04-12T18:35:57.699Z,96651.00
2023-04-12T18:38:33.045Z,96650.72
2023-04-12T18:41:01.974Z,96654.22
2023-04-12T18:43:32.515Z,96660.47
2023-04-12T18:46:02.067Z,96668.44
2023-04-12T18:48:31.153Z,96673.34
2023-04-12T18:51:00.323Z,96673.81
2023-04-12T18:53:30.824Z,96676.69
2023-04-12T18:56:10.293Z,96676.69
2023-04-12T18:58:54.577Z,96679.56
2023-04-12T19:01:25.016Z,96674.78
2023-04-12T19:03:54.890Z,96677.09
2023-04-12T19:06:24.481Z,96694.97
2023-04-12T19:08:54.659Z,96703.50
2023-04-12T19:11:24.624Z,96709.69
2023-04-12T19:13:56.822Z,96713.13
2023-04-12T19:16:27.704Z,96713.13
2023-04-12T19:19:00.584Z,96712.69
2023-04-12T19:21:32.125Z,96717.53
2023-04-12T19:24:03.158Z,96718.75
2023-04-12T19:26:32.031Z,96720.31
2023-04-12T19:29:03.408Z,96718.78
2023-04-12T19:31:35.664Z,96721.47
2023-04-12T19:34:05.583Z,96740.75
2023-04-12T19:36:35.731Z,96743.63
2023-04-12T19:39:05.785Z,96746.81
2023-04-12T19:41:34.776Z,96747.25
2023-04-12T19:44:05.609Z,96750.28
2023-04-12T19:46:38.595Z,96758.72
2023-04-12T19:49:10.067Z,96756.97
2023-04-12T19:51:40.470Z,96763.06
2023-04-12T19:54:10.630Z,96767.03
2023-04-12T19:56:39.940Z,96770.06
2023-04-12T19:59:11.459Z,96773.88
2023-04-12T20:01:48.143Z,96771.09
2023-04-12T20:04:18.210Z,96758.88
2023-04-12T20:06:47.858Z,96762.47
2023-04-12T20:09:17.800Z,96767.47
2023-04-12T20:11:46.720Z,96764.28
2023-04-12T20:14:18.577Z,96773.94
2023-04-12T20:16:49.914Z,96759.72
2023-04-12T20:19:19.441Z,96761.91
2023-04-12T20:21:49.396Z,96763.94
2023-04-12T20:24:19.997Z,96774.38
2023-04-12T20:26:48.960Z,96776.34
2023-04-12T20:29:20.675Z,96775.97
2023-04-12T20:31:50.256Z,96778.78
2023-04-12T20:34:19.898Z,96771.16
2023-04-12T20:36:50.098Z,96777.38
2023-04-12T20:39:19.960Z,96776.19
2023-04-12T20:41:50.942Z,96777.97
2023-04-12T20:44:22.373Z,96775.19
2023-04-12T20:46:51.632Z,96778.59
2023-04-12T20:49:21.176Z,96774.38
2023-04-12T20:51:50.201Z,96776.19
2023-04-12T20:54:19.811Z,96780.81
2023-04-12T20:56:50.636Z,96769.19
2023-04-12T20:59:22.218Z,96773.41
2023-04-12T21:01:51.860Z,96770.81
2023-04-12T21:04:22.401Z,96767.97
2023-04-12T21:06:56.126Z,96768.78
2023-04-12T21:09:26.350Z,96776.19
2023-04-12T21:11:58.378Z,96788.41
2023-04-12T21:14:29.919Z,96787.41
2023-04-12T21:16:58.426Z,96786.59
2023-04-12T21:19:27.452Z,96778.41
2023-04-12T21:21:57.556Z,96784.59
2023-04-12T21:24:26.714Z,96783.59
2023-04-12T21:26:59.945Z,96781.59
2023-04-12T21:29:33.130Z,96786.59
2023-04-12T21:32:04.953Z,96785.97
2023-04-12T21:34:35.018Z,96788.78
2023-04-12T21:37:05.672Z,96773.19
2023-04-12T21:39:34.541Z,96777.38
2023-04-12T21:42:04.622Z,96779.97
2023-04-12T21:44:36.371Z,96774.59
2023-04-12T21:47:07.276Z,96776.97
2023-04-12T21:49:36.913Z,96786.38
2023-04-12T21:52:07.196Z,96785.16
2023-04-12T21:54:37.758Z,96779.56
2023-04-12T21:57:06.279Z,96783.19
2023-04-12T21:59:38.174Z,96794.97
2023-04-12T22:02:08.295Z,96796.94
2023-04-12T22:04:37.440Z,96798.16
2023-04-12T22:07:10.593Z,96803.94
2023-04-12T22:09:43.086Z,96809.34
2023-04-12T22:12:13.861Z,96809.94
2023-04-12T22:14:48.048Z,96806.31
2023-04-12T22:17:18.597Z,96810.31
2023-04-12T22:19:48.167Z,96818.09
2023-04-12T22:22:17.645Z,96813.91
2023-04-12T22:24:46.627Z,96816.72
2023-04-12T22:27:16.918Z,96816.09
2023-04-12T22:29:50.360Z,96823.06
2023-04-12T22:32:21.132Z,96818.66
2023-04-12T22:34:57.972Z,96819.06
2023-04-12T22:37:37.088Z,96817.84
2023-04-12T22:40:11.799Z,96814.25
2023-04-12T22:42:46.999Z,96817.63
2023-04-12T22:45:18.836Z,96825.03
2023-04-12T22:47:48.910Z,96828.22
2023-04-12T22:50:20.281Z,96822.19
2023-04-12T22:52:50.632Z,96818.63
2023-04-12T22:55:20.319Z,96819.59
2023-04-12T22:57:49.232Z,96815.41
2023-04-12T23:00:25.157Z,96820.59
2023-04-12T23:02:54.575Z,96815.78
2023-04-12T23:05:25.706Z,96813.81
2023-04-12T23:07:55.714Z,96810.41
2023-04-12T23:10:25.276Z,96811.00
2023-04-12T23:12:54.707Z,96801.41
2023-04-12T23:15:26.218Z,96811.41
2023-04-12T23:17:55.210Z,96807.25
2023-04-12T23:20:25.228Z,96809.84
2023-04-12T23:22:57.467Z,96800.81
2023-04-12T23:25:39.897Z,96800.63
2023-04-12T23:28:13.640Z,96797.22
2023-04-12T23:30:48.840Z,96799.81
2023-04-12T23:33:20.766Z,96795.41
2023-04-12T23:35:53.273Z,96787.84
2023-04-12T23:38:32.124Z,96787.00
2023-04-12T23:41:02.522Z,96780.19
2023-04-12T23:43:33.428Z,96780.00
2023-04-12T23:46:04.225Z,96779.78
2023-04-12T23:48:34.830Z,96778.00
2023-04-12T23:51:03.782Z,96775.22
2023-04-12T23:53:32.872Z,96775.41
2023-04-12T23:56:01.800Z,96779.78
2023-04-12T23:58:31.489Z,96768.00
